createdAt,value
2022-09-28T00:04:37.880Z,9.70
2022-09-28T00:09:41.557Z,9.50
2022-09-28T00:14:45.411Z,8.40
2022-09-28T00:19:49.232Z,7.80
2022-09-28T00:24:55.624Z,9.00
2022-09-28T00:29:59.452Z,8.70
2022-09-28T00:35:07.897Z,7.70
2022-09-28T00:40:15.778Z,8.70
2022-09-28T00:45:22.400Z,7.20
2022-09-28T00:50:34.711Z,8.40
2022-09-28T00:55:45.712Z,8.80
2022-09-28T01:00:56.146Z,8.30
2022-09-28T01:06:09.913Z,9.40
2022-09-28T01:11:14.013Z,9.00
2022-09-28T01:16:25.412Z,10.40
2022-09-28T01:21:37.881Z,10.30
2022-09-28T01:26:57.055Z,10.20
2022-09-28T01:32:08.054Z,9.40
2022-09-28T01:37:16.893Z,9.80
2022-09-28T01:42:25.125Z,10.50
2022-09-28T01:47:33.745Z,11.10
2022-09-28T01:52:43.873Z,8.90
2022-09-28T01:57:52.985Z,9.30
2022-09-28T02:03:01.931Z,9.20
2022-09-28T02:08:20.382Z,9.70
2022-09-28T02:13:32.813Z,9.30
2022-09-28T02:18:37.349Z,9.80
2022-09-28T02:23:49.313Z,9.10
2022-09-28T02:28:53.103Z,8.60
2022-09-28T02:34:00.520Z,9.50
2022-09-28T02:39:04.560Z,9.70
2022-09-28T02:44:18.341Z,8.60
2022-09-28T02:49:32.200Z,8.40
2022-09-28T02:54:56.521Z,8.90
2022-09-28T03:00:07.505Z,9.70
2022-09-28T03:05:18.642Z,9.20
2022-09-28T03:10:31.995Z,8.70
2022-09-28T03:15:37.007Z,8.70
2022-09-28T03:20:40.953Z,7.60
2022-09-28T03:25:45.040Z,8.60
2022-09-28T03:30:48.678Z,7.60
2022-09-28T03:35:52.890Z,7.00
2022-09-28T03:40:58.445Z,6.80
2022-09-28T03:46:03.802Z,8.40
2022-09-28T03:51:13.185Z,7.70
2022-09-28T03:56:17.403Z,6.90
2022-09-28T04:01:21.480Z,7.10
2022-09-28T04:06:27.270Z,6.70
2022-09-28T04:11:43.010Z,7.30
2022-09-28T04:16:55.405Z,7.00
2022-09-28T04:22:02.147Z,7.70
2022-09-28T04:27:24.619Z,7.70
2022-09-28T04:32:28.302Z,6.80
2022-09-28T04:37:31.984Z,7.90
2022-09-28T04:42:37.212Z,7.70
2022-09-28T04:47:40.972Z,8.20
2022-09-28T04:53:03.675Z,7.30
2022-09-28T04:58:07.358Z,7.00
2022-09-28T05:03:11.131Z,6.10
2022-09-28T05:08:41.788Z,5.70
2022-09-28T05:13:46.035Z,6.00
2022-09-28T05:18:56.050Z,5.50
2022-09-28T05:23:59.882Z,5.50
2022-09-28T05:29:04.474Z,5.60
2022-09-28T05:34:26.297Z,5.70
2022-09-28T05:39:31.456Z,5.70
2022-09-28T05:44:35.160Z,5.80
2022-09-28T05:49:39.139Z,6.40
2022-09-28T05:54:45.435Z,5.50
2022-09-28T05:59:51.267Z,6.10
2022-09-28T06:04:55.586Z,6.80
2022-09-28T06:09:59.522Z,7.20
2022-09-28T06:15:15.375Z,7.00
2022-09-28T06:20:20.280Z,6.90
2022-09-28T06:25:33.263Z,7.60
2022-09-28T06:30:38.652Z,7.10
2022-09-28T06:35:49.671Z,7.20
2022-09-28T06:40:54.254Z,7.00
2022-09-28T06:46:25.044Z,7.00
2022-09-28T06:51:50.234Z,7.50
2022-09-28T06:57:02.707Z,7.40
2022-09-28T07:02:07.306Z,7.50
2022-09-28T07:07:26.474Z,7.00
2022-09-28T07:12:53.412Z,7.40
2022-09-28T07:18:06.607Z,7.50
2022-09-28T07:23:18.978Z,7.30
2022-09-28T07:28:42.555Z,6.80
2022-09-28T07:34:04.876Z,7.20
2022-09-28T07:39:51.559Z,7.40
2022-09-28T07:44:55.633Z,7.70
2022-09-28T07:49:59.388Z,6.70
2022-09-28T07:55:21.304Z,6.60
2022-09-28T08:00:47.815Z,6.80
2022-09-28T08:30:19.217Z,4.30
2022-09-28T08:35:33.772Z,4.00
2022-09-28T08:41:51.080Z,4.30
2022-09-28T08:47:37.077Z,5.00
2022-09-28T08:53:14.461Z,5.20
2022-09-28T08:58:47.130Z,5.50
2022-09-28T09:11:33.347Z,5.20
2022-09-28T09:16:58.715Z,4.30
2022-09-28T09:22:40.582Z,4.70
2022-09-28T09:28:16.876Z,5.10
2022-09-28T09:34:01.044Z,5.50
2022-09-28T09:39:38.866Z,5.70
2022-09-28T09:45:25.410Z,6.10
2022-09-28T09:50:52.705Z,6.00
2022-09-28T09:56:02.111Z,6.70
2022-09-28T10:02:15.607Z,6.00
2022-09-28T10:07:41.383Z,6.10
2022-09-28T10:12:49.645Z,5.80
2022-09-28T10:17:56.184Z,4.60
2022-09-28T10:24:01.224Z,4.80
2022-09-28T10:29:15.566Z,5.90
2022-09-28T10:34:26.922Z,5.20
2022-09-28T10:39:35.688Z,6.30
2022-09-28T10:44:55.098Z,5.80
2022-09-28T10:50:14.292Z,5.60
2022-09-28T10:55:28.230Z,5.40
2022-09-28T11:00:39.153Z,5.00
2022-09-28T11:06:03.917Z,5.50
2022-09-28T11:11:13.893Z,5.60
2022-09-28T11:16:26.616Z,5.00
2022-09-28T11:21:40.690Z,4.70
2022-09-28T11:26:46.501Z,4.40
2022-09-28T11:32:01.282Z,5.00
2022-09-28T11:37:32.823Z,4.70
2022-09-28T11:42:47.070Z,4.20
2022-09-28T11:47:57.360Z,4.10
2022-09-28T11:53:11.742Z,3.10
2022-09-28T11:58:23.164Z,4.60
2022-09-28T12:03:34.573Z,3.70
2022-09-28T12:08:44.520Z,2.50
2022-09-28T12:14:11.731Z,2.40
2022-09-28T12:19:19.335Z,2.20
2022-09-28T12:24:28.157Z,2.30
2022-09-28T12:29:38.433Z,5.60
2022-09-28T12:34:42.901Z,2.90
2022-09-28T12:40:05.096Z,3.90
2022-09-28T12:45:27.205Z,4.90
2022-09-28T12:50:39.298Z,3.30
2022-09-28T12:55:55.754Z,3.10
2022-09-28T13:01:09.247Z,3.00
2022-09-28T13:06:36.539Z,3.30
2022-09-28T13:12:02.999Z,3.20
2022-09-28T13:17:16.636Z,3.60
2022-09-28T13:22:33.930Z,3.10
2022-09-28T13:34:36.383Z,4.90
2022-09-28T13:39:51.622Z,6.30
2022-09-28T13:45:22.131Z,6.50
2022-09-28T13:50:37.925Z,10.70
2022-09-28T13:55:56.131Z,8.00
2022-09-28T14:01:07.785Z,6.80
2022-09-28T14:06:25.683Z,7.40
2022-09-28T14:11:56.456Z,6.00
2022-09-28T14:17:49.570Z,6.70
2022-09-28T14:23:20.940Z,6.40
2022-09-28T14:28:44.061Z,4.80
2022-09-28T14:33:58.916Z,4.00
2022-09-28T14:39:21.325Z,3.50
2022-09-28T14:44:28.194Z,3.20
2022-09-28T14:50:00.059Z,2.80
2022-09-28T14:55:11.369Z,3.30
2022-09-28T15:00:20.480Z,3.30
2022-09-28T15:05:27.867Z,4.60
2022-09-28T15:10:36.636Z,5.50
2022-09-28T15:15:41.784Z,4.40
2022-09-28T15:20:48.763Z,3.80
2022-09-28T15:25:54.112Z,3.90
2022-09-28T15:31:04.967Z,3.50
2022-09-28T15:36:13.227Z,4.50
2022-09-28T15:41:17.098Z,6.80
2022-09-28T15:46:21.327Z,6.00
2022-09-28T15:51:27.823Z,6.60
2022-09-28T15:56:33.142Z,11.40
2022-09-28T16:01:40.774Z,7.70
2022-09-28T16:06:47.533Z,5.60
2022-09-28T16:11:51.495Z,5.30
2022-09-28T16:16:55.265Z,4.80
2022-09-28T16:22:02.361Z,3.90
2022-09-28T16:27:23.209Z,2.40
2022-09-28T16:32:41.077Z,1.90
2022-09-28T16:38:05.085Z,2.60
2022-09-28T16:43:20.708Z,3.00
2022-09-28T16:48:27.513Z,1.90
2022-09-28T16:53:55.618Z,1.70
2022-09-28T16:59:14.609Z,2.40
2022-09-28T17:04:19.285Z,2.10
2022-09-28T17:09:23.134Z,3.00
2022-09-28T17:14:27.849Z,3.10
2022-09-28T17:19:31.877Z,3.00
2022-09-28T17:24:36.741Z,3.10
2022-09-28T17:29:43.014Z,3.80
2022-09-28T17:34:55.936Z,3.60
2022-09-28T17:40:14.837Z,3.50
2022-09-28T17:45:18.767Z,3.60
2022-09-28T17:50:25.386Z,4.40
2022-09-28T17:55:31.354Z,4.00
2022-09-28T18:00:35.192Z,4.20
2022-09-28T18:05:39.582Z,5.50
2022-09-28T18:10:46.527Z,4.50
2022-09-28T18:15:53.260Z,3.70
2022-09-28T18:21:02.045Z,3.40
2022-09-28T18:26:12.043Z,3.80
2022-09-28T18:31:18.823Z,5.90
2022-09-28T18:36:27.365Z,5.00
2022-09-28T18:41:31.283Z,5.50
2022-09-28T18:46:36.133Z,5.20
2022-09-28T18:51:40.197Z,4.30
2022-09-28T18:56:45.750Z,5.50
2022-09-28T19:01:51.109Z,5.20
2022-09-28T19:06:54.807Z,5.60
2022-09-28T19:11:58.425Z,5.20
2022-09-28T19:17:02.251Z,5.30
2022-09-28T19:22:06.608Z,5.60
2022-09-28T19:27:10.618Z,5.70
2022-09-28T19:32:14.867Z,4.80
2022-09-28T19:37:18.471Z,5.20
2022-09-28T19:42:23.744Z,5.40
2022-09-28T19:47:27.770Z,5.90
2022-09-28T19:52:31.361Z,6.40
2022-09-28T19:57:35.116Z,7.70
2022-09-28T20:02:38.906Z,9.00
2022-09-28T20:07:42.846Z,8.70
2022-09-28T20:12:51.213Z,8.60
2022-09-28T20:17:55.669Z,8.50
2022-09-28T20:23:02.581Z,8.50
2022-09-28T20:28:11.305Z,8.40
2022-09-28T20:33:19.171Z,7.70
2022-09-28T20:38:31.434Z,8.20
2022-09-28T20:43:35.779Z,7.10
2022-09-28T20:48:40.491Z,6.60
2022-09-28T20:53:50.229Z,7.70
2022-09-28T20:59:00.830Z,8.00
2022-09-28T21:09:11.732Z,7.70
2022-09-28T21:14:16.266Z,7.60
2022-09-28T21:19:21.923Z,7.80
2022-09-28T21:24:26.991Z,7.10
2022-09-28T21:29:31.541Z,8.30
2022-09-28T21:34:35.660Z,8.60
2022-09-28T21:39:40.028Z,6.80
2022-09-28T21:44:47.874Z,7.70
2022-09-28T21:49:52.598Z,8.20
2022-09-28T21:55:01.214Z,9.90
2022-09-28T22:00:11.041Z,10.40
2022-09-28T22:05:16.568Z,10.30
2022-09-28T22:10:21.487Z,10.60
2022-09-28T22:15:28.726Z,11.60
2022-09-28T22:20:34.154Z,11.60
2022-09-28T22:25:39.479Z,11.90
2022-09-28T22:30:46.188Z,10.90
2022-09-28T22:35:54.644Z,11.10
2022-09-28T22:40:59.426Z,10.90
2022-09-28T22:46:05.622Z,13.20
2022-09-28T22:51:10.161Z,13.40
2022-09-28T22:56:18.805Z,12.80
2022-09-28T23:01:27.774Z,13.10
2022-09-28T23:18:10.940Z,13.30
2022-09-28T23:23:16.722Z,11.40
2022-09-28T23:28:23.716Z,10.90
2022-09-28T23:33:28.841Z,12.00
2022-09-28T23:38:42.121Z,13.70
2022-09-28T23:43:47.306Z,15.00
2022-09-28T23:48:55.730Z,13.70
2022-09-28T23:54:04.939Z,13.60
2022-09-28T23:59:10.274Z,12.50
