createdAt,value
2022-08-02T00:00:35.571Z,9.85
2022-08-02T00:03:04.908Z,9.95
2022-08-02T00:05:32.964Z,8.57
2022-08-02T00:08:00.873Z,7.53
2022-08-02T00:10:29.103Z,10.80
2022-08-02T00:12:59.009Z,10.10
2022-08-02T00:15:26.998Z,12.43
2022-08-02T00:17:54.955Z,7.40
2022-08-02T00:20:24.273Z,9.57
2022-08-02T00:22:52.276Z,8.43
2022-08-02T00:25:20.203Z,11.18
2022-08-02T00:27:48.373Z,13.00
2022-08-02T00:30:16.394Z,8.25
2022-08-02T00:32:44.369Z,9.90
2022-08-02T00:35:12.295Z,8.85
2022-08-02T00:37:42.367Z,7.40
2022-08-02T00:40:11.957Z,12.55
2022-08-02T00:42:39.943Z,7.68
2022-08-02T00:45:09.083Z,10.38
2022-08-02T00:47:37.147Z,6.55
2022-08-02T00:50:05.813Z,6.93
2022-08-02T00:52:33.781Z,10.63
2022-08-02T00:55:03.055Z,10.57
2022-08-02T00:57:30.984Z,8.02
2022-08-02T00:59:58.929Z,7.95
2022-08-02T01:02:26.803Z,8.35
2022-08-02T01:04:54.743Z,6.10
2022-08-02T01:07:22.672Z,8.68
2022-08-02T01:09:50.542Z,9.68
2022-08-02T01:12:19.869Z,6.97
2022-08-02T01:14:51.052Z,6.78
2022-08-02T01:17:27.554Z,6.70
2022-08-02T01:20:04.601Z,7.95
2022-08-02T01:23:01.417Z,6.93
2022-08-02T01:26:24.640Z,11.35
2022-08-02T01:28:59.672Z,6.65
2022-08-02T01:31:31.892Z,8.85
2022-08-02T01:34:04.679Z,6.87
2022-08-02T01:36:38.976Z,7.03
2022-08-02T01:39:09.777Z,9.27
2022-08-02T01:41:38.833Z,7.57
2022-08-02T01:44:08.818Z,8.30
2022-08-02T01:46:40.577Z,7.30
2022-08-02T01:49:13.464Z,8.88
2022-08-02T01:54:31.828Z,9.07
2022-08-02T01:57:01.459Z,7.30
2022-08-02T01:59:33.552Z,7.88
2022-08-02T02:02:02.417Z,7.60
2022-08-02T02:04:33.082Z,7.18
2022-08-02T02:07:01.957Z,8.80
2022-08-02T02:09:31.489Z,10.25
2022-08-02T02:12:12.170Z,8.23
2022-08-02T02:14:50.275Z,7.80
2022-08-02T02:18:11.719Z,9.07
2022-08-02T02:20:13.013Z,9.27
2022-08-02T02:22:41.184Z,9.25
2022-08-02T02:25:11.394Z,10.27
2022-08-02T02:27:44.419Z,9.27
2022-08-02T02:30:14.696Z,9.90
2022-08-02T02:32:45.123Z,9.68
2022-08-02T02:35:17.371Z,9.05
2022-08-02T02:37:46.631Z,8.73
2022-08-02T02:40:16.432Z,9.73
2022-08-02T02:42:49.322Z,9.60
2022-08-02T02:45:20.814Z,9.10
2022-08-02T02:47:49.602Z,8.95
2022-08-02T02:50:18.194Z,7.25
2022-08-02T02:52:47.098Z,9.63
2022-08-02T02:55:15.620Z,7.22
2022-08-02T02:57:43.685Z,7.85
2022-08-02T03:00:14.749Z,9.68
2022-08-02T03:02:45.848Z,8.70
2022-08-02T03:05:15.414Z,6.82
2022-08-02T03:07:43.382Z,5.88
2022-08-02T03:10:12.242Z,8.27
2022-08-02T03:12:40.482Z,8.90
2022-08-02T03:15:09.329Z,7.43
2022-08-02T03:17:41.366Z,8.40
2022-08-02T03:20:13.392Z,11.38
2022-08-02T03:22:41.661Z,10.13
2022-08-02T03:25:10.701Z,7.05
2022-08-02T03:27:39.152Z,8.90
2022-08-02T03:30:10.012Z,7.25
2022-08-02T03:32:39.239Z,9.05
2022-08-02T03:35:10.218Z,8.27
2022-08-02T03:37:41.475Z,9.02
2022-08-02T03:40:12.357Z,7.50
2022-08-02T03:42:41.497Z,7.85
2022-08-02T03:45:12.359Z,7.75
2022-08-02T03:47:41.210Z,8.65
2022-08-02T03:50:12.216Z,8.40
2022-08-02T03:52:43.434Z,8.05
2022-08-02T03:55:12.472Z,9.40
2022-08-02T03:57:41.108Z,9.05
2022-08-02T04:00:11.111Z,11.20
2022-08-02T04:02:39.036Z,9.00
2022-08-02T04:05:07.651Z,9.27
2022-08-02T04:08:05.943Z,9.00
2022-08-02T04:10:24.877Z,15.80
2022-08-02T04:12:53.325Z,8.25
2022-08-02T04:15:21.804Z,10.60
2022-08-02T04:17:56.505Z,12.88
2022-08-02T04:20:28.808Z,10.25
2022-08-02T04:23:02.475Z,9.52
2022-08-02T04:25:34.365Z,12.60
2022-08-02T04:28:16.788Z,16.88
2022-08-02T04:30:46.560Z,10.05
2022-08-02T04:33:15.378Z,14.43
2022-08-02T04:35:43.632Z,10.68
2022-08-02T04:38:13.427Z,8.98
2022-08-02T04:40:50.687Z,7.80
2022-08-02T04:43:18.634Z,9.75
2022-08-02T04:45:48.025Z,7.88
2022-08-02T04:48:19.045Z,9.48
2022-08-02T04:50:47.285Z,6.53
2022-08-02T04:53:15.252Z,8.38
2022-08-02T04:55:44.509Z,8.23
2022-08-02T04:58:38.386Z,10.02
2022-08-02T05:01:00.633Z,7.60
2022-08-02T05:03:28.641Z,6.75
2022-08-02T05:05:56.675Z,7.50
2022-08-02T05:08:24.576Z,7.97
2022-08-02T05:10:53.868Z,7.55
2022-08-02T05:13:21.787Z,5.72
2022-08-02T05:15:50.806Z,5.82
2022-08-02T05:18:19.034Z,6.45
2022-08-02T05:20:47.050Z,8.88
2022-08-02T05:23:15.044Z,7.88
2022-08-02T05:25:43.009Z,11.65
2022-08-02T05:28:12.427Z,6.10
2022-08-02T05:30:40.861Z,6.00
2022-08-02T05:33:08.949Z,7.45
2022-08-02T05:35:36.980Z,5.93
2022-08-02T05:38:05.683Z,6.07
2022-08-02T05:40:54.653Z,6.47
2022-08-02T05:43:24.526Z,6.72
2022-08-02T05:45:54.509Z,6.80
2022-08-02T05:48:26.580Z,8.13
2022-08-02T05:51:06.606Z,6.75
2022-08-02T05:53:40.200Z,7.28
2022-08-02T05:56:19.513Z,8.00
2022-08-02T05:58:58.075Z,5.70
2022-08-02T06:01:30.227Z,6.88
2022-08-02T06:04:00.678Z,10.10
2022-08-02T06:06:33.404Z,7.55
2022-08-02T06:09:06.669Z,6.90
2022-08-02T06:11:37.998Z,6.90
2022-08-02T06:14:09.660Z,7.03
2022-08-02T06:16:42.128Z,10.77
2022-08-02T06:22:33.374Z,9.13
2022-08-02T06:24:42.298Z,8.25
2022-08-02T06:27:10.408Z,7.40
2022-08-02T06:29:41.067Z,9.70
2022-08-02T06:32:10.219Z,11.20
2022-08-02T06:34:39.282Z,7.38
2022-08-02T06:37:15.558Z,10.18
2022-08-02T06:39:47.558Z,7.10
2022-08-02T06:42:27.350Z,7.50
2022-08-02T06:44:58.247Z,8.38
2022-08-02T06:47:27.269Z,7.97
2022-08-02T06:49:58.223Z,10.00
2022-08-02T06:52:29.720Z,6.82
2022-08-02T06:54:59.402Z,8.00
2022-08-02T06:57:27.564Z,9.00
2022-08-02T06:59:58.285Z,11.07
2022-08-02T07:02:26.305Z,7.80
2022-08-02T07:04:54.234Z,8.95
2022-08-02T07:07:22.265Z,7.90
2022-08-02T07:10:00.191Z,7.20
2022-08-02T07:12:31.409Z,9.40
2022-08-02T07:15:01.351Z,6.80
2022-08-02T07:17:30.426Z,11.23
2022-08-02T07:19:58.965Z,7.00
2022-08-02T07:22:28.265Z,8.23
2022-08-02T07:24:58.355Z,6.88
2022-08-02T07:27:27.482Z,8.70
2022-08-02T07:29:56.118Z,7.55
2022-08-02T07:32:32.668Z,7.70
2022-08-02T07:35:06.622Z,6.93
2022-08-02T07:37:55.223Z,7.35
2022-08-02T07:40:25.332Z,5.40
2022-08-02T07:43:00.999Z,4.93
2022-08-02T07:45:31.647Z,7.72
2022-08-02T07:48:01.148Z,7.63
2022-08-02T07:50:29.999Z,6.25
2022-08-02T07:52:58.255Z,7.10
2022-08-02T07:55:39.217Z,7.05
2022-08-02T07:58:12.395Z,5.88
2022-08-02T08:00:43.109Z,9.35
2022-08-02T08:03:13.095Z,4.93
2022-08-02T08:05:41.697Z,5.18
2022-08-02T08:08:15.074Z,7.38
2022-08-02T08:10:44.812Z,7.03
2022-08-02T08:13:12.845Z,9.55
2022-08-02T08:15:42.297Z,7.32
2022-08-02T08:18:21.738Z,7.63
2022-08-02T08:20:49.786Z,7.53
2022-08-02T08:23:17.728Z,5.25
2022-08-02T08:25:46.375Z,6.43
2022-08-02T08:28:14.612Z,5.63
2022-08-02T08:30:42.865Z,3.65
2022-08-02T08:33:11.248Z,5.05
2022-08-02T08:35:41.058Z,4.03
2022-08-02T08:38:09.357Z,7.57
2022-08-02T08:40:38.692Z,3.70
2022-08-02T08:43:06.919Z,6.18
2022-08-02T08:45:35.247Z,5.18
2022-08-02T08:48:08.932Z,3.10
2022-08-02T08:50:38.241Z,3.75
2022-08-02T08:53:08.907Z,7.65
2022-08-02T08:55:40.561Z,3.95
2022-08-02T08:58:08.529Z,4.10
2022-08-02T09:00:37.613Z,5.40
2022-08-02T09:03:06.548Z,3.97
2022-08-02T09:05:43.712Z,6.63
2022-08-02T09:08:16.837Z,4.93
2022-08-02T09:10:46.937Z,2.55
2022-08-02T09:13:39.240Z,3.15
2022-08-02T09:16:12.707Z,3.58
2022-08-02T09:18:45.574Z,2.40
2022-08-02T09:21:15.698Z,3.55
2022-08-02T09:23:46.787Z,3.75
2022-08-02T09:26:16.646Z,2.38
2022-08-02T09:28:46.665Z,4.00
2022-08-02T09:31:16.180Z,2.35
2022-08-02T09:33:45.476Z,2.58
2022-08-02T09:36:15.271Z,3.20
2022-08-02T09:38:55.566Z,3.38
2022-08-02T09:41:25.343Z,4.88
2022-08-02T09:44:04.522Z,4.63
2022-08-02T09:46:37.722Z,3.33
2022-08-02T09:49:08.191Z,3.73
2022-08-02T09:51:38.214Z,3.05
2022-08-02T09:54:09.857Z,2.83
2022-08-02T09:56:44.090Z,2.90
2022-08-02T09:59:12.878Z,2.30
2022-08-02T10:01:42.620Z,2.70
2022-08-02T10:04:22.609Z,2.30
2022-08-02T10:06:54.215Z,3.28
2022-08-02T10:09:23.793Z,4.78
2022-08-02T10:11:52.813Z,4.15
2022-08-02T10:14:23.189Z,2.80
2022-08-02T10:16:51.388Z,3.85
2022-08-02T10:19:59.615Z,4.20
2022-08-02T10:22:11.007Z,4.43
2022-08-02T10:24:47.525Z,4.13
2022-08-02T10:27:19.848Z,2.60
2022-08-02T10:29:54.360Z,2.92
2022-08-02T10:32:29.698Z,5.35
2022-08-02T10:35:19.945Z,3.47
2022-08-02T10:37:56.470Z,3.60
2022-08-02T10:40:26.874Z,7.30
2022-08-02T10:42:55.961Z,3.00
2022-08-02T10:45:24.444Z,3.53
2022-08-02T10:48:00.457Z,2.67
2022-08-02T10:50:53.541Z,4.10
2022-08-02T10:53:26.606Z,3.60
2022-08-02T10:55:57.225Z,5.18
2022-08-02T10:58:29.359Z,7.15
2022-08-02T11:03:41.502Z,4.45
2022-08-02T11:06:24.667Z,3.08
2022-08-02T11:09:13.036Z,3.63
2022-08-02T11:12:02.518Z,2.50
2022-08-02T11:14:30.766Z,5.38
2022-08-02T11:17:23.031Z,3.72
2022-08-02T11:20:17.529Z,4.73
2022-08-02T11:22:47.287Z,3.10
2022-08-02T11:26:02.671Z,3.35
2022-08-02T11:28:26.712Z,2.70
2022-08-02T11:30:58.808Z,2.85
2022-08-02T11:33:32.263Z,2.10
2022-08-02T11:36:03.434Z,2.22
2022-08-02T11:38:31.939Z,5.70
2022-08-02T11:41:05.845Z,2.03
2022-08-02T11:43:36.198Z,2.63
2022-08-02T11:46:05.048Z,3.38
2022-08-02T11:48:40.514Z,2.38
2022-08-02T11:51:10.558Z,2.35
2022-08-02T11:53:51.299Z,3.78
2022-08-02T11:56:27.473Z,2.05
2022-08-02T11:59:08.281Z,2.15
2022-08-02T12:01:44.989Z,5.18
2022-08-02T12:04:18.425Z,2.20
2022-08-02T12:06:58.562Z,2.75
2022-08-02T12:09:28.240Z,3.15
2022-08-02T12:11:58.418Z,2.53
2022-08-02T12:14:29.570Z,2.88
2022-08-02T12:17:16.147Z,4.47
2022-08-02T12:19:44.702Z,5.80
2022-08-02T12:22:16.337Z,4.18
2022-08-02T12:24:47.383Z,2.40
2022-08-02T12:27:33.374Z,3.45
2022-08-02T12:30:07.468Z,2.70
2022-08-02T12:32:36.142Z,2.50
2022-08-02T12:35:07.372Z,1.92
2022-08-02T12:37:36.227Z,2.30
2022-08-02T12:40:25.778Z,5.47
2022-08-02T12:42:59.028Z,3.90
2022-08-02T12:45:40.004Z,3.83
2022-08-02T12:48:09.659Z,3.53
2022-08-02T12:50:38.187Z,4.68
2022-08-02T12:53:08.647Z,3.72
2022-08-02T12:56:02.298Z,4.05
2022-08-02T12:58:28.881Z,3.45
2022-08-02T13:01:00.399Z,3.10
2022-08-02T13:04:10.471Z,2.20
2022-08-02T13:06:42.018Z,5.68
2022-08-02T13:09:13.936Z,4.13
2022-08-02T13:11:43.022Z,3.28
2022-08-02T13:14:11.862Z,2.45
2022-08-02T13:16:41.975Z,2.97
2022-08-02T13:19:10.513Z,5.07
2022-08-02T13:21:40.837Z,2.60
2022-08-02T13:24:33.064Z,2.50
2022-08-02T13:26:59.143Z,2.75
2022-08-02T13:29:33.463Z,4.80
2022-08-02T13:32:02.900Z,3.05
2022-08-02T13:34:31.329Z,1.75
2022-08-02T13:37:03.211Z,2.85
2022-08-02T13:39:31.543Z,4.05
2022-08-02T13:41:59.541Z,2.88
2022-08-02T13:44:27.584Z,2.30
2022-08-02T13:46:55.652Z,2.00
2022-08-02T13:49:51.372Z,3.28
2022-08-02T13:52:14.034Z,2.38
2022-08-02T13:54:42.743Z,3.90
2022-08-02T13:57:10.742Z,1.95
2022-08-02T13:59:56.967Z,3.38
2022-08-02T14:02:28.167Z,2.42
2022-08-02T14:04:57.975Z,1.90
2022-08-02T14:07:26.011Z,1.48
2022-08-02T14:09:54.057Z,2.30
2022-08-02T14:12:22.458Z,1.92
2022-08-02T14:14:50.566Z,2.10
2022-08-02T14:17:19.915Z,3.15
2022-08-02T14:19:47.976Z,2.95
2022-08-02T14:22:17.356Z,2.20
2022-08-02T14:24:45.894Z,1.90
2022-08-02T14:27:14.084Z,1.40
2022-08-02T14:29:54.581Z,2.30
2022-08-02T14:32:28.173Z,3.95
2022-08-02T14:35:00.737Z,2.67
2022-08-02T14:37:30.149Z,2.17
2022-08-02T14:40:00.429Z,5.80
2022-08-02T14:42:29.358Z,3.43
2022-08-02T14:44:57.324Z,4.97
2022-08-02T14:47:25.377Z,3.00
2022-08-02T14:49:53.460Z,2.47
2022-08-02T14:52:21.960Z,3.08
2022-08-02T14:54:51.475Z,1.98
2022-08-02T14:57:19.783Z,1.88
2022-08-02T14:59:47.712Z,3.10
2022-08-02T15:02:16.676Z,3.78
2022-08-02T15:04:44.943Z,2.22
2022-08-02T15:07:14.376Z,1.95
2022-08-02T15:09:42.592Z,6.82
2022-08-02T15:12:13.067Z,1.90
2022-08-02T15:14:41.669Z,1.85
2022-08-02T15:17:10.167Z,3.40
2022-08-02T15:19:57.408Z,3.10
2022-08-02T15:22:27.246Z,1.92
2022-08-02T15:24:56.929Z,3.33
2022-08-02T15:27:26.310Z,2.53
2022-08-02T15:29:59.928Z,4.68
2022-08-02T15:32:28.472Z,5.88
2022-08-02T15:34:56.936Z,1.70
2022-08-02T15:37:25.429Z,3.30
2022-08-02T15:39:58.933Z,3.67
2022-08-02T15:42:30.727Z,2.65
2022-08-02T15:44:59.468Z,4.32
2022-08-02T15:47:27.571Z,3.90
2022-08-02T15:49:55.703Z,3.85
2022-08-02T15:52:23.820Z,3.42
2022-08-02T15:54:51.826Z,6.72
2022-08-02T15:57:19.725Z,3.72
2022-08-02T15:59:49.037Z,6.20
2022-08-02T16:02:19.028Z,3.10
2022-08-02T16:04:47.082Z,4.85
2022-08-02T16:07:15.199Z,2.08
2022-08-02T16:09:43.181Z,2.35
2022-08-02T16:12:11.532Z,2.08
2022-08-02T16:14:39.687Z,2.30
2022-08-02T16:17:08.975Z,2.78
2022-08-02T16:19:49.114Z,5.72
2022-08-02T16:22:17.852Z,3.03
2022-08-02T16:24:46.012Z,2.25
2022-08-02T16:27:14.152Z,2.15
2022-08-02T16:29:42.157Z,4.03
2022-08-02T16:32:12.455Z,2.08
2022-08-02T16:35:07.043Z,4.20
2022-08-02T16:37:28.585Z,4.22
2022-08-02T16:40:16.617Z,2.90
2022-08-02T16:42:50.268Z,4.18
2022-08-02T16:45:19.962Z,2.78
2022-08-02T16:47:56.227Z,4.28
2022-08-02T16:50:28.477Z,3.90
2022-08-02T16:52:58.355Z,2.20
2022-08-02T16:55:29.021Z,2.72
2022-08-02T16:58:00.401Z,4.07
2022-08-02T17:00:29.944Z,2.10
2022-08-02T17:03:01.040Z,5.10
2022-08-02T17:05:55.921Z,2.22
2022-08-02T17:08:31.493Z,4.18
2022-08-02T17:11:03.201Z,2.83
2022-08-02T17:13:34.309Z,6.53
2022-08-02T17:16:26.209Z,4.57
2022-08-02T17:18:56.347Z,1.92
2022-08-02T17:21:24.752Z,3.53
2022-08-02T17:24:04.249Z,7.78
2022-08-02T17:26:40.667Z,3.50
2022-08-02T17:29:15.454Z,5.60
2022-08-02T17:31:46.485Z,3.03
2022-08-02T17:34:32.244Z,5.60
2022-08-02T17:37:01.577Z,3.13
2022-08-02T17:39:34.600Z,2.72
2022-08-02T17:42:15.370Z,2.60
2022-08-02T17:44:49.373Z,3.60
2022-08-02T17:47:17.835Z,2.50
2022-08-02T17:49:48.540Z,3.60
2022-08-02T17:52:50.471Z,4.85
2022-08-02T17:55:05.279Z,3.55
2022-08-02T17:57:57.870Z,5.07
2022-08-02T18:00:21.435Z,3.53
2022-08-02T18:02:55.048Z,2.45
2022-08-02T18:05:39.040Z,3.35
2022-08-02T18:08:14.588Z,2.42
2022-08-02T18:10:44.166Z,3.38
2022-08-02T18:13:12.197Z,2.92
2022-08-02T18:15:40.267Z,3.20
2022-08-02T18:18:08.353Z,4.45
2022-08-02T18:20:37.701Z,3.60
2022-08-02T18:23:05.710Z,3.13
2022-08-02T18:25:46.895Z,13.80
2022-08-02T18:28:16.904Z,7.75
2022-08-02T18:30:45.184Z,5.80
2022-08-02T18:33:57.910Z,6.85
2022-08-02T18:36:02.309Z,5.97
2022-08-02T18:38:31.374Z,5.85
2022-08-02T18:41:02.684Z,5.80
2022-08-02T18:43:31.334Z,6.28
2022-08-02T18:46:15.572Z,6.10
2022-08-02T18:48:47.789Z,7.85
2022-08-02T18:51:18.695Z,4.43
2022-08-02T18:53:48.816Z,8.98
2022-08-02T18:56:20.359Z,10.93
2022-08-02T18:59:04.741Z,10.10
2022-08-02T19:01:42.404Z,6.18
2022-08-02T19:04:27.043Z,6.38
2022-08-02T19:07:06.977Z,8.60
2022-08-02T19:09:36.305Z,18.35
2022-08-02T19:12:11.305Z,10.57
2022-08-02T19:14:39.982Z,13.13
2022-08-02T19:17:15.745Z,8.02
2022-08-02T19:19:56.261Z,3.78
2022-08-02T19:22:25.752Z,7.28
2022-08-02T19:27:47.324Z,3.95
2022-08-02T19:30:16.070Z,4.45
2022-08-02T19:32:59.434Z,5.18
2022-08-02T19:35:34.263Z,3.08
2022-08-02T19:38:11.629Z,6.32
2022-08-02T19:40:41.881Z,5.35
2022-08-02T19:44:27.118Z,4.68
2022-08-02T19:45:59.190Z,6.13
2022-08-02T19:48:28.302Z,9.95
2022-08-02T19:51:00.567Z,8.02
2022-08-02T19:53:48.094Z,10.20
2022-08-02T19:56:20.846Z,11.70
2022-08-02T19:58:51.511Z,13.43
2022-08-02T20:01:28.487Z,13.43
2022-08-02T20:04:07.409Z,17.33
2022-08-02T20:06:42.756Z,18.48
2022-08-02T20:09:16.701Z,13.88
2022-08-02T20:11:46.425Z,22.33
2022-08-02T20:14:26.633Z,19.90
2022-08-02T20:16:56.092Z,22.70
2022-08-02T20:19:24.960Z,25.23
2022-08-02T20:21:58.646Z,19.30
2022-08-02T20:24:30.338Z,18.98
2022-08-02T20:26:59.424Z,14.43
2022-08-02T20:29:42.983Z,13.05
2022-08-02T20:32:21.399Z,13.27
2022-08-02T20:34:51.198Z,18.40
2022-08-02T20:37:56.233Z,11.90
2022-08-02T20:40:16.685Z,13.18
2022-08-02T20:42:45.283Z,11.10
2022-08-02T20:45:15.975Z,14.73
2022-08-02T20:47:45.818Z,13.23
2022-08-02T20:50:35.179Z,8.55
2022-08-02T20:53:04.094Z,9.43
2022-08-02T20:55:33.660Z,9.25
2022-08-02T20:58:02.699Z,11.45
2022-08-02T21:00:31.532Z,13.15
2022-08-02T21:02:59.893Z,10.85
2022-08-02T21:05:43.637Z,9.07
2022-08-02T21:08:20.295Z,9.73
2022-08-02T21:10:52.015Z,10.70
2022-08-02T21:13:23.814Z,6.95
2022-08-02T21:15:53.313Z,11.70
2022-08-02T21:18:33.826Z,9.23
2022-08-02T21:21:11.633Z,6.13
2022-08-02T21:23:48.530Z,6.85
2022-08-02T21:26:19.825Z,9.07
2022-08-02T21:28:55.853Z,6.00
2022-08-02T21:31:23.982Z,8.60
2022-08-02T21:34:00.107Z,8.82
2022-08-02T21:36:30.975Z,5.90
2022-08-02T21:39:00.301Z,5.97
2022-08-02T21:41:40.055Z,8.55
2022-08-02T21:44:16.325Z,6.03
2022-08-02T21:46:45.598Z,5.53
2022-08-02T21:49:14.383Z,7.82
2022-08-02T21:51:43.212Z,8.75
2022-08-02T21:54:18.056Z,5.03
2022-08-02T21:56:49.475Z,6.43
2022-08-02T21:59:17.904Z,5.75
2022-08-02T22:01:52.358Z,4.68
2022-08-02T22:04:21.690Z,7.20
2022-08-02T22:06:49.714Z,6.32
2022-08-02T22:09:43.394Z,4.43
2022-08-02T22:12:12.747Z,4.72
2022-08-02T22:17:53.457Z,5.30
2022-08-02T22:20:21.614Z,4.93
2022-08-02T22:22:51.183Z,5.75
2022-08-02T22:25:26.748Z,5.65
2022-08-02T22:28:38.784Z,5.22
2022-08-02T22:31:04.385Z,5.53
2022-08-02T22:34:00.113Z,6.97
2022-08-02T22:36:31.056Z,5.65
2022-08-02T22:38:59.798Z,6.25
2022-08-02T22:42:01.221Z,5.28
2022-08-02T22:44:18.697Z,13.77
2022-08-02T22:46:50.059Z,7.22
2022-08-02T22:49:37.898Z,5.28
2022-08-02T22:52:06.709Z,7.05
2022-08-02T22:54:34.651Z,8.30
2022-08-02T22:57:02.637Z,8.65
2022-08-02T22:58:58.176Z,6.40
2022-08-02T22:59:12.384Z,4.40
2022-08-02T22:59:39.685Z,7.00
2022-08-02T23:02:08.140Z,6.60
2022-08-02T23:04:36.562Z,9.93
2022-08-02T23:07:04.861Z,13.45
2022-08-02T23:09:32.784Z,6.93
2022-08-02T23:12:00.698Z,10.35
2022-08-02T23:14:28.598Z,8.25
2022-08-02T23:17:15.531Z,4.40
2022-08-02T23:19:52.405Z,7.22
2022-08-02T23:22:21.676Z,6.63
2022-08-02T23:24:57.836Z,10.93
2022-08-02T23:27:26.437Z,8.80
2022-08-02T23:29:54.390Z,6.60
2022-08-02T23:32:25.877Z,6.45
2022-08-02T23:34:54.208Z,12.52
2022-08-02T23:37:22.543Z,5.53
2022-08-02T23:39:50.464Z,8.20
2022-08-02T23:42:18.765Z,12.15
2022-08-02T23:44:46.955Z,8.20
2022-08-02T23:47:16.829Z,5.60
2022-08-02T23:49:46.549Z,5.72
2022-08-02T23:52:14.732Z,5.82
2022-08-02T23:54:42.844Z,9.82
2022-08-02T23:57:20.488Z,10.60
2022-08-02T23:59:50.056Z,6.82
