createdAt,value
2019-01-27T00:00:51.940Z,-0.82
2019-01-27T00:15:51.803Z,-0.68
2019-01-27T00:30:51.237Z,-0.58
2019-01-27T00:45:51.075Z,-0.49
2019-01-27T01:00:51.005Z,-0.43
2019-01-27T01:15:50.983Z,-0.47
2019-01-27T01:30:51.287Z,-0.53
2019-01-27T01:45:51.289Z,-0.58
2019-01-27T02:00:51.185Z,-0.68
2019-01-27T02:30:51.508Z,-0.76
2019-01-27T02:45:51.529Z,-0.83
2019-01-27T03:00:51.257Z,-0.97
2019-01-27T03:15:51.335Z,-1.17
2019-01-27T03:30:51.669Z,-1.24
2019-01-27T03:45:52.034Z,-1.29
2019-01-27T04:00:51.535Z,-1.34
2019-01-27T04:15:51.477Z,-1.37
2019-01-27T04:30:50.798Z,-1.44
2019-01-27T04:45:51.348Z,-1.49
2019-01-27T05:00:51.691Z,-1.43
2019-01-27T05:15:51.560Z,-1.43
2019-01-27T05:30:51.048Z,-1.47
2019-01-27T05:45:51.048Z,-1.56
2019-01-27T06:00:50.902Z,-1.80
2019-01-27T06:15:51.787Z,-1.63
2019-01-27T06:30:53.195Z,-1.81
2019-01-27T06:45:51.974Z,-1.37
2019-01-27T07:15:55.904Z,-0.44
2019-01-27T07:30:56.307Z,-0.52
2019-01-27T07:45:56.240Z,0.48
2019-01-27T08:30:55.668Z,4.42
2019-01-27T08:45:57.124Z,4.76
2019-01-27T09:00:55.942Z,5.47
2019-01-27T09:31:00.485Z,7.10
2019-01-27T10:15:57.200Z,8.62
2019-01-27T10:30:55.006Z,8.31
2019-01-27T10:45:57.928Z,8.55
2019-01-27T11:00:55.597Z,8.79
2019-01-27T11:15:55.824Z,9.15
2019-01-27T11:30:58.068Z,9.04
2019-01-27T11:45:56.551Z,8.65
2019-01-27T12:00:54.470Z,8.39
2019-01-27T12:15:52.366Z,8.27
2019-01-27T12:30:51.321Z,7.72
2019-01-27T12:45:51.191Z,7.46
2019-01-27T13:00:55.127Z,6.92
2019-01-27T13:15:50.823Z,6.72
2019-01-27T13:30:51.988Z,6.69
2019-01-27T13:45:51.418Z,6.37
2019-01-27T14:00:53.985Z,6.03
2019-01-27T14:15:52.359Z,5.51
2019-01-27T14:30:50.785Z,5.21
2019-01-27T14:45:52.694Z,4.79
2019-01-27T15:00:53.371Z,4.45
2019-01-27T15:30:53.092Z,3.64
2019-01-27T15:45:52.941Z,3.24
2019-01-27T16:00:50.925Z,2.83
2019-01-27T16:15:51.009Z,2.43
2019-01-27T16:45:59.023Z,2.08
2019-01-27T17:15:51.168Z,1.53
2019-01-27T17:30:51.555Z,1.30
2019-01-27T17:45:51.959Z,1.18
2019-01-27T18:00:57.410Z,1.14
2019-01-27T18:15:51.357Z,1.09
2019-01-27T18:30:51.742Z,1.03
2019-01-27T18:45:51.687Z,0.96
2019-01-27T20:30:56.365Z,0.50
2019-01-27T20:45:55.164Z,0.53
2019-01-27T21:15:55.934Z,0.45
2019-01-27T21:30:51.463Z,0.29
2019-01-27T21:45:51.415Z,0.18
2019-01-27T22:00:51.600Z,0.19
2019-01-27T22:15:54.657Z,0.20
2019-01-27T22:30:50.629Z,0.25
2019-01-27T22:45:51.643Z,0.30
2019-01-27T23:00:59.438Z,0.38
2019-01-27T23:15:51.559Z,0.37
2019-01-27T23:30:50.858Z,0.11
2019-01-27T23:45:50.792Z,0.23
