createdAt,value
2017-09-25T00:01:09.707Z,100980
2017-09-25T00:06:12.898Z,100989
2017-09-25T00:11:16.090Z,100985
2017-09-25T00:16:19.292Z,100987
2017-09-25T00:21:22.497Z,100979
2017-09-25T00:26:25.846Z,100979
2017-09-25T00:31:29.037Z,100966
2017-09-25T00:36:33.028Z,100968
2017-09-25T00:41:36.212Z,100965
2017-09-25T00:46:40.169Z,100960
2017-09-25T00:51:43.388Z,100953
2017-09-25T00:56:46.568Z,100948
2017-09-25T01:18:01.413Z,100953
2017-09-25T01:23:04.581Z,100942
2017-09-25T01:28:07.775Z,100944
2017-09-25T01:33:10.941Z,100939
2017-09-25T01:38:14.894Z,100930
2017-09-25T01:43:18.076Z,100933
2017-09-25T01:48:22.015Z,100919
2017-09-25T01:53:25.214Z,100913
2017-09-25T01:58:29.146Z,100914
2017-09-25T02:03:32.340Z,100918
2017-09-25T02:08:35.568Z,100915
2017-09-25T02:13:38.749Z,100905
2017-09-25T02:18:42.705Z,100902
2017-09-25T02:23:45.914Z,100903
2017-09-25T02:28:49.126Z,100898
2017-09-25T02:33:52.329Z,100909
2017-09-25T02:38:55.543Z,100900
2017-09-25T02:43:58.719Z,100900
2017-09-25T02:49:01.940Z,100900
2017-09-25T02:54:05.154Z,100898
2017-09-25T02:59:08.345Z,100892
2017-09-25T03:04:11.636Z,100890
2017-09-25T03:09:15.587Z,100892
2017-09-25T03:14:18.829Z,100885
2017-09-25T03:19:22.028Z,100892
2017-09-25T03:24:25.553Z,100898
2017-09-25T03:29:28.753Z,100887
2017-09-25T03:34:31.961Z,100887
2017-09-25T03:39:35.186Z,100895
2017-09-25T03:44:38.396Z,100890
2017-09-25T03:49:42.333Z,100892
2017-09-25T03:54:46.286Z,100891
2017-09-25T03:59:49.476Z,100900
2017-09-25T04:04:52.653Z,100894
2017-09-25T04:09:56.109Z,100900
2017-09-25T04:14:59.320Z,100898
2017-09-25T04:20:02.524Z,100898
2017-09-25T04:25:05.746Z,100898
2017-09-25T04:30:09.143Z,100894
2017-09-25T04:35:12.340Z,100887
2017-09-25T04:40:15.533Z,100894
2017-09-25T04:45:18.863Z,100887
2017-09-25T04:50:22.060Z,100894
2017-09-25T04:55:25.265Z,100895
2017-09-25T05:00:28.456Z,100897
2017-09-25T05:05:32.397Z,100894
2017-09-25T05:10:35.573Z,100896
2017-09-25T05:15:39.544Z,100896
2017-09-25T05:20:42.857Z,100896
2017-09-25T05:25:46.030Z,100892
2017-09-25T05:30:49.997Z,100897
2017-09-25T05:35:53.199Z,100905
2017-09-25T05:40:56.388Z,100909
2017-09-25T05:45:59.596Z,100915
2017-09-25T05:51:02.865Z,100920
2017-09-25T05:56:06.840Z,100911
2017-09-25T06:01:10.170Z,100904
2017-09-25T06:06:14.531Z,100901
2017-09-25T06:11:18.484Z,100904
2017-09-25T06:16:21.664Z,100898
2017-09-25T06:21:24.849Z,100894
2017-09-25T06:26:28.048Z,100898
2017-09-25T06:31:31.254Z,100906
2017-09-25T06:36:34.445Z,100899
2017-09-25T06:41:37.812Z,100899
2017-09-25T06:46:42.736Z,100906
2017-09-25T06:51:46.373Z,100901
2017-09-25T06:56:50.313Z,100910
2017-09-25T07:01:53.496Z,100914
2017-09-25T07:06:57.046Z,100912
2017-09-25T07:12:00.390Z,100913
2017-09-25T07:17:03.601Z,100910
2017-09-25T07:22:07.510Z,100904
2017-09-25T07:27:10.733Z,100902
2017-09-25T07:32:13.922Z,100899
2017-09-25T07:37:17.130Z,100900
2017-09-25T07:42:20.450Z,100894
2017-09-25T07:47:23.655Z,100888
2017-09-25T07:52:26.840Z,100896
2017-09-25T07:57:30.042Z,100883
2017-09-25T08:02:33.228Z,100892
2017-09-25T08:07:36.423Z,100890
2017-09-25T08:12:39.726Z,100891
2017-09-25T08:17:42.929Z,100897
2017-09-25T08:22:46.162Z,100906
2017-09-25T08:27:49.453Z,100899
2017-09-25T08:32:52.767Z,100903
2017-09-25T08:37:56.124Z,100896
2017-09-25T08:42:59.323Z,100901
2017-09-25T08:48:02.742Z,100904
2017-09-25T08:53:05.992Z,100899
2017-09-25T08:58:09.185Z,100901
2017-09-25T09:03:13.142Z,100894
2017-09-25T09:08:34.435Z,100904
2017-09-25T09:13:38.572Z,100898
2017-09-25T09:18:41.807Z,100897
2017-09-25T09:23:45.162Z,100901
2017-09-25T09:28:48.341Z,100895
2017-09-25T09:33:51.540Z,100889
2017-09-25T09:38:54.744Z,100887
2017-09-25T09:43:58.058Z,100868
2017-09-25T09:49:01.259Z,100862
2017-09-25T09:54:04.446Z,100876
2017-09-25T09:59:07.671Z,100862
2017-09-25T10:04:10.870Z,100861
2017-09-25T10:09:14.205Z,100865
2017-09-25T10:14:17.379Z,100860
2017-09-25T10:19:20.559Z,100860
2017-09-25T10:24:24.525Z,100855
2017-09-25T10:29:27.711Z,100856
2017-09-25T10:34:30.906Z,100847
2017-09-25T10:39:34.102Z,100849
2017-09-25T10:44:38.142Z,100860
2017-09-25T10:49:41.458Z,100837
2017-09-25T10:54:44.725Z,100848
2017-09-25T10:59:48.715Z,100848
2017-09-25T11:04:51.960Z,100846
2017-09-25T11:09:55.390Z,100849
2017-09-25T11:14:59.453Z,100852
2017-09-25T11:20:02.666Z,100836
2017-09-25T11:25:05.964Z,100843
2017-09-25T11:30:09.170Z,100813
2017-09-25T11:35:12.480Z,100802
2017-09-25T11:40:15.667Z,100805
2017-09-25T11:45:18.899Z,100809
2017-09-25T11:50:22.594Z,100805
2017-09-25T11:55:25.795Z,100798
2017-09-25T12:00:28.983Z,100805
2017-09-25T12:05:33.081Z,100806
2017-09-25T12:10:36.368Z,100802
2017-09-25T12:15:39.582Z,100804
2017-09-25T12:20:42.780Z,100806
2017-09-25T12:25:45.974Z,100746
2017-09-25T12:30:49.165Z,100729
2017-09-25T12:35:52.458Z,100742
2017-09-25T12:40:56.613Z,100746
2017-09-25T12:45:59.810Z,100763
2017-09-25T12:51:03.011Z,100776
2017-09-25T12:56:06.189Z,100777
2017-09-25T13:01:10.128Z,100787
2017-09-25T13:06:14.223Z,100785
2017-09-25T13:11:17.465Z,100788
2017-09-25T13:16:21.415Z,100782
2017-09-25T13:21:24.587Z,100783
2017-09-25T13:26:28.541Z,100780
2017-09-25T13:31:31.705Z,100774
2017-09-25T13:36:34.938Z,100772
2017-09-25T13:41:38.135Z,100774
2017-09-25T13:46:42.111Z,100790
2017-09-25T13:51:45.303Z,100788
2017-09-25T13:56:49.464Z,100779
2017-09-25T14:07:03.298Z,100769
2017-09-25T14:12:06.487Z,100775
2017-09-25T14:17:10.464Z,100776
2017-09-25T14:22:13.657Z,100780
2017-09-25T14:27:17.931Z,100775
2017-09-25T14:32:21.162Z,100762
2017-09-25T14:37:24.383Z,100767
2017-09-25T14:42:27.652Z,100770
2017-09-25T14:47:30.920Z,100771
2017-09-25T14:52:34.204Z,100763
2017-09-25T14:57:37.392Z,100757
2017-09-25T15:02:40.584Z,100764
2017-09-25T15:07:44.569Z,100761
2017-09-25T15:12:47.757Z,100763
2017-09-25T15:17:50.972Z,100767
2017-09-25T15:22:54.165Z,100773
2017-09-25T15:27:57.333Z,100769
2017-09-25T15:33:01.301Z,100778
2017-09-25T15:38:04.483Z,100771
2017-09-25T15:43:07.637Z,100773
2017-09-25T15:48:10.834Z,100776
2017-09-25T15:53:14.052Z,100777
2017-09-25T15:58:17.266Z,100786
2017-09-25T16:03:20.444Z,100779
2017-09-25T16:08:23.664Z,100777
2017-09-25T16:13:26.849Z,100777
2017-09-25T16:18:30.057Z,100776
2017-09-25T16:23:33.254Z,100782
2017-09-25T16:28:36.470Z,100790
2017-09-25T16:33:39.715Z,100784
2017-09-25T16:38:42.943Z,100783
2017-09-25T16:43:46.885Z,100788
2017-09-25T16:48:50.107Z,100787
2017-09-25T16:53:53.318Z,100792
2017-09-25T16:58:56.540Z,100798
2017-09-25T17:03:59.717Z,100797
2017-09-25T17:09:02.925Z,100806
2017-09-25T17:14:06.142Z,100802
2017-09-25T17:19:09.448Z,100809
2017-09-25T17:24:12.979Z,100808
2017-09-25T17:29:16.653Z,100819
2017-09-25T17:34:20.272Z,100824
2017-09-25T17:39:23.784Z,100819
2017-09-25T17:44:27.096Z,100824
2017-09-25T17:49:31.036Z,100824
2017-09-25T17:54:34.244Z,100828
2017-09-25T17:59:37.443Z,100831
2017-09-25T18:04:40.652Z,100834
2017-09-25T18:09:43.845Z,100845
2017-09-25T18:14:47.041Z,100847
2017-09-25T18:19:51.035Z,100851
2017-09-25T18:24:54.285Z,100850
2017-09-25T18:29:58.251Z,100860
2017-09-25T18:35:01.448Z,100862
2017-09-25T18:40:04.667Z,100859
2017-09-25T18:45:08.638Z,100852
2017-09-25T18:50:11.993Z,100854
2017-09-25T18:55:16.184Z,100863
2017-09-25T19:00:20.509Z,100866
2017-09-25T19:05:24.498Z,100854
2017-09-25T19:10:28.652Z,100857
2017-09-25T19:15:32.620Z,100866
2017-09-25T19:20:35.843Z,100861
2017-09-25T19:25:39.136Z,100858
2017-09-25T19:30:42.372Z,100864
2017-09-25T19:35:45.580Z,100863
2017-09-25T19:40:48.771Z,100870
2017-09-25T19:45:51.949Z,100865
2017-09-25T19:51:13.941Z,100869
2017-09-25T19:56:17.593Z,100863
2017-09-25T20:01:21.675Z,100858
2017-09-25T20:06:24.879Z,100860
2017-09-25T20:11:29.025Z,100861
2017-09-25T20:16:32.268Z,100863
2017-09-25T20:21:36.226Z,100869
2017-09-25T20:26:39.438Z,100874
2017-09-25T20:31:42.633Z,100881
2017-09-25T20:36:45.851Z,100871
2017-09-25T20:57:47.521Z,100873
2017-09-25T21:02:50.773Z,100864
2017-09-25T21:07:53.982Z,100881
2017-09-25T21:12:57.969Z,100868
2017-09-25T21:18:01.148Z,100884
2017-09-25T21:23:04.365Z,100880
2017-09-25T21:28:07.589Z,100879
2017-09-25T21:33:10.788Z,100881
2017-09-25T21:38:14.050Z,100877
2017-09-25T21:43:17.989Z,100883
2017-09-25T21:48:21.196Z,100872
2017-09-25T21:53:24.417Z,100879
2017-09-25T21:58:27.622Z,100876
2017-09-25T22:03:30.813Z,100874
2017-09-25T22:08:34.097Z,100876
2017-09-25T22:13:38.049Z,100869
2017-09-25T22:18:41.275Z,100879
2017-09-25T22:23:44.453Z,100876
2017-09-25T22:28:47.634Z,100879
2017-09-25T22:33:50.804Z,100870
2017-09-25T22:38:53.977Z,100877
2017-09-25T22:44:00.546Z,100876
2017-09-25T22:49:03.707Z,100879
2017-09-25T22:54:06.900Z,100874
2017-09-25T22:59:10.086Z,100871
2017-09-25T23:04:15.925Z,100869
2017-09-25T23:09:25.500Z,100873
2017-09-25T23:14:28.768Z,100875
2017-09-25T23:19:31.972Z,100869
2017-09-25T23:24:35.173Z,100870
2017-09-25T23:45:34.645Z,100867
2017-09-25T23:50:37.844Z,100877
2017-09-25T23:55:41.048Z,100867
