createdAt,value
2023-04-07T00:00:09.386Z,66.08
2023-04-07T00:02:38.634Z,66.07
2023-04-07T00:05:07.003Z,66.38
2023-04-07T00:07:39.607Z,66.55
2023-04-07T00:10:16.590Z,66.41
2023-04-07T00:12:44.375Z,66.43
2023-04-07T00:15:12.576Z,66.25
2023-04-07T00:17:41.916Z,66.51
2023-04-07T00:20:10.504Z,66.51
2023-04-07T00:22:38.410Z,66.31
2023-04-07T00:25:07.266Z,66.30
2023-04-07T00:27:35.049Z,66.36
2023-04-07T00:30:02.850Z,66.61
2023-04-07T00:32:31.130Z,66.64
2023-04-07T00:35:02.356Z,66.84
2023-04-07T00:37:30.549Z,66.53
2023-04-07T00:39:59.333Z,66.40
2023-04-07T00:42:27.301Z,66.86
2023-04-07T00:44:55.315Z,66.86
2023-04-07T00:47:23.247Z,66.74
2023-04-07T00:49:51.282Z,66.96
2023-04-07T00:52:27.261Z,66.61
2023-04-07T00:54:55.265Z,66.89
2023-04-07T00:57:23.644Z,66.78
2023-04-07T00:59:52.365Z,67.19
2023-04-07T01:02:24.314Z,67.19
2023-04-07T01:04:59.386Z,66.87
2023-04-07T01:07:33.975Z,67.02
2023-04-07T01:10:05.705Z,67.40
2023-04-07T01:12:41.081Z,67.01
2023-04-07T01:15:11.942Z,67.44
2023-04-07T01:17:44.983Z,67.54
2023-04-07T01:20:17.363Z,67.17
2023-04-07T01:22:52.063Z,67.47
2023-04-07T01:25:29.090Z,67.29
2023-04-07T01:28:12.568Z,67.61
2023-04-07T01:30:42.833Z,67.55
2023-04-07T01:33:12.737Z,67.35
2023-04-07T01:35:42.589Z,67.67
2023-04-07T01:38:12.334Z,67.34
2023-04-07T01:40:41.548Z,67.64
2023-04-07T01:43:10.428Z,67.81
2023-04-07T01:45:39.484Z,67.44
2023-04-07T01:48:10.340Z,67.80
2023-04-07T01:50:39.470Z,67.45
2023-04-07T01:53:08.687Z,68.01
2023-04-07T01:55:36.956Z,68.10
2023-04-07T01:58:08.175Z,67.69
2023-04-07T02:00:36.336Z,68.02
2023-04-07T02:03:12.614Z,67.99
2023-04-07T02:05:41.443Z,67.84
2023-04-07T02:08:11.562Z,68.03
2023-04-07T02:10:40.285Z,68.29
2023-04-07T02:13:11.445Z,68.26
2023-04-07T02:15:40.245Z,67.86
2023-04-07T02:18:13.015Z,68.29
2023-04-07T02:20:42.017Z,68.31
2023-04-07T02:23:10.178Z,68.20
2023-04-07T02:25:38.989Z,68.50
2023-04-07T02:28:08.066Z,68.33
2023-04-07T02:30:36.781Z,68.35
2023-04-07T02:33:04.761Z,68.74
2023-04-07T02:35:33.978Z,68.71
2023-04-07T02:38:02.689Z,68.64
2023-04-07T02:40:31.001Z,68.18
2023-04-07T02:43:05.502Z,68.47
2023-04-07T02:45:33.974Z,68.33
2023-04-07T02:48:01.911Z,68.87
2023-04-07T02:50:29.720Z,68.83
2023-04-07T02:52:59.012Z,68.57
2023-04-07T02:55:26.943Z,68.65
2023-04-07T02:57:54.895Z,68.63
2023-04-07T03:00:22.818Z,68.85
2023-04-07T03:02:51.088Z,69.02
2023-04-07T03:05:19.230Z,68.90
2023-04-07T03:07:47.236Z,68.80
2023-04-07T03:10:16.557Z,68.68
2023-04-07T03:12:44.597Z,68.91
2023-04-07T03:15:12.696Z,69.09
2023-04-07T03:17:40.480Z,69.16
2023-04-07T03:20:09.607Z,69.10
2023-04-07T03:22:37.598Z,69.17
2023-04-07T03:25:06.257Z,69.39
2023-04-07T03:27:35.459Z,69.28
2023-04-07T03:30:03.568Z,69.38
2023-04-07T03:32:31.482Z,69.10
2023-04-07T03:34:59.348Z,69.20
2023-04-07T03:37:27.269Z,69.57
2023-04-07T03:39:55.455Z,69.58
2023-04-07T03:42:23.394Z,69.63
2023-04-07T03:44:52.784Z,69.73
2023-04-07T03:47:20.754Z,69.86
2023-04-07T03:49:48.550Z,69.67
2023-04-07T03:52:16.847Z,69.62
2023-04-07T03:54:44.779Z,69.57
2023-04-07T03:57:12.689Z,69.59
2023-04-07T03:59:40.544Z,70.18
2023-04-07T04:02:10.288Z,69.77
2023-04-07T04:04:38.242Z,70.17
2023-04-07T04:07:06.410Z,69.61
2023-04-07T04:09:34.175Z,69.77
2023-04-07T04:12:02.422Z,69.85
2023-04-07T04:14:30.416Z,69.90
2023-04-07T04:16:58.280Z,69.91
2023-04-07T04:19:27.499Z,69.96
2023-04-07T04:21:55.538Z,70.16
2023-04-07T04:24:23.377Z,70.16
2023-04-07T04:26:51.180Z,70.05
2023-04-07T04:29:19.074Z,70.45
2023-04-07T04:31:47.196Z,70.25
2023-04-07T04:34:15.054Z,70.08
2023-04-07T04:36:44.653Z,70.47
2023-04-07T04:39:12.506Z,70.49
2023-04-07T04:41:40.427Z,70.21
2023-04-07T04:44:08.477Z,70.52
2023-04-07T04:46:36.457Z,70.52
2023-04-07T04:49:04.619Z,70.31
2023-04-07T04:51:32.629Z,70.55
2023-04-07T04:54:03.746Z,70.37
2023-04-07T04:56:32.077Z,70.53
2023-04-07T04:59:00.253Z,70.87
2023-04-07T05:01:28.027Z,70.66
2023-04-07T05:03:56.300Z,70.81
2023-04-07T05:06:24.516Z,70.99
2023-04-07T05:08:52.293Z,70.81
2023-04-07T05:11:22.150Z,70.96
2023-04-07T05:13:50.247Z,70.94
2023-04-07T05:16:18.438Z,70.72
2023-04-07T05:18:46.495Z,70.88
2023-04-07T05:21:14.306Z,70.86
2023-04-07T05:23:42.582Z,71.20
2023-04-07T05:26:10.478Z,71.24
2023-04-07T05:28:39.814Z,71.25
2023-04-07T05:31:08.066Z,71.17
2023-04-07T05:33:36.078Z,71.48
2023-04-07T05:36:04.017Z,71.10
2023-04-07T05:38:32.274Z,71.43
2023-04-07T05:41:00.114Z,71.60
2023-04-07T05:43:28.213Z,71.32
2023-04-07T05:45:57.729Z,71.47
2023-04-07T05:48:25.792Z,71.65
2023-04-07T05:50:53.856Z,71.59
2023-04-07T05:53:21.666Z,71.67
2023-04-07T05:55:49.444Z,71.73
2023-04-07T05:58:17.721Z,71.71
2023-04-07T06:00:45.628Z,71.98
2023-04-07T06:03:14.904Z,71.45
2023-04-07T06:05:43.852Z,71.81
2023-04-07T06:08:12.805Z,71.64
2023-04-07T06:10:41.764Z,71.82
2023-04-07T06:13:09.806Z,71.93
2023-04-07T06:15:37.665Z,71.81
2023-04-07T06:18:05.496Z,71.90
2023-04-07T06:20:35.906Z,72.13
2023-04-07T06:23:03.734Z,72.02
2023-04-07T06:25:31.633Z,72.11
2023-04-07T06:27:59.589Z,72.08
2023-04-07T06:30:27.515Z,72.14
2023-04-07T06:32:55.676Z,72.11
2023-04-07T06:35:23.639Z,72.11
2023-04-07T06:37:52.910Z,72.26
2023-04-07T06:40:20.867Z,72.10
2023-04-07T06:42:48.789Z,72.55
2023-04-07T06:45:16.780Z,72.39
2023-04-07T06:47:44.660Z,72.60
2023-04-07T06:50:12.702Z,72.12
2023-04-07T06:52:40.686Z,72.61
2023-04-07T06:55:11.226Z,72.69
2023-04-07T06:57:39.302Z,72.50
2023-04-07T07:00:09.144Z,72.50
2023-04-07T07:02:37.223Z,72.34
2023-04-07T07:05:05.978Z,72.46
2023-04-07T07:07:33.930Z,72.76
2023-04-07T07:10:02.127Z,72.72
2023-04-07T07:12:32.426Z,72.58
2023-04-07T07:15:00.187Z,72.65
2023-04-07T07:17:29.198Z,72.71
2023-04-07T07:19:57.076Z,73.18
2023-04-07T07:22:25.009Z,72.75
2023-04-07T07:24:52.836Z,72.71
2023-04-07T07:27:20.999Z,72.95
2023-04-07T07:29:50.244Z,73.12
2023-04-07T07:32:18.144Z,72.95
2023-04-07T07:34:46.305Z,73.19
2023-04-07T07:37:14.123Z,73.02
2023-04-07T07:39:42.016Z,73.08
2023-04-07T07:42:09.922Z,73.06
2023-04-07T07:44:37.733Z,73.15
2023-04-07T07:47:06.961Z,73.25
2023-04-07T07:49:35.860Z,73.36
2023-04-07T07:52:03.889Z,73.32
2023-04-07T07:54:31.731Z,73.44
2023-04-07T07:56:59.808Z,73.38
2023-04-07T07:59:28.445Z,73.14
2023-04-07T08:01:56.337Z,73.40
2023-04-07T08:04:26.510Z,73.34
2023-04-07T08:06:55.154Z,73.55
2023-04-07T08:09:23.008Z,73.55
2023-04-07T08:11:51.304Z,73.44
2023-04-07T08:14:19.271Z,73.62
2023-04-07T08:16:47.492Z,73.38
2023-04-07T08:19:15.676Z,73.53
2023-04-07T08:21:44.903Z,73.79
2023-04-07T08:24:12.783Z,73.63
2023-04-07T08:26:40.676Z,73.51
2023-04-07T08:29:08.603Z,73.50
2023-04-07T08:31:36.601Z,73.88
2023-04-07T08:34:04.598Z,73.73
2023-04-07T08:36:32.551Z,73.66
2023-04-07T08:39:02.319Z,74.14
2023-04-07T08:41:34.719Z,74.10
2023-04-07T08:44:02.936Z,73.83
2023-04-07T08:46:31.619Z,74.13
2023-04-07T08:49:00.390Z,73.68
2023-04-07T08:51:30.006Z,73.79
2023-04-07T08:54:06.352Z,73.83
2023-04-07T08:56:35.111Z,73.73
2023-04-07T08:59:03.510Z,74.18
2023-04-07T09:01:32.387Z,74.08
2023-04-07T09:04:01.546Z,74.28
2023-04-07T09:06:32.079Z,74.19
2023-04-07T09:09:00.026Z,74.20
2023-04-07T09:11:30.735Z,73.90
2023-04-07T09:13:59.044Z,74.24
2023-04-07T09:16:31.083Z,73.98
2023-04-07T09:18:59.370Z,74.14
2023-04-07T09:21:27.995Z,74.02
2023-04-07T09:23:55.915Z,74.09
2023-04-07T09:26:25.549Z,73.72
2023-04-07T09:28:56.353Z,73.99
2023-04-07T09:31:26.324Z,74.25
2023-04-07T09:33:55.563Z,74.35
2023-04-07T09:36:27.191Z,74.10
2023-04-07T09:38:55.099Z,74.08
2023-04-07T09:41:22.961Z,74.24
2023-04-07T09:43:59.454Z,74.69
2023-04-07T09:46:29.334Z,74.40
2023-04-07T09:49:05.868Z,74.15
2023-04-07T09:51:34.506Z,74.47
2023-04-07T09:54:02.381Z,74.42
2023-04-07T09:56:31.004Z,74.04
2023-04-07T09:59:01.907Z,74.06
2023-04-07T10:01:30.423Z,74.53
2023-04-07T10:03:59.134Z,74.61
2023-04-07T10:06:27.665Z,74.17
2023-04-07T10:08:55.638Z,74.46
2023-04-07T10:11:23.723Z,74.49
2023-04-07T10:13:52.539Z,74.53
2023-04-07T10:16:23.820Z,74.13
2023-04-07T10:18:52.180Z,74.50
2023-04-07T10:21:24.410Z,74.01
2023-04-07T10:24:01.055Z,74.45
2023-04-07T10:26:33.249Z,74.76
2023-04-07T10:29:05.561Z,73.96
2023-04-07T10:31:35.552Z,74.16
2023-04-07T10:34:03.728Z,74.25
2023-04-07T10:36:31.886Z,74.57
2023-04-07T10:39:22.178Z,74.79
2023-04-07T10:41:51.931Z,74.63
2023-04-07T10:44:49.936Z,74.48
2023-04-07T10:47:19.483Z,74.68
2023-04-07T10:50:20.652Z,74.58
2023-04-07T10:53:09.403Z,74.79
2023-04-07T10:55:39.305Z,74.39
2023-04-07T10:58:22.114Z,74.28
2023-04-07T11:01:21.108Z,74.10
2023-04-07T11:04:04.809Z,74.50
2023-04-07T11:06:33.021Z,74.27
2023-04-07T11:09:00.877Z,74.71
2023-04-07T11:11:40.114Z,74.85
2023-04-07T11:14:09.011Z,74.42
2023-04-07T11:16:45.544Z,74.58
2023-04-07T11:19:14.877Z,74.32
2023-04-07T11:21:42.782Z,74.93
2023-04-07T11:24:10.651Z,74.55
2023-04-07T11:26:40.367Z,74.48
2023-04-07T11:29:08.460Z,74.59
2023-04-07T11:31:37.226Z,74.06
2023-04-07T11:34:06.328Z,74.95
2023-04-07T11:36:40.309Z,74.75
2023-04-07T11:39:20.321Z,74.27
2023-04-07T11:41:49.409Z,74.24
2023-04-07T11:44:17.366Z,74.56
2023-04-07T11:46:54.780Z,74.63
2023-04-07T11:49:23.607Z,74.29
2023-04-07T11:52:01.031Z,74.91
2023-04-07T11:54:29.126Z,74.25
2023-04-07T11:56:57.003Z,74.72
2023-04-07T11:59:26.494Z,74.66
2023-04-07T12:01:57.522Z,74.37
2023-04-07T12:04:26.236Z,74.71
2023-04-07T12:06:55.550Z,74.68
2023-04-07T12:09:32.184Z,74.69
2023-04-07T12:12:00.725Z,74.64
2023-04-07T12:14:28.741Z,74.64
2023-04-07T12:16:58.397Z,74.22
2023-04-07T12:19:27.891Z,74.76
2023-04-07T12:22:00.663Z,74.91
2023-04-07T12:24:28.732Z,74.58
2023-04-07T12:26:56.622Z,74.79
2023-04-07T12:29:24.639Z,74.80
2023-04-07T12:31:52.682Z,74.69
2023-04-07T12:34:20.715Z,74.39
2023-04-07T12:36:48.611Z,75.08
2023-04-07T12:39:18.214Z,74.38
2023-04-07T12:41:47.648Z,75.13
2023-04-07T12:44:17.316Z,74.63
2023-04-07T12:46:45.131Z,74.69
2023-04-07T12:49:13.029Z,74.82
2023-04-07T12:51:41.338Z,74.91
2023-04-07T12:54:09.295Z,74.79
2023-04-07T12:56:38.736Z,74.31
2023-04-07T12:59:06.538Z,74.69
2023-04-07T13:01:35.604Z,74.71
2023-04-07T13:04:03.708Z,74.39
2023-04-07T13:06:32.245Z,74.35
2023-04-07T13:09:00.191Z,74.86
2023-04-07T13:11:28.353Z,74.34
2023-04-07T13:13:59.247Z,74.34
2023-04-07T13:16:28.582Z,74.50
2023-04-07T13:18:57.638Z,75.01
2023-04-07T13:21:45.372Z,74.72
2023-04-07T13:24:15.885Z,74.77
2023-04-07T13:26:43.763Z,74.44
2023-04-07T13:29:13.020Z,74.94
2023-04-07T13:31:41.650Z,74.81
2023-04-07T13:34:09.460Z,74.85
2023-04-07T13:36:37.517Z,74.92
2023-04-07T13:39:05.718Z,74.46
2023-04-07T13:41:33.525Z,74.50
2023-04-07T13:44:01.892Z,74.54
2023-04-07T13:46:31.243Z,74.23
2023-04-07T13:48:59.215Z,74.83
2023-04-07T13:51:28.119Z,74.79
2023-04-07T13:53:56.236Z,74.65
2023-04-07T13:56:24.756Z,74.21
2023-04-07T13:58:52.620Z,74.32
2023-04-07T14:01:20.564Z,74.17
2023-04-07T14:03:50.621Z,74.62
2023-04-07T14:06:18.752Z,74.09
2023-04-07T14:08:46.709Z,74.69
2023-04-07T14:11:18.021Z,74.20
2023-04-07T14:13:46.206Z,73.84
2023-04-07T14:16:14.284Z,74.74
2023-04-07T14:18:42.199Z,74.35
2023-04-07T14:21:11.574Z,74.55
2023-04-07T14:23:39.455Z,74.55
2023-04-07T14:26:11.370Z,74.25
2023-04-07T14:28:39.359Z,73.97
2023-04-07T14:31:07.373Z,73.99
2023-04-07T14:33:35.625Z,74.32
2023-04-07T14:36:03.484Z,74.23
2023-04-07T14:38:34.844Z,74.06
2023-04-07T14:43:35.880Z,73.71
2023-04-07T14:46:03.703Z,74.11
2023-04-07T14:48:32.696Z,74.03
2023-04-07T14:51:09.199Z,74.24
2023-04-07T14:53:39.286Z,74.38
2023-04-07T14:56:08.003Z,73.72
2023-04-07T14:58:38.920Z,73.89
2023-04-07T15:01:10.355Z,73.91
2023-04-07T15:03:39.227Z,74.25
2023-04-07T15:06:11.135Z,73.53
2023-04-07T15:08:40.773Z,74.17
2023-04-07T15:11:09.008Z,73.95
2023-04-07T15:13:37.633Z,73.60
2023-04-07T15:16:10.578Z,73.52
2023-04-07T15:18:40.958Z,74.14
2023-04-07T15:21:09.216Z,74.18
2023-04-07T15:23:38.805Z,74.08
2023-04-07T15:26:08.589Z,73.35
2023-04-07T15:28:36.433Z,73.77
2023-04-07T15:31:08.349Z,73.58
2023-04-07T15:33:39.602Z,73.99
2023-04-07T15:36:08.671Z,73.45
2023-04-07T15:38:38.808Z,73.57
2023-04-07T15:41:08.042Z,73.91
2023-04-07T15:43:36.821Z,73.60
2023-04-07T15:46:04.736Z,73.26
2023-04-07T15:48:32.473Z,73.25
2023-04-07T15:51:00.394Z,73.65
2023-04-07T15:53:28.365Z,73.45
2023-04-07T15:55:56.392Z,73.32
2023-04-07T15:58:25.649Z,73.65
2023-04-07T16:00:53.599Z,74.00
2023-04-07T16:03:21.518Z,73.46
2023-04-07T16:05:51.095Z,73.83
2023-04-07T16:08:18.901Z,73.54
2023-04-07T16:10:46.796Z,73.29
2023-04-07T16:13:15.494Z,72.99
2023-04-07T16:15:44.902Z,73.53
2023-04-07T16:18:13.043Z,73.68
2023-04-07T16:20:40.973Z,73.65
2023-04-07T16:23:08.937Z,73.71
2023-04-07T16:25:37.064Z,73.15
2023-04-07T16:28:06.326Z,73.24
2023-04-07T16:30:34.911Z,73.65
2023-04-07T16:33:04.180Z,73.44
2023-04-07T16:35:32.159Z,73.39
2023-04-07T16:38:03.983Z,73.57
2023-04-07T16:40:32.365Z,72.96
2023-04-07T16:43:00.516Z,73.10
2023-04-07T16:45:28.367Z,73.33
2023-04-07T16:47:56.267Z,73.35
2023-04-07T16:50:25.499Z,72.97
2023-04-07T16:52:54.841Z,72.93
2023-04-07T16:55:22.868Z,73.09
2023-04-07T16:57:51.071Z,72.75
2023-04-07T17:00:20.183Z,73.19
2023-04-07T17:02:48.220Z,73.50
2023-04-07T17:05:17.364Z,73.27
2023-04-07T17:07:46.500Z,72.86
2023-04-07T17:10:15.472Z,72.84
2023-04-07T17:12:43.354Z,72.81
2023-04-07T17:15:11.848Z,73.10
2023-04-07T17:17:39.758Z,73.14
2023-04-07T17:20:08.904Z,72.76
2023-04-07T17:22:37.493Z,73.14
2023-04-07T17:25:07.695Z,73.08
2023-04-07T17:27:36.042Z,72.93
2023-04-07T17:30:05.219Z,73.08
2023-04-07T17:32:33.228Z,72.85
2023-04-07T17:35:01.600Z,72.86
2023-04-07T17:37:29.416Z,72.70
2023-04-07T17:39:57.302Z,72.86
2023-04-07T17:42:26.615Z,73.00
2023-04-07T17:44:54.876Z,72.76
2023-04-07T17:47:22.858Z,72.92
2023-04-07T17:49:50.764Z,72.69
2023-04-07T17:52:18.998Z,72.60
2023-04-07T17:54:47.212Z,72.80
2023-04-07T17:57:15.855Z,72.66
2023-04-07T17:59:45.123Z,72.71
2023-04-07T18:02:12.996Z,72.64
2023-04-07T18:04:41.364Z,72.84
2023-04-07T18:07:09.565Z,72.72
2023-04-07T18:09:37.320Z,72.69
2023-04-07T18:12:05.512Z,72.67
2023-04-07T18:14:33.309Z,72.68
2023-04-07T18:17:02.531Z,72.71
2023-04-07T18:19:31.005Z,72.80
2023-04-07T18:22:00.038Z,72.69
2023-04-07T18:24:28.206Z,72.62
2023-04-07T18:26:56.863Z,72.65
2023-04-07T18:29:24.791Z,72.70
2023-04-07T18:31:53.052Z,72.71
2023-04-07T18:34:22.271Z,72.72
2023-04-07T18:36:50.635Z,72.46
2023-04-07T18:39:19.112Z,72.67
2023-04-07T18:41:48.426Z,72.70
2023-04-07T18:44:16.305Z,72.46
2023-04-07T18:46:44.229Z,72.45
2023-04-07T18:49:12.081Z,72.81
2023-04-07T18:51:41.729Z,72.46
2023-04-07T18:54:09.548Z,72.45
2023-04-07T18:56:37.493Z,72.40
2023-04-07T18:59:07.251Z,72.53
2023-04-07T19:01:35.649Z,72.75
2023-04-07T19:04:03.691Z,72.65
2023-04-07T19:06:32.037Z,72.64
2023-04-07T19:09:01.266Z,72.53
2023-04-07T19:11:29.573Z,72.73
2023-04-07T19:13:57.366Z,72.59
2023-04-07T19:16:25.799Z,72.44
2023-04-07T19:18:54.000Z,72.63
2023-04-07T19:21:21.815Z,72.47
2023-04-07T19:23:49.962Z,72.66
2023-04-07T19:26:19.381Z,72.61
2023-04-07T19:28:48.369Z,72.34
2023-04-07T19:31:16.451Z,72.44
2023-04-07T19:33:44.993Z,72.59
2023-04-07T19:36:13.000Z,72.46
2023-04-07T19:38:43.069Z,72.69
2023-04-07T19:41:11.577Z,72.66
2023-04-07T19:43:40.698Z,72.48
2023-04-07T19:46:09.203Z,72.37
2023-04-07T19:48:37.190Z,72.73
2023-04-07T19:51:07.113Z,72.58
2023-04-07T19:53:35.449Z,72.49
2023-04-07T19:56:04.487Z,72.54
2023-04-07T19:58:34.466Z,72.57
2023-04-07T20:01:04.560Z,72.67
2023-04-07T20:03:32.575Z,72.56
2023-04-07T20:06:00.800Z,72.72
2023-04-07T20:08:28.580Z,72.48
2023-04-07T20:10:56.392Z,72.58
2023-04-07T20:13:24.258Z,72.65
2023-04-07T20:15:52.068Z,72.57
2023-04-07T20:18:21.453Z,72.73
2023-04-07T20:20:50.161Z,72.56
2023-04-07T20:23:22.150Z,72.51
2023-04-07T20:25:50.091Z,72.70
2023-04-07T20:28:18.025Z,72.77
2023-04-07T20:30:45.903Z,72.76
2023-04-07T20:33:14.092Z,72.53
2023-04-07T20:35:43.351Z,72.67
2023-04-07T20:38:11.142Z,72.64
2023-04-07T20:40:39.128Z,72.62
2023-04-07T20:43:07.550Z,72.59
2023-04-07T20:45:35.354Z,72.62
2023-04-07T20:48:03.355Z,72.55
2023-04-07T20:50:31.272Z,72.71
2023-04-07T20:53:00.732Z,72.77
2023-04-07T20:55:28.824Z,72.46
2023-04-07T20:57:57.226Z,72.82
2023-04-07T21:00:26.064Z,72.62
2023-04-07T21:02:54.101Z,72.50
2023-04-07T21:05:22.480Z,72.64
2023-04-07T21:07:50.349Z,72.76
2023-04-07T21:10:19.636Z,72.82
2023-04-07T21:12:47.646Z,72.58
2023-04-07T21:15:15.731Z,72.50
2023-04-07T21:17:43.799Z,72.66
2023-04-07T21:20:12.925Z,72.53
2023-04-07T21:22:40.914Z,72.85
2023-04-07T21:25:09.481Z,72.54
2023-04-07T21:27:38.714Z,72.72
2023-04-07T21:30:07.251Z,72.75
2023-04-07T21:32:35.210Z,72.83
2023-04-07T21:35:03.765Z,72.67
2023-04-07T21:37:31.578Z,72.82
2023-04-07T21:40:01.426Z,72.48
2023-04-07T21:42:30.960Z,72.75
2023-04-07T21:45:00.843Z,72.90
2023-04-07T21:47:28.940Z,72.84
2023-04-07T21:49:57.944Z,72.81
2023-04-07T21:52:25.688Z,72.74
2023-04-07T21:54:53.559Z,72.79
2023-04-07T21:57:21.566Z,72.93
2023-04-07T21:59:49.391Z,72.60
2023-04-07T22:02:18.641Z,72.72
2023-04-07T22:04:46.838Z,72.75
2023-04-07T22:07:14.987Z,72.60
2023-04-07T22:09:43.174Z,72.57
2023-04-07T22:12:11.156Z,72.70
2023-04-07T22:14:39.199Z,72.70
2023-04-07T22:17:07.799Z,72.74
2023-04-07T22:19:37.395Z,72.71
2023-04-07T22:22:07.721Z,72.54
2023-04-07T22:24:35.807Z,72.56
2023-04-07T22:27:03.795Z,72.69
2023-04-07T22:29:31.666Z,72.93
2023-04-07T22:31:59.704Z,72.80
2023-04-07T22:34:27.749Z,72.84
2023-04-07T22:36:57.199Z,72.63
2023-04-07T22:39:25.049Z,72.77
2023-04-07T22:41:53.721Z,72.87
2023-04-07T22:44:21.619Z,72.93
2023-04-07T22:46:49.606Z,72.70
2023-04-07T22:49:17.566Z,72.83
2023-04-07T22:51:48.686Z,72.56
2023-04-07T22:54:18.796Z,72.89
2023-04-07T22:56:46.659Z,72.61
2023-04-07T22:59:14.575Z,72.89
2023-04-07T23:01:42.430Z,72.56
2023-04-07T23:04:10.369Z,72.72
2023-04-07T23:06:40.564Z,72.91
2023-04-07T23:09:08.475Z,72.73
2023-04-07T23:11:37.666Z,72.55
2023-04-07T23:14:06.292Z,72.73
2023-04-07T23:16:34.958Z,72.79
2023-04-07T23:19:03.193Z,72.86
2023-04-07T23:21:32.067Z,72.69
2023-04-07T23:24:00.815Z,72.83
2023-04-07T23:26:28.613Z,73.00
2023-04-07T23:28:57.775Z,72.66
2023-04-07T23:31:25.684Z,73.06
2023-04-07T23:33:53.585Z,72.96
2023-04-07T23:36:21.441Z,72.64
2023-04-07T23:38:49.514Z,72.89
2023-04-07T23:41:17.706Z,72.85
2023-04-07T23:43:45.635Z,72.72
2023-04-07T23:46:14.891Z,72.94
2023-04-07T23:48:43.281Z,72.73
2023-04-07T23:51:14.667Z,73.02
2023-04-07T23:53:42.508Z,72.84
2023-04-07T23:56:10.628Z,73.04
2023-04-07T23:58:38.631Z,73.10
