createdAt,value
2023-01-05T00:01:26.489Z,2.55
2023-01-05T00:03:53.250Z,2.72
2023-01-05T00:06:19.944Z,4.30
2023-01-05T00:08:47.053Z,5.97
2023-01-05T00:11:35.969Z,7.07
2023-01-05T00:14:21.597Z,3.63
2023-01-05T00:17:07.273Z,3.78
2023-01-05T00:19:52.737Z,5.88
2023-01-05T00:22:31.074Z,1.42
2023-01-05T00:25:04.775Z,2.40
2023-01-05T00:27:36.322Z,2.13
2023-01-05T00:30:03.702Z,6.88
2023-01-05T00:32:30.546Z,2.20
2023-01-05T00:34:58.565Z,2.45
2023-01-05T00:37:27.674Z,3.90
2023-01-05T00:39:54.615Z,2.53
2023-01-05T00:42:21.319Z,2.88
2023-01-05T00:44:48.151Z,1.80
2023-01-05T00:47:15.411Z,2.33
2023-01-05T00:49:42.672Z,3.53
2023-01-05T00:52:09.752Z,2.63
2023-01-05T00:54:36.425Z,1.55
2023-01-05T00:57:03.433Z,5.15
2023-01-05T00:59:30.163Z,3.17
2023-01-05T01:01:56.908Z,2.95
2023-01-05T01:04:23.700Z,3.55
2023-01-05T01:06:50.642Z,3.17
2023-01-05T01:09:17.379Z,1.95
2023-01-05T01:11:44.543Z,2.95
2023-01-05T01:14:12.809Z,7.45
2023-01-05T01:16:43.560Z,2.75
2023-01-05T01:19:16.139Z,2.17
2023-01-05T01:21:42.949Z,4.70
2023-01-05T01:24:15.054Z,3.97
2023-01-05T01:26:41.788Z,1.52
2023-01-05T01:29:08.494Z,3.13
2023-01-05T01:31:35.770Z,2.70
2023-01-05T01:34:02.536Z,4.55
2023-01-05T01:36:29.197Z,3.45
2023-01-05T01:38:55.867Z,3.60
2023-01-05T01:41:22.606Z,2.50
2023-01-05T01:43:52.064Z,2.95
2023-01-05T01:46:20.357Z,1.60
2023-01-05T01:48:56.728Z,5.20
2023-01-05T01:51:41.633Z,2.00
2023-01-05T01:54:12.331Z,3.80
2023-01-05T01:56:43.961Z,2.60
2023-01-05T01:59:11.740Z,2.47
2023-01-05T02:01:38.600Z,3.15
2023-01-05T02:04:06.484Z,2.63
2023-01-05T02:06:33.382Z,3.30
2023-01-05T02:09:00.313Z,2.67
2023-01-05T02:12:08.830Z,6.10
2023-01-05T02:14:44.787Z,2.95
2023-01-05T02:17:23.209Z,5.75
2023-01-05T02:20:26.557Z,2.38
2023-01-05T02:24:06.922Z,3.10
2023-01-05T02:26:53.239Z,3.28
2023-01-05T02:29:41.614Z,2.60
2023-01-05T02:32:24.075Z,4.47
2023-01-05T02:35:21.516Z,4.43
2023-01-05T02:38:12.507Z,2.88
2023-01-05T02:40:51.977Z,2.70
2023-01-05T02:43:23.119Z,5.07
2023-01-05T02:45:50.236Z,5.03
2023-01-05T02:48:16.974Z,5.93
2023-01-05T02:50:52.363Z,3.33
2023-01-05T02:53:33.437Z,4.68
2023-01-05T02:56:09.755Z,4.55
2023-01-05T02:59:00.089Z,2.58
2023-01-05T03:01:37.842Z,3.13
2023-01-05T03:04:16.764Z,3.97
2023-01-05T03:06:56.758Z,3.13
2023-01-05T03:09:27.939Z,8.63
2023-01-05T03:12:22.639Z,3.78
2023-01-05T03:14:55.538Z,2.17
2023-01-05T03:17:30.156Z,4.93
2023-01-05T03:19:58.658Z,5.78
2023-01-05T03:22:51.429Z,3.90
2023-01-05T03:25:40.202Z,2.57
2023-01-05T03:28:32.756Z,4.32
2023-01-05T03:31:54.832Z,3.85
2023-01-05T03:34:49.242Z,1.92
2023-01-05T03:37:22.172Z,2.90
2023-01-05T03:39:48.847Z,3.35
2023-01-05T03:42:16.450Z,3.78
2023-01-05T03:44:48.889Z,2.65
2023-01-05T03:47:15.841Z,3.03
2023-01-05T03:49:42.805Z,1.35
2023-01-05T03:52:09.562Z,4.82
2023-01-05T03:54:36.256Z,2.95
2023-01-05T03:57:02.946Z,2.65
2023-01-05T03:59:29.612Z,1.88
2023-01-05T04:01:56.369Z,1.25
2023-01-05T04:04:23.279Z,1.30
2023-01-05T04:06:49.967Z,2.92
2023-01-05T04:09:16.655Z,3.45
2023-01-05T04:11:43.383Z,4.38
2023-01-05T04:14:10.047Z,2.97
2023-01-05T04:16:36.780Z,2.33
2023-01-05T04:19:03.746Z,2.45
2023-01-05T04:21:30.440Z,3.42
2023-01-05T04:23:57.134Z,2.80
2023-01-05T04:26:23.968Z,1.50
2023-01-05T04:28:50.758Z,2.45
2023-01-05T04:31:17.518Z,2.40
2023-01-05T04:33:45.633Z,4.82
2023-01-05T04:36:12.343Z,3.90
2023-01-05T04:38:39.046Z,2.15
2023-01-05T04:41:05.963Z,1.85
2023-01-05T04:43:32.668Z,3.15
2023-01-05T04:45:59.416Z,2.50
2023-01-05T04:48:26.233Z,1.95
2023-01-05T04:50:56.246Z,2.20
2023-01-05T04:53:23.669Z,2.28
2023-01-05T04:55:52.301Z,5.68
2023-01-05T04:58:20.732Z,3.15
2023-01-05T05:00:48.709Z,2.28
2023-01-05T05:03:15.482Z,3.45
2023-01-05T05:05:42.240Z,2.78
2023-01-05T05:08:09.151Z,4.35
2023-01-05T05:10:35.894Z,2.53
2023-01-05T05:13:02.639Z,2.88
2023-01-05T05:15:29.313Z,2.53
2023-01-05T05:17:56.016Z,3.90
2023-01-05T05:20:22.726Z,1.65
2023-01-05T05:22:49.375Z,2.47
2023-01-05T05:25:16.277Z,2.10
2023-01-05T05:27:42.983Z,2.40
2023-01-05T05:30:10.144Z,2.35
2023-01-05T05:32:42.419Z,2.25
2023-01-05T05:35:11.066Z,2.08
2023-01-05T05:37:37.821Z,1.70
2023-01-05T05:40:05.158Z,2.70
2023-01-05T05:42:31.876Z,3.05
2023-01-05T05:44:58.629Z,2.42
2023-01-05T05:47:25.283Z,2.13
2023-01-05T05:49:52.030Z,2.72
2023-01-05T05:52:18.796Z,6.10
2023-01-05T05:54:45.473Z,5.43
2023-01-05T05:57:12.287Z,2.92
2023-01-05T05:59:39.020Z,3.65
2023-01-05T06:02:05.790Z,1.35
2023-01-05T06:04:32.522Z,2.40
2023-01-05T06:06:59.248Z,1.80
2023-01-05T06:09:26.023Z,2.00
2023-01-05T06:11:52.880Z,5.35
2023-01-05T06:14:19.660Z,2.13
2023-01-05T06:16:46.434Z,1.80
2023-01-05T06:19:13.299Z,1.70
2023-01-05T06:21:40.058Z,3.15
2023-01-05T06:24:07.056Z,1.70
2023-01-05T06:26:33.798Z,1.50
2023-01-05T06:29:00.522Z,1.75
2023-01-05T06:31:27.345Z,2.85
2023-01-05T06:33:54.070Z,2.38
2023-01-05T06:36:20.932Z,3.15
2023-01-05T06:38:47.629Z,1.92
2023-01-05T06:41:14.315Z,2.92
2023-01-05T06:43:41.018Z,2.25
2023-01-05T06:46:07.752Z,5.07
2023-01-05T06:48:34.491Z,2.95
2023-01-05T06:51:01.263Z,4.22
2023-01-05T06:53:27.960Z,2.38
2023-01-05T06:55:54.665Z,1.50
2023-01-05T06:58:21.467Z,2.08
2023-01-05T07:00:48.189Z,2.35
2023-01-05T07:03:14.909Z,2.15
2023-01-05T07:05:42.296Z,1.65
2023-01-05T07:08:09.151Z,3.15
2023-01-05T07:10:35.926Z,1.80
2023-01-05T07:13:02.756Z,3.47
2023-01-05T07:15:29.694Z,2.25
2023-01-05T07:17:56.376Z,3.63
2023-01-05T07:20:23.126Z,1.80
2023-01-05T07:22:49.845Z,5.30
2023-01-05T07:25:16.666Z,3.83
2023-01-05T07:27:43.435Z,1.67
2023-01-05T07:30:10.837Z,1.65
2023-01-05T07:32:37.842Z,2.13
2023-01-05T07:35:04.894Z,2.40
2023-01-05T07:37:31.623Z,2.22
2023-01-05T07:39:58.350Z,3.53
2023-01-05T07:42:26.210Z,1.75
2023-01-05T07:44:52.931Z,2.50
2023-01-05T07:47:19.618Z,1.95
2023-01-05T07:49:46.569Z,2.60
2023-01-05T07:52:13.289Z,2.25
2023-01-05T07:54:39.989Z,2.90
2023-01-05T07:57:06.982Z,2.20
2023-01-05T07:59:33.705Z,2.92
2023-01-05T08:02:00.635Z,4.80
2023-01-05T08:04:27.498Z,3.50
2023-01-05T08:06:54.326Z,2.65
2023-01-05T08:09:39.599Z,3.08
2023-01-05T08:12:06.626Z,2.90
2023-01-05T08:14:33.431Z,2.35
2023-01-05T08:17:00.294Z,2.15
2023-01-05T08:19:27.027Z,3.63
2023-01-05T08:21:53.841Z,2.47
2023-01-05T08:24:20.609Z,5.05
2023-01-05T08:26:50.125Z,1.98
2023-01-05T08:29:16.849Z,3.30
2023-01-05T08:31:43.604Z,2.88
2023-01-05T08:34:10.445Z,1.83
2023-01-05T08:36:37.163Z,2.40
2023-01-05T08:39:04.278Z,5.03
2023-01-05T08:41:33.199Z,3.05
2023-01-05T08:44:01.707Z,3.97
2023-01-05T08:46:31.287Z,4.43
2023-01-05T08:49:00.091Z,3.70
2023-01-05T08:51:27.786Z,3.38
2023-01-05T08:53:54.821Z,4.85
2023-01-05T08:56:22.807Z,3.47
2023-01-05T08:58:49.544Z,5.10
2023-01-05T09:01:18.654Z,4.82
2023-01-05T09:03:45.795Z,5.13
2023-01-05T09:06:15.647Z,4.53
2023-01-05T09:08:44.664Z,3.63
2023-01-05T09:11:17.978Z,6.22
2023-01-05T09:13:50.774Z,4.70
2023-01-05T09:16:35.585Z,3.40
2023-01-05T09:19:06.860Z,3.08
2023-01-05T09:21:33.756Z,3.58
2023-01-05T09:24:00.462Z,3.67
2023-01-05T09:26:27.895Z,4.97
2023-01-05T09:28:55.158Z,4.00
2023-01-05T09:31:22.774Z,5.63
2023-01-05T09:33:49.790Z,3.88
2023-01-05T09:36:18.850Z,4.22
2023-01-05T09:38:56.880Z,4.53
2023-01-05T09:41:35.608Z,4.80
2023-01-05T09:44:27.591Z,5.03
2023-01-05T09:47:00.093Z,6.43
2023-01-05T09:49:28.797Z,6.18
2023-01-05T09:52:03.105Z,6.88
2023-01-05T09:54:33.324Z,5.63
2023-01-05T09:57:09.943Z,4.60
2023-01-05T09:59:52.628Z,4.28
2023-01-05T10:02:19.594Z,5.25
2023-01-05T10:04:47.666Z,4.20
2023-01-05T10:07:26.606Z,4.57
2023-01-05T10:09:55.537Z,5.07
2023-01-05T10:12:48.468Z,10.07
2023-01-05T10:15:21.778Z,7.57
2023-01-05T10:17:49.089Z,16.38
2023-01-05T10:20:25.656Z,12.55
2023-01-05T10:23:07.364Z,9.63
2023-01-05T10:25:46.070Z,10.13
2023-01-05T10:28:31.622Z,9.07
2023-01-05T10:31:07.863Z,6.80
2023-01-05T10:33:55.848Z,7.32
2023-01-05T10:37:07.814Z,7.07
2023-01-05T10:39:44.716Z,5.13
2023-01-05T10:42:41.316Z,6.35
2023-01-05T10:45:17.326Z,6.95
2023-01-05T10:47:46.221Z,6.13
2023-01-05T10:50:36.846Z,7.70
2023-01-05T10:53:12.107Z,5.22
2023-01-05T10:55:47.465Z,5.05
2023-01-05T10:58:31.591Z,6.43
2023-01-05T11:01:03.437Z,4.45
2023-01-05T11:04:23.784Z,12.20
2023-01-05T11:06:30.609Z,11.88
2023-01-05T11:09:13.383Z,11.40
2023-01-05T11:11:42.398Z,6.07
2023-01-05T11:14:16.611Z,6.55
2023-01-05T11:16:49.798Z,4.47
2023-01-05T11:21:46.142Z,4.53
2023-01-05T11:24:25.076Z,5.07
2023-01-05T11:27:02.250Z,7.45
2023-01-05T11:29:30.554Z,8.98
2023-01-05T11:32:00.374Z,5.45
2023-01-05T11:34:48.976Z,4.53
2023-01-05T11:37:30.305Z,7.68
2023-01-05T11:40:02.222Z,4.68
2023-01-05T11:42:36.467Z,7.32
2023-01-05T11:45:05.625Z,6.43
2023-01-05T11:47:45.024Z,6.57
2023-01-05T11:50:21.769Z,6.28
2023-01-05T11:52:51.642Z,5.32
2023-01-05T11:55:25.356Z,4.28
2023-01-05T11:57:59.780Z,6.30
2023-01-05T12:00:45.816Z,3.47
2023-01-05T12:03:18.469Z,8.82
2023-01-05T12:05:57.675Z,2.72
2023-01-05T12:08:47.691Z,3.92
2023-01-05T12:11:20.306Z,3.83
2023-01-05T12:13:59.395Z,4.85
2023-01-05T12:16:39.941Z,2.08
2023-01-05T12:19:21.450Z,4.60
2023-01-05T12:22:09.559Z,7.60
2023-01-05T12:24:51.335Z,4.47
2023-01-05T12:27:55.628Z,5.90
2023-01-05T12:34:04.987Z,4.55
2023-01-05T12:36:51.576Z,4.60
2023-01-05T12:39:31.843Z,6.07
2023-01-05T12:42:27.414Z,5.68
2023-01-05T12:45:29.667Z,5.15
2023-01-05T12:48:20.883Z,4.53
2023-01-05T12:51:19.038Z,4.75
2023-01-05T12:54:15.685Z,3.63
2023-01-05T12:56:55.277Z,5.53
2023-01-05T12:59:33.888Z,3.42
2023-01-05T13:02:08.284Z,4.28
2023-01-05T13:05:14.198Z,4.50
2023-01-05T13:08:17.551Z,4.78
2023-01-05T13:11:13.500Z,6.88
2023-01-05T13:13:49.572Z,7.95
2023-01-05T13:16:34.646Z,8.50
2023-01-05T13:19:24.053Z,6.20
2023-01-05T13:21:52.895Z,7.82
2023-01-05T13:24:28.942Z,6.68
2023-01-05T13:26:57.537Z,7.22
2023-01-05T13:29:32.832Z,7.40
2023-01-05T13:32:25.797Z,7.53
2023-01-05T13:35:22.029Z,7.13
2023-01-05T13:37:57.659Z,5.75
2023-01-05T13:40:36.373Z,6.90
2023-01-05T13:46:04.773Z,8.45
2023-01-05T13:48:45.295Z,8.30
2023-01-05T13:51:33.245Z,9.30
2023-01-05T13:54:05.888Z,9.13
2023-01-05T13:56:34.318Z,10.45
2023-01-05T13:59:12.054Z,9.40
2023-01-05T14:01:47.573Z,10.13
2023-01-05T14:04:20.940Z,9.60
2023-01-05T14:06:52.084Z,8.98
2023-01-05T14:09:32.545Z,11.38
2023-01-05T14:12:08.829Z,9.23
2023-01-05T14:15:20.737Z,10.85
2023-01-05T14:18:02.489Z,16.23
2023-01-05T14:20:49.608Z,11.65
2023-01-05T14:23:23.061Z,12.43
2023-01-05T14:26:03.434Z,20.25
2023-01-05T14:28:36.303Z,20.35
2023-01-05T14:31:15.053Z,21.33
2023-01-05T14:33:53.373Z,14.00
2023-01-05T14:36:55.876Z,19.02
2023-01-05T14:39:47.532Z,15.90
2023-01-05T14:42:14.279Z,12.75
2023-01-05T14:44:50.633Z,12.30
2023-01-05T14:47:34.438Z,12.68
2023-01-05T14:50:05.564Z,13.05
2023-01-05T14:52:56.899Z,15.35
2023-01-05T14:55:37.741Z,7.80
2023-01-05T14:58:36.272Z,8.35
2023-01-05T15:01:19.060Z,12.77
2023-01-05T15:04:11.736Z,11.18
2023-01-05T15:06:58.635Z,14.25
2023-01-05T15:09:42.336Z,9.35
2023-01-05T15:12:22.200Z,9.77
2023-01-05T15:15:02.216Z,11.98
2023-01-05T15:17:48.512Z,12.23
2023-01-05T15:20:24.253Z,11.32
2023-01-05T15:23:16.220Z,17.88
2023-01-05T15:25:57.735Z,16.42
2023-01-05T15:28:44.182Z,48.03
2023-01-05T15:31:25.346Z,73.45
2023-01-05T15:33:55.153Z,192.35
2023-01-05T15:36:27.904Z,33.17
2023-01-05T15:38:55.548Z,34.05
2023-01-05T15:41:23.537Z,21.08
2023-01-05T15:43:51.098Z,21.20
2023-01-05T15:46:21.017Z,16.45
2023-01-05T15:48:51.986Z,18.42
2023-01-05T15:51:32.917Z,23.48
2023-01-05T15:54:04.168Z,17.27
2023-01-05T15:56:36.752Z,14.45
2023-01-05T15:59:17.725Z,13.52
2023-01-05T16:01:44.526Z,12.07
2023-01-05T16:04:14.821Z,13.63
2023-01-05T16:06:45.367Z,15.52
2023-01-05T16:09:23.799Z,13.73
2023-01-05T16:11:54.060Z,15.23
2023-01-05T16:14:34.194Z,12.98
2023-01-05T16:17:22.216Z,19.25
2023-01-05T16:19:48.923Z,20.70
2023-01-05T16:22:21.540Z,20.17
2023-01-05T16:25:12.755Z,25.13
2023-01-05T16:27:42.136Z,25.27
2023-01-05T16:30:29.155Z,25.42
2023-01-05T16:33:03.417Z,22.50
2023-01-05T16:36:05.519Z,19.23
2023-01-05T16:38:32.608Z,17.73
2023-01-05T16:41:10.389Z,21.73
2023-01-05T16:43:40.078Z,27.73
2023-01-05T16:46:09.705Z,24.65
2023-01-05T16:48:36.370Z,20.33
2023-01-05T16:51:06.279Z,19.83
2023-01-05T16:53:35.322Z,23.77
2023-01-05T16:56:02.429Z,31.85
2023-01-05T16:58:29.081Z,21.25
2023-01-05T17:01:14.199Z,24.02
2023-01-05T17:03:42.308Z,28.65
2023-01-05T17:06:24.021Z,28.63
2023-01-05T17:08:52.200Z,28.52
2023-01-05T17:11:18.956Z,26.83
2023-01-05T17:13:52.596Z,30.23
2023-01-05T17:16:21.123Z,19.33
2023-01-05T17:18:49.996Z,23.30
2023-01-05T17:21:27.495Z,23.55
2023-01-05T17:24:00.653Z,19.90
2023-01-05T17:31:37.248Z,24.35
2023-01-05T17:34:04.467Z,29.05
2023-01-05T17:36:34.406Z,22.10
2023-01-05T17:39:02.422Z,24.05
2023-01-05T17:41:29.131Z,22.77
2023-01-05T17:43:58.485Z,17.92
2023-01-05T17:46:31.311Z,25.60
2023-01-05T17:49:00.769Z,25.20
2023-01-05T17:51:28.895Z,20.30
2023-01-05T17:53:56.960Z,21.40
2023-01-05T17:56:23.983Z,29.77
2023-01-05T17:58:50.919Z,26.10
2023-01-05T18:01:18.404Z,30.13
2023-01-05T18:03:45.198Z,17.63
2023-01-05T18:06:12.837Z,25.38
2023-01-05T18:08:39.750Z,26.00
2023-01-05T18:11:08.190Z,19.38
2023-01-05T18:13:35.521Z,24.45
2023-01-05T18:16:11.040Z,30.98
2023-01-05T18:18:38.466Z,21.65
2023-01-05T18:21:08.634Z,23.67
2023-01-05T18:23:35.994Z,20.00
2023-01-05T18:26:04.932Z,40.40
2023-01-05T18:28:31.787Z,24.83
2023-01-05T18:31:01.669Z,24.52
2023-01-05T18:33:29.268Z,20.02
2023-01-05T18:38:25.953Z,24.48
2023-01-05T18:40:52.795Z,19.75
2023-01-05T18:43:19.520Z,32.28
2023-01-05T18:45:46.299Z,31.67
2023-01-05T18:48:13.107Z,22.25
2023-01-05T18:50:45.489Z,28.77
2023-01-05T18:53:13.296Z,31.15
2023-01-05T18:55:41.978Z,28.80
2023-01-05T18:58:09.372Z,25.00
2023-01-05T19:00:38.335Z,24.75
2023-01-05T19:03:06.426Z,27.10
2023-01-05T19:05:33.529Z,24.13
2023-01-05T19:08:00.481Z,31.45
2023-01-05T19:10:39.575Z,31.23
2023-01-05T19:13:06.981Z,36.10
2023-01-05T19:15:37.849Z,22.40
2023-01-05T19:18:05.713Z,22.58
2023-01-05T19:20:35.747Z,25.05
2023-01-05T19:23:02.869Z,22.42
2023-01-05T19:25:30.071Z,35.55
2023-01-05T19:28:01.453Z,23.13
2023-01-05T19:30:32.385Z,24.83
2023-01-05T19:32:59.143Z,21.48
2023-01-05T19:35:25.984Z,19.10
2023-01-05T19:37:57.213Z,30.35
2023-01-05T19:40:24.586Z,25.73
2023-01-05T19:42:51.527Z,28.70
2023-01-05T19:45:18.255Z,22.30
2023-01-05T19:47:45.926Z,28.50
2023-01-05T19:50:13.231Z,20.55
2023-01-05T19:52:40.368Z,20.60
2023-01-05T19:55:10.409Z,23.73
2023-01-05T19:57:37.136Z,22.15
2023-01-05T20:00:05.430Z,22.95
2023-01-05T20:02:32.656Z,20.48
2023-01-05T20:04:59.466Z,20.80
2023-01-05T20:07:26.140Z,25.73
2023-01-05T20:09:53.062Z,24.70
2023-01-05T20:12:19.853Z,30.27
2023-01-05T20:14:47.278Z,28.17
2023-01-05T20:17:14.112Z,24.67
2023-01-05T20:19:41.443Z,20.88
2023-01-05T20:22:14.042Z,22.63
2023-01-05T20:24:41.844Z,19.10
2023-01-05T20:27:11.932Z,15.93
2023-01-05T20:29:40.482Z,14.77
2023-01-05T20:32:16.867Z,13.77
2023-01-05T20:34:45.621Z,14.48
2023-01-05T20:37:12.865Z,15.27
2023-01-05T20:39:41.006Z,12.15
2023-01-05T20:42:10.636Z,13.10
2023-01-05T20:44:41.458Z,19.02
2023-01-05T20:47:09.425Z,13.80
2023-01-05T20:49:37.956Z,11.73
2023-01-05T20:52:06.151Z,13.68
2023-01-05T20:54:33.212Z,11.18
2023-01-05T20:57:00.143Z,24.48
2023-01-05T20:59:32.560Z,14.15
2023-01-05T21:02:00.855Z,13.60
2023-01-05T21:04:29.599Z,15.40
2023-01-05T21:06:59.479Z,11.93
2023-01-05T21:09:29.189Z,13.23
2023-01-05T21:11:56.602Z,15.75
2023-01-05T21:14:23.305Z,11.95
2023-01-05T21:16:52.958Z,12.38
2023-01-05T21:19:22.073Z,12.73
2023-01-05T21:21:51.577Z,15.52
2023-01-05T21:24:18.523Z,9.57
2023-01-05T21:26:45.173Z,10.25
2023-01-05T21:29:16.318Z,13.48
2023-01-05T21:31:43.909Z,13.68
2023-01-05T21:34:11.891Z,13.57
2023-01-05T21:36:43.375Z,12.73
2023-01-05T21:39:16.771Z,11.68
2023-01-05T21:42:02.198Z,10.05
2023-01-05T21:44:29.033Z,13.27
2023-01-05T21:46:55.847Z,9.00
2023-01-05T21:49:22.640Z,12.00
2023-01-05T21:52:07.744Z,11.15
2023-01-05T21:54:52.986Z,9.25
2023-01-05T21:57:19.746Z,10.60
2023-01-05T21:59:46.462Z,10.70
2023-01-05T22:02:14.369Z,10.45
2023-01-05T22:04:42.400Z,12.98
2023-01-05T22:07:09.373Z,12.18
2023-01-05T22:09:37.189Z,10.85
2023-01-05T22:12:09.357Z,9.48
2023-01-05T22:14:37.491Z,12.90
2023-01-05T22:17:06.270Z,10.60
2023-01-05T22:19:33.295Z,13.13
2023-01-05T22:22:00.411Z,15.23
2023-01-05T22:24:27.240Z,20.27
2023-01-05T22:26:54.078Z,17.60
2023-01-05T22:29:21.029Z,14.38
2023-01-05T22:31:47.855Z,12.02
2023-01-05T22:34:14.646Z,8.52
2023-01-05T22:36:41.403Z,11.57
2023-01-05T22:39:08.130Z,12.77
2023-01-05T22:41:35.798Z,11.50
2023-01-05T22:44:06.142Z,12.70
2023-01-05T22:46:33.595Z,13.55
2023-01-05T22:49:00.690Z,11.00
2023-01-05T22:51:32.871Z,13.15
2023-01-05T22:54:02.946Z,12.05
2023-01-05T22:56:31.943Z,9.98
2023-01-05T22:58:59.406Z,9.15
2023-01-05T23:01:35.202Z,10.68
2023-01-05T23:04:04.331Z,14.38
2023-01-05T23:06:31.696Z,13.77
2023-01-05T23:09:01.845Z,8.75
2023-01-05T23:11:35.198Z,14.25
2023-01-05T23:14:04.580Z,15.75
2023-01-05T23:16:33.016Z,14.65
2023-01-05T23:19:03.596Z,15.45
2023-01-05T23:21:33.760Z,10.90
2023-01-05T23:24:00.588Z,12.25
2023-01-05T23:26:30.752Z,9.27
2023-01-05T23:28:58.101Z,10.93
2023-01-05T23:31:24.962Z,14.73
2023-01-05T23:33:51.833Z,13.68
2023-01-05T23:36:23.824Z,11.07
2023-01-05T23:38:50.838Z,15.63
2023-01-05T23:41:21.293Z,13.95
2023-01-05T23:43:48.444Z,13.30
2023-01-05T23:46:23.851Z,11.60
2023-01-05T23:48:51.888Z,17.23
2023-01-05T23:51:19.114Z,11.25
2023-01-05T23:53:51.042Z,12.63
2023-01-05T23:56:26.560Z,17.02
2023-01-05T23:59:05.698Z,10.35
