createdAt,value
2017-05-13T00:02:26.861Z,95.30
2017-05-13T00:04:56.601Z,93.90
2017-05-13T00:07:26.095Z,94.50
2017-05-13T00:09:55.603Z,93.50
2017-05-13T00:12:25.093Z,93.40
2017-05-13T00:14:54.611Z,93.50
2017-05-13T00:17:24.119Z,94.60
2017-05-13T00:19:53.624Z,94.20
2017-05-13T00:22:23.131Z,94.30
2017-05-13T00:24:52.682Z,94.00
2017-05-13T00:27:22.144Z,91.80
2017-05-13T00:29:51.638Z,92.60
2017-05-13T00:32:21.164Z,93.00
2017-05-13T00:34:50.459Z,93.30
2017-05-13T00:37:19.967Z,93.90
2017-05-13T00:39:49.470Z,94.50
2017-05-13T00:42:18.961Z,94.30
2017-05-13T00:44:48.483Z,94.00
2017-05-13T00:47:17.859Z,94.10
2017-05-13T00:49:47.904Z,93.60
2017-05-13T00:52:17.410Z,94.00
2017-05-13T00:54:46.917Z,92.40
2017-05-13T00:57:16.422Z,92.80
2017-05-13T00:59:46.136Z,90.20
2017-05-13T01:02:15.425Z,90.00
2017-05-13T01:04:44.942Z,89.60
2017-05-13T01:07:14.243Z,91.50
2017-05-13T01:09:43.548Z,90.90
2017-05-13T01:12:13.052Z,91.30
2017-05-13T01:14:42.557Z,90.50
2017-05-13T01:17:11.806Z,90.50
2017-05-13T01:19:41.571Z,91.40
2017-05-13T01:22:11.080Z,92.90
2017-05-13T01:24:40.379Z,92.50
2017-05-13T01:27:10.089Z,91.40
2017-05-13T01:29:40.005Z,90.80
2017-05-13T01:32:09.305Z,91.50
2017-05-13T01:34:38.802Z,90.60
2017-05-13T01:37:08.307Z,90.40
2017-05-13T01:39:37.637Z,91.50
2017-05-13T01:42:06.968Z,92.10
2017-05-13T01:44:36.430Z,91.30
2017-05-13T01:47:06.550Z,92.10
2017-05-13T01:49:36.045Z,91.90
2017-05-13T01:52:06.596Z,91.90
2017-05-13T01:54:35.884Z,92.90
2017-05-13T01:57:05.395Z,92.70
2017-05-13T01:59:34.904Z,93.30
2017-05-13T02:02:06.254Z,93.30
2017-05-13T02:04:35.744Z,92.70
2017-05-13T02:07:05.265Z,92.20
2017-05-13T02:09:34.978Z,92.50
2017-05-13T02:12:04.276Z,93.70
2017-05-13T02:14:33.571Z,93.80
2017-05-13T02:17:03.291Z,93.90
2017-05-13T02:19:33.205Z,94.40
2017-05-13T02:22:02.710Z,95.00
2017-05-13T02:24:32.422Z,95.30
2017-05-13T02:27:01.923Z,94.90
2017-05-13T02:29:31.642Z,94.40
2017-05-13T02:32:01.146Z,94.60
2017-05-13T02:34:30.652Z,93.30
2017-05-13T02:36:59.955Z,93.10
2017-05-13T02:39:29.730Z,93.70
2017-05-13T02:41:59.580Z,93.60
2017-05-13T02:44:29.201Z,92.90
2017-05-13T02:46:58.502Z,92.50
2017-05-13T02:49:28.010Z,92.80
2017-05-13T02:51:57.505Z,93.20
2017-05-13T02:54:26.802Z,92.60
2017-05-13T02:56:56.118Z,93.00
2017-05-13T02:59:25.625Z,92.60
2017-05-13T03:01:55.320Z,92.30
2017-05-13T03:04:24.641Z,92.20
2017-05-13T03:06:53.941Z,92.30
2017-05-13T03:12:02.361Z,91.10
2017-05-13T03:14:31.674Z,91.20
2017-05-13T03:17:00.977Z,91.10
2017-05-13T03:19:30.480Z,91.50
2017-05-13T03:22:00.179Z,92.00
2017-05-13T03:24:29.689Z,92.00
2017-05-13T03:26:58.979Z,91.90
2017-05-13T03:29:28.307Z,91.50
2017-05-13T03:31:57.592Z,92.20
2017-05-13T03:34:27.114Z,92.00
2017-05-13T03:36:56.413Z,92.10
2017-05-13T03:39:26.124Z,92.60
2017-05-13T03:41:55.407Z,93.00
2017-05-13T03:44:25.594Z,93.70
2017-05-13T03:46:54.840Z,93.80
2017-05-13T03:49:24.343Z,92.00
2017-05-13T03:51:53.631Z,92.20
2017-05-13T03:54:23.164Z,91.40
2017-05-13T03:56:52.666Z,91.80
2017-05-13T03:59:21.959Z,91.60
2017-05-13T04:01:51.239Z,92.20
2017-05-13T04:04:20.571Z,91.60
2017-05-13T04:06:50.285Z,91.80
2017-05-13T04:09:19.791Z,92.00
2017-05-13T04:11:49.034Z,91.90
2017-05-13T04:14:18.582Z,91.30
2017-05-13T04:16:48.105Z,91.70
2017-05-13T04:19:17.610Z,92.80
2017-05-13T04:21:46.909Z,93.70
2017-05-13T04:24:16.621Z,94.10
2017-05-13T04:26:46.135Z,93.80
2017-05-13T04:29:15.640Z,93.80
2017-05-13T04:31:45.552Z,93.90
2017-05-13T04:34:15.057Z,93.50
2017-05-13T04:36:44.762Z,94.20
2017-05-13T04:39:14.867Z,94.30
2017-05-13T04:41:44.197Z,94.30
2017-05-13T04:44:13.699Z,93.60
2017-05-13T04:46:43.613Z,93.50
2017-05-13T04:49:13.768Z,93.40
2017-05-13T04:51:44.274Z,92.60
2017-05-13T04:54:18.848Z,93.00
2017-05-13T04:56:48.589Z,93.90
2017-05-13T04:59:18.151Z,94.20
2017-05-13T05:01:47.612Z,93.40
2017-05-13T05:04:16.913Z,91.70
2017-05-13T05:06:46.426Z,91.90
2017-05-13T05:09:16.541Z,93.10
2017-05-13T05:11:46.338Z,93.30
2017-05-13T05:14:15.763Z,92.30
2017-05-13T05:16:45.702Z,91.50
2017-05-13T05:19:15.246Z,91.70
2017-05-13T05:21:44.749Z,92.20
2017-05-13T05:24:14.196Z,91.90
2017-05-13T05:26:43.907Z,91.60
2017-05-13T05:29:13.619Z,92.10
2017-05-13T05:31:42.933Z,92.10
2017-05-13T05:34:12.409Z,91.20
2017-05-13T05:36:41.716Z,90.00
2017-05-13T05:39:10.997Z,90.70
2017-05-13T05:41:40.721Z,89.60
2017-05-13T05:44:10.027Z,88.90
2017-05-13T05:46:39.329Z,89.80
2017-05-13T05:49:09.305Z,90.30
2017-05-13T05:51:38.762Z,89.10
2017-05-13T05:54:08.052Z,87.00
2017-05-13T05:56:37.366Z,86.90
2017-05-13T05:59:06.874Z,86.80
2017-05-13T06:01:36.384Z,85.90
2017-05-13T06:04:05.888Z,87.10
2017-05-13T06:06:35.189Z,86.50
2017-05-13T06:09:05.512Z,86.10
2017-05-13T06:11:35.017Z,85.20
2017-05-13T06:14:04.520Z,86.30
2017-05-13T06:16:33.787Z,85.70
2017-05-13T06:19:03.173Z,85.90
2017-05-13T06:21:32.419Z,86.60
2017-05-13T06:24:01.777Z,85.30
2017-05-13T06:26:31.082Z,86.10
2017-05-13T06:29:00.795Z,85.20
2017-05-13T06:31:30.082Z,85.70
2017-05-13T06:33:59.491Z,86.80
2017-05-13T06:36:28.852Z,87.50
2017-05-13T06:38:58.348Z,87.90
2017-05-13T06:41:27.869Z,86.90
2017-05-13T06:43:57.579Z,83.80
2017-05-13T06:46:26.915Z,83.50
2017-05-13T06:48:56.174Z,83.60
2017-05-13T06:51:25.685Z,82.50
2017-05-13T06:53:56.218Z,83.60
2017-05-13T06:56:25.719Z,83.10
2017-05-13T06:58:55.236Z,83.40
2017-05-13T07:01:24.736Z,83.20
2017-05-13T07:03:54.447Z,83.10
2017-05-13T07:06:24.366Z,83.00
2017-05-13T07:08:53.858Z,80.90
2017-05-13T07:11:23.169Z,80.00
2017-05-13T07:13:52.474Z,81.30
2017-05-13T07:16:21.775Z,80.20
2017-05-13T07:18:51.063Z,80.80
2017-05-13T07:21:20.585Z,82.70
2017-05-13T07:23:49.894Z,82.40
2017-05-13T07:26:19.390Z,83.10
2017-05-13T07:28:49.306Z,82.80
2017-05-13T07:31:18.810Z,83.30
2017-05-13T07:33:48.724Z,82.70
2017-05-13T07:36:18.030Z,84.10
2017-05-13T07:38:47.331Z,82.00
2017-05-13T07:41:17.036Z,83.20
2017-05-13T07:43:46.370Z,80.80
2017-05-13T07:46:16.054Z,80.80
2017-05-13T07:48:45.355Z,79.40
2017-05-13T07:51:15.271Z,80.80
2017-05-13T07:53:49.972Z,79.70
2017-05-13T07:56:19.602Z,74.50
2017-05-13T07:58:49.114Z,69.60
2017-05-13T08:01:23.755Z,68.90
2017-05-13T08:03:53.153Z,67.60
2017-05-13T08:06:22.434Z,64.40
2017-05-13T08:08:51.958Z,65.50
2017-05-13T08:11:21.666Z,65.50
2017-05-13T08:13:51.173Z,62.60
2017-05-13T08:16:20.883Z,62.60
2017-05-13T08:18:50.393Z,61.50
2017-05-13T08:21:19.690Z,64.20
2017-05-13T08:23:49.186Z,66.70
2017-05-13T08:26:18.491Z,65.00
2017-05-13T08:28:48.207Z,63.70
2017-05-13T08:31:19.323Z,63.70
2017-05-13T08:33:49.267Z,62.30
2017-05-13T08:36:18.567Z,63.10
2017-05-13T08:38:48.308Z,62.10
2017-05-13T08:41:18.814Z,63.70
2017-05-13T08:43:48.305Z,68.90
2017-05-13T08:46:21.085Z,68.30
2017-05-13T08:48:57.249Z,68.70
2017-05-13T08:51:35.928Z,68.60
2017-05-13T08:54:08.190Z,67.90
2017-05-13T08:56:38.426Z,69.30
2017-05-13T08:59:10.761Z,68.80
2017-05-13T09:01:40.199Z,69.20
2017-05-13T09:04:10.379Z,70.90
2017-05-13T09:06:39.685Z,71.70
2017-05-13T09:09:09.799Z,69.80
2017-05-13T09:11:40.497Z,70.80
2017-05-13T09:14:10.910Z,70.10
2017-05-13T09:16:40.269Z,70.50
2017-05-13T09:19:09.864Z,69.90
2017-05-13T09:21:41.271Z,67.70
2017-05-13T09:24:12.502Z,67.60
2017-05-13T09:26:43.812Z,65.70
2017-05-13T09:29:14.036Z,60.10
2017-05-13T09:31:45.739Z,60.10
2017-05-13T09:34:15.200Z,58.10
2017-05-13T09:36:44.502Z,62.00
2017-05-13T09:39:17.663Z,61.00
2017-05-13T09:41:47.608Z,62.60
2017-05-13T09:44:16.915Z,60.70
2017-05-13T09:46:47.950Z,58.70
2017-05-13T09:49:17.360Z,56.90
2017-05-13T09:51:47.070Z,56.40
2017-05-13T09:54:16.364Z,54.00
2017-05-13T09:56:45.883Z,53.60
2017-05-13T09:59:15.383Z,58.10
2017-05-13T10:01:44.698Z,55.20
2017-05-13T10:04:14.399Z,53.20
2017-05-13T10:06:43.697Z,54.60
2017-05-13T10:09:13.616Z,53.90
2017-05-13T10:11:43.123Z,53.50
2017-05-13T10:14:12.626Z,54.80
2017-05-13T10:16:41.921Z,56.80
2017-05-13T10:19:11.418Z,56.50
2017-05-13T10:21:40.749Z,57.00
2017-05-13T10:24:10.026Z,57.40
2017-05-13T10:26:39.342Z,56.00
2017-05-13T10:29:09.142Z,56.90
2017-05-13T10:31:38.571Z,59.30
2017-05-13T10:34:08.267Z,59.00
2017-05-13T10:36:37.554Z,57.10
2017-05-13T10:39:07.485Z,51.40
2017-05-13T10:41:37.196Z,53.60
2017-05-13T10:44:06.499Z,49.50
2017-05-13T10:46:36.013Z,47.40
2017-05-13T10:49:05.919Z,46.50
2017-05-13T10:51:35.423Z,46.20
2017-05-13T10:54:07.148Z,45.90
2017-05-13T10:56:37.254Z,48.30
2017-05-13T10:59:06.603Z,49.70
2017-05-13T11:01:36.507Z,44.30
2017-05-13T11:04:05.819Z,43.20
2017-05-13T11:06:35.121Z,46.20
2017-05-13T11:09:04.921Z,45.60
2017-05-13T11:11:34.204Z,45.90
2017-05-13T11:14:03.506Z,48.60
2017-05-13T11:16:32.780Z,53.10
2017-05-13T11:19:02.655Z,51.30
2017-05-13T11:21:32.377Z,54.60
2017-05-13T11:24:01.973Z,53.80
2017-05-13T11:26:31.478Z,55.60
2017-05-13T11:29:12.563Z,58.30
2017-05-13T11:31:42.773Z,60.30
2017-05-13T11:34:12.696Z,62.90
2017-05-13T11:36:42.204Z,65.70
2017-05-13T11:39:11.706Z,65.80
2017-05-13T11:41:41.217Z,66.10
2017-05-13T11:44:10.516Z,65.50
2017-05-13T11:46:39.917Z,66.60
2017-05-13T11:49:26.619Z,68.20
2017-05-13T11:52:14.933Z,68.30
2017-05-13T11:54:50.964Z,69.00
2017-05-13T11:57:21.612Z,68.80
2017-05-13T11:59:51.280Z,68.00
2017-05-13T12:02:20.985Z,68.70
2017-05-13T12:04:50.491Z,61.60
2017-05-13T12:07:19.997Z,57.50
2017-05-13T12:09:50.836Z,60.20
2017-05-13T12:12:20.334Z,61.70
2017-05-13T12:14:49.642Z,62.50
2017-05-13T12:17:19.149Z,63.30
2017-05-13T12:19:49.383Z,65.90
2017-05-13T12:22:18.762Z,69.60
2017-05-13T12:24:48.302Z,72.60
2017-05-13T12:27:18.200Z,73.10
2017-05-13T12:29:47.704Z,74.20
2017-05-13T12:32:17.416Z,76.60
2017-05-13T12:34:47.132Z,78.10
2017-05-13T12:37:17.247Z,82.20
2017-05-13T12:39:46.837Z,81.00
2017-05-13T12:42:16.258Z,82.90
2017-05-13T12:44:45.566Z,83.30
2017-05-13T12:47:14.876Z,83.80
2017-05-13T12:49:44.202Z,83.80
2017-05-13T12:52:14.938Z,86.20
2017-05-13T12:54:44.518Z,83.60
2017-05-13T12:57:14.039Z,87.00
2017-05-13T12:59:43.523Z,83.40
2017-05-13T13:02:13.027Z,81.20
2017-05-13T13:04:43.251Z,81.20
2017-05-13T13:07:12.963Z,81.60
2017-05-13T13:09:42.470Z,81.90
2017-05-13T13:12:12.383Z,84.70
2017-05-13T13:14:41.678Z,85.20
2017-05-13T13:17:10.947Z,84.30
2017-05-13T13:19:40.250Z,83.40
2017-05-13T13:22:09.527Z,85.60
2017-05-13T13:24:38.821Z,85.00
2017-05-13T13:27:08.154Z,84.50
2017-05-13T13:29:37.483Z,85.60
2017-05-13T13:32:06.794Z,86.00
2017-05-13T13:34:36.506Z,84.60
2017-05-13T13:37:06.015Z,85.20
2017-05-13T13:39:35.520Z,87.10
2017-05-13T13:42:05.995Z,85.70
2017-05-13T13:44:35.351Z,86.20
2017-05-13T13:47:06.914Z,85.70
2017-05-13T13:49:36.657Z,84.80
2017-05-13T13:52:06.532Z,84.70
2017-05-13T13:54:36.434Z,84.40
2017-05-13T13:57:11.551Z,85.80
2017-05-13T13:59:40.992Z,86.20
2017-05-13T14:02:10.497Z,82.50
2017-05-13T14:04:41.224Z,82.40
2017-05-13T14:07:14.050Z,82.50
2017-05-13T14:09:43.520Z,83.90
2017-05-13T14:12:13.221Z,84.00
2017-05-13T14:14:42.576Z,83.80
2017-05-13T14:17:12.038Z,83.10
2017-05-13T14:19:41.342Z,84.10
2017-05-13T14:22:11.041Z,85.20
2017-05-13T14:24:40.339Z,84.70
2017-05-13T14:27:09.645Z,85.80
2017-05-13T14:29:39.367Z,86.10
2017-05-13T14:32:08.970Z,85.30
2017-05-13T14:34:38.485Z,85.70
2017-05-13T14:37:07.989Z,86.40
2017-05-13T14:39:37.496Z,85.10
2017-05-13T14:42:06.795Z,87.10
2017-05-13T14:44:36.291Z,86.20
2017-05-13T14:47:05.532Z,87.20
2017-05-13T14:49:34.807Z,87.90
2017-05-13T14:52:05.028Z,88.50
2017-05-13T14:54:34.532Z,87.70
2017-05-13T14:57:04.439Z,89.10
2017-05-13T14:59:33.958Z,86.60
2017-05-13T15:02:03.668Z,83.90
2017-05-13T15:04:33.377Z,85.20
2017-05-13T15:07:02.678Z,81.90
2017-05-13T15:09:32.389Z,78.90
2017-05-13T15:12:01.901Z,75.80
2017-05-13T15:14:31.391Z,77.00
2017-05-13T15:17:00.909Z,77.80
2017-05-13T15:19:30.402Z,78.00
2017-05-13T15:21:59.718Z,82.10
2017-05-13T15:24:29.428Z,81.30
2017-05-13T15:26:59.150Z,81.90
2017-05-13T15:29:28.851Z,80.30
2017-05-13T15:31:58.567Z,77.10
2017-05-13T15:34:28.069Z,79.00
2017-05-13T15:36:57.573Z,75.80
2017-05-13T15:39:27.082Z,77.60
2017-05-13T15:41:56.385Z,79.10
2017-05-13T15:44:26.298Z,80.00
2017-05-13T15:46:55.598Z,80.40
2017-05-13T15:49:25.722Z,80.10
2017-05-13T15:51:55.213Z,81.40
2017-05-13T15:54:25.155Z,82.30
2017-05-13T15:56:54.852Z,82.70
2017-05-13T15:59:24.133Z,80.40
2017-05-13T16:01:53.447Z,78.60
2017-05-13T16:04:22.978Z,80.80
2017-05-13T16:06:52.466Z,80.80
2017-05-13T16:09:21.767Z,80.90
2017-05-13T16:11:51.068Z,82.30
2017-05-13T16:14:20.779Z,82.70
2017-05-13T16:16:50.276Z,82.10
2017-05-13T16:19:19.791Z,82.00
2017-05-13T16:21:49.707Z,82.00
2017-05-13T16:24:19.215Z,80.20
2017-05-13T16:26:48.509Z,79.40
2017-05-13T16:29:18.433Z,75.30
2017-05-13T16:31:49.782Z,75.40
2017-05-13T16:34:19.081Z,75.30
2017-05-13T16:36:48.793Z,75.20
2017-05-13T16:39:18.130Z,70.50
2017-05-13T16:41:47.587Z,66.80
2017-05-13T16:44:17.105Z,66.50
2017-05-13T16:46:46.844Z,65.70
2017-05-13T16:49:16.348Z,68.50
2017-05-13T16:51:45.806Z,67.40
2017-05-13T16:54:15.337Z,68.50
2017-05-13T16:56:44.836Z,68.70
2017-05-13T16:59:14.350Z,69.00
2017-05-13T17:01:43.855Z,70.10
2017-05-13T17:04:13.343Z,69.70
2017-05-13T17:06:42.872Z,72.60
2017-05-13T17:09:12.171Z,72.00
2017-05-13T17:11:41.757Z,70.70
2017-05-13T17:14:11.774Z,73.90
2017-05-13T17:16:41.098Z,71.80
2017-05-13T17:19:11.109Z,73.20
2017-05-13T17:21:41.147Z,72.80
2017-05-13T17:24:10.640Z,72.10
2017-05-13T17:26:40.149Z,74.60
2017-05-13T17:29:09.657Z,75.30
2017-05-13T17:31:39.160Z,75.30
2017-05-13T17:34:08.869Z,73.90
2017-05-13T17:36:38.584Z,75.30
2017-05-13T17:39:08.296Z,77.10
2017-05-13T17:41:38.696Z,77.80
2017-05-13T17:44:09.352Z,79.70
2017-05-13T17:46:39.062Z,81.80
2017-05-13T17:49:08.346Z,82.80
2017-05-13T17:51:37.636Z,83.60
2017-05-13T17:54:06.954Z,83.80
2017-05-13T17:56:36.465Z,82.00
2017-05-13T17:59:06.374Z,81.80
2017-05-13T18:01:36.223Z,81.10
2017-05-13T18:04:05.582Z,79.30
2017-05-13T18:06:35.038Z,77.90
2017-05-13T18:09:05.441Z,75.50
2017-05-13T18:11:35.967Z,75.50
2017-05-13T18:14:05.678Z,74.30
2017-05-13T18:16:35.188Z,72.20
2017-05-13T18:19:04.898Z,73.00
2017-05-13T18:21:35.026Z,73.00
2017-05-13T18:24:04.524Z,73.70
2017-05-13T18:26:34.134Z,73.90
2017-05-13T18:29:03.537Z,75.30
2017-05-13T18:31:33.044Z,75.30
2017-05-13T18:34:02.548Z,74.70
2017-05-13T18:36:32.054Z,75.20
2017-05-13T18:39:01.565Z,75.30
2017-05-13T18:41:31.276Z,75.60
2017-05-13T18:44:01.597Z,75.20
2017-05-13T18:46:31.103Z,75.10
2017-05-13T18:49:00.609Z,76.10
2017-05-13T18:51:30.526Z,78.70
2017-05-13T18:53:59.930Z,79.40
2017-05-13T18:56:29.526Z,80.50
2017-05-13T18:58:59.047Z,82.10
2017-05-13T19:01:28.551Z,83.90
2017-05-13T19:03:58.057Z,84.80
2017-05-13T19:06:27.553Z,86.30
2017-05-13T19:08:57.160Z,87.10
2017-05-13T19:11:26.986Z,88.90
2017-05-13T19:13:56.700Z,88.40
2017-05-13T19:16:26.413Z,88.90
2017-05-13T19:18:55.914Z,87.40
2017-05-13T19:21:25.421Z,85.90
2017-05-13T19:23:54.928Z,84.90
2017-05-13T19:26:24.419Z,85.20
2017-05-13T19:28:53.939Z,87.00
2017-05-13T19:31:23.650Z,88.80
2017-05-13T19:33:53.098Z,90.20
2017-05-13T19:36:22.459Z,91.00
2017-05-13T19:38:52.068Z,91.00
2017-05-13T19:41:21.458Z,92.00
2017-05-13T19:43:50.965Z,91.60
2017-05-13T19:46:20.486Z,92.00
2017-05-13T19:48:50.199Z,92.50
2017-05-13T19:51:19.690Z,92.40
2017-05-13T19:53:49.123Z,93.00
2017-05-13T19:56:18.409Z,92.90
2017-05-13T19:58:48.016Z,93.20
2017-05-13T20:01:17.729Z,93.10
2017-05-13T20:03:47.237Z,92.90
2017-05-13T20:06:16.745Z,93.50
2017-05-13T20:08:46.454Z,93.60
2017-05-13T20:11:16.164Z,93.50
2017-05-13T20:13:46.283Z,93.40
2017-05-13T21:14:29.117Z,87.40
2017-05-13T21:16:58.826Z,86.60
2017-05-13T21:19:28.338Z,86.60
2017-05-13T21:21:57.844Z,86.90
2017-05-13T21:24:27.350Z,87.00
2017-05-13T21:26:57.059Z,86.80
2017-05-13T21:29:26.770Z,86.50
2017-05-13T21:31:56.265Z,86.80
2017-05-13T21:34:25.975Z,87.80
2017-05-13T21:36:59.999Z,87.20
2017-05-13T21:39:29.924Z,87.80
2017-05-13T21:41:59.833Z,89.00
2017-05-13T21:44:29.338Z,89.80
2017-05-13T21:46:59.053Z,90.00
2017-05-13T21:49:28.542Z,90.60
2017-05-13T21:51:57.855Z,90.30
2017-05-13T21:54:27.352Z,91.50
2017-05-13T21:56:56.867Z,91.80
2017-05-13T21:59:26.174Z,92.80
2017-05-13T22:01:55.678Z,93.20
2017-05-13T22:04:25.591Z,93.30
2017-05-13T22:06:55.305Z,93.70
2017-05-13T22:09:24.604Z,93.80
2017-05-13T22:11:54.110Z,93.80
2017-05-13T22:14:23.618Z,94.00
2017-05-13T22:16:53.533Z,93.90
2017-05-13T22:19:23.036Z,94.00
2017-05-13T22:21:52.600Z,94.30
2017-05-13T22:24:21.892Z,94.30
2017-05-13T22:26:51.352Z,94.50
2017-05-13T22:29:20.614Z,94.40
2017-05-13T22:31:49.906Z,94.50
2017-05-13T22:34:19.187Z,94.60
2017-05-13T22:36:48.472Z,94.60
2017-05-13T22:39:17.738Z,94.70
2017-05-13T22:41:47.414Z,94.90
2017-05-13T22:44:16.686Z,94.90
2017-05-13T22:46:46.173Z,95.00
2017-05-13T22:49:15.889Z,95.10
2017-05-13T22:51:46.624Z,95.10
2017-05-13T22:54:16.333Z,95.20
2017-05-13T22:56:46.042Z,95.30
2017-05-13T22:59:15.335Z,95.30
2017-05-13T23:01:44.852Z,95.50
2017-05-13T23:04:14.775Z,95.30
2017-05-13T23:06:44.274Z,95.30
2017-05-13T23:09:13.573Z,95.10
2017-05-13T23:11:42.878Z,95.10
2017-05-13T23:14:12.587Z,95.20
2017-05-13T23:16:42.094Z,95.30
2017-05-13T23:19:11.600Z,95.40
2017-05-13T23:21:41.313Z,95.50
2017-05-13T23:24:11.227Z,95.60
2017-05-13T23:26:40.742Z,95.80
2017-05-13T23:29:10.450Z,96.00
2017-05-13T23:31:39.951Z,96.00
2017-05-13T23:34:09.459Z,96.00
2017-05-13T23:36:38.962Z,96.00
2017-05-13T23:39:08.474Z,96.00
2017-05-13T23:41:38.589Z,95.90
2017-05-13T23:44:08.095Z,96.10
2017-05-13T23:46:37.601Z,96.00
2017-05-13T23:49:07.314Z,96.10
2017-05-13T23:51:36.819Z,96.00
2017-05-13T23:54:06.122Z,96.00
2017-05-13T23:56:35.421Z,95.90
2017-05-13T23:59:12.966Z,96.10
