createdAt,value
2023-04-05T00:01:08.009Z,-1.03
2023-04-05T00:03:35.998Z,-1.07
2023-04-05T00:06:05.503Z,-1.10
2023-04-05T00:08:33.399Z,-1.13
2023-04-05T00:11:01.210Z,-1.18
2023-04-05T00:13:29.439Z,-1.23
2023-04-05T00:15:58.476Z,-1.27
2023-04-05T00:18:26.310Z,-1.30
2023-04-05T00:20:54.312Z,-1.33
2023-04-05T00:23:22.964Z,-1.37
2023-04-05T00:25:50.849Z,-1.41
2023-04-05T00:28:18.589Z,-1.41
2023-04-05T00:30:46.918Z,-1.41
2023-04-05T00:33:14.919Z,-1.39
2023-04-05T00:35:42.978Z,-1.40
2023-04-05T00:38:10.798Z,-1.44
2023-04-05T00:40:41.191Z,-1.48
2023-04-05T00:43:09.162Z,-1.51
2023-04-05T00:45:36.947Z,-1.52
2023-04-05T00:48:05.708Z,-1.54
2023-04-05T00:50:33.735Z,-1.55
2023-04-05T00:53:01.629Z,-1.54
2023-04-05T00:55:29.579Z,-1.57
2023-04-05T00:57:58.071Z,-1.58
2023-04-05T01:00:26.118Z,-1.60
2023-04-05T01:02:58.308Z,-1.62
2023-04-05T01:05:40.866Z,-1.66
2023-04-05T01:08:32.557Z,-1.69
2023-04-05T01:11:05.678Z,-1.73
2023-04-05T01:13:33.704Z,-1.76
2023-04-05T01:16:01.590Z,-1.79
2023-04-05T01:18:30.822Z,-1.81
2023-04-05T01:21:20.974Z,-1.83
2023-04-05T01:24:15.021Z,-1.84
2023-04-05T01:26:53.709Z,-1.87
2023-04-05T01:29:39.671Z,-1.89
2023-04-05T01:32:44.918Z,-1.91
2023-04-05T01:35:23.522Z,-1.96
2023-04-05T01:37:59.666Z,-1.99
2023-04-05T01:40:28.577Z,-2.01
2023-04-05T01:42:56.421Z,-2.01
2023-04-05T01:45:24.314Z,-2.01
2023-04-05T01:47:52.214Z,-2.02
2023-04-05T01:50:21.626Z,-2.02
2023-04-05T01:52:49.368Z,-2.03
2023-04-05T01:55:17.583Z,-2.06
2023-04-05T01:57:45.504Z,-2.07
2023-04-05T02:00:14.555Z,-2.07
2023-04-05T02:02:42.474Z,-2.08
2023-04-05T02:05:10.431Z,-2.10
2023-04-05T02:07:38.192Z,-2.12
2023-04-05T02:10:06.540Z,-2.14
2023-04-05T02:12:34.355Z,-2.17
2023-04-05T02:15:02.491Z,-2.18
2023-04-05T02:17:34.033Z,-2.19
2023-04-05T02:20:02.670Z,-2.21
2023-04-05T02:22:30.528Z,-2.25
2023-04-05T02:24:58.426Z,-2.29
2023-04-05T02:27:26.288Z,-2.32
2023-04-05T02:29:55.846Z,-2.36
2023-04-05T02:32:25.134Z,-2.39
2023-04-05T02:34:52.984Z,-2.40
2023-04-05T02:37:20.814Z,-2.39
2023-04-05T02:39:48.683Z,-2.41
2023-04-05T02:42:16.618Z,-2.44
2023-04-05T02:44:44.469Z,-2.46
2023-04-05T02:47:12.238Z,-2.48
2023-04-05T02:49:40.938Z,-2.50
2023-04-05T02:52:08.681Z,-2.53
2023-04-05T02:54:36.716Z,-2.55
2023-04-05T02:57:04.461Z,-2.57
2023-04-05T02:59:32.771Z,-2.61
2023-04-05T03:02:01.051Z,-2.63
2023-04-05T03:04:28.853Z,-2.64
2023-04-05T03:06:57.198Z,-2.66
2023-04-05T03:09:27.320Z,-2.67
2023-04-05T03:11:55.022Z,-2.69
2023-04-05T03:14:22.863Z,-2.73
2023-04-05T03:16:50.731Z,-2.75
2023-04-05T03:19:22.857Z,-2.76
2023-04-05T03:21:50.604Z,-2.77
2023-04-05T03:24:18.515Z,-2.75
2023-04-05T03:26:47.701Z,-2.71
2023-04-05T03:29:16.668Z,-2.65
2023-04-05T03:31:45.558Z,-2.57
2023-04-05T03:34:13.446Z,-2.50
2023-04-05T03:36:44.193Z,-2.43
2023-04-05T03:39:13.415Z,-2.37
2023-04-05T03:41:41.513Z,-2.30
2023-04-05T03:44:10.816Z,-2.25
2023-04-05T03:46:38.827Z,-2.19
2023-04-05T03:49:07.558Z,-2.11
2023-04-05T03:51:35.456Z,-2.05
2023-04-05T03:54:04.334Z,-1.99
2023-04-05T03:56:32.964Z,-1.94
2023-04-05T03:59:01.008Z,-1.88
2023-04-05T04:01:29.537Z,-1.81
2023-04-05T04:03:57.390Z,-1.77
2023-04-05T04:06:27.228Z,-1.71
2023-04-05T04:08:55.171Z,-1.64
2023-04-05T04:11:22.918Z,-1.55
2023-04-05T04:13:50.831Z,-1.49
2023-04-05T04:16:18.643Z,-1.44
2023-04-05T04:18:46.501Z,-1.40
2023-04-05T04:21:17.286Z,-1.37
2023-04-05T04:23:46.219Z,-1.33
2023-04-05T04:26:14.364Z,-1.27
2023-04-05T04:28:43.993Z,-1.19
2023-04-05T04:31:13.568Z,-1.12
2023-04-05T04:33:43.834Z,-1.06
2023-04-05T04:36:13.786Z,-0.98
2023-04-05T04:38:43.116Z,-0.92
2023-04-05T04:41:12.710Z,-0.85
2023-04-05T04:43:43.900Z,-0.82
2023-04-05T04:46:15.288Z,-0.79
2023-04-05T04:48:43.415Z,-0.72
2023-04-05T04:51:11.254Z,-0.63
2023-04-05T04:53:39.551Z,-0.55
2023-04-05T04:56:08.089Z,-0.50
2023-04-05T04:58:36.193Z,-0.40
2023-04-05T05:01:10.736Z,-0.29
2023-04-05T05:03:40.340Z,-0.23
2023-04-05T05:06:08.576Z,-0.23
2023-04-05T05:08:37.479Z,-0.22
2023-04-05T05:11:07.338Z,-0.13
2023-04-05T05:13:35.615Z,-0.03
2023-04-05T05:16:04.593Z,0.07
2023-04-05T05:18:32.450Z,0.16
2023-04-05T05:21:00.195Z,0.20
2023-04-05T05:23:28.004Z,0.26
2023-04-05T05:25:59.679Z,0.33
2023-04-05T05:28:27.924Z,0.40
2023-04-05T05:30:55.842Z,0.45
2023-04-05T05:33:24.380Z,0.51
2023-04-05T05:35:52.805Z,0.60
2023-04-05T05:38:20.774Z,0.66
2023-04-05T05:40:48.598Z,0.71
2023-04-05T05:43:16.296Z,0.74
2023-04-05T05:45:44.120Z,0.78
2023-04-05T05:48:12.233Z,0.87
2023-04-05T05:50:40.670Z,0.96
2023-04-05T05:53:08.734Z,1.02
2023-04-05T05:55:37.049Z,1.13
2023-04-05T05:58:05.140Z,1.24
2023-04-05T06:00:33.441Z,1.34
2023-04-05T06:03:01.659Z,1.43
2023-04-05T06:05:29.671Z,1.50
2023-04-05T06:07:57.612Z,1.55
2023-04-05T06:10:25.741Z,1.63
2023-04-05T06:12:53.543Z,1.68
2023-04-05T06:15:23.859Z,1.73
2023-04-05T06:17:51.578Z,1.79
2023-04-05T06:20:19.350Z,1.85
2023-04-05T06:22:47.036Z,1.92
2023-04-05T06:25:15.913Z,1.93
2023-04-05T06:27:45.752Z,1.97
2023-04-05T06:30:14.019Z,2.03
2023-04-05T06:32:42.015Z,2.11
2023-04-05T06:35:10.275Z,2.23
2023-04-05T06:37:42.168Z,2.31
2023-04-05T06:40:10.288Z,2.32
2023-04-05T06:42:38.119Z,2.44
2023-04-05T06:45:06.633Z,2.52
2023-04-05T06:47:38.883Z,2.58
2023-04-05T06:50:08.760Z,2.58
2023-04-05T06:52:39.357Z,2.54
2023-04-05T06:55:08.255Z,2.51
2023-04-05T06:57:36.220Z,2.56
2023-04-05T07:00:10.009Z,2.63
2023-04-05T07:02:39.100Z,2.70
2023-04-05T07:05:07.263Z,2.73
2023-04-05T07:07:39.911Z,2.75
2023-04-05T07:10:08.656Z,2.70
2023-04-05T07:12:37.306Z,2.72
2023-04-05T07:15:05.743Z,2.73
2023-04-05T07:17:33.628Z,2.77
2023-04-05T07:20:01.431Z,2.87
2023-04-05T07:22:29.148Z,2.95
2023-04-05T07:24:56.965Z,2.99
2023-04-05T07:27:24.777Z,3.03
2023-04-05T07:29:52.606Z,3.02
2023-04-05T07:32:20.501Z,3.01
2023-04-05T07:34:48.198Z,3.00
2023-04-05T07:37:16.260Z,3.01
2023-04-05T07:39:44.333Z,3.04
2023-04-05T07:42:12.108Z,3.10
2023-04-05T07:44:39.823Z,3.11
2023-04-05T07:47:07.668Z,3.09
2023-04-05T07:49:38.037Z,3.19
2023-04-05T07:52:06.643Z,3.19
2023-04-05T07:54:34.778Z,3.23
2023-04-05T07:57:02.762Z,3.28
2023-04-05T07:59:30.842Z,3.35
2023-04-05T08:02:04.952Z,3.41
2023-04-05T08:04:40.637Z,3.51
2023-04-05T08:07:08.786Z,3.60
2023-04-05T08:09:36.934Z,3.63
2023-04-05T08:12:04.965Z,3.67
2023-04-05T08:14:32.730Z,3.77
2023-04-05T08:17:00.797Z,3.89
2023-04-05T08:19:28.991Z,3.84
2023-04-05T08:21:57.148Z,3.87
2023-04-05T08:24:24.924Z,3.87
2023-04-05T08:26:53.023Z,3.86
2023-04-05T08:29:20.944Z,3.90
2023-04-05T08:31:48.757Z,4.02
2023-04-05T08:34:16.975Z,4.13
2023-04-05T08:36:46.070Z,4.11
2023-04-05T08:39:15.866Z,4.08
2023-04-05T08:41:54.317Z,4.11
2023-04-05T08:44:25.868Z,4.18
2023-04-05T08:46:58.305Z,4.28
2023-04-05T08:49:26.599Z,4.31
2023-04-05T08:51:55.880Z,4.30
2023-04-05T08:54:23.925Z,4.32
2023-04-05T08:56:54.756Z,4.35
2023-04-05T08:59:23.478Z,4.35
2023-04-05T09:01:52.785Z,4.36
2023-04-05T09:04:28.250Z,4.40
2023-04-05T09:06:59.308Z,4.29
2023-04-05T09:09:35.083Z,4.30
2023-04-05T09:12:07.640Z,4.45
2023-04-05T09:14:38.056Z,4.53
2023-04-05T09:17:06.599Z,4.51
2023-04-05T09:19:34.361Z,4.57
2023-04-05T09:22:06.994Z,4.68
2023-04-05T09:24:39.800Z,4.76
2023-04-05T09:27:18.724Z,4.83
2023-04-05T09:29:48.514Z,4.66
2023-04-05T09:32:19.220Z,4.53
2023-04-05T09:34:48.032Z,4.54
2023-04-05T09:37:20.334Z,4.63
2023-04-05T09:39:52.057Z,4.84
2023-04-05T09:42:23.441Z,5.01
2023-04-05T09:45:05.206Z,5.15
2023-04-05T09:47:36.654Z,5.24
2023-04-05T09:50:18.756Z,5.29
2023-04-05T09:52:47.236Z,5.49
2023-04-05T09:55:26.852Z,5.63
2023-04-05T09:57:56.816Z,5.67
2023-04-05T10:00:24.700Z,5.66
2023-04-05T10:02:54.255Z,5.65
2023-04-05T10:05:28.376Z,5.67
2023-04-05T10:07:56.942Z,5.59
2023-04-05T10:10:25.770Z,5.48
2023-04-05T10:12:54.347Z,5.46
2023-04-05T10:15:25.758Z,5.47
2023-04-05T10:18:03.726Z,5.53
2023-04-05T10:20:39.365Z,5.54
2023-04-05T10:23:12.403Z,5.62
2023-04-05T10:25:53.228Z,5.76
2023-04-05T10:28:32.872Z,5.90
2023-04-05T10:31:36.462Z,5.87
2023-04-05T10:34:14.374Z,5.71
2023-04-05T10:36:59.602Z,5.65
2023-04-05T10:39:45.381Z,5.70
2023-04-05T10:42:28.212Z,5.90
2023-04-05T10:45:05.018Z,6.17
2023-04-05T10:47:42.810Z,6.22
2023-04-05T10:50:20.289Z,6.37
2023-04-05T10:52:48.567Z,6.64
2023-04-05T10:55:16.800Z,7.08
2023-04-05T10:57:46.342Z,7.52
2023-04-05T11:00:15.917Z,7.85
2023-04-05T11:02:43.788Z,7.90
2023-04-05T11:05:33.142Z,8.11
2023-04-05T11:08:05.740Z,8.18
2023-04-05T11:10:38.163Z,8.28
2023-04-05T11:13:10.499Z,8.12
2023-04-05T11:15:38.990Z,7.82
2023-04-05T11:18:08.565Z,7.61
2023-04-05T11:20:56.120Z,7.32
2023-04-05T11:23:25.732Z,7.04
2023-04-05T11:26:03.851Z,6.61
2023-04-05T11:28:37.824Z,6.15
2023-04-05T11:31:18.579Z,6.08
2023-04-05T11:33:55.399Z,6.18
2023-04-05T11:36:33.861Z,6.11
2023-04-05T11:39:23.004Z,6.11
2023-04-05T11:42:04.957Z,6.07
2023-04-05T11:44:48.030Z,6.05
2023-04-05T11:47:23.163Z,6.04
2023-04-05T11:49:51.301Z,5.88
2023-04-05T11:52:21.518Z,5.79
2023-04-05T11:54:50.350Z,5.82
2023-04-05T11:57:23.349Z,5.79
2023-04-05T11:59:52.477Z,5.79
2023-04-05T12:02:21.721Z,5.83
2023-04-05T12:04:57.613Z,5.97
2023-04-05T12:07:36.822Z,6.11
2023-04-05T12:10:08.814Z,6.18
2023-04-05T12:12:42.270Z,6.28
2023-04-05T12:15:14.686Z,6.35
2023-04-05T12:17:45.592Z,6.41
2023-04-05T12:20:15.737Z,6.45
2023-04-05T12:22:45.015Z,6.52
2023-04-05T12:25:13.661Z,6.58
2023-04-05T12:27:41.621Z,6.56
2023-04-05T12:30:14.689Z,6.63
2023-04-05T12:33:11.732Z,6.76
2023-04-05T12:35:39.832Z,6.90
2023-04-05T12:38:09.200Z,7.00
2023-04-05T12:40:40.725Z,7.03
2023-04-05T12:43:09.458Z,7.39
2023-04-05T12:45:41.017Z,8.24
2023-04-05T12:48:12.173Z,9.16
2023-04-05T12:50:48.635Z,9.70
2023-04-05T12:53:20.475Z,9.60
2023-04-05T12:55:53.536Z,8.69
2023-04-05T12:58:23.829Z,8.18
2023-04-05T13:00:51.795Z,8.25
2023-04-05T13:03:21.483Z,8.43
2023-04-05T13:05:49.828Z,8.88
2023-04-05T13:08:20.934Z,8.89
2023-04-05T13:10:49.912Z,8.60
2023-04-05T13:13:18.487Z,8.66
2023-04-05T13:15:46.592Z,8.89
2023-04-05T13:18:15.201Z,9.04
2023-04-05T13:20:43.849Z,8.94
2023-04-05T13:23:12.949Z,8.57
2023-04-05T13:25:42.461Z,8.26
2023-04-05T13:28:10.630Z,8.13
2023-04-05T13:30:38.655Z,8.07
2023-04-05T13:33:06.662Z,7.93
2023-04-05T13:35:34.634Z,7.64
2023-04-05T13:38:04.621Z,7.35
2023-04-05T13:40:33.275Z,7.06
2023-04-05T13:43:01.690Z,6.76
2023-04-05T13:45:29.661Z,6.35
2023-04-05T13:47:57.585Z,6.07
2023-04-05T13:50:25.742Z,5.89
2023-04-05T13:52:53.961Z,5.75
2023-04-05T13:55:21.735Z,5.82
2023-04-05T13:57:49.601Z,5.90
2023-04-05T14:00:17.744Z,5.90
2023-04-05T14:02:46.014Z,5.60
2023-04-05T14:05:15.575Z,5.52
2023-04-05T14:07:43.316Z,5.56
2023-04-05T14:10:11.754Z,5.52
2023-04-05T14:12:39.689Z,5.49
2023-04-05T14:15:07.925Z,5.43
2023-04-05T14:17:35.909Z,5.40
2023-04-05T14:20:03.990Z,5.34
2023-04-05T14:22:31.941Z,5.33
2023-04-05T14:24:59.674Z,5.34
2023-04-05T14:27:28.612Z,5.21
2023-04-05T14:29:57.274Z,5.09
2023-04-05T14:32:27.871Z,5.07
2023-04-05T14:34:56.248Z,5.07
2023-04-05T14:37:24.052Z,5.03
2023-04-05T14:39:51.854Z,4.99
2023-04-05T14:42:21.458Z,5.08
2023-04-05T14:44:49.404Z,5.17
2023-04-05T14:47:17.466Z,5.26
2023-04-05T14:49:45.332Z,5.41
2023-04-05T14:52:13.228Z,5.44
2023-04-05T14:54:41.334Z,5.46
2023-04-05T14:57:11.712Z,5.54
2023-04-05T14:59:39.510Z,5.58
2023-04-05T15:02:07.883Z,5.66
2023-04-05T15:04:36.078Z,5.66
2023-04-05T15:07:03.853Z,5.68
2023-04-05T15:09:31.977Z,5.66
2023-04-05T15:12:02.297Z,5.61
2023-04-05T15:14:32.307Z,5.58
2023-04-05T15:17:00.461Z,5.60
2023-04-05T15:19:29.956Z,5.59
2023-04-05T15:21:57.813Z,5.52
2023-04-05T15:24:25.904Z,5.47
2023-04-05T15:27:02.306Z,5.47
2023-04-05T15:29:31.390Z,5.54
2023-04-05T15:32:00.577Z,5.62
2023-04-05T15:34:47.336Z,5.67
2023-04-05T15:37:15.497Z,5.66
2023-04-05T15:39:43.484Z,5.62
2023-04-05T15:42:11.286Z,5.62
2023-04-05T15:44:39.084Z,5.59
2023-04-05T15:47:07.013Z,5.52
2023-04-05T15:49:34.792Z,5.47
2023-04-05T15:52:02.677Z,5.46
2023-04-05T15:54:30.697Z,5.35
2023-04-05T15:56:58.591Z,5.35
2023-04-05T15:59:26.578Z,5.32
2023-04-05T16:01:54.701Z,5.30
2023-04-05T16:04:23.326Z,5.26
2023-04-05T16:06:51.266Z,5.25
2023-04-05T16:09:19.542Z,5.26
2023-04-05T16:11:47.542Z,5.20
2023-04-05T16:14:15.689Z,5.07
2023-04-05T16:16:52.780Z,4.95
2023-04-05T16:19:26.593Z,4.88
2023-04-05T16:21:54.676Z,4.84
2023-04-05T16:24:22.797Z,4.74
2023-04-05T16:26:50.646Z,4.70
2023-04-05T16:29:18.714Z,4.70
2023-04-05T16:31:47.503Z,4.64
2023-04-05T16:34:16.256Z,4.60
2023-04-05T16:36:44.263Z,4.54
2023-04-05T16:39:12.207Z,4.46
2023-04-05T16:41:40.313Z,4.40
2023-04-05T16:44:09.608Z,4.41
2023-04-05T16:46:37.827Z,4.47
2023-04-05T16:49:07.091Z,4.43
2023-04-05T16:51:36.717Z,4.36
2023-04-05T16:54:05.081Z,4.34
2023-04-05T16:56:33.306Z,4.26
2023-04-05T16:59:02.257Z,4.21
2023-04-05T17:01:31.687Z,4.18
2023-04-05T17:04:00.223Z,4.15
2023-04-05T17:06:28.195Z,4.09
2023-04-05T17:08:56.086Z,4.04
2023-04-05T17:11:24.971Z,3.99
2023-04-05T17:13:53.099Z,3.91
2023-04-05T17:16:21.675Z,3.86
2023-04-05T17:18:49.593Z,3.81
2023-04-05T17:21:19.449Z,3.74
2023-04-05T17:23:47.586Z,3.68
2023-04-05T17:26:15.763Z,3.67
2023-04-05T17:28:43.596Z,3.61
2023-04-05T17:31:11.530Z,3.57
2023-04-05T17:33:40.829Z,3.55
2023-04-05T17:36:09.555Z,3.53
2023-04-05T17:38:37.835Z,3.49
2023-04-05T17:41:05.970Z,3.45
2023-04-05T17:43:33.822Z,3.43
2023-04-05T17:46:03.203Z,3.42
2023-04-05T17:48:32.919Z,3.40
2023-04-05T17:51:06.558Z,3.44
2023-04-05T17:53:34.871Z,3.46
2023-04-05T17:56:02.883Z,3.47
2023-04-05T17:58:32.323Z,3.47
2023-04-05T18:01:00.852Z,3.48
2023-04-05T18:03:29.535Z,3.49
2023-04-05T18:05:57.591Z,3.48
2023-04-05T18:08:26.504Z,3.49
2023-04-05T18:10:57.329Z,3.49
2023-04-05T18:13:26.602Z,3.45
2023-04-05T18:15:56.344Z,3.46
2023-04-05T18:18:27.544Z,3.42
2023-04-05T18:20:56.502Z,3.38
2023-04-05T18:23:27.307Z,3.39
2023-04-05T18:25:55.543Z,3.37
2023-04-05T18:28:23.920Z,3.31
2023-04-05T18:30:53.199Z,3.27
2023-04-05T18:33:22.752Z,3.23
2023-04-05T18:35:52.413Z,3.23
2023-04-05T18:38:22.102Z,3.21
2023-04-05T18:40:52.585Z,3.21
2023-04-05T18:43:25.243Z,3.20
2023-04-05T18:45:57.182Z,3.19
2023-04-05T18:48:25.579Z,3.19
2023-04-05T18:50:54.701Z,3.19
2023-04-05T18:53:26.852Z,3.15
2023-04-05T18:55:55.539Z,3.13
2023-04-05T18:58:23.813Z,3.15
2023-04-05T19:00:52.029Z,3.17
2023-04-05T19:03:20.773Z,3.17
2023-04-05T19:05:53.194Z,3.15
2023-04-05T19:08:21.247Z,3.13
2023-04-05T19:10:49.050Z,3.14
2023-04-05T19:13:17.395Z,3.14
2023-04-05T19:15:46.135Z,3.12
2023-04-05T19:18:16.817Z,3.12
2023-04-05T19:20:45.645Z,3.11
2023-04-05T19:23:13.445Z,3.09
2023-04-05T19:25:41.716Z,3.08
2023-04-05T19:28:10.049Z,3.04
2023-04-05T19:30:41.307Z,3.02
2023-04-05T19:33:10.504Z,3.03
2023-04-05T19:35:38.305Z,3.05
2023-04-05T19:38:06.313Z,3.05
2023-04-05T19:40:34.340Z,3.02
2023-04-05T19:43:02.344Z,3.01
2023-04-05T19:45:32.869Z,2.99
2023-04-05T19:48:02.593Z,2.99
2023-04-05T19:50:47.949Z,2.97
2023-04-05T19:53:42.548Z,2.94
2023-04-05T19:56:13.173Z,2.92
2023-04-05T19:58:42.434Z,2.90
2023-04-05T20:01:10.575Z,2.91
2023-04-05T20:03:40.050Z,2.91
2023-04-05T20:06:09.030Z,2.93
2023-04-05T20:08:42.434Z,2.89
2023-04-05T20:11:17.657Z,2.87
2023-04-05T20:13:54.439Z,2.87
2023-04-05T20:16:27.948Z,2.84
2023-04-05T20:19:08.843Z,2.86
2023-04-05T20:21:37.933Z,2.88
2023-04-05T20:24:12.422Z,2.91
2023-04-05T20:26:40.638Z,2.92
2023-04-05T20:29:09.702Z,2.89
2023-04-05T20:31:40.110Z,2.91
2023-04-05T20:34:12.740Z,2.90
2023-04-05T20:36:52.338Z,2.91
2023-04-05T20:39:20.182Z,2.93
2023-04-05T20:41:48.107Z,2.96
2023-04-05T20:44:15.971Z,2.95
2023-04-05T20:46:43.960Z,2.95
2023-04-05T20:49:12.192Z,2.93
2023-04-05T20:51:42.699Z,2.96
2023-04-05T20:54:11.807Z,2.97
2023-04-05T20:56:41.074Z,2.97
2023-04-05T20:59:09.087Z,2.99
2023-04-05T21:01:38.238Z,3.00
2023-04-05T21:04:06.491Z,3.00
2023-04-05T21:06:36.605Z,3.00
2023-04-05T21:09:04.993Z,3.01
2023-04-05T21:11:32.890Z,2.99
2023-04-05T21:14:00.997Z,2.98
2023-04-05T21:16:28.962Z,2.98
2023-04-05T21:18:56.810Z,2.98
2023-04-05T21:21:25.030Z,2.96
2023-04-05T21:23:52.820Z,2.95
2023-04-05T21:26:21.383Z,2.93
2023-04-05T21:28:49.316Z,2.90
2023-04-05T21:31:17.238Z,2.87
2023-04-05T21:33:45.055Z,2.87
2023-04-05T21:36:13.560Z,2.86
2023-04-05T21:38:41.467Z,2.84
2023-04-05T21:41:09.242Z,2.83
2023-04-05T21:43:38.045Z,2.86
2023-04-05T21:46:05.782Z,2.87
2023-04-05T21:48:33.971Z,2.87
2023-04-05T21:51:01.711Z,2.87
2023-04-05T21:53:29.602Z,2.84
2023-04-05T21:55:57.411Z,2.82
2023-04-05T21:58:26.453Z,2.80
2023-04-05T22:00:54.334Z,2.79
2023-04-05T22:03:22.150Z,2.79
2023-04-05T22:05:49.936Z,2.76
2023-04-05T22:08:17.706Z,2.72
2023-04-05T22:10:45.660Z,2.68
2023-04-05T22:13:13.507Z,2.62
2023-04-05T22:15:41.424Z,2.59
2023-04-05T22:18:09.386Z,2.59
2023-04-05T22:20:37.139Z,2.60
2023-04-05T22:23:05.181Z,2.61
2023-04-05T22:25:32.901Z,2.61
2023-04-05T22:28:00.905Z,2.59
2023-04-05T22:30:37.170Z,2.60
2023-04-05T22:33:15.060Z,2.63
2023-04-05T22:35:43.131Z,2.65
2023-04-05T22:38:11.373Z,2.62
2023-04-05T22:40:39.262Z,2.58
2023-04-05T22:43:07.112Z,2.56
2023-04-05T22:45:34.998Z,2.56
2023-04-05T22:48:03.061Z,2.57
2023-04-05T22:50:31.407Z,2.57
2023-04-05T22:52:59.143Z,2.57
2023-04-05T22:55:27.017Z,2.56
2023-04-05T22:57:54.805Z,2.53
2023-04-05T23:00:22.529Z,2.52
2023-04-05T23:02:50.444Z,2.53
2023-04-05T23:05:18.356Z,2.54
2023-04-05T23:07:46.241Z,2.51
2023-04-05T23:10:14.026Z,2.50
2023-04-05T23:12:42.845Z,2.49
2023-04-05T23:15:11.618Z,2.49
2023-04-05T23:17:39.388Z,2.48
2023-04-05T23:20:08.277Z,2.46
2023-04-05T23:22:36.264Z,2.45
2023-04-05T23:25:06.003Z,2.44
2023-04-05T23:27:33.944Z,2.40
2023-04-05T23:30:01.724Z,2.42
2023-04-05T23:32:29.927Z,2.42
2023-04-05T23:34:57.768Z,2.43
2023-04-05T23:37:25.752Z,2.40
2023-04-05T23:39:53.587Z,2.39
2023-04-05T23:42:21.556Z,2.39
2023-04-05T23:44:49.359Z,2.39
2023-04-05T23:47:17.112Z,2.39
2023-04-05T23:49:45.040Z,2.38
2023-04-05T23:52:12.934Z,2.37
2023-04-05T23:54:41.137Z,2.37
2023-04-05T23:57:08.986Z,2.38
2023-04-05T23:59:36.842Z,2.39
