createdAt,value
2018-04-27T00:00:47.960Z,0.00
2018-04-27T00:01:47.974Z,0.00
2018-04-27T00:02:48.089Z,0.00
2018-04-27T00:03:48.003Z,0.00
2018-04-27T00:04:47.899Z,0.00
2018-04-27T00:05:47.915Z,0.00
2018-04-27T00:06:48.050Z,0.00
2018-04-27T00:07:48.043Z,0.00
2018-04-27T00:10:48.111Z,0.00
2018-04-27T00:11:48.002Z,0.00
2018-04-27T00:12:48.117Z,0.00
2018-04-27T00:13:48.167Z,0.00
2018-04-27T00:14:48.171Z,0.00
2018-04-27T00:15:48.185Z,0.00
2018-04-27T00:16:48.205Z,0.00
2018-04-27T00:17:48.193Z,0.00
2018-04-27T00:18:48.234Z,0.00
2018-04-27T00:19:48.137Z,0.00
2018-04-27T00:20:48.274Z,0.00
2018-04-27T00:21:48.162Z,0.00
2018-04-27T00:22:48.272Z,0.00
2018-04-27T00:23:48.316Z,0.00
2018-04-27T00:24:48.201Z,0.00
2018-04-27T00:25:48.341Z,0.00
2018-04-27T00:26:48.357Z,0.00
2018-04-27T00:27:48.345Z,0.00
2018-04-27T00:28:48.267Z,0.00
2018-04-27T00:29:48.404Z,0.00
2018-04-27T00:30:48.304Z,0.00
2018-04-27T00:31:48.429Z,0.00
2018-04-27T00:32:48.433Z,0.00
2018-04-27T00:33:48.462Z,0.00
2018-04-27T00:34:48.479Z,0.00
2018-04-27T00:35:48.490Z,0.00
2018-04-27T00:36:48.509Z,0.00
2018-04-27T00:37:48.495Z,0.00
2018-04-27T00:38:48.538Z,0.00
2018-04-27T00:39:48.427Z,0.00
2018-04-27T00:40:48.568Z,0.00
2018-04-27T00:41:48.584Z,0.00
2018-04-27T00:42:48.473Z,0.00
2018-04-27T00:43:48.720Z,0.00
2018-04-27T00:44:48.512Z,0.00
2018-04-27T00:45:48.646Z,0.00
2018-04-27T00:46:48.659Z,0.00
2018-04-27T00:47:48.546Z,0.00
2018-04-27T00:48:48.562Z,0.00
2018-04-27T00:49:48.804Z,0.00
2018-04-27T00:50:48.592Z,0.00
2018-04-27T00:51:48.734Z,0.00
2018-04-27T00:52:48.623Z,0.00
2018-04-27T00:53:48.645Z,0.00
2018-04-27T00:54:48.878Z,0.00
2018-04-27T00:55:48.793Z,0.00
2018-04-27T00:56:48.695Z,0.00
2018-04-27T00:57:48.707Z,0.00
2018-04-27T00:58:48.839Z,0.00
2018-04-27T00:59:48.836Z,0.00
2018-04-27T01:00:48.741Z,0.00
2018-04-27T01:01:48.758Z,0.00
2018-04-27T01:02:48.785Z,0.00
2018-04-27T01:03:48.917Z,0.00
2018-04-27T01:04:48.960Z,0.00
2018-04-27T01:05:48.821Z,0.00
2018-04-27T01:06:48.841Z,0.00
2018-04-27T01:07:48.974Z,0.00
2018-04-27T01:08:48.991Z,0.00
2018-04-27T01:09:49.156Z,0.00
2018-04-27T01:10:48.894Z,0.00
2018-04-27T01:11:48.920Z,0.00
2018-04-27T01:12:49.052Z,0.00
2018-04-27T01:13:48.936Z,0.00
2018-04-27T01:14:48.954Z,0.00
2018-04-27T01:15:49.128Z,0.00
2018-04-27T01:16:49.113Z,0.00
2018-04-27T01:17:49.126Z,0.00
2018-04-27T01:18:49.017Z,0.00
2018-04-27T01:19:49.037Z,0.00
2018-04-27T01:20:49.144Z,0.00
2018-04-27T01:21:49.060Z,0.00
2018-04-27T01:22:49.205Z,0.00
2018-04-27T01:23:49.215Z,0.00
2018-04-27T01:24:49.108Z,0.00
2018-04-27T01:25:49.271Z,0.00
2018-04-27T01:26:49.261Z,0.00
2018-04-27T01:27:49.157Z,0.00
2018-04-27T01:28:49.172Z,0.00
2018-04-27T01:29:49.187Z,0.00
2018-04-27T01:30:49.429Z,0.00
2018-04-27T01:32:13.515Z,0.00
2018-04-27T01:32:49.352Z,0.00
2018-04-27T01:33:49.369Z,0.00
2018-04-27T01:34:49.269Z,0.00
2018-04-27T01:35:49.376Z,0.00
2018-04-27T01:36:49.293Z,0.00
2018-04-27T01:37:49.426Z,0.00
2018-04-27T01:38:49.325Z,0.00
2018-04-27T01:39:49.332Z,0.00
2018-04-27T01:40:49.455Z,0.00
2018-04-27T01:41:49.364Z,0.00
2018-04-27T01:42:49.371Z,0.00
2018-04-27T01:43:49.394Z,0.00
2018-04-27T01:44:49.404Z,0.00
2018-04-27T01:45:49.694Z,0.00
2018-04-27T01:46:49.441Z,0.00
2018-04-27T01:47:49.575Z,0.00
2018-04-27T01:48:49.470Z,0.00
2018-04-27T01:49:49.603Z,0.00
2018-04-27T01:50:49.591Z,0.00
2018-04-27T01:51:49.633Z,0.00
2018-04-27T01:52:49.648Z,0.00
2018-04-27T01:53:49.540Z,0.00
2018-04-27T01:54:49.681Z,0.00
2018-04-27T01:55:49.793Z,0.00
2018-04-27T01:56:49.709Z,0.00
2018-04-27T01:57:49.596Z,0.00
2018-04-27T01:58:49.737Z,0.00
2018-04-27T01:59:49.639Z,0.00
2018-04-27T02:00:49.650Z,0.00
2018-04-27T02:01:49.932Z,0.00
2018-04-27T02:02:49.797Z,0.00
2018-04-27T02:03:49.815Z,0.00
2018-04-27T02:04:49.826Z,0.00
2018-04-27T02:05:49.844Z,0.00
2018-04-27T02:06:50.008Z,0.00
2018-04-27T02:07:49.872Z,0.00
2018-04-27T02:08:49.762Z,0.00
2018-04-27T02:09:49.783Z,0.00
2018-04-27T02:10:49.788Z,0.00
2018-04-27T02:11:50.032Z,0.00
2018-04-27T02:12:49.819Z,0.00
2018-04-27T02:13:49.964Z,0.00
2018-04-27T02:14:49.975Z,0.00
2018-04-27T02:15:49.992Z,0.00
2018-04-27T02:16:49.889Z,0.00
2018-04-27T02:17:50.119Z,0.00
2018-04-27T02:18:50.037Z,0.00
2018-04-27T02:19:49.931Z,0.00
2018-04-27T02:20:49.946Z,0.00
2018-04-27T02:21:50.083Z,0.00
2018-04-27T02:22:50.196Z,0.00
2018-04-27T02:23:50.107Z,0.00
2018-04-27T02:24:50.004Z,0.00
2018-04-27T02:25:50.140Z,0.00
2018-04-27T02:26:50.026Z,0.00
2018-04-27T02:27:50.148Z,0.00
2018-04-27T02:28:50.070Z,0.00
2018-04-27T02:29:50.077Z,0.00
2018-04-27T02:30:50.216Z,0.00
2018-04-27T02:31:50.107Z,0.00
2018-04-27T02:32:50.344Z,0.00
2018-04-27T02:33:50.130Z,0.00
2018-04-27T02:34:50.275Z,0.00
2018-04-27T02:35:50.158Z,0.00
2018-04-27T02:36:50.173Z,0.00
2018-04-27T02:37:50.416Z,0.00
2018-04-27T02:38:50.202Z,0.00
2018-04-27T02:39:50.224Z,0.00
2018-04-27T02:40:50.233Z,0.00
2018-04-27T02:41:50.255Z,0.00
2018-04-27T02:42:50.487Z,0.00
2018-04-27T02:43:50.403Z,0.00
2018-04-27T02:44:50.299Z,0.00
2018-04-27T02:45:50.434Z,0.00
2018-04-27T02:46:50.449Z,0.00
2018-04-27T02:47:50.447Z,0.00
2018-04-27T02:48:50.367Z,0.00
2018-04-27T02:49:50.370Z,0.00
2018-04-27T02:50:50.394Z,0.00
2018-04-27T02:51:50.391Z,0.00
2018-04-27T02:52:50.520Z,0.00
2018-04-27T02:53:50.428Z,0.00
2018-04-27T02:54:50.441Z,0.00
2018-04-27T02:55:50.452Z,0.00
2018-04-27T02:56:50.477Z,0.00
2018-04-27T02:57:50.710Z,0.00
2018-04-27T02:58:50.499Z,0.00
2018-04-27T02:59:50.638Z,0.00
2018-04-27T03:00:50.657Z,0.00
2018-04-27T03:01:50.551Z,0.00
2018-04-27T03:02:50.563Z,0.00
2018-04-27T03:03:50.677Z,0.00
2018-04-27T03:04:50.712Z,0.00
2018-04-27T03:05:50.610Z,0.00
2018-04-27T03:06:50.742Z,0.00
2018-04-27T03:07:50.757Z,0.00
2018-04-27T03:08:50.655Z,0.00
2018-04-27T03:09:50.762Z,0.00
2018-04-27T03:10:50.802Z,0.00
2018-04-27T03:12:50.709Z,0.00
2018-04-27T03:13:50.716Z,0.00
2018-04-27T03:14:50.979Z,0.00
2018-04-27T03:15:50.751Z,0.00
2018-04-27T03:16:50.775Z,0.00
2018-04-27T03:17:50.781Z,0.00
2018-04-27T03:18:50.807Z,0.00
2018-04-27T03:19:50.819Z,0.00
2018-04-27T03:20:50.813Z,0.00
2018-04-27T03:21:50.827Z,0.00
2018-04-27T03:22:50.857Z,0.00
2018-04-27T03:23:50.929Z,0.00
2018-04-27T03:24:50.872Z,0.00
2018-04-27T03:25:50.889Z,0.00
2018-04-27T03:26:51.007Z,0.00
2018-04-27T03:27:50.917Z,0.00
2018-04-27T03:28:50.944Z,0.00
2018-04-27T03:29:50.948Z,0.00
2018-04-27T03:30:50.970Z,0.00
2018-04-27T03:31:51.078Z,0.00
2018-04-27T03:32:51.001Z,0.00
2018-04-27T03:33:51.013Z,0.00
2018-04-27T03:34:51.044Z,0.00
2018-04-27T03:35:51.051Z,0.00
2018-04-27T03:36:51.173Z,0.00
2018-04-27T03:37:51.067Z,0.00
2018-04-27T03:38:51.087Z,0.00
2018-04-27T03:39:51.097Z,0.00
2018-04-27T03:40:51.124Z,0.00
2018-04-27T03:41:51.248Z,0.00
2018-04-27T03:42:51.153Z,0.00
2018-04-27T03:43:51.177Z,0.00
2018-04-27T03:44:51.172Z,0.00
2018-04-27T03:45:51.205Z,0.00
2018-04-27T03:46:51.435Z,0.00
2018-04-27T03:47:51.236Z,0.00
2018-04-27T03:48:51.242Z,0.00
2018-04-27T03:49:51.261Z,0.00
2018-04-27T03:50:51.274Z,0.00
2018-04-27T03:51:51.419Z,0.00
2018-04-27T03:52:51.303Z,0.00
2018-04-27T03:53:51.322Z,0.00
2018-04-27T03:54:51.341Z,0.00
2018-04-27T03:55:51.349Z,0.00
2018-04-27T03:56:51.450Z,0.00
2018-04-27T03:57:51.395Z,0.00
2018-04-27T03:58:51.392Z,0.00
2018-04-27T03:59:51.418Z,0.00
2018-04-27T04:00:51.430Z,0.00
2018-04-27T04:01:51.531Z,0.00
2018-04-27T04:02:51.442Z,0.00
2018-04-27T04:03:51.464Z,0.00
2018-04-27T04:04:51.489Z,0.00
2018-04-27T04:05:51.485Z,0.00
2018-04-27T04:06:51.616Z,0.00
2018-04-27T04:07:51.524Z,0.00
2018-04-27T04:08:51.534Z,0.00
2018-04-27T04:09:51.542Z,0.00
2018-04-27T04:10:51.585Z,0.00
2018-04-27T04:11:51.599Z,0.00
2018-04-27T04:12:51.712Z,0.00
2018-04-27T04:13:51.617Z,0.00
2018-04-27T04:14:51.618Z,0.00
2018-04-27T04:15:51.645Z,0.00
2018-04-27T04:16:51.660Z,0.00
2018-04-27T04:17:51.761Z,0.00
2018-04-27T04:18:51.691Z,0.00
2018-04-27T04:19:51.711Z,0.00
2018-04-27T04:20:51.723Z,0.00
2018-04-27T04:21:51.748Z,0.00
2018-04-27T04:22:51.860Z,0.00
2018-04-27T04:23:51.750Z,0.00
2018-04-27T04:24:51.770Z,0.00
2018-04-27T04:25:51.806Z,0.00
2018-04-27T04:26:51.793Z,0.00
2018-04-27T04:27:52.965Z,0.00
2018-04-27T04:28:51.848Z,0.00
2018-04-27T04:29:51.845Z,0.00
2018-04-27T04:30:51.876Z,0.00
2018-04-27T04:31:51.880Z,0.00
2018-04-27T04:32:52.005Z,0.00
2018-04-27T04:33:51.919Z,0.00
2018-04-27T04:34:51.927Z,0.00
2018-04-27T04:35:51.929Z,0.00
2018-04-27T04:36:51.959Z,0.00
2018-04-27T04:37:52.063Z,0.00
2018-04-27T04:38:51.974Z,0.00
2018-04-27T04:39:51.994Z,0.00
2018-04-27T04:40:52.015Z,0.00
2018-04-27T04:41:52.019Z,0.00
2018-04-27T04:42:52.149Z,0.00
2018-04-27T04:43:52.056Z,0.00
2018-04-27T04:44:52.080Z,0.00
2018-04-27T04:45:52.080Z,0.00
2018-04-27T04:46:52.116Z,0.00
2018-04-27T04:47:52.264Z,0.00
2018-04-27T04:48:52.144Z,0.00
2018-04-27T04:49:52.138Z,0.00
2018-04-27T04:50:52.175Z,0.00
2018-04-27T04:51:52.183Z,0.00
2018-04-27T04:52:52.354Z,0.00
2018-04-27T04:53:52.332Z,0.00
2018-04-27T04:54:52.214Z,0.00
2018-04-27T04:55:52.240Z,0.00
2018-04-27T04:56:52.243Z,0.00
2018-04-27T04:57:52.362Z,0.00
2018-04-27T04:58:52.299Z,0.00
2018-04-27T04:59:52.317Z,0.00
2018-04-27T05:00:52.327Z,0.00
2018-04-27T05:01:52.322Z,0.00
2018-04-27T05:02:52.449Z,0.00
2018-04-27T05:03:52.368Z,0.00
2018-04-27T05:04:52.369Z,0.00
2018-04-27T05:05:52.378Z,0.00
2018-04-27T05:06:52.418Z,0.00
2018-04-27T05:07:52.516Z,0.00
2018-04-27T05:08:52.443Z,0.00
2018-04-27T05:09:52.441Z,0.00
2018-04-27T05:10:52.481Z,0.00
2018-04-27T05:11:52.468Z,0.00
2018-04-27T05:12:52.494Z,0.00
2018-04-27T05:13:52.645Z,0.00
2018-04-27T05:14:52.512Z,0.00
2018-04-27T05:15:52.531Z,0.00
2018-04-27T05:16:52.541Z,0.00
2018-04-27T05:17:52.564Z,0.00
2018-04-27T05:18:52.671Z,0.00
2018-04-27T05:19:52.589Z,0.00
2018-04-27T05:20:52.607Z,0.00
2018-04-27T05:21:52.627Z,0.00
2018-04-27T05:22:52.646Z,0.00
2018-04-27T05:23:52.832Z,0.00
2018-04-27T05:24:52.666Z,0.00
2018-04-27T05:25:52.688Z,0.00
2018-04-27T05:26:52.691Z,0.00
2018-04-27T05:27:52.701Z,0.00
2018-04-27T05:28:52.743Z,0.00
2018-04-27T05:29:52.966Z,0.00
2018-04-27T05:30:52.754Z,0.00
2018-04-27T05:31:52.762Z,0.00
2018-04-27T05:32:52.790Z,0.00
2018-04-27T05:33:52.798Z,0.00
2018-04-27T05:34:52.828Z,0.00
2018-04-27T05:35:52.943Z,0.00
2018-04-27T05:36:52.851Z,0.00
2018-04-27T05:37:52.869Z,0.00
2018-04-27T05:38:52.903Z,0.00
2018-04-27T05:39:52.887Z,0.00
2018-04-27T05:40:53.120Z,0.00
2018-04-27T05:41:52.912Z,0.00
2018-04-27T05:42:52.933Z,0.00
2018-04-27T05:43:52.968Z,0.00
2018-04-27T05:44:52.983Z,0.00
2018-04-27T05:45:53.082Z,0.00
2018-04-27T05:46:53.013Z,0.00
2018-04-27T05:47:53.027Z,0.00
2018-04-27T05:48:53.130Z,0.00
2018-04-27T05:49:53.054Z,0.00
2018-04-27T05:50:53.166Z,0.00
2018-04-27T05:51:53.061Z,0.00
2018-04-27T05:52:53.096Z,0.00
2018-04-27T05:53:53.094Z,0.00
2018-04-27T05:54:53.120Z,0.00
2018-04-27T05:55:53.220Z,0.00
2018-04-27T05:56:53.151Z,0.00
2018-04-27T05:57:53.182Z,0.00
2018-04-27T05:58:53.194Z,0.00
2018-04-27T05:59:53.187Z,0.00
2018-04-27T06:00:53.346Z,0.00
2018-04-27T06:01:53.221Z,0.00
2018-04-27T06:02:53.236Z,0.00
2018-04-27T06:03:53.268Z,0.00
2018-04-27T06:04:53.265Z,0.00
2018-04-27T06:05:53.386Z,0.00
2018-04-27T06:06:53.287Z,0.00
2018-04-27T06:07:53.328Z,0.00
2018-04-27T06:08:53.340Z,0.00
2018-04-27T06:09:53.357Z,0.00
2018-04-27T06:10:53.364Z,0.00
2018-04-27T06:11:53.489Z,0.00
2018-04-27T06:12:53.380Z,0.00
2018-04-27T06:13:53.406Z,0.00
2018-04-27T06:14:53.437Z,0.00
2018-04-27T06:15:53.436Z,0.00
2018-04-27T06:16:53.459Z,0.00
2018-04-27T06:17:53.572Z,0.00
2018-04-27T06:18:53.484Z,0.00
2018-04-27T06:19:53.504Z,0.00
2018-04-27T06:20:53.516Z,0.00
2018-04-27T06:21:53.533Z,0.00
2018-04-27T06:22:53.630Z,0.00
2018-04-27T06:23:53.547Z,0.00
2018-04-27T06:24:53.580Z,0.00
2018-04-27T06:25:53.572Z,0.00
2018-04-27T06:26:53.593Z,0.00
2018-04-27T06:27:53.606Z,0.00
2018-04-27T06:28:53.743Z,0.00
2018-04-27T06:29:53.635Z,0.00
2018-04-27T06:30:53.663Z,0.00
2018-04-27T06:31:53.711Z,0.00
2018-04-27T06:32:53.706Z,0.00
2018-04-27T06:33:53.813Z,0.00
2018-04-27T06:34:53.728Z,0.00
2018-04-27T06:35:53.736Z,0.00
2018-04-27T06:36:53.751Z,0.00
2018-04-27T06:37:53.755Z,0.00
2018-04-27T06:38:53.880Z,0.00
2018-04-27T06:39:53.797Z,0.00
2018-04-27T06:40:53.832Z,0.00
2018-04-27T06:41:53.827Z,0.00
2018-04-27T06:42:53.849Z,0.00
2018-04-27T06:43:53.841Z,0.00
2018-04-27T06:44:53.956Z,0.00
2018-04-27T06:45:53.871Z,0.00
2018-04-27T06:46:53.903Z,0.00
2018-04-27T06:47:53.914Z,0.00
2018-04-27T06:48:53.939Z,0.00
2018-04-27T06:49:54.155Z,0.00
2018-04-27T06:50:53.976Z,0.00
2018-04-27T06:51:53.965Z,0.00
2018-04-27T06:52:53.991Z,0.00
2018-04-27T06:53:54.016Z,0.00
2018-04-27T06:54:54.014Z,0.00
2018-04-27T06:55:54.049Z,0.00
2018-04-27T06:56:54.050Z,0.00
2018-04-27T06:57:54.063Z,0.00
2018-04-27T06:58:54.099Z,0.00
2018-04-27T06:59:54.089Z,0.00
2018-04-27T07:00:54.113Z,0.00
2018-04-27T07:01:54.275Z,0.00
2018-04-27T07:02:54.143Z,0.00
2018-04-27T07:03:54.155Z,0.00
2018-04-27T07:04:54.176Z,0.00
2018-04-27T07:05:54.198Z,0.00
2018-04-27T07:06:54.300Z,0.00
2018-04-27T07:07:54.231Z,0.00
2018-04-27T07:08:54.230Z,0.00
2018-04-27T07:09:54.250Z,0.00
2018-04-27T07:10:54.249Z,0.00
2018-04-27T07:11:54.499Z,0.00
2018-04-27T07:12:54.298Z,0.00
2018-04-27T07:13:54.430Z,0.00
2018-04-27T07:14:54.322Z,0.00
2018-04-27T07:15:54.358Z,0.00
2018-04-27T07:16:54.488Z,0.00
2018-04-27T07:17:54.369Z,0.00
2018-04-27T07:18:54.506Z,0.00
2018-04-27T07:19:54.402Z,0.00
2018-04-27T07:20:54.413Z,0.00
2018-04-27T07:21:54.535Z,0.00
2018-04-27T07:22:54.567Z,0.00
2018-04-27T07:23:54.450Z,0.00
2018-04-27T07:24:54.463Z,0.00
2018-04-27T07:25:54.553Z,0.00
2018-04-27T07:26:58.668Z,0.00
2018-04-27T07:27:54.514Z,0.00
2018-04-27T07:28:54.660Z,0.00
2018-04-27T07:29:54.561Z,0.00
2018-04-27T07:30:54.560Z,0.00
2018-04-27T07:31:54.682Z,0.00
2018-04-27T07:32:54.607Z,0.00
2018-04-27T07:33:54.627Z,0.00
2018-04-27T07:34:54.754Z,0.00
2018-04-27T07:35:54.649Z,0.00
2018-04-27T07:36:54.935Z,0.00
2018-04-27T07:37:54.686Z,0.00
2018-04-27T07:38:54.815Z,0.00
2018-04-27T07:39:54.830Z,0.00
2018-04-27T07:40:54.846Z,0.00
2018-04-27T07:41:54.840Z,0.00
2018-04-27T07:42:54.750Z,0.00
2018-04-27T07:43:54.890Z,0.00
2018-04-27T07:44:54.781Z,0.00
2018-04-27T07:45:54.807Z,0.00
2018-04-27T07:46:54.919Z,0.00
2018-04-27T07:47:54.950Z,0.00
2018-04-27T07:48:54.845Z,0.00
2018-04-27T07:49:54.858Z,0.00
2018-04-27T07:50:54.881Z,0.00
2018-04-27T07:51:55.113Z,0.00
2018-04-27T07:52:54.909Z,0.00
2018-04-27T07:53:55.045Z,0.00
2018-04-27T07:54:54.928Z,0.00
2018-04-27T07:55:54.942Z,0.00
2018-04-27T07:56:55.075Z,0.00
2018-04-27T07:57:54.994Z,0.00
2018-04-27T07:58:54.995Z,0.00
2018-04-27T07:59:55.023Z,0.00
2018-04-27T08:00:55.023Z,0.00
2018-04-27T08:01:55.267Z,0.00
2018-04-27T08:02:55.183Z,0.00
2018-04-27T08:03:55.200Z,0.00
2018-04-27T08:04:55.096Z,0.00
2018-04-27T08:05:55.229Z,0.00
2018-04-27T08:06:55.213Z,0.00
2018-04-27T08:07:55.142Z,0.00
2018-04-27T08:08:55.157Z,0.00
2018-04-27T08:09:55.164Z,0.00
2018-04-27T08:10:55.192Z,0.00
2018-04-27T08:11:55.346Z,0.00
2018-04-27T08:12:55.338Z,0.00
2018-04-27T08:13:55.241Z,0.00
2018-04-27T08:14:55.371Z,0.00
2018-04-27T08:15:55.270Z,0.00
2018-04-27T08:16:55.427Z,0.00
2018-04-27T08:17:55.289Z,0.00
2018-04-27T08:18:55.315Z,0.00
2018-04-27T08:19:55.320Z,0.00
2018-04-27T08:20:55.343Z,0.00
2018-04-27T08:21:55.513Z,0.00
2018-04-27T08:22:55.493Z,0.00
2018-04-27T08:23:55.393Z,0.00
2018-04-27T08:24:55.401Z,0.00
2018-04-27T08:25:55.539Z,0.00
2018-04-27T08:26:55.590Z,0.00
2018-04-27T08:27:55.571Z,0.00
2018-04-27T08:28:55.584Z,0.00
2018-04-27T08:29:55.600Z,0.00
2018-04-27T08:30:55.492Z,0.00
2018-04-27T08:31:55.635Z,0.00
2018-04-27T08:32:55.623Z,0.00
2018-04-27T08:33:55.547Z,0.00
2018-04-27T08:34:55.548Z,0.00
2018-04-27T08:35:55.566Z,0.00
2018-04-27T08:36:55.583Z,0.00
2018-04-27T08:37:55.725Z,0.00
2018-04-27T08:38:55.758Z,0.00
2018-04-27T08:39:55.645Z,0.00
2018-04-27T08:40:55.770Z,0.00
2018-04-27T08:41:55.673Z,0.00
2018-04-27T08:42:55.686Z,0.00
2018-04-27T08:43:55.894Z,0.00
2018-04-27T08:44:55.712Z,0.00
2018-04-27T08:45:55.726Z,0.00
2018-04-27T08:46:55.756Z,0.00
2018-04-27T08:48:55.939Z,0.00
2018-04-27T08:49:55.780Z,0.00
2018-04-27T08:50:55.809Z,0.00
2018-04-27T08:51:55.946Z,0.00
2018-04-27T08:52:55.835Z,0.00
2018-04-27T08:53:55.975Z,0.00
2018-04-27T08:54:55.964Z,0.00
2018-04-27T08:55:55.888Z,0.00
2018-04-27T08:56:56.021Z,0.00
2018-04-27T08:57:55.928Z,0.00
2018-04-27T08:58:56.055Z,0.00
2018-04-27T08:59:56.168Z,0.00
2018-04-27T09:00:55.960Z,0.00
2018-04-27T09:01:55.975Z,0.00
2018-04-27T09:02:55.998Z,0.00
2018-04-27T09:03:56.133Z,0.00
2018-04-27T09:04:56.252Z,0.00
2018-04-27T09:05:56.044Z,0.00
2018-04-27T09:06:56.183Z,0.00
2018-04-27T09:07:56.081Z,0.00
2018-04-27T09:08:56.210Z,0.00
2018-04-27T09:09:56.266Z,0.00
2018-04-27T09:10:56.126Z,0.00
2018-04-27T09:11:56.140Z,0.00
2018-04-27T09:12:56.140Z,0.00
2018-04-27T09:13:56.157Z,0.00
2018-04-27T09:14:56.405Z,0.00
2018-04-27T09:15:56.193Z,0.00
2018-04-27T09:16:56.339Z,0.00
2018-04-27T09:17:56.234Z,0.00
2018-04-27T09:18:56.252Z,0.00
2018-04-27T09:19:56.465Z,0.00
2018-04-27T09:20:56.274Z,0.00
2018-04-27T09:21:56.288Z,0.00
2018-04-27T09:22:56.431Z,5.63
2018-04-27T09:23:56.334Z,5.63
2018-04-27T09:24:56.562Z,5.63
2018-04-27T09:25:56.480Z,5.63
2018-04-27T09:26:56.440Z,11.25
2018-04-27T09:27:56.509Z,11.25
2018-04-27T09:28:56.398Z,16.88
2018-04-27T09:29:56.517Z,16.88
2018-04-27T09:30:56.441Z,16.88
2018-04-27T09:31:56.448Z,16.88
2018-04-27T09:32:56.470Z,22.50
2018-04-27T09:33:56.603Z,22.50
2018-04-27T09:34:56.648Z,22.50
2018-04-27T09:35:56.523Z,22.50
2018-04-27T09:36:56.521Z,22.50
2018-04-27T09:37:56.666Z,28.13
2018-04-27T09:38:56.562Z,28.13
2018-04-27T09:39:56.571Z,28.13
2018-04-27T09:40:56.769Z,33.75
2018-04-27T09:41:56.731Z,33.75
2018-04-27T09:42:56.746Z,39.38
2018-04-27T09:43:56.636Z,39.38
2018-04-27T09:44:56.779Z,45.00
2018-04-27T09:45:56.774Z,45.00
2018-04-27T09:46:56.682Z,50.63
2018-04-27T09:47:56.707Z,56.25
2018-04-27T09:48:56.715Z,61.88
2018-04-27T09:49:56.739Z,61.88
2018-04-27T09:50:56.905Z,67.50
2018-04-27T09:51:56.770Z,67.50
2018-04-27T09:52:56.902Z,67.50
2018-04-27T09:53:56.792Z,73.13
2018-04-27T09:54:56.816Z,73.13
2018-04-27T09:55:57.024Z,73.13
2018-04-27T09:56:56.849Z,73.13
2018-04-27T09:57:56.985Z,73.13
2018-04-27T09:58:56.871Z,73.13
2018-04-27T09:59:57.013Z,73.13
2018-04-27T10:00:57.063Z,78.75
2018-04-27T10:01:56.923Z,78.75
2018-04-27T10:02:56.948Z,84.38
2018-04-27T10:03:57.079Z,84.38
2018-04-27T10:04:56.966Z,90.00
2018-04-27T10:05:57.210Z,90.00
2018-04-27T10:06:57.002Z,95.63
2018-04-27T10:07:57.023Z,101.25
2018-04-27T10:08:57.031Z,101.25
2018-04-27T10:09:57.055Z,95.63
2018-04-27T10:10:57.166Z,101.25
2018-04-27T10:11:57.207Z,106.88
2018-04-27T10:12:57.095Z,123.75
2018-04-27T10:13:57.113Z,135.00
2018-04-27T10:14:57.311Z,151.88
2018-04-27T10:15:57.372Z,151.88
2018-04-27T10:16:57.173Z,157.50
2018-04-27T10:17:57.307Z,157.50
2018-04-27T10:18:57.193Z,157.50
2018-04-27T10:19:57.336Z,157.50
2018-04-27T10:20:57.327Z,168.75
2018-04-27T10:21:57.244Z,180.00
2018-04-27T10:22:57.280Z,180.00
2018-04-27T10:23:57.403Z,185.63
2018-04-27T10:24:57.419Z,196.88
2018-04-27T10:25:57.536Z,213.75
2018-04-27T10:26:57.330Z,225.00
2018-04-27T10:27:57.350Z,230.63
2018-04-27T10:28:57.360Z,236.25
2018-04-27T10:29:57.501Z,253.13
2018-04-27T10:30:57.526Z,281.25
2018-04-27T10:31:57.637Z,315.00
2018-04-27T10:32:57.558Z,303.75
2018-04-27T10:33:57.569Z,298.13
2018-04-27T10:34:57.470Z,320.63
2018-04-27T10:35:57.480Z,320.63
2018-04-27T10:36:57.717Z,315.00
2018-04-27T10:37:57.507Z,331.88
2018-04-27T10:38:57.540Z,343.13
2018-04-27T10:39:57.666Z,337.50
2018-04-27T10:40:57.685Z,354.38
2018-04-27T10:41:57.804Z,388.13
2018-04-27T10:42:57.605Z,410.63
2018-04-27T10:43:57.733Z,427.50
2018-04-27T10:44:57.754Z,416.25
2018-04-27T10:45:57.773Z,410.63
2018-04-27T10:46:57.823Z,427.50
2018-04-27T10:47:57.676Z,438.75
2018-04-27T10:48:57.821Z,517.50
2018-04-27T10:49:57.713Z,511.88
2018-04-27T10:50:57.740Z,489.38
2018-04-27T10:51:57.976Z,478.13
2018-04-27T10:52:57.773Z,483.75
2018-04-27T10:53:57.908Z,478.13
2018-04-27T10:54:57.929Z,466.88
2018-04-27T10:55:57.834Z,613.13
2018-04-27T10:56:57.941Z,652.50
2018-04-27T10:57:57.868Z,635.63
2018-04-27T10:58:57.881Z,601.88
2018-04-27T10:59:58.020Z,540.00
2018-04-27T11:00:58.039Z,517.50
2018-04-27T11:01:58.155Z,511.88
2018-04-27T11:02:57.956Z,517.50
2018-04-27T11:03:57.968Z,528.75
2018-04-27T11:04:58.114Z,540.00
2018-04-27T11:05:58.017Z,551.25
2018-04-27T11:06:58.256Z,551.25
2018-04-27T11:07:58.054Z,495.00
2018-04-27T11:08:58.071Z,551.25
2018-04-27T11:09:58.094Z,551.25
2018-04-27T11:10:58.285Z,545.63
2018-04-27T11:11:58.352Z,376.88
2018-04-27T11:12:58.160Z,388.13
2018-04-27T11:13:58.296Z,455.63
2018-04-27T11:14:58.314Z,399.38
2018-04-27T11:15:58.332Z,596.25
2018-04-27T11:16:58.846Z,444.38
2018-04-27T11:17:58.255Z,545.63
2018-04-27T11:18:58.269Z,641.25
2018-04-27T11:19:58.297Z,613.13
2018-04-27T11:20:58.437Z,630.00
2018-04-27T11:21:58.555Z,646.88
2018-04-27T11:22:58.350Z,551.25
2018-04-27T11:23:58.370Z,646.88
2018-04-27T11:24:58.517Z,500.63
2018-04-27T11:25:58.425Z,528.75
2018-04-27T11:26:58.535Z,714.38
2018-04-27T11:27:58.448Z,720.00
2018-04-27T11:28:58.486Z,691.88
2018-04-27T11:29:58.619Z,697.50
2018-04-27T11:30:58.521Z,523.13
2018-04-27T11:31:58.635Z,472.50
2018-04-27T11:32:58.562Z,691.88
2018-04-27T11:33:58.587Z,697.50
2018-04-27T11:34:58.595Z,624.38
2018-04-27T11:35:58.741Z,416.25
2018-04-27T11:36:59.792Z,703.13
2018-04-27T11:37:58.784Z,624.38
2018-04-27T11:38:58.691Z,720.00
2018-04-27T11:39:58.827Z,658.13
2018-04-27T11:40:58.730Z,703.13
2018-04-27T11:41:58.851Z,613.13
2018-04-27T11:42:58.757Z,641.25
2018-04-27T11:43:58.789Z,646.88
2018-04-27T11:44:58.817Z,601.88
2018-04-27T11:45:58.950Z,596.25
2018-04-27T11:46:59.074Z,573.75
2018-04-27T11:47:58.873Z,607.50
2018-04-27T11:48:58.886Z,585.00
2018-04-27T11:49:58.906Z,646.88
2018-04-27T11:50:59.054Z,646.88
2018-04-27T11:51:59.173Z,646.88
2018-04-27T11:52:58.977Z,489.38
2018-04-27T11:53:59.002Z,708.75
2018-04-27T11:54:59.139Z,450.00
2018-04-27T11:55:59.158Z,433.13
2018-04-27T11:56:59.170Z,613.13
2018-04-27T11:57:59.081Z,630.00
2018-04-27T11:58:59.103Z,691.88
2018-04-27T11:59:59.128Z,556.88
2018-04-27T12:00:59.260Z,596.25
2018-04-27T12:01:59.383Z,438.75
2018-04-27T12:02:59.189Z,450.00
2018-04-27T12:03:59.192Z,601.88
2018-04-27T12:04:59.232Z,568.13
2018-04-27T12:05:59.364Z,596.25
2018-04-27T12:06:59.358Z,618.75
2018-04-27T12:07:59.293Z,556.88
2018-04-27T12:08:59.300Z,759.38
2018-04-27T12:09:59.320Z,461.25
2018-04-27T12:10:59.353Z,438.75
2018-04-27T12:11:59.461Z,421.88
2018-04-27T12:12:59.387Z,444.38
2018-04-27T12:13:59.412Z,641.25
2018-04-27T12:14:59.549Z,416.25
2018-04-27T12:15:59.454Z,427.50
2018-04-27T12:16:59.689Z,630.00
2018-04-27T12:17:59.605Z,478.13
2018-04-27T12:18:59.496Z,421.88
2018-04-27T12:19:59.647Z,416.25
2018-04-27T12:20:59.734Z,438.75
2018-04-27T12:21:59.789Z,405.00
2018-04-27T12:23:00.056Z,399.38
2018-04-27T12:23:59.599Z,416.25
2018-04-27T12:24:59.626Z,427.50
2018-04-27T12:25:59.645Z,405.00
2018-04-27T12:26:59.883Z,427.50
2018-04-27T12:27:59.684Z,421.88
2018-04-27T12:28:59.825Z,483.75
2018-04-27T12:29:59.725Z,523.13
2018-04-27T12:30:59.867Z,585.00
2018-04-27T12:31:59.868Z,421.88
2018-04-27T12:32:59.903Z,472.50
2018-04-27T12:33:59.800Z,421.88
2018-04-27T12:34:59.814Z,410.63
2018-04-27T12:35:59.960Z,860.63
2018-04-27T12:37:00.004Z,714.38
2018-04-27T12:37:59.999Z,393.75
2018-04-27T12:38:59.906Z,939.38
2018-04-27T12:39:59.917Z,388.13
2018-04-27T12:41:00.055Z,433.13
2018-04-27T12:42:00.048Z,410.63
2018-04-27T12:42:59.972Z,720.00
2018-04-27T12:44:00.112Z,742.50
2018-04-27T12:45:00.032Z,427.50
2018-04-27T12:46:00.152Z,399.38
2018-04-27T12:47:00.271Z,405.00
2018-04-27T12:48:00.066Z,393.75
2018-04-27T12:49:00.092Z,1096.88
2018-04-27T12:50:00.104Z,714.38
2018-04-27T12:51:00.250Z,421.88
2018-04-27T12:52:00.241Z,826.88
2018-04-27T12:53:00.161Z,483.75
2018-04-27T12:54:00.193Z,511.88
2018-04-27T12:55:00.209Z,770.63
2018-04-27T12:56:00.417Z,1113.75
2018-04-27T12:57:00.468Z,393.75
2018-04-27T12:58:00.270Z,399.38
2018-04-27T12:59:00.404Z,399.38
2018-04-27T13:00:00.422Z,472.50
2018-04-27T13:01:00.445Z,405.00
2018-04-27T13:02:00.563Z,416.25
2018-04-27T13:03:00.356Z,466.88
2018-04-27T13:04:00.415Z,455.63
2018-04-27T13:05:00.523Z,455.63
2018-04-27T13:06:00.539Z,416.25
2018-04-27T13:07:00.661Z,669.38
2018-04-27T13:08:00.625Z,506.25
2018-04-27T13:09:00.597Z,427.50