createdAt,value
2023-01-01T00:00:02.078Z,98089.19
2023-01-01T00:02:49.042Z,98097.56
2023-01-01T00:05:38.852Z,98098.00
2023-01-01T00:08:25.769Z,98097.84
2023-01-01T00:11:13.149Z,98103.94
2023-01-01T00:14:00.011Z,98097.38
2023-01-01T00:16:47.008Z,98110.41
2023-01-01T00:19:34.004Z,98123.44
2023-01-01T00:22:53.358Z,98119.69
2023-01-01T00:25:28.273Z,98132.78
2023-01-01T00:27:55.784Z,98135.47
2023-01-01T00:30:22.500Z,98150.78
2023-01-01T00:32:55.500Z,98155.34
2023-01-01T00:35:24.816Z,98161.03
2023-01-01T00:37:51.966Z,98160.75
2023-01-01T00:40:18.838Z,98171.59
2023-01-01T00:42:45.583Z,98165.75
2023-01-01T00:45:17.087Z,98176.59
2023-01-01T00:47:47.358Z,98169.38
2023-01-01T00:50:14.024Z,98176.44
2023-01-01T00:52:40.621Z,98175.91
2023-01-01T00:55:07.715Z,98174.28
2023-01-01T00:57:35.188Z,98179.91
2023-01-01T01:00:01.830Z,98183.06
2023-01-01T01:02:28.553Z,98183.31
2023-01-01T01:04:55.397Z,98183.03
2023-01-01T01:07:22.346Z,98185.28
2023-01-01T01:09:48.919Z,98188.28
2023-01-01T01:12:17.976Z,98194.78
2023-01-01T01:14:45.796Z,98187.94
2023-01-01T01:17:12.364Z,98182.47
2023-01-01T01:19:38.981Z,98184.69
2023-01-01T01:22:05.580Z,98177.28
2023-01-01T01:24:32.175Z,98182.91
2023-01-01T01:26:58.852Z,98182.88
2023-01-01T01:29:25.439Z,98172.72
2023-01-01T01:31:52.005Z,98169.66
2023-01-01T01:34:22.500Z,98178.94
2023-01-01T01:36:53.133Z,98183.16
2023-01-01T01:39:20.083Z,98178.47
2023-01-01T01:41:46.685Z,98182.47
2023-01-01T01:44:52.267Z,98185.47
2023-01-01T01:47:50.567Z,98178.59
2023-01-01T01:50:32.177Z,98171.47
2023-01-01T01:53:09.399Z,98170.66
2023-01-01T01:55:39.795Z,98170.91
2023-01-01T01:58:10.173Z,98169.19
2023-01-01T02:00:37.052Z,98163.50
2023-01-01T02:03:08.101Z,98155.94
2023-01-01T02:05:35.949Z,98155.41
2023-01-01T02:08:04.903Z,98156.16
2023-01-01T02:10:32.063Z,98143.69
2023-01-01T02:12:59.218Z,98143.78
2023-01-01T02:15:30.866Z,98151.03
2023-01-01T02:18:10.769Z,98154.06
2023-01-01T02:21:06.964Z,98157.59
2023-01-01T02:24:23.228Z,98153.53
2023-01-01T02:27:10.177Z,98144.56
2023-01-01T02:29:45.658Z,98151.91
2023-01-01T02:32:22.356Z,98157.28
2023-01-01T02:34:58.917Z,98152.06
2023-01-01T02:37:29.105Z,98152.84
2023-01-01T02:39:58.742Z,98151.56
2023-01-01T02:42:29.074Z,98148.94
2023-01-01T02:44:59.256Z,98151.91
2023-01-01T02:47:25.800Z,98144.84
2023-01-01T02:50:06.129Z,98149.94
2023-01-01T02:53:10.290Z,98153.91
2023-01-01T02:56:06.110Z,98149.72
2023-01-01T02:59:11.318Z,98161.00
2023-01-01T03:01:49.349Z,98160.00
2023-01-01T03:05:20.536Z,98165.44
2023-01-01T03:08:21.516Z,98155.78
2023-01-01T03:11:04.715Z,98165.34
2023-01-01T03:13:50.048Z,98173.22
2023-01-01T03:16:50.965Z,98177.31
2023-01-01T03:19:24.068Z,98174.38
2023-01-01T03:22:07.630Z,98178.53
2023-01-01T03:24:44.227Z,98170.03
2023-01-01T03:27:22.227Z,98175.72
2023-01-01T03:29:51.979Z,98180.88
2023-01-01T03:32:44.639Z,98181.66
2023-01-01T03:35:13.858Z,98182.75
2023-01-01T03:37:44.484Z,98184.75
2023-01-01T03:40:14.293Z,98189.44
2023-01-01T03:42:46.793Z,98194.84
2023-01-01T03:45:30.073Z,98194.59
2023-01-01T03:47:56.923Z,98195.06
2023-01-01T03:50:35.981Z,98206.59
2023-01-01T03:53:19.971Z,98205.06
2023-01-01T03:55:53.557Z,98202.53
2023-01-01T03:58:45.816Z,98209.88
2023-01-01T04:01:32.584Z,98205.72
2023-01-01T04:04:01.306Z,98195.34
2023-01-01T04:06:28.398Z,98195.06
2023-01-01T04:08:58.926Z,98191.34
2023-01-01T04:11:49.386Z,98191.63
2023-01-01T04:14:40.488Z,98190.94
2023-01-01T04:17:09.333Z,98195.59
2023-01-01T04:19:36.323Z,98186.19
2023-01-01T04:22:04.012Z,98189.81
2023-01-01T04:24:30.784Z,98193.78
2023-01-01T04:26:57.381Z,98188.34
2023-01-01T04:29:23.982Z,98186.19
2023-01-01T04:31:50.578Z,98199.19
2023-01-01T04:34:17.735Z,98197.00
2023-01-01T04:36:44.748Z,98211.03
2023-01-01T04:39:11.355Z,98215.00
2023-01-01T04:41:37.934Z,98213.84
2023-01-01T04:44:04.862Z,98213.91
2023-01-01T04:46:31.411Z,98211.53
2023-01-01T04:48:58.179Z,98210.28
2023-01-01T04:51:24.827Z,98213.50
2023-01-01T04:53:51.423Z,98210.59
2023-01-01T04:56:20.609Z,98212.81
2023-01-01T04:58:47.827Z,98208.34
2023-01-01T05:01:20.816Z,98209.84
2023-01-01T05:03:48.506Z,98211.75
2023-01-01T05:06:16.166Z,98206.06
2023-01-01T05:08:45.441Z,98212.94
2023-01-01T05:11:14.971Z,98215.72
2023-01-01T05:13:46.791Z,98213.38
2023-01-01T05:16:16.004Z,98231.84
2023-01-01T05:18:43.406Z,98223.06
2023-01-01T05:21:22.052Z,98228.22
2023-01-01T05:23:49.411Z,98220.81
2023-01-01T05:26:21.295Z,98231.13
2023-01-01T05:28:48.363Z,98225.44
2023-01-01T05:31:17.605Z,98232.09
2023-01-01T05:33:44.725Z,98241.94
2023-01-01T05:36:16.445Z,98232.56
2023-01-01T05:38:43.094Z,98234.03
2023-01-01T05:41:12.127Z,98236.00
2023-01-01T05:43:38.817Z,98254.22
2023-01-01T05:46:11.290Z,98256.91
2023-01-01T05:48:38.460Z,98260.63
2023-01-01T05:51:07.982Z,98265.00
2023-01-01T05:53:35.303Z,98275.09
2023-01-01T05:56:02.788Z,98264.25
2023-01-01T05:58:30.866Z,98266.97
2023-01-01T06:01:05.187Z,98274.09
2023-01-01T06:03:31.820Z,98281.94
2023-01-01T06:06:02.980Z,98288.09
2023-01-01T06:08:29.575Z,98307.03
2023-01-01T06:11:04.313Z,98313.69
2023-01-01T06:13:31.700Z,98307.81
2023-01-01T06:16:00.268Z,98311.53
2023-01-01T06:18:30.332Z,98306.63
2023-01-01T06:21:07.218Z,98307.16
2023-01-01T06:23:33.822Z,98310.13
2023-01-01T06:26:14.567Z,98312.56
2023-01-01T06:28:42.076Z,98305.44
2023-01-01T06:31:11.211Z,98312.31
2023-01-01T06:33:38.850Z,98314.28
2023-01-01T06:36:08.835Z,98314.00
2023-01-01T06:38:38.408Z,98309.09
2023-01-01T06:41:11.428Z,98316.72
2023-01-01T06:43:38.733Z,98320.13
2023-01-01T06:46:06.757Z,98307.09
2023-01-01T06:48:36.435Z,98306.31
2023-01-01T06:51:12.231Z,98304.13
2023-01-01T06:53:39.161Z,98304.84
2023-01-01T06:56:06.450Z,98307.09
2023-01-01T06:58:33.034Z,98324.59
2023-01-01T07:01:17.406Z,98319.19
2023-01-01T07:03:49.623Z,98321.41
2023-01-01T07:06:16.219Z,98318.44
2023-01-01T07:08:42.833Z,98326.31
2023-01-01T07:11:09.393Z,98334.91
2023-01-01T07:13:35.966Z,98336.63
2023-01-01T07:16:05.507Z,98331.66
2023-01-01T07:18:36.951Z,98339.06
2023-01-01T07:21:04.974Z,98337.56
2023-01-01T07:23:34.943Z,98331.16
2023-01-01T07:26:01.996Z,98343.19
2023-01-01T07:28:28.665Z,98343.94
2023-01-01T07:30:55.289Z,98345.41
2023-01-01T07:33:23.620Z,98340.00
2023-01-01T07:35:50.668Z,98351.06
2023-01-01T07:38:17.255Z,98345.00
2023-01-01T07:40:43.869Z,98346.91
2023-01-01T07:43:12.694Z,98348.91
2023-01-01T07:45:39.827Z,98354.78
2023-01-01T07:48:09.310Z,98355.25
2023-01-01T07:50:38.244Z,98357.22
2023-01-01T07:53:04.903Z,98353.94
2023-01-01T07:55:32.334Z,98352.00
2023-01-01T07:57:58.936Z,98342.38
2023-01-01T08:00:25.695Z,98351.03
2023-01-01T08:02:52.883Z,98353.41
2023-01-01T08:05:26.089Z,98355.66
2023-01-01T08:07:53.332Z,98365.47
2023-01-01T08:10:20.819Z,98360.28
2023-01-01T08:12:47.555Z,98369.59
2023-01-01T08:15:15.556Z,98367.13
2023-01-01T08:17:46.440Z,98371.56
2023-01-01T08:20:13.706Z,98372.56
2023-01-01T08:22:40.247Z,98374.28
2023-01-01T08:25:07.422Z,98377.19
2023-01-01T08:27:34.019Z,98368.31
2023-01-01T08:30:00.617Z,98371.50
2023-01-01T08:32:27.281Z,98375.47
2023-01-01T08:34:53.886Z,98376.44
2023-01-01T08:37:21.971Z,98372.28
2023-01-01T08:39:52.590Z,98382.59
2023-01-01T08:42:19.267Z,98380.09
2023-01-01T08:44:46.181Z,98390.94
2023-01-01T08:47:23.724Z,98396.88
2023-01-01T08:49:50.999Z,98394.38
2023-01-01T08:52:18.159Z,98397.59
2023-01-01T08:54:44.769Z,98391.66
2023-01-01T08:57:11.914Z,98400.78
2023-01-01T08:59:38.613Z,98395.38
2023-01-01T09:02:06.419Z,98405.94
2023-01-01T09:04:34.045Z,98402.50
2023-01-01T09:07:00.773Z,98394.88
2023-01-01T09:09:31.385Z,98385.56
2023-01-01T09:12:04.033Z,98397.13
2023-01-01T09:14:31.226Z,98410.63
2023-01-01T09:16:57.896Z,98399.84
2023-01-01T09:19:24.558Z,98396.69
2023-01-01T09:21:51.927Z,98399.66
2023-01-01T09:24:18.495Z,98396.72
2023-01-01T09:26:46.432Z,98399.44
2023-01-01T09:29:13.061Z,98409.03
2023-01-01T09:31:39.677Z,98407.03
2023-01-01T09:34:06.204Z,98404.53
2023-01-01T09:36:33.686Z,98399.13
2023-01-01T09:39:01.272Z,98405.28
2023-01-01T09:42:05.623Z,98399.38
2023-01-01T09:45:23.498Z,98401.31
2023-01-01T09:47:55.137Z,98396.88
2023-01-01T09:50:33.951Z,98411.38
2023-01-01T09:53:04.633Z,98409.88
2023-01-01T09:55:53.983Z,98400.69
2023-01-01T09:58:27.248Z,98403.38
2023-01-01T10:00:59.384Z,98407.28
2023-01-01T10:03:33.149Z,98411.94
2023-01-01T10:06:30.503Z,98414.84
2023-01-01T10:09:43.647Z,98403.16
2023-01-01T10:12:34.741Z,98406.31
2023-01-01T10:15:22.673Z,98397.63
2023-01-01T10:17:57.414Z,98395.59
2023-01-01T10:20:33.596Z,98396.53
2023-01-01T10:23:07.591Z,98399.19
2023-01-01T10:25:35.590Z,98390.75
2023-01-01T10:28:07.033Z,98387.97
2023-01-01T10:30:33.649Z,98374.66
2023-01-01T10:33:00.364Z,98387.41
2023-01-01T10:35:39.311Z,98391.09
2023-01-01T10:38:06.288Z,98384.66
2023-01-01T10:40:33.695Z,98389.97
2023-01-01T10:43:02.664Z,98388.69
2023-01-01T10:45:38.473Z,98395.91
2023-01-01T10:48:23.038Z,98389.66
2023-01-01T10:51:00.148Z,98389.66
2023-01-01T10:53:50.468Z,98387.63
2023-01-01T10:56:19.807Z,98377.19
2023-01-01T10:58:58.630Z,98386.22
2023-01-01T11:01:30.907Z,98384.19
2023-01-01T11:04:34.717Z,98380.81
2023-01-01T11:07:07.154Z,98387.56
2023-01-01T11:09:38.622Z,98383.53
2023-01-01T11:12:46.213Z,98386.59
2023-01-01T11:15:06.294Z,98395.69
2023-01-01T11:17:35.627Z,98385.34
2023-01-01T11:20:04.733Z,98381.59
2023-01-01T11:22:36.317Z,98384.31
2023-01-01T11:25:04.966Z,98376.38
2023-01-01T11:27:31.527Z,98370.44
2023-01-01T11:30:21.974Z,98370.63
2023-01-01T11:32:55.429Z,98370.56
2023-01-01T11:35:25.556Z,98376.72
2023-01-01T11:37:54.915Z,98370.16
2023-01-01T11:40:27.384Z,98356.91
2023-01-01T11:43:01.154Z,98358.91
2023-01-01T11:45:40.282Z,98355.38
2023-01-01T11:48:16.856Z,98353.38
2023-01-01T11:50:54.301Z,98353.38
2023-01-01T11:53:37.027Z,98343.44
2023-01-01T11:56:22.639Z,98347.09
2023-01-01T11:58:53.538Z,98341.16
2023-01-01T12:01:40.398Z,98330.69
2023-01-01T12:04:18.939Z,98334.13
2023-01-01T12:07:00.055Z,98332.88
2023-01-01T12:09:39.635Z,98324.50
2023-01-01T12:12:13.589Z,98320.03
2023-01-01T12:15:03.760Z,98321.38
2023-01-01T12:17:53.990Z,98313.41
2023-01-01T12:20:30.772Z,98320.53
2023-01-01T12:22:59.625Z,98319.16
2023-01-01T12:25:36.042Z,98326.19
2023-01-01T12:29:00.988Z,98322.31
2023-01-01T12:31:56.630Z,98326.19
2023-01-01T12:35:00.344Z,98314.66
2023-01-01T12:38:05.024Z,98321.97
2023-01-01T12:40:54.693Z,98312.16
2023-01-01T12:43:38.340Z,98318.13
2023-01-01T12:46:43.082Z,98310.34
2023-01-01T12:49:36.679Z,98302.81
2023-01-01T12:52:33.307Z,98298.09
2023-01-01T12:55:39.784Z,98298.09
2023-01-01T12:58:30.724Z,98295.28
2023-01-01T13:01:02.493Z,98293.06
2023-01-01T13:03:34.271Z,98292.81
2023-01-01T13:06:01.717Z,98288.00
2023-01-01T13:08:28.299Z,98288.41
2023-01-01T13:10:58.720Z,98287.47
2023-01-01T13:13:26.300Z,98284.34
2023-01-01T13:15:55.236Z,98287.78
2023-01-01T13:18:32.602Z,98301.63
2023-01-01T13:21:23.171Z,98313.78
2023-01-01T13:23:50.958Z,98316.63
2023-01-01T13:26:38.411Z,98313.25
2023-01-01T13:29:30.586Z,98308.34
2023-01-01T13:32:02.158Z,98303.94
2023-01-01T13:34:38.101Z,98304.75
2023-01-01T13:37:31.502Z,98319.84
2023-01-01T13:40:48.716Z,98321.00
2023-01-01T13:43:19.338Z,98314.44
2023-01-01T13:49:05.572Z,98326.25
2023-01-01T13:52:24.073Z,98329.94
2023-01-01T13:55:55.375Z,98309.09
2023-01-01T13:58:45.605Z,98307.09
2023-01-01T14:10:33.060Z,98317.16
2023-01-01T14:13:05.275Z,98320.72
2023-01-01T14:15:37.306Z,98321.56
2023-01-01T14:18:16.544Z,98328.16
2023-01-01T14:20:51.442Z,98336.03
2023-01-01T14:23:34.568Z,98333.72
2023-01-01T14:26:13.811Z,98321.69
2023-01-01T14:28:41.549Z,98319.28
2023-01-01T14:31:22.073Z,98321.28
2023-01-01T14:33:49.050Z,98330.59
2023-01-01T14:36:30.981Z,98340.22
2023-01-01T14:39:00.741Z,98336.03
2023-01-01T14:41:41.561Z,98332.03
2023-01-01T14:44:14.184Z,98330.81
2023-01-01T14:46:45.423Z,98323.25
2023-01-01T14:49:42.552Z,98324.31
2023-01-01T14:52:17.114Z,98317.19
2023-01-01T14:54:46.153Z,98330.59
2023-01-01T14:57:20.528Z,98325.47
2023-01-01T14:59:49.425Z,98332.69
2023-01-01T15:02:30.608Z,98330.03
2023-01-01T15:04:58.523Z,98327.22
2023-01-01T15:07:31.630Z,98323.13
2023-01-01T15:10:01.652Z,98323.53
2023-01-01T15:12:29.556Z,98327.38
2023-01-01T15:14:58.116Z,98322.75
2023-01-01T15:17:26.734Z,98323.38
2023-01-01T15:20:19.767Z,98319.56
2023-01-01T15:22:46.277Z,98323.63
2023-01-01T15:25:15.975Z,98326.44
2023-01-01T15:27:44.259Z,98320.34
2023-01-01T15:30:28.549Z,98324.38
2023-01-01T15:32:56.066Z,98324.38
2023-01-01T15:35:32.974Z,98325.13
2023-01-01T15:38:03.699Z,98317.50
2023-01-01T15:40:34.180Z,98325.66
2023-01-01T15:43:22.316Z,98328.66
2023-01-01T15:46:00.634Z,98321.03
2023-01-01T15:48:37.611Z,98326.25
2023-01-01T15:51:30.679Z,98315.59
2023-01-01T15:54:01.509Z,98322.78
2023-01-01T15:56:30.906Z,98328.53
2023-01-01T15:59:09.171Z,98332.06
2023-01-01T16:01:39.685Z,98331.31
2023-01-01T16:04:27.959Z,98339.25
2023-01-01T16:06:56.826Z,98339.56
2023-01-01T16:09:23.556Z,98341.53
2023-01-01T16:11:55.003Z,98342.56
2023-01-01T16:14:22.450Z,98336.47
2023-01-01T16:17:01.136Z,98347.56
2023-01-01T16:19:30.617Z,98351.28
2023-01-01T16:21:57.496Z,98355.75
2023-01-01T16:24:24.698Z,98355.56
2023-01-01T16:26:51.530Z,98357.31
2023-01-01T16:29:18.214Z,98358.34
2023-01-01T16:31:47.414Z,98351.44
2023-01-01T16:34:14.925Z,98360.38
2023-01-01T16:36:42.662Z,98360.91
2023-01-01T16:39:09.306Z,98361.91
2023-01-01T16:41:35.866Z,98364.88
2023-01-01T16:44:02.585Z,98356.47
2023-01-01T16:46:29.251Z,98355.69
2023-01-01T16:48:55.826Z,98356.72
2023-01-01T16:51:29.570Z,98360.16
2023-01-01T16:53:57.439Z,98361.41
2023-01-01T16:56:24.395Z,98357.72
2023-01-01T16:58:55.247Z,98363.91
2023-01-01T17:01:27.300Z,98361.19
2023-01-01T17:03:54.188Z,98364.91
2023-01-01T17:06:20.787Z,98364.25
2023-01-01T17:08:47.398Z,98365.00
2023-01-01T17:11:16.961Z,98351.19
2023-01-01T17:13:45.867Z,98341.09
2023-01-01T17:16:17.818Z,98346.53
2023-01-01T17:21:40.106Z,98346.00
2023-01-01T17:24:07.049Z,98337.44
2023-01-01T17:26:33.656Z,98349.75
2023-01-01T17:29:01.289Z,98349.75
2023-01-01T17:31:29.023Z,98342.13
2023-01-01T17:33:56.470Z,98349.53
2023-01-01T17:36:23.193Z,98345.13
2023-01-01T17:38:49.961Z,98346.19
2023-01-01T17:41:17.533Z,98345.97
2023-01-01T17:43:46.827Z,98347.97
2023-01-01T17:46:33.890Z,98346.19
2023-01-01T17:49:01.486Z,98346.19
2023-01-01T17:51:28.359Z,98347.44
2023-01-01T17:53:56.194Z,98333.59
2023-01-01T17:56:24.153Z,98321.28
2023-01-01T17:58:53.346Z,98325.44
2023-01-01T18:01:30.773Z,98331.88
2023-01-01T18:04:03.581Z,98329.47
2023-01-01T18:06:30.706Z,98332.47
2023-01-01T18:08:59.571Z,98334.44
2023-01-01T18:11:30.404Z,98330.75
2023-01-01T18:13:58.270Z,98324.38
2023-01-01T18:16:25.171Z,98329.59
2023-01-01T18:18:52.158Z,98323.41
2023-01-01T18:21:23.798Z,98322.16
2023-01-01T18:23:52.443Z,98316.97
2023-01-01T18:26:19.804Z,98320.66
2023-01-01T18:28:58.435Z,98312.00
2023-01-01T18:31:26.591Z,98310.03
2023-01-01T18:33:53.445Z,98315.69
2023-01-01T18:36:24.512Z,98308.75
2023-01-01T18:39:20.175Z,98311.28
2023-01-01T18:42:09.641Z,98316.91
2023-01-01T18:44:36.469Z,98314.75
2023-01-01T18:47:20.990Z,98316.09
2023-01-01T18:49:53.640Z,98316.81
2023-01-01T18:52:28.194Z,98318.34
2023-01-01T18:55:18.108Z,98314.88
2023-01-01T18:57:52.937Z,98315.13
2023-01-01T19:00:26.027Z,98299.28
2023-01-01T19:02:58.183Z,98313.13
2023-01-01T19:05:33.887Z,98303.75
2023-01-01T19:08:18.398Z,98309.16
2023-01-01T19:10:51.187Z,98301.56
2023-01-01T19:13:42.782Z,98311.97
2023-01-01T19:16:12.219Z,98301.38
2023-01-01T19:18:41.446Z,98294.25
2023-01-01T19:21:28.320Z,98304.59
2023-01-01T19:24:00.775Z,98289.63
2023-01-01T19:26:36.121Z,98275.13
2023-01-01T19:29:13.193Z,98282.63
2023-01-01T19:31:39.900Z,98284.19
2023-01-01T19:34:06.541Z,98282.03
2023-01-01T19:36:33.207Z,98285.72
2023-01-01T19:38:59.789Z,98279.34
2023-01-01T19:41:27.939Z,98286.28
2023-01-01T19:43:54.573Z,98287.31
2023-01-01T19:46:21.126Z,98284.94
2023-01-01T19:48:49.169Z,98283.25
2023-01-01T19:51:15.975Z,98288.25
2023-01-01T19:53:42.549Z,98280.63
2023-01-01T19:56:09.227Z,98281.38
2023-01-01T19:58:35.842Z,98290.03
2023-01-01T20:01:03.183Z,98275.78
2023-01-01T20:06:16.364Z,98268.66
2023-01-01T20:08:42.976Z,98279.00
2023-01-01T20:11:12.373Z,98262.28
2023-01-01T20:13:39.040Z,98268.16
2023-01-01T20:16:06.292Z,98261.56
2023-01-01T20:18:32.898Z,98250.66
2023-01-01T20:21:23.685Z,98257.34
2023-01-01T20:23:52.235Z,98253.69
2023-01-01T20:26:20.945Z,98254.44
2023-01-01T20:29:06.269Z,98254.47
2023-01-01T20:31:32.991Z,98256.16
2023-01-01T20:33:59.669Z,98255.66
2023-01-01T20:36:45.097Z,98248.78
2023-01-01T20:39:12.704Z,98255.66
2023-01-01T20:41:39.303Z,98256.69
2023-01-01T20:44:06.289Z,98253.97
2023-01-01T20:46:33.044Z,98250.50
2023-01-01T20:48:59.797Z,98253.00
2023-01-01T20:51:26.364Z,98249.31
2023-01-01T20:53:53.115Z,98245.16
2023-01-01T20:56:19.641Z,98243.44
2023-01-01T20:58:50.237Z,98248.34
2023-01-01T21:01:19.799Z,98242.44
2023-01-01T21:03:46.453Z,98242.91
2023-01-01T21:06:15.983Z,98231.63
2023-01-01T21:08:46.896Z,98231.16
2023-01-01T21:11:16.686Z,98227.47
2023-01-01T21:13:46.758Z,98227.25
2023-01-01T21:16:17.788Z,98233.38
2023-01-01T21:18:45.056Z,98235.38
2023-01-01T21:21:20.823Z,98230.69
2023-01-01T21:23:48.243Z,98225.28
2023-01-01T21:26:25.042Z,98227.78
2023-01-01T21:28:51.802Z,98229.00
2023-01-01T21:31:18.405Z,98232.69
2023-01-01T21:33:46.246Z,98236.38
2023-01-01T21:36:18.203Z,98236.38
2023-01-01T21:38:47.383Z,98230.97
2023-01-01T21:41:23.875Z,98223.84
2023-01-01T21:43:55.263Z,98226.09
2023-01-01T21:46:46.043Z,98208.88
2023-01-01T21:49:29.206Z,98216.00
2023-01-01T21:51:58.273Z,98216.00
2023-01-01T21:54:42.751Z,98221.41
2023-01-01T21:57:18.790Z,98225.13
2023-01-01T21:59:46.763Z,98215.53
2023-01-01T22:02:35.053Z,98205.94
2023-01-01T22:05:19.800Z,98203.72
2023-01-01T22:08:02.627Z,98204.44
2023-01-01T22:10:34.608Z,98200.28
2023-01-01T22:13:01.824Z,98194.66
2023-01-01T22:15:38.117Z,98188.00
2023-01-01T22:18:28.307Z,98182.84
2023-01-01T22:20:56.322Z,98186.09
2023-01-01T22:23:32.134Z,98184.09
2023-01-01T22:25:58.762Z,98178.50
2023-01-01T22:28:27.930Z,98182.66
2023-01-01T22:30:59.648Z,98178.75
2023-01-01T22:33:35.908Z,98173.38
2023-01-01T22:36:03.101Z,98167.22
2023-01-01T22:38:33.304Z,98161.56
2023-01-01T22:41:00.473Z,98164.53
2023-01-01T22:43:31.602Z,98163.59
2023-01-01T22:46:02.325Z,98156.22
2023-01-01T22:48:37.594Z,98156.22
2023-01-01T22:51:25.046Z,98156.00
2023-01-01T22:53:51.633Z,98163.41
2023-01-01T22:56:18.201Z,98162.22
2023-01-01T22:58:44.770Z,98164.00
2023-01-01T23:01:11.544Z,98167.94
2023-01-01T23:03:38.335Z,98163.22
2023-01-01T23:06:05.312Z,98159.53
2023-01-01T23:08:31.944Z,98164.72
2023-01-01T23:11:00.598Z,98168.66
2023-01-01T23:13:45.999Z,98174.09
2023-01-01T23:16:12.704Z,98158.84
2023-01-01T23:18:39.341Z,98160.56
2023-01-01T23:21:12.307Z,98161.75
2023-01-01T23:23:39.515Z,98157.53
2023-01-01T23:26:07.955Z,98150.19
2023-01-01T23:28:35.391Z,98145.75
2023-01-01T23:31:03.734Z,98153.38
2023-01-01T23:33:31.766Z,98157.84
2023-01-01T23:35:59.221Z,98159.38
2023-01-01T23:38:27.123Z,98156.16
2023-01-01T23:40:53.759Z,98161.84
2023-01-01T23:43:20.345Z,98149.59
2023-01-01T23:45:48.096Z,98157.22
2023-01-01T23:48:15.796Z,98149.91
2023-01-01T23:50:43.043Z,98142.28
2023-01-01T23:53:09.730Z,98143.53
2023-01-01T23:55:36.313Z,98139.13
2023-01-01T23:58:02.923Z,98134.69
