createdAt,value
2019-04-20T00:01:29.409Z,45.49
2019-04-20T00:03:56.499Z,45.80
2019-04-20T00:06:27.096Z,45.43
2019-04-20T00:09:03.622Z,45.41
2019-04-20T00:11:41.479Z,45.49
2019-04-20T00:14:08.308Z,45.25
2019-04-20T00:16:32.093Z,45.17
2019-04-20T00:19:03.537Z,45.19
2019-04-20T00:21:47.293Z,46.00
2019-04-20T00:24:24.810Z,45.07
2019-04-20T00:29:39.324Z,44.90
2019-04-20T00:32:04.205Z,45.32
2019-04-20T00:34:29.492Z,45.20
2019-04-20T00:36:54.030Z,45.32
2019-04-20T00:39:23.871Z,45.28
2019-04-20T00:41:58.990Z,45.39
2019-04-20T00:44:30.389Z,45.75
2019-04-20T00:47:08.590Z,45.86
2019-04-20T00:49:45.895Z,46.01
2019-04-20T00:54:32.568Z,45.78
2019-04-20T00:57:13.244Z,45.51
2019-04-20T00:59:57.626Z,45.75
2019-04-20T01:02:18.110Z,46.62
2019-04-20T01:04:53.954Z,46.23
2019-04-20T01:07:37.700Z,46.68
2019-04-20T01:10:13.075Z,46.80
2019-04-20T01:12:44.438Z,47.21
2019-04-20T01:15:25.596Z,46.88
2019-04-20T01:17:45.166Z,47.49
2019-04-20T01:20:15.470Z,47.25
2019-04-20T01:22:52.266Z,47.36
2019-04-20T01:25:26.364Z,47.89
2019-04-20T01:28:19.266Z,47.36
2019-04-20T01:30:28.422Z,47.22
2019-04-20T01:33:04.466Z,47.21
2019-04-20T01:35:39.438Z,47.06
2019-04-20T01:38:11.321Z,47.18
2019-04-20T01:40:25.422Z,47.25
2019-04-20T01:42:55.390Z,47.38
2019-04-20T01:45:29.328Z,47.77
2019-04-20T01:47:59.192Z,47.38
2019-04-20T01:50:30.057Z,47.30
2019-04-20T01:55:55.713Z,47.25
2019-04-20T01:58:36.370Z,47.41
2019-04-20T02:01:16.589Z,48.29
2019-04-20T02:04:20.395Z,48.14
2019-04-20T02:06:50.430Z,47.63
2019-04-20T02:09:19.133Z,47.94
2019-04-20T02:11:50.018Z,48.17
2019-04-20T02:14:24.286Z,47.89
2019-04-20T02:16:56.572Z,48.58
2019-04-20T02:19:34.437Z,48.41
2019-04-20T02:22:03.947Z,48.71
2019-04-20T02:24:21.664Z,48.73
2019-04-20T02:26:51.961Z,48.71
2019-04-20T02:29:46.180Z,48.95
2019-04-20T02:32:23.609Z,48.29
2019-04-20T02:35:16.109Z,48.51
2019-04-20T02:38:46.456Z,50.55
2019-04-20T02:40:57.425Z,49.65
2019-04-20T02:43:15.290Z,50.27
2019-04-20T02:45:47.174Z,53.32
2019-04-20T02:48:15.939Z,50.01
2019-04-20T02:50:49.624Z,49.44
2019-04-20T02:53:22.026Z,50.03
2019-04-20T02:58:25.471Z,49.53
2019-04-20T03:00:44.823Z,49.77
2019-04-20T03:03:03.202Z,50.00
2019-04-20T03:05:35.238Z,49.71
2019-04-20T03:08:16.398Z,49.82
2019-04-20T03:10:52.656Z,49.51
2019-04-20T03:13:20.921Z,49.81
2019-04-20T03:15:48.167Z,50.17
2019-04-20T03:18:22.307Z,50.42
2019-04-20T03:20:53.152Z,50.08
2019-04-20T03:23:31.021Z,50.14
2019-04-20T03:26:09.523Z,50.79
2019-04-20T03:29:01.427Z,50.50
2019-04-20T03:36:57.163Z,51.54
2019-04-20T03:39:17.861Z,51.18
2019-04-20T03:41:38.481Z,50.10
2019-04-20T03:44:09.934Z,50.23
2019-04-20T03:46:42.187Z,50.21
2019-04-20T03:49:29.789Z,49.94
2019-04-20T03:51:58.796Z,50.36
2019-04-20T03:54:28.631Z,50.36
2019-04-20T03:57:21.135Z,50.52
2019-04-20T04:00:15.038Z,50.62
2019-04-20T04:03:03.510Z,51.03
2019-04-20T04:05:42.232Z,50.64
2019-04-20T04:08:06.183Z,50.26
2019-04-20T04:10:43.360Z,50.37
2019-04-20T04:13:14.817Z,50.31
2019-04-20T04:15:52.022Z,50.31
2019-04-20T04:18:25.423Z,50.56
2019-04-20T04:20:54.062Z,50.42
2019-04-20T04:23:36.697Z,50.40
2019-04-20T04:26:08.519Z,50.72
2019-04-20T04:28:41.174Z,50.71
2019-04-20T04:31:18.749Z,50.62
2019-04-20T04:36:10.548Z,50.81
2019-04-20T04:38:51.351Z,51.05
2019-04-20T04:43:44.410Z,50.85
2019-04-20T04:45:59.679Z,50.94
2019-04-20T04:48:34.795Z,50.78
2019-04-20T04:51:07.198Z,50.45
2019-04-20T04:53:44.367Z,50.35
2019-04-20T04:56:07.363Z,50.38
2019-04-20T04:58:34.015Z,50.27
2019-04-20T05:01:10.709Z,50.03
2019-04-20T05:03:54.002Z,49.92
2019-04-20T05:06:26.426Z,49.77
2019-04-20T05:08:49.815Z,49.75
2019-04-20T05:11:17.314Z,49.34
2019-04-20T05:13:54.637Z,49.23
2019-04-20T05:16:38.451Z,48.97
2019-04-20T05:19:15.904Z,48.39
2019-04-20T05:22:05.372Z,48.21
2019-04-20T05:24:39.007Z,48.04
2019-04-20T05:27:44.030Z,47.80
2019-04-20T05:29:49.154Z,47.41
2019-04-20T05:32:32.785Z,47.51
2019-04-20T05:35:14.711Z,47.51
2019-04-20T05:37:50.128Z,47.00
2019-04-20T05:40:17.669Z,46.64
2019-04-20T05:43:17.894Z,46.53
2019-04-20T05:45:41.679Z,46.08
2019-04-20T05:48:11.955Z,46.36
2019-04-20T05:50:48.458Z,45.56
2019-04-20T05:53:19.326Z,45.35
2019-04-20T05:55:51.524Z,45.82
2019-04-20T05:58:28.848Z,45.08
2019-04-20T06:01:00.588Z,43.65
2019-04-20T06:03:25.878Z,40.59
2019-04-20T06:06:05.134Z,36.58
2019-04-20T06:08:38.437Z,34.80
2019-04-20T06:11:01.999Z,33.04
2019-04-20T06:13:32.729Z,32.82
2019-04-20T06:16:15.691Z,31.13
2019-04-20T06:18:45.915Z,33.13
2019-04-20T06:21:32.289Z,31.41
2019-04-20T06:24:17.154Z,31.68
2019-04-20T06:26:54.059Z,31.52
2019-04-20T06:29:13.697Z,29.62
2019-04-20T06:31:51.821Z,29.39
2019-04-20T06:37:07.085Z,28.53
2019-04-20T06:44:36.834Z,33.27
2019-04-20T06:49:35.300Z,38.11
2019-04-20T06:52:22.707Z,39.59
2019-04-20T06:55:04.065Z,40.23
2019-04-20T06:57:49.993Z,40.18
2019-04-20T07:00:14.163Z,40.67
2019-04-20T07:02:41.451Z,40.51
2019-04-20T07:05:15.951Z,40.50
2019-04-20T07:07:45.444Z,40.79
2019-04-20T07:12:42.074Z,41.04
2019-04-20T07:15:09.734Z,40.85
2019-04-20T07:17:56.147Z,40.50
2019-04-20T07:20:47.373Z,40.37
2019-04-20T07:23:18.661Z,41.18
2019-04-20T07:25:44.584Z,41.02
2019-04-20T07:28:11.012Z,40.56
2019-04-20T07:30:44.904Z,40.81
2019-04-20T07:33:16.043Z,40.84
2019-04-20T07:35:49.250Z,40.30
2019-04-20T07:40:53.285Z,40.61
2019-04-20T07:43:19.776Z,39.75
2019-04-20T07:45:51.719Z,40.16
2019-04-20T07:48:21.302Z,39.87
2019-04-20T07:50:44.949Z,39.54
2019-04-20T07:53:20.185Z,39.28
2019-04-20T07:56:00.552Z,39.43
2019-04-20T07:58:18.157Z,39.93
2019-04-20T08:01:12.922Z,39.52
2019-04-20T08:03:44.497Z,39.20
2019-04-20T08:06:16.603Z,39.05
2019-04-20T08:08:53.111Z,38.88
2019-04-20T08:11:27.003Z,39.46
2019-04-20T08:14:08.695Z,38.87
2019-04-20T08:17:08.171Z,39.26
2019-04-20T08:19:20.289Z,39.01
2019-04-20T08:21:35.089Z,38.62
2019-04-20T08:24:07.030Z,38.35
2019-04-20T08:26:24.730Z,37.27
2019-04-20T08:29:00.348Z,37.48
2019-04-20T08:32:07.733Z,38.14
2019-04-20T08:34:38.385Z,37.67
2019-04-20T08:37:01.623Z,37.42
2019-04-20T08:39:46.356Z,37.47
2019-04-20T08:42:11.642Z,37.39
2019-04-20T08:44:54.751Z,37.38
2019-04-20T08:47:18.256Z,36.54
2019-04-20T08:50:19.309Z,35.69
2019-04-20T08:53:03.801Z,35.57
2019-04-20T08:55:10.253Z,36.21
2019-04-20T08:57:27.043Z,36.47
2019-04-20T08:59:59.613Z,36.38
2019-04-20T09:02:28.083Z,36.20
2019-04-20T09:05:03.425Z,34.90
2019-04-20T09:07:35.113Z,35.59
2019-04-20T09:10:25.446Z,34.75
2019-04-20T09:12:45.989Z,35.16
2019-04-20T09:15:04.136Z,34.36
2019-04-20T09:17:52.542Z,34.12
2019-04-20T09:20:33.043Z,34.38
2019-04-20T09:23:14.181Z,33.46
2019-04-20T09:28:27.530Z,32.84
2019-04-20T09:31:01.848Z,32.84
2019-04-20T09:34:07.653Z,32.16
2019-04-20T09:36:55.912Z,32.29
2019-04-20T09:39:44.192Z,32.43
2019-04-20T09:42:20.327Z,31.90
2019-04-20T09:44:55.543Z,30.58
2019-04-20T09:47:32.644Z,30.44
2019-04-20T09:50:03.269Z,30.98
2019-04-20T09:52:38.139Z,30.91
2019-04-20T09:55:10.798Z,31.50
2019-04-20T09:57:50.283Z,30.91
2019-04-20T10:00:15.470Z,30.85
2019-04-20T10:02:34.810Z,29.63
2019-04-20T10:05:03.388Z,29.85
2019-04-20T10:07:35.630Z,29.97
2019-04-20T10:10:15.589Z,29.54
2019-04-20T10:12:35.618Z,29.20
2019-04-20T10:15:12.447Z,28.78
2019-04-20T10:17:38.235Z,28.14
2019-04-20T10:20:12.763Z,28.62
2019-04-20T10:22:40.492Z,28.37
2019-04-20T10:25:10.822Z,28.05
2019-04-20T10:27:43.579Z,28.03
2019-04-20T10:30:12.988Z,27.94
2019-04-20T10:32:45.707Z,27.82
2019-04-20T10:35:15.645Z,27.09
2019-04-20T10:37:49.846Z,27.59
2019-04-20T10:40:32.641Z,27.48
2019-04-20T10:42:50.380Z,27.35
2019-04-20T10:45:21.165Z,26.81
2019-04-20T10:47:50.817Z,27.20
2019-04-20T10:50:20.930Z,27.39
2019-04-20T10:52:50.290Z,26.59
2019-04-20T10:55:20.741Z,27.35
2019-04-20T10:57:53.326Z,26.97
2019-04-20T11:00:39.728Z,28.29
2019-04-20T11:03:10.035Z,27.47
2019-04-20T11:05:40.377Z,26.61
2019-04-20T11:08:10.661Z,26.43
2019-04-20T11:10:52.130Z,27.57
2019-04-20T11:13:11.836Z,27.04
2019-04-20T11:15:42.283Z,27.35
2019-04-20T11:18:13.313Z,26.72
2019-04-20T11:20:43.618Z,26.93
2019-04-20T11:23:13.998Z,27.37
2019-04-20T11:25:44.156Z,27.08
2019-04-20T11:28:14.375Z,26.55
2019-04-20T11:30:43.904Z,26.93
2019-04-20T11:33:14.013Z,26.16
2019-04-20T11:35:45.231Z,26.50
2019-04-20T11:38:17.235Z,26.45
2019-04-20T11:40:54.756Z,26.16
2019-04-20T11:43:18.091Z,26.43
2019-04-20T11:45:48.917Z,26.22
2019-04-20T11:48:21.203Z,26.40
2019-04-20T11:50:51.632Z,26.16
2019-04-20T11:53:21.609Z,26.24
2019-04-20T11:55:52.111Z,26.29
2019-04-20T11:58:22.225Z,26.37
2019-04-20T12:01:01.220Z,26.32
2019-04-20T12:03:35.281Z,25.97
2019-04-20T12:06:01.635Z,26.27
2019-04-20T12:08:32.169Z,26.91
2019-04-20T12:11:12.034Z,26.16
2019-04-20T12:13:31.781Z,26.00
2019-04-20T12:16:01.560Z,26.07
2019-04-20T12:18:31.701Z,25.71
2019-04-20T12:21:01.075Z,26.04
2019-04-20T12:23:30.709Z,25.78
2019-04-20T12:26:00.235Z,26.35
2019-04-20T12:28:29.680Z,25.91
2019-04-20T12:31:04.110Z,26.09
2019-04-20T12:33:30.796Z,25.58
2019-04-20T12:36:00.384Z,25.93
2019-04-20T12:38:30.783Z,25.75
2019-04-20T12:41:02.868Z,25.89
2019-04-20T12:43:31.876Z,25.90
2019-04-20T12:46:02.198Z,26.07
2019-04-20T12:48:31.567Z,25.64
2019-04-20T12:51:01.600Z,25.63
2019-04-20T12:53:31.213Z,26.00
2019-04-20T12:56:00.448Z,25.90
2019-04-20T12:58:30.567Z,25.87
2019-04-20T13:01:00.563Z,25.84
2019-04-20T13:03:29.903Z,25.53
2019-04-20T13:05:59.909Z,25.46
2019-04-20T13:08:36.259Z,25.91
2019-04-20T13:11:10.974Z,25.64
2019-04-20T13:13:50.297Z,25.73
2019-04-20T13:16:28.269Z,25.79
2019-04-20T13:19:01.539Z,25.62
2019-04-20T13:21:32.437Z,25.42
2019-04-20T13:24:03.234Z,25.56
2019-04-20T13:26:33.236Z,25.02
2019-04-20T13:29:02.651Z,25.69
2019-04-20T13:31:31.913Z,25.82
2019-04-20T13:34:01.595Z,25.79
2019-04-20T13:36:32.547Z,25.97
2019-04-20T13:39:01.876Z,25.38
2019-04-20T13:41:31.713Z,25.35
2019-04-20T13:44:03.132Z,25.74
2019-04-20T13:46:33.343Z,25.69
2019-04-20T13:49:03.106Z,25.87
2019-04-20T13:51:32.897Z,25.87
2019-04-20T13:54:07.366Z,25.52
2019-04-20T13:56:35.159Z,25.37
2019-04-20T13:59:27.860Z,25.33
2019-04-20T14:02:22.710Z,25.20
2019-04-20T14:04:56.756Z,25.23
2019-04-20T14:07:27.024Z,25.31
2019-04-20T14:09:57.531Z,25.48
2019-04-20T14:12:33.589Z,25.55
2019-04-20T14:14:59.454Z,25.59
2019-04-20T14:17:30.948Z,25.38
2019-04-20T14:20:06.918Z,25.32
2019-04-20T14:22:31.495Z,25.07
2019-04-20T14:25:01.092Z,25.09
2019-04-20T14:27:30.838Z,25.72
2019-04-20T14:30:01.341Z,25.62
2019-04-20T14:32:32.534Z,25.20
2019-04-20T14:35:03.151Z,25.35
2019-04-20T14:37:32.990Z,25.18
2019-04-20T14:40:02.315Z,25.58
2019-04-20T14:42:39.488Z,25.22
2019-04-20T14:45:02.607Z,25.41
2019-04-20T14:47:32.226Z,24.86
2019-04-20T14:50:03.084Z,24.92
2019-04-20T14:52:33.518Z,25.09
2019-04-20T14:55:03.767Z,24.96
2019-04-20T14:57:33.482Z,25.04
2019-04-20T15:00:13.763Z,25.08
2019-04-20T15:02:45.841Z,24.94
2019-04-20T15:05:15.102Z,25.14
2019-04-20T15:07:44.794Z,24.94
2019-04-20T15:10:14.901Z,24.87
2019-04-20T15:12:49.945Z,24.99
2019-04-20T15:15:16.660Z,24.94
2019-04-20T15:17:53.535Z,24.78
2019-04-20T15:20:33.444Z,24.60
2019-04-20T15:23:07.668Z,24.89
2019-04-20T15:25:42.264Z,24.90
2019-04-20T15:28:12.349Z,25.94
2019-04-20T15:30:42.493Z,24.89
2019-04-20T15:33:12.693Z,25.09
2019-04-20T15:35:44.089Z,24.98
2019-04-20T15:38:15.394Z,24.73
2019-04-20T15:40:44.933Z,25.23
2019-04-20T15:43:20.900Z,25.22
2019-04-20T15:45:49.655Z,25.33
2019-04-20T15:48:19.900Z,25.71
2019-04-20T15:50:49.876Z,25.54
2019-04-20T15:53:21.768Z,25.38
2019-04-20T15:55:52.604Z,25.47
2019-04-20T15:58:22.733Z,25.47
2019-04-20T16:00:54.507Z,25.41
2019-04-20T16:03:27.745Z,25.22
2019-04-20T16:06:03.253Z,25.29
2019-04-20T16:08:54.447Z,25.15
2019-04-20T16:11:28.677Z,24.96
2019-04-20T16:14:00.142Z,25.20
2019-04-20T16:16:31.969Z,25.17
2019-04-20T16:19:06.166Z,25.22
2019-04-20T16:21:35.753Z,25.23
2019-04-20T16:24:15.016Z,25.86
2019-04-20T16:27:03.542Z,25.64
2019-04-20T16:29:33.563Z,25.78
2019-04-20T16:32:02.974Z,25.73
2019-04-20T16:34:33.640Z,25.69
2019-04-20T16:37:04.278Z,25.99
2019-04-20T16:39:34.373Z,26.17
2019-04-20T16:42:24.476Z,26.45
2019-04-20T16:44:55.273Z,25.97
2019-04-20T16:47:25.786Z,26.33
2019-04-20T16:49:55.261Z,26.02
2019-04-20T16:52:25.144Z,26.39
2019-04-20T16:54:55.560Z,25.96
2019-04-20T16:57:25.629Z,26.18
2019-04-20T16:59:57.764Z,26.29
2019-04-20T17:02:26.527Z,26.70
2019-04-20T17:04:56.593Z,26.51
2019-04-20T17:07:31.045Z,26.41
2019-04-20T17:10:00.475Z,26.34
2019-04-20T17:12:30.150Z,26.72
2019-04-20T17:14:59.482Z,27.13
2019-04-20T17:17:29.428Z,27.29
2019-04-20T17:19:59.703Z,27.66
2019-04-20T17:22:30.045Z,27.78
2019-04-20T17:24:59.988Z,27.63
2019-04-20T17:27:49.188Z,27.79
2019-04-20T17:30:54.975Z,27.99
2019-04-20T17:33:56.122Z,27.99
2019-04-20T17:36:20.871Z,28.11
2019-04-20T17:38:53.717Z,28.15
2019-04-20T17:41:40.203Z,28.30
2019-04-20T17:44:05.670Z,28.12
2019-04-20T17:46:35.782Z,28.66
2019-04-20T17:49:09.295Z,28.33
2019-04-20T17:51:40.039Z,28.29
2019-04-20T17:54:15.843Z,28.45
2019-04-20T17:56:46.641Z,28.55
2019-04-20T17:59:17.691Z,28.70
2019-04-20T18:02:30.639Z,28.76
2019-04-20T18:05:32.817Z,29.12
2019-04-20T18:08:06.299Z,29.30
2019-04-20T18:10:31.214Z,29.54
2019-04-20T18:12:51.976Z,29.60
2019-04-20T18:15:36.042Z,29.80
2019-04-20T18:18:28.323Z,29.61
2019-04-20T18:21:01.348Z,29.75
2019-04-20T18:23:37.113Z,29.96
2019-04-20T18:26:22.630Z,30.00
2019-04-20T18:28:58.668Z,30.15
2019-04-20T18:31:23.750Z,30.09
2019-04-20T18:36:47.566Z,30.52
2019-04-20T18:39:22.101Z,30.79
2019-04-20T18:41:53.884Z,30.98
2019-04-20T18:44:27.710Z,31.55
2019-04-20T18:47:13.636Z,31.83
2019-04-20T18:49:35.057Z,31.89
2019-04-20T18:51:54.080Z,32.09
2019-04-20T18:54:28.610Z,32.36
2019-04-20T18:57:22.375Z,32.69
2019-04-20T18:59:52.987Z,32.91
2019-04-20T19:02:26.915Z,33.20
2019-04-20T19:04:51.182Z,33.35
2019-04-20T19:07:21.833Z,33.74
2019-04-20T19:09:53.245Z,33.66
2019-04-20T19:12:34.112Z,33.69
2019-04-20T19:15:31.751Z,34.01
2019-04-20T19:18:15.663Z,34.28
2019-04-20T19:20:39.018Z,34.33
2019-04-20T19:23:08.492Z,34.82
2019-04-20T19:25:40.955Z,35.07
2019-04-20T19:28:10.383Z,35.37
2019-04-20T19:30:49.777Z,35.38
2019-04-20T19:33:30.423Z,35.70
2019-04-20T19:35:53.017Z,36.14
2019-04-20T19:38:21.872Z,36.25
2019-04-20T19:40:55.863Z,36.54
2019-04-20T19:43:23.488Z,37.16
2019-04-20T19:46:29.675Z,37.27
2019-04-20T19:48:32.644Z,37.57
2019-04-20T19:51:10.164Z,37.15
2019-04-20T19:53:41.693Z,36.82
2019-04-20T19:56:03.660Z,36.65
2019-04-20T19:58:34.403Z,36.78
2019-04-20T20:00:57.709Z,36.58
2019-04-20T20:03:25.900Z,36.53
2019-04-20T20:05:57.805Z,36.69
2019-04-20T20:08:31.593Z,36.68
2019-04-20T20:11:01.270Z,36.73
2019-04-20T20:13:34.512Z,37.06
2019-04-20T20:16:09.730Z,37.04
2019-04-20T20:18:45.290Z,36.95
2019-04-20T20:21:15.198Z,36.78
2019-04-20T20:23:36.253Z,36.60
2019-04-20T20:26:09.003Z,36.91
2019-04-20T20:28:45.484Z,36.60
2019-04-20T20:31:22.374Z,36.92
2019-04-20T20:33:54.803Z,36.58
2019-04-20T20:36:17.187Z,36.30
2019-04-20T20:38:46.860Z,36.38
2019-04-20T20:41:22.899Z,36.48
2019-04-20T20:43:56.328Z,36.49
2019-04-20T20:46:28.448Z,36.63
2019-04-20T20:49:11.740Z,36.91
2019-04-20T20:51:44.266Z,37.04
2019-04-20T20:54:00.205Z,37.22
2019-04-20T20:56:29.169Z,37.18
2019-04-20T20:59:06.769Z,37.50
2019-04-20T21:01:27.937Z,38.02
2019-04-20T21:03:56.767Z,37.31
2019-04-20T21:06:26.608Z,37.59
2019-04-20T21:08:59.917Z,37.59
2019-04-20T21:11:31.428Z,37.64
2019-04-20T21:13:59.302Z,37.53
2019-04-20T21:16:33.027Z,37.78
2019-04-20T21:19:17.211Z,37.83
2019-04-20T21:21:44.290Z,38.07
2019-04-20T21:24:19.546Z,38.13
2019-04-20T21:26:47.773Z,38.26
2019-04-20T21:29:20.994Z,38.33
2019-04-20T21:31:56.839Z,38.09
2019-04-20T21:34:21.912Z,38.07
2019-04-20T21:36:55.330Z,38.58
2019-04-20T21:39:34.169Z,38.65
2019-04-20T21:42:02.559Z,38.65
2019-04-20T21:44:28.722Z,38.64
2019-04-20T21:46:56.764Z,38.75
2019-04-20T21:49:43.928Z,38.58
2019-04-20T21:52:03.208Z,38.92
2019-04-20T21:54:29.813Z,38.93
2019-04-20T21:57:03.968Z,39.13
2019-04-20T21:59:36.262Z,39.17
2019-04-20T22:02:10.185Z,39.33
2019-04-20T22:04:33.500Z,39.39
2019-04-20T22:07:02.866Z,39.53
2019-04-20T22:09:40.022Z,39.59
2019-04-20T22:12:03.822Z,39.72
2019-04-20T22:14:34.022Z,39.96
2019-04-20T22:18:25.436Z,40.18
2019-04-20T22:21:05.830Z,40.37
2019-04-20T22:23:46.377Z,40.63
2019-04-20T22:26:10.709Z,40.81
2019-04-20T22:28:29.740Z,40.94
2019-04-20T22:31:00.022Z,40.86
2019-04-20T22:33:36.335Z,41.12
2019-04-20T22:36:07.333Z,41.28
2019-04-20T22:39:07.155Z,41.34
2019-04-20T22:41:40.725Z,41.24
2019-04-20T22:44:15.429Z,41.56
2019-04-20T22:46:43.758Z,41.62
2019-04-20T22:49:35.132Z,41.84
2019-04-20T22:51:55.706Z,41.83
2019-04-20T22:54:34.716Z,42.03
2019-04-20T22:56:57.604Z,42.39
2019-04-20T22:59:22.619Z,42.36
2019-04-20T23:01:56.163Z,42.29
2019-04-20T23:04:21.168Z,42.49
2019-04-20T23:06:52.041Z,42.83
2019-04-20T23:09:22.509Z,43.01
2019-04-20T23:11:54.663Z,43.26
2019-04-20T23:14:24.278Z,43.49
2019-04-20T23:16:57.049Z,43.40
2019-04-20T23:19:34.297Z,43.53
2019-04-20T23:22:01.271Z,43.55
2019-04-20T23:24:27.468Z,43.97
2019-04-20T23:26:59.453Z,44.19
2019-04-20T23:29:34.165Z,44.38
2019-04-20T23:32:04.919Z,44.30
2019-04-20T23:34:33.839Z,44.31
2019-04-20T23:37:03.007Z,44.51
2019-04-20T23:39:37.356Z,44.72
2019-04-20T23:42:08.420Z,45.06
2019-04-20T23:44:46.655Z,45.05
2019-04-20T23:47:27.878Z,45.32
2019-04-20T23:50:15.122Z,45.71
2019-04-20T23:52:53.376Z,45.66
2019-04-20T23:55:06.829Z,46.01
2019-04-20T23:57:35.768Z,45.97
