createdAt,value
2019-02-28T00:01:57.538Z,8.00
2019-02-28T00:04:31.976Z,8.40
2019-02-28T00:06:58.620Z,8.60
2019-02-28T00:09:28.371Z,7.97
2019-02-28T00:11:58.101Z,8.67
2019-02-28T00:14:28.445Z,8.47
2019-02-28T00:16:58.262Z,8.37
2019-02-28T00:19:28.040Z,8.10
2019-02-28T00:21:57.886Z,8.67
2019-02-28T00:24:30.051Z,8.80
2019-02-28T00:26:58.963Z,8.30
2019-02-28T00:29:33.459Z,8.03
2019-02-28T00:32:00.139Z,8.67
2019-02-28T00:34:29.901Z,8.20
2019-02-28T00:36:59.601Z,8.60
2019-02-28T00:39:31.446Z,8.23
2019-02-28T00:42:00.868Z,7.97
2019-02-28T00:44:31.381Z,9.00
2019-02-28T00:47:01.340Z,8.67
2019-02-28T00:49:31.081Z,8.37
2019-02-28T00:52:01.524Z,8.20
2019-02-28T00:54:31.961Z,7.87
2019-02-28T00:57:01.808Z,7.93
2019-02-28T00:59:31.804Z,8.10
2019-02-28T01:02:02.266Z,7.80
2019-02-28T01:04:32.000Z,7.67
2019-02-28T01:07:01.932Z,7.30
2019-02-28T01:09:31.724Z,7.80
2019-02-28T01:12:01.421Z,7.80
2019-02-28T01:14:32.475Z,8.30
2019-02-28T01:17:02.485Z,7.47
2019-02-28T01:19:32.633Z,7.80
2019-02-28T01:22:02.412Z,7.50
2019-02-28T01:24:34.874Z,6.83
2019-02-28T01:27:03.645Z,7.70
2019-02-28T01:29:35.650Z,7.80
2019-02-28T01:32:04.826Z,7.37
2019-02-28T01:34:34.646Z,7.67
2019-02-28T01:37:04.474Z,8.33
2019-02-28T01:39:34.339Z,6.97
2019-02-28T01:42:04.094Z,7.43
2019-02-28T01:44:35.846Z,7.57
2019-02-28T01:47:05.263Z,7.33
2019-02-28T01:49:35.054Z,8.53
2019-02-28T01:52:09.616Z,8.07
2019-02-28T01:54:36.197Z,7.63
2019-02-28T01:57:08.916Z,7.60
2019-02-28T01:59:37.300Z,8.40
2019-02-28T02:02:07.032Z,7.67
2019-02-28T02:04:36.735Z,7.97
2019-02-28T02:07:06.540Z,7.77
2019-02-28T02:09:36.353Z,7.30
2019-02-28T02:12:06.064Z,7.87
2019-02-28T02:14:35.726Z,7.77
2019-02-28T02:17:05.385Z,7.57
2019-02-28T02:19:35.246Z,7.50
2019-02-28T02:22:09.195Z,7.30
2019-02-28T02:24:36.505Z,7.17
2019-02-28T02:27:06.241Z,7.43
2019-02-28T02:29:36.313Z,7.40
2019-02-28T02:32:06.786Z,7.10
2019-02-28T02:34:36.536Z,7.90
2019-02-28T02:37:06.236Z,7.80
2019-02-28T02:39:35.981Z,7.77
2019-02-28T02:42:09.800Z,8.10
2019-02-28T02:44:37.209Z,7.33
2019-02-28T02:47:06.925Z,7.97
2019-02-28T02:49:36.703Z,7.50
2019-02-28T02:52:06.458Z,7.87
2019-02-28T02:54:36.241Z,7.57
2019-02-28T02:57:06.069Z,7.50
2019-02-28T02:59:39.050Z,8.03
2019-02-28T03:02:07.058Z,7.40
2019-02-28T03:04:36.821Z,7.50
2019-02-28T03:07:06.613Z,7.87
2019-02-28T03:09:36.303Z,7.17
2019-02-28T03:12:06.048Z,7.23
2019-02-28T03:14:35.706Z,7.23
2019-02-28T03:17:09.573Z,7.60
2019-02-28T03:19:36.932Z,7.00
2019-02-28T03:22:06.826Z,7.60
2019-02-28T03:24:36.486Z,6.93
2019-02-28T03:27:06.185Z,7.17
2019-02-28T03:29:35.825Z,8.30
2019-02-28T03:32:05.587Z,7.00
2019-02-28T03:34:35.595Z,6.87
2019-02-28T03:37:05.261Z,7.03
2019-02-28T03:39:34.982Z,6.60
2019-02-28T03:42:04.954Z,6.57
2019-02-28T03:44:34.721Z,7.03
2019-02-28T03:47:04.518Z,6.90
2019-02-28T03:49:34.318Z,6.63
2019-02-28T03:52:06.611Z,6.47
2019-02-28T03:54:35.499Z,7.00
2019-02-28T03:57:05.253Z,7.17
2019-02-28T03:59:35.011Z,6.77
2019-02-28T04:02:04.660Z,7.57
2019-02-28T04:04:34.396Z,7.63
2019-02-28T04:07:04.169Z,7.33
2019-02-28T04:09:33.936Z,7.07
2019-02-28T04:12:08.528Z,7.37
2019-02-28T04:14:35.454Z,8.43
2019-02-28T04:17:05.116Z,7.80
2019-02-28T04:19:34.743Z,7.90
2019-02-28T04:22:04.642Z,7.13
2019-02-28T04:24:34.374Z,8.37
2019-02-28T04:27:06.985Z,9.20
2019-02-28T04:29:36.220Z,9.00
2019-02-28T04:32:05.954Z,8.87
2019-02-28T04:34:35.777Z,8.10
2019-02-28T04:37:08.562Z,8.83
2019-02-28T04:39:36.942Z,8.50
2019-02-28T04:42:06.689Z,9.40
2019-02-28T04:44:36.405Z,8.60
2019-02-28T04:47:06.788Z,9.37
2019-02-28T04:49:37.646Z,8.87
2019-02-28T04:52:07.372Z,8.67
2019-02-28T04:54:37.084Z,8.43
2019-02-28T04:57:06.757Z,8.67
2019-02-28T04:59:36.474Z,8.50
2019-02-28T05:02:06.303Z,8.77
2019-02-28T05:04:36.241Z,8.73
2019-02-28T05:07:06.694Z,7.83
2019-02-28T05:09:36.434Z,8.20
2019-02-28T05:12:06.118Z,8.07
2019-02-28T05:14:36.132Z,7.93
2019-02-28T05:17:05.993Z,8.40
2019-02-28T05:19:36.566Z,7.00
2019-02-28T05:22:06.518Z,8.13
2019-02-28T05:24:39.470Z,7.37
2019-02-28T05:27:07.717Z,7.27
2019-02-28T05:29:37.416Z,6.90
2019-02-28T05:32:07.685Z,6.53
2019-02-28T05:34:37.553Z,6.83
2019-02-28T05:37:12.148Z,6.37
2019-02-28T05:39:38.664Z,6.40
2019-02-28T05:42:08.415Z,6.20
2019-02-28T05:44:40.385Z,5.90
2019-02-28T05:47:11.308Z,5.93
2019-02-28T05:49:41.987Z,5.73
2019-02-28T05:52:11.949Z,6.47
2019-02-28T05:54:41.727Z,5.73
2019-02-28T05:57:11.558Z,6.17
2019-02-28T05:59:42.217Z,5.67
2019-02-28T06:02:11.875Z,6.00
2019-02-28T06:04:43.426Z,6.37
2019-02-28T06:07:13.070Z,6.43
2019-02-28T06:09:45.587Z,5.73
2019-02-28T06:12:14.234Z,5.53
2019-02-28T06:14:44.018Z,4.93
2019-02-28T06:17:13.774Z,5.23
2019-02-28T06:19:44.301Z,5.60
2019-02-28T06:22:14.487Z,5.00
2019-02-28T06:24:44.812Z,4.53
2019-02-28T06:27:15.779Z,5.00
2019-02-28T06:29:45.525Z,5.00
2019-02-28T06:32:15.300Z,5.13
2019-02-28T06:34:45.013Z,5.00
2019-02-28T06:37:14.858Z,4.60
2019-02-28T06:39:44.605Z,4.70
2019-02-28T06:42:14.296Z,4.90
2019-02-28T06:44:44.955Z,4.50
2019-02-28T06:47:14.802Z,4.73
2019-02-28T06:49:44.660Z,4.33
2019-02-28T06:52:14.440Z,4.97
2019-02-28T06:54:44.152Z,4.93
2019-02-28T06:57:13.889Z,5.30
2019-02-28T06:59:43.654Z,4.90
2019-02-28T07:02:13.422Z,4.60
2019-02-28T07:04:45.456Z,4.70
2019-02-28T07:07:14.676Z,5.13
2019-02-28T07:09:44.442Z,5.33
2019-02-28T07:12:14.292Z,5.00
2019-02-28T07:14:44.497Z,4.97
2019-02-28T07:17:15.718Z,4.97
2019-02-28T07:19:45.493Z,4.80
2019-02-28T07:22:19.154Z,5.30
2019-02-28T07:24:46.562Z,5.50
2019-02-28T07:27:16.294Z,5.23
2019-02-28T07:29:46.545Z,5.70
2019-02-28T07:32:16.312Z,5.60
2019-02-28T07:34:46.138Z,5.27
2019-02-28T07:37:18.543Z,5.00
2019-02-28T07:39:47.278Z,4.90
2019-02-28T07:42:16.967Z,5.13
2019-02-28T07:44:46.655Z,5.00
2019-02-28T07:47:17.344Z,4.90
2019-02-28T07:49:49.982Z,5.07
2019-02-28T07:52:20.395Z,5.47
2019-02-28T07:54:51.845Z,4.70
2019-02-28T07:57:22.469Z,4.53
2019-02-28T07:59:52.391Z,4.57
2019-02-28T08:02:22.192Z,5.10
2019-02-28T08:04:54.364Z,5.10
2019-02-28T08:07:23.416Z,4.70
2019-02-28T08:09:53.091Z,4.67
2019-02-28T08:12:22.969Z,4.93
2019-02-28T08:14:52.742Z,4.80
2019-02-28T08:17:22.485Z,4.70
2019-02-28T08:19:52.243Z,4.60
2019-02-28T08:22:24.267Z,4.70
2019-02-28T08:24:53.421Z,5.20
2019-02-28T08:27:25.426Z,5.00
2019-02-28T08:29:54.528Z,5.73
2019-02-28T08:32:24.242Z,5.27
2019-02-28T08:34:55.577Z,6.03
2019-02-28T08:37:25.655Z,6.60
2019-02-28T08:39:55.440Z,6.47
2019-02-28T08:42:25.095Z,6.87
2019-02-28T08:44:57.770Z,6.50
2019-02-28T08:47:26.209Z,6.43
2019-02-28T08:49:55.937Z,6.20
2019-02-28T08:52:25.565Z,5.90
2019-02-28T08:54:55.261Z,6.27
2019-02-28T08:57:25.667Z,6.07
2019-02-28T08:59:57.066Z,5.67
2019-02-28T09:02:27.205Z,6.50
2019-02-28T09:04:56.972Z,7.23
2019-02-28T09:07:26.655Z,6.50
2019-02-28T09:09:56.448Z,7.27
2019-02-28T09:12:26.253Z,6.17
2019-02-28T09:14:56.325Z,6.33
2019-02-28T09:17:26.077Z,5.87
2019-02-28T09:19:55.845Z,6.37
2019-02-28T09:22:27.451Z,6.80
2019-02-28T09:24:56.989Z,6.30
2019-02-28T09:27:26.763Z,5.77
2019-02-28T09:29:56.459Z,5.77
2019-02-28T09:32:26.213Z,6.10
2019-02-28T09:34:56.109Z,5.47
2019-02-28T09:37:29.546Z,5.73
2019-02-28T09:39:58.190Z,5.67
2019-02-28T09:42:27.989Z,5.67
2019-02-28T09:44:58.343Z,5.90
2019-02-28T09:47:28.206Z,6.47
2019-02-28T09:49:57.923Z,6.40
2019-02-28T09:52:27.697Z,7.23
2019-02-28T09:54:59.262Z,6.87
2019-02-28T09:57:30.185Z,7.37
2019-02-28T10:00:00.266Z,7.40
2019-02-28T10:02:30.068Z,7.72
2019-02-28T10:05:02.769Z,7.90
2019-02-28T10:07:31.206Z,8.85
2019-02-28T10:10:01.059Z,8.75
2019-02-28T10:12:31.474Z,8.30
2019-02-28T10:15:06.971Z,8.90
2019-02-28T10:17:32.568Z,8.88
2019-02-28T10:20:02.311Z,8.77
2019-02-28T10:22:32.103Z,9.07
2019-02-28T10:25:03.566Z,9.90
2019-02-28T10:27:33.492Z,9.47
2019-02-28T10:30:03.222Z,9.53
2019-02-28T10:32:33.025Z,9.33
2019-02-28T10:35:02.737Z,9.60
2019-02-28T10:37:32.508Z,9.35
2019-02-28T10:40:02.281Z,9.90
2019-02-28T10:42:31.947Z,10.43
2019-02-28T10:45:03.638Z,9.63
2019-02-28T10:47:33.012Z,9.65
2019-02-28T10:50:02.760Z,10.45
2019-02-28T10:52:32.948Z,10.60
2019-02-28T10:55:02.656Z,10.65
2019-02-28T10:57:32.304Z,10.55
2019-02-28T11:00:02.077Z,10.75
2019-02-28T11:02:33.600Z,10.23
2019-02-28T11:05:03.406Z,9.43
2019-02-28T11:07:34.255Z,9.90
2019-02-28T11:10:05.886Z,10.30
2019-02-28T11:12:35.810Z,9.23
2019-02-28T11:15:05.784Z,10.03
2019-02-28T11:17:35.620Z,10.50
2019-02-28T11:20:08.941Z,10.95
2019-02-28T11:22:39.984Z,11.05
2019-02-28T11:25:11.051Z,11.15
2019-02-28T11:27:41.825Z,11.00
2019-02-28T11:30:14.184Z,12.05
2019-02-28T11:32:44.168Z,11.73
2019-02-28T11:35:14.188Z,11.80
2019-02-28T11:37:45.997Z,11.93
2019-02-28T11:40:16.556Z,11.97
2019-02-28T11:42:46.864Z,12.05
2019-02-28T11:45:22.035Z,11.88
2019-02-28T11:47:51.893Z,12.07
2019-02-28T11:50:21.651Z,11.10
2019-02-28T11:52:51.508Z,11.90
2019-02-28T11:55:21.346Z,11.70
2019-02-28T11:57:51.241Z,12.70
2019-02-28T12:00:27.796Z,12.03
2019-02-28T12:03:00.754Z,11.08
2019-02-28T12:05:29.814Z,12.37
2019-02-28T12:07:59.469Z,10.80
2019-02-28T12:10:29.244Z,11.35
2019-02-28T12:12:59.008Z,11.22
2019-02-28T12:15:29.406Z,10.78
2019-02-28T12:18:03.657Z,10.55
2019-02-28T12:20:30.795Z,10.25
2019-02-28T12:23:00.529Z,11.35
2019-02-28T12:25:30.378Z,10.48
2019-02-28T12:28:02.913Z,10.88
2019-02-28T12:30:31.845Z,11.20
2019-02-28T12:33:01.565Z,11.15
2019-02-28T12:35:37.550Z,10.15
2019-02-28T12:38:02.893Z,10.00
2019-02-28T12:40:32.669Z,11.03
2019-02-28T12:43:05.384Z,11.40
2019-02-28T12:45:35.701Z,11.88
2019-02-28T12:48:05.675Z,10.53
2019-02-28T12:50:35.390Z,10.90
2019-02-28T12:53:05.568Z,11.00
2019-02-28T12:55:38.382Z,11.30
2019-02-28T12:58:06.875Z,11.57
2019-02-28T13:00:38.046Z,10.78
2019-02-28T13:03:09.140Z,11.73
2019-02-28T13:05:39.160Z,10.70
2019-02-28T13:08:08.904Z,10.48
2019-02-28T13:10:38.709Z,10.32
2019-02-28T13:13:08.532Z,10.80
2019-02-28T13:15:38.497Z,10.90
2019-02-28T13:18:09.489Z,10.88
2019-02-28T13:20:40.092Z,10.48
2019-02-28T13:23:09.761Z,10.80
2019-02-28T13:25:39.498Z,11.55
2019-02-28T13:28:09.239Z,11.28
2019-02-28T13:30:40.247Z,11.48
2019-02-28T13:33:10.911Z,11.12
2019-02-28T13:35:47.153Z,10.25
2019-02-28T13:38:17.381Z,11.10
2019-02-28T13:40:45.958Z,10.35
2019-02-28T13:43:21.083Z,11.28
2019-02-28T13:45:50.778Z,11.15
2019-02-28T13:48:25.596Z,10.95
2019-02-28T13:50:51.129Z,11.15
2019-02-28T13:53:23.263Z,11.08
2019-02-28T13:55:52.874Z,10.23
2019-02-28T13:58:23.657Z,10.60
2019-02-28T14:00:53.465Z,11.38
2019-02-28T14:03:23.313Z,10.72
2019-02-28T14:05:53.033Z,10.90
2019-02-28T14:08:22.682Z,10.82
2019-02-28T14:10:52.515Z,10.78
2019-02-28T14:13:22.189Z,11.38
2019-02-28T14:15:53.083Z,10.75
2019-02-28T14:18:23.113Z,10.53
2019-02-28T14:20:52.973Z,10.65
2019-02-28T14:23:22.858Z,10.50
2019-02-28T14:25:52.800Z,10.63
2019-02-28T14:28:22.574Z,10.80
2019-02-28T14:30:54.407Z,10.25
2019-02-28T14:33:24.053Z,11.22
2019-02-28T14:35:53.788Z,10.65
2019-02-28T14:38:23.522Z,10.00
2019-02-28T14:40:53.760Z,10.15
2019-02-28T14:43:23.645Z,9.13
2019-02-28T14:45:54.715Z,11.00
2019-02-28T14:48:24.475Z,9.50
2019-02-28T14:50:54.913Z,10.43
2019-02-28T14:53:24.768Z,9.63
2019-02-28T14:55:54.602Z,10.25
2019-02-28T14:58:24.398Z,9.75
2019-02-28T15:00:54.164Z,9.33
2019-02-28T15:03:23.908Z,9.50
2019-02-28T15:05:55.505Z,9.00
2019-02-28T15:08:27.048Z,8.95
2019-02-28T15:10:56.499Z,9.13
2019-02-28T15:13:26.239Z,10.43
2019-02-28T15:15:55.934Z,11.10
2019-02-28T15:18:25.657Z,10.13
2019-02-28T15:20:55.433Z,9.23
2019-02-28T15:23:27.581Z,9.45
2019-02-28T15:25:57.356Z,9.98
2019-02-28T15:28:27.125Z,10.63
2019-02-28T15:30:56.801Z,10.95
2019-02-28T15:33:27.408Z,10.05
2019-02-28T15:35:58.101Z,10.87
2019-02-28T15:38:27.834Z,11.10
2019-02-28T15:40:58.793Z,9.55
2019-02-28T15:43:28.935Z,10.90
2019-02-28T15:45:58.667Z,11.10
2019-02-28T15:48:31.303Z,10.32
2019-02-28T15:50:59.850Z,11.45
2019-02-28T15:53:29.657Z,10.67
2019-02-28T15:55:59.354Z,10.75
2019-02-28T15:58:29.150Z,11.05
2019-02-28T16:00:58.887Z,10.75
2019-02-28T16:03:28.737Z,9.87
2019-02-28T16:05:58.481Z,10.82
2019-02-28T16:08:28.492Z,10.65
2019-02-28T16:10:58.686Z,11.70
2019-02-28T16:13:28.506Z,11.08
2019-02-28T16:15:58.331Z,10.82
2019-02-28T16:18:28.129Z,11.03
2019-02-28T16:20:57.862Z,11.40
2019-02-28T16:23:30.935Z,11.28
2019-02-28T16:25:59.140Z,11.20
2019-02-28T16:28:28.895Z,11.08
2019-02-28T16:30:58.584Z,12.45
2019-02-28T16:33:28.305Z,12.00
2019-02-28T16:35:58.154Z,11.20
2019-02-28T16:38:27.770Z,12.10
2019-02-28T16:40:57.725Z,11.87
2019-02-28T16:43:28.838Z,12.47
2019-02-28T16:45:58.643Z,10.93
2019-02-28T16:48:29.148Z,11.57
2019-02-28T16:50:58.961Z,11.47
2019-02-28T16:53:28.694Z,11.83
2019-02-28T16:55:58.462Z,12.27
2019-02-28T16:58:28.208Z,11.93
2019-02-28T17:00:57.921Z,12.83
2019-02-28T17:03:27.688Z,12.60
2019-02-28T17:05:58.481Z,12.33
2019-02-28T17:08:31.348Z,12.53
2019-02-28T17:11:01.132Z,13.25
2019-02-28T17:13:39.445Z,13.45
2019-02-28T17:16:19.849Z,14.33
2019-02-28T17:18:49.550Z,13.88
2019-02-28T17:21:19.407Z,13.60
2019-02-28T17:23:49.221Z,15.17
2019-02-28T17:26:21.501Z,13.90
2019-02-28T17:29:04.989Z,13.63
2019-02-28T17:31:44.555Z,14.13
2019-02-28T17:34:24.428Z,14.70
2019-02-28T17:36:53.203Z,12.90
2019-02-28T17:39:22.921Z,14.33
2019-02-28T17:41:52.584Z,14.23
2019-02-28T17:44:33.923Z,13.60
2019-02-28T17:47:06.110Z,14.30
2019-02-28T17:50:13.570Z,13.57
2019-02-28T17:53:00.948Z,14.33
2019-02-28T17:56:22.764Z,13.50
2019-02-28T17:59:30.581Z,12.87
2019-02-28T18:02:31.025Z,14.30
2019-02-28T18:05:33.737Z,13.90
2019-02-28T18:08:42.226Z,13.87
2019-02-28T18:11:37.557Z,14.40
2019-02-28T18:14:34.258Z,13.43
2019-02-28T18:17:41.085Z,13.40
2019-02-28T18:21:00.758Z,13.50
2019-02-28T18:24:05.179Z,13.00
2019-02-28T18:27:16.109Z,13.30
2019-02-28T18:30:27.467Z,13.27
2019-02-28T18:32:56.969Z,12.70
2019-02-28T18:35:29.173Z,14.10
2019-02-28T18:38:00.805Z,13.13
2019-02-28T18:40:29.318Z,13.53
2019-02-28T18:42:59.200Z,12.93
2019-02-28T18:45:28.906Z,12.88
2019-02-28T18:47:58.708Z,13.57
2019-02-28T18:50:28.467Z,12.93
2019-02-28T18:52:58.627Z,13.37
2019-02-28T18:55:34.936Z,14.33
2019-02-28T18:58:01.378Z,13.70
2019-02-28T19:00:31.250Z,13.38
2019-02-28T19:03:00.932Z,13.30
2019-02-28T19:05:30.613Z,13.63
2019-02-28T19:08:00.285Z,13.63
2019-02-28T19:10:30.122Z,12.37
2019-02-28T19:12:59.845Z,11.90
2019-02-28T19:15:29.467Z,12.17
2019-02-28T19:17:59.134Z,12.57
2019-02-28T19:20:28.840Z,12.07
2019-02-28T19:22:58.573Z,12.03
2019-02-28T19:25:28.208Z,12.50
2019-02-28T19:27:57.921Z,13.10
2019-02-28T19:30:27.748Z,13.10
2019-02-28T19:32:57.356Z,11.43
2019-02-28T19:35:27.004Z,11.83
2019-02-28T19:37:56.817Z,11.27
2019-02-28T19:40:26.642Z,10.50
2019-02-28T19:42:56.373Z,11.57
2019-02-28T19:45:26.113Z,11.00
2019-02-28T19:47:55.844Z,10.40
2019-02-28T19:50:25.509Z,11.17
2019-02-28T19:52:55.204Z,10.53
2019-02-28T19:55:24.910Z,11.27
2019-02-28T19:57:54.724Z,10.57
2019-02-28T20:00:24.368Z,10.83
2019-02-28T20:02:54.125Z,10.50
2019-02-28T20:05:23.923Z,10.97
2019-02-28T20:07:53.869Z,10.53
2019-02-28T20:10:23.570Z,10.33
2019-02-28T20:12:53.287Z,10.30
2019-02-28T20:15:26.143Z,11.07
2019-02-28T20:17:55.927Z,10.60
2019-02-28T20:20:25.896Z,10.50
2019-02-28T20:22:55.673Z,9.57
2019-02-28T20:25:25.457Z,10.47
2019-02-28T20:27:55.154Z,9.83
2019-02-28T20:30:26.056Z,10.13
2019-02-28T20:32:55.863Z,11.07
2019-02-28T20:35:26.749Z,10.27
2019-02-28T20:37:56.935Z,10.03
2019-02-28T20:40:26.806Z,9.80
2019-02-28T20:42:56.689Z,10.90
2019-02-28T20:45:26.404Z,10.80
2019-02-28T20:47:57.433Z,11.10
2019-02-28T20:50:33.225Z,11.33
2019-02-28T20:53:02.919Z,11.83
2019-02-28T20:55:32.693Z,10.87
2019-02-28T20:58:02.452Z,9.87
2019-02-28T21:00:32.187Z,11.33
2019-02-28T21:03:01.885Z,10.73
2019-02-28T21:05:31.689Z,11.20
2019-02-28T21:08:01.450Z,10.20
2019-02-28T21:10:31.247Z,11.23
2019-02-28T21:13:00.918Z,11.30
2019-02-28T21:15:30.712Z,11.43
2019-02-28T21:18:00.505Z,11.17
2019-02-28T21:20:30.233Z,11.13
2019-02-28T21:22:59.866Z,11.43
2019-02-28T21:25:29.573Z,11.03
2019-02-28T21:27:59.336Z,10.97
2019-02-28T21:30:29.148Z,11.17
2019-02-28T21:32:58.816Z,10.20
2019-02-28T21:35:28.646Z,11.50
2019-02-28T21:37:58.363Z,10.77
2019-02-28T21:40:28.189Z,10.77
2019-02-28T21:42:57.897Z,11.77
2019-02-28T21:45:27.593Z,11.03
2019-02-28T21:47:57.317Z,11.13
2019-02-28T21:50:27.108Z,11.13
2019-02-28T21:52:56.833Z,10.90
2019-02-28T21:55:26.557Z,12.30
2019-02-28T21:57:58.176Z,10.53
2019-02-28T22:00:27.985Z,11.37
2019-02-28T22:02:58.006Z,11.37
2019-02-28T22:05:28.860Z,11.20
2019-02-28T22:07:58.630Z,11.73
2019-02-28T22:10:28.372Z,11.30
2019-02-28T22:12:59.766Z,11.80
2019-02-28T22:15:29.871Z,11.17
2019-02-28T22:18:00.710Z,12.03
2019-02-28T22:20:30.561Z,11.90
2019-02-28T22:23:00.269Z,11.83
2019-02-28T22:25:30.021Z,12.10
2019-02-28T22:27:59.876Z,12.87
2019-02-28T22:30:51.486Z,12.30
2019-02-28T22:33:46.667Z,13.10
2019-02-28T22:36:19.331Z,13.10
2019-02-28T22:38:49.133Z,12.70
2019-02-28T22:41:19.000Z,11.50
2019-02-28T22:43:48.762Z,12.10
2019-02-28T22:46:18.388Z,12.53
2019-02-28T22:48:48.125Z,12.43
2019-02-28T22:51:17.873Z,11.40
2019-02-28T22:53:47.605Z,12.10
2019-02-28T22:56:17.362Z,11.77
2019-02-28T22:58:48.460Z,13.07
2019-02-28T23:01:21.475Z,12.60
2019-02-28T23:03:51.340Z,13.37
2019-02-28T23:06:21.094Z,13.37
2019-02-28T23:08:50.803Z,13.80
2019-02-28T23:11:20.589Z,13.70
2019-02-28T23:13:50.797Z,13.80
2019-02-28T23:16:20.591Z,14.07
2019-02-28T23:18:50.241Z,13.83
2019-02-28T23:21:20.013Z,14.60
2019-02-28T23:23:49.851Z,14.57
2019-02-28T23:26:25.249Z,14.87
2019-02-28T23:29:14.520Z,14.20
2019-02-28T23:32:40.144Z,14.53
2019-02-28T23:35:16.591Z,14.60
2019-02-28T23:37:47.071Z,14.43
2019-02-28T23:40:16.784Z,14.33
2019-02-28T23:42:46.615Z,15.50
2019-02-28T23:45:16.423Z,14.53
2019-02-28T23:47:46.109Z,14.53
2019-02-28T23:50:15.903Z,15.33
2019-02-28T23:52:45.618Z,15.53
2019-02-28T23:55:15.720Z,15.57
2019-02-28T23:57:45.572Z,16.63
