createdAt,value
2022-11-05T00:01:16.962Z,4.30
2022-11-05T00:04:04.021Z,4.70
2022-11-05T00:06:50.969Z,4.40
2022-11-05T00:09:35.612Z,4.30
2022-11-05T00:12:27.886Z,4.80
2022-11-05T00:15:14.893Z,4.70
2022-11-05T00:17:43.512Z,4.60
2022-11-05T00:20:13.752Z,4.60
2022-11-05T00:23:00.840Z,4.70
2022-11-05T00:25:30.562Z,4.30
2022-11-05T00:28:03.921Z,4.70
2022-11-05T00:30:32.092Z,4.80
2022-11-05T00:33:03.374Z,4.90
2022-11-05T00:35:31.335Z,4.50
2022-11-05T00:37:59.278Z,5.00
2022-11-05T00:40:27.184Z,4.90
2022-11-05T00:43:13.928Z,4.70
2022-11-05T00:45:42.065Z,4.80
2022-11-05T00:48:28.634Z,5.10
2022-11-05T00:50:56.838Z,4.70
2022-11-05T00:53:25.125Z,4.60
2022-11-05T00:55:53.262Z,4.70
2022-11-05T00:58:23.211Z,4.80
2022-11-05T01:00:57.564Z,4.60
2022-11-05T01:03:38.057Z,4.80
2022-11-05T01:06:12.872Z,4.90
2022-11-05T01:08:44.022Z,5.10
2022-11-05T01:11:35.303Z,4.90
2022-11-05T01:14:08.192Z,5.10
2022-11-05T01:16:38.164Z,5.00
2022-11-05T01:19:08.804Z,5.10
2022-11-05T01:21:38.263Z,4.90
2022-11-05T01:24:07.087Z,5.20
2022-11-05T01:26:35.049Z,4.90
2022-11-05T01:29:03.501Z,4.70
2022-11-05T01:31:31.940Z,4.90
2022-11-05T01:34:01.511Z,4.60
2022-11-05T01:36:29.586Z,5.20
2022-11-05T01:38:57.478Z,5.00
2022-11-05T01:41:25.479Z,5.10
2022-11-05T01:43:59.871Z,4.70
2022-11-05T01:46:44.808Z,5.40
2022-11-05T01:49:27.834Z,5.20
2022-11-05T01:52:02.227Z,4.70
2022-11-05T01:54:34.508Z,5.00
2022-11-05T01:57:08.314Z,5.40
2022-11-05T01:59:46.645Z,5.20
2022-11-05T02:02:14.876Z,5.30
2022-11-05T02:04:54.171Z,5.00
2022-11-05T02:07:26.931Z,5.20
2022-11-05T02:10:06.020Z,5.40
2022-11-05T02:12:38.320Z,4.90
2022-11-05T02:15:07.411Z,5.20
2022-11-05T02:18:02.145Z,5.10
2022-11-05T02:20:58.773Z,5.00
2022-11-05T02:23:46.728Z,5.90
2022-11-05T02:26:44.635Z,4.90
2022-11-05T02:30:02.006Z,5.80
2022-11-05T02:32:48.614Z,5.00
2022-11-05T02:35:49.451Z,5.50
2022-11-05T02:38:36.745Z,4.90
2022-11-05T02:41:41.712Z,5.40
2022-11-05T02:44:27.907Z,5.50
2022-11-05T02:47:43.027Z,5.50
2022-11-05T02:50:28.210Z,5.70
2022-11-05T02:54:06.140Z,5.50
2022-11-05T02:56:43.349Z,5.30
2022-11-05T02:59:11.521Z,5.80
2022-11-05T03:01:46.561Z,5.50
2022-11-05T03:04:19.483Z,5.10
2022-11-05T03:07:13.701Z,5.70
2022-11-05T03:10:34.418Z,5.20
2022-11-05T03:13:34.035Z,5.10
2022-11-05T03:16:19.330Z,5.50
2022-11-05T03:19:07.067Z,5.00
2022-11-05T03:21:52.006Z,5.50
2022-11-05T03:24:46.529Z,5.10
2022-11-05T03:27:23.997Z,5.50
2022-11-05T03:30:06.350Z,5.40
2022-11-05T03:32:44.722Z,5.50
2022-11-05T03:35:28.461Z,5.60
2022-11-05T03:38:02.810Z,5.50
2022-11-05T03:40:37.071Z,5.40
2022-11-05T03:43:09.616Z,5.50
2022-11-05T03:45:47.688Z,5.90
2022-11-05T03:48:19.516Z,5.40
2022-11-05T03:51:02.807Z,5.80
2022-11-05T03:53:38.777Z,5.50
2022-11-05T03:56:23.250Z,5.80
2022-11-05T03:58:58.480Z,5.40
2022-11-05T04:01:28.816Z,5.70
2022-11-05T04:03:57.028Z,6.00
2022-11-05T04:06:44.053Z,5.60
2022-11-05T04:09:31.163Z,5.40
2022-11-05T04:12:17.745Z,5.70
2022-11-05T04:14:46.137Z,5.80
2022-11-05T04:17:14.325Z,5.50
2022-11-05T04:20:03.501Z,5.70
2022-11-05T04:22:53.554Z,5.50
2022-11-05T04:25:23.378Z,5.50
2022-11-05T04:27:52.368Z,5.40
2022-11-05T04:30:20.853Z,6.00
2022-11-05T04:33:02.459Z,5.90
2022-11-05T04:35:36.275Z,5.70
2022-11-05T04:38:08.572Z,5.90
2022-11-05T04:40:37.043Z,5.40
2022-11-05T04:43:09.367Z,5.60
2022-11-05T04:45:42.755Z,6.00
2022-11-05T04:48:11.736Z,5.80
2022-11-05T04:50:39.675Z,5.90
2022-11-05T04:53:07.781Z,5.80
2022-11-05T04:55:35.898Z,6.40
2022-11-05T04:58:04.473Z,6.20
2022-11-05T05:00:32.504Z,5.50
2022-11-05T05:03:00.513Z,5.80
2022-11-05T05:05:30.636Z,6.10
2022-11-05T05:08:03.368Z,5.70
2022-11-05T05:10:32.921Z,5.90
2022-11-05T05:13:00.889Z,6.10
2022-11-05T05:15:28.861Z,5.40
2022-11-05T05:17:56.829Z,5.60
2022-11-05T05:20:43.846Z,6.10
2022-11-05T05:23:12.183Z,6.10
2022-11-05T05:25:40.544Z,5.50
2022-11-05T05:28:08.403Z,5.80
2022-11-05T05:30:37.054Z,5.80
2022-11-05T05:33:05.199Z,5.50
2022-11-05T05:35:33.299Z,5.80
2022-11-05T05:38:01.202Z,6.10
2022-11-05T05:40:29.029Z,6.00
2022-11-05T05:42:57.011Z,6.10
2022-11-05T05:45:24.871Z,5.50
2022-11-05T05:47:56.494Z,5.80
2022-11-05T05:50:24.600Z,5.40
2022-11-05T05:52:53.521Z,5.80
2022-11-05T05:55:21.464Z,5.80
2022-11-05T05:57:49.534Z,6.20
2022-11-05T06:00:18.036Z,5.80
2022-11-05T06:02:46.405Z,6.10
2022-11-05T06:05:14.568Z,5.60
2022-11-05T06:07:42.948Z,5.90
2022-11-05T06:10:11.432Z,5.90
2022-11-05T06:12:40.275Z,5.70
2022-11-05T06:15:09.106Z,6.30
2022-11-05T06:17:37.253Z,5.90
2022-11-05T06:20:06.572Z,5.50
2022-11-05T06:22:34.766Z,5.80
2022-11-05T06:25:02.962Z,6.30
2022-11-05T06:27:31.204Z,6.20
2022-11-05T06:29:59.281Z,6.20
2022-11-05T06:32:27.307Z,5.80
2022-11-05T06:34:55.424Z,6.10
2022-11-05T06:37:23.697Z,6.10
2022-11-05T06:39:51.666Z,6.10
2022-11-05T06:42:19.653Z,6.30
2022-11-05T06:44:47.914Z,6.20
2022-11-05T06:47:15.884Z,6.00
2022-11-05T06:49:43.951Z,5.80
2022-11-05T06:52:13.895Z,6.30
2022-11-05T06:54:43.920Z,6.00
2022-11-05T06:57:13.126Z,6.00
2022-11-05T06:59:41.779Z,5.40
2022-11-05T07:02:14.340Z,6.40
2022-11-05T07:04:42.652Z,6.10
2022-11-05T07:07:11.075Z,6.20
2022-11-05T07:09:42.663Z,5.60
2022-11-05T07:12:10.558Z,6.30
2022-11-05T07:14:38.601Z,6.40
2022-11-05T07:17:06.589Z,6.20
2022-11-05T07:19:35.127Z,5.80
2022-11-05T07:22:03.008Z,6.10
2022-11-05T07:24:30.932Z,6.20
2022-11-05T07:26:58.938Z,6.30
2022-11-05T07:29:26.839Z,6.30
2022-11-05T07:31:54.750Z,6.20
2022-11-05T07:34:22.617Z,6.60
2022-11-05T07:36:50.531Z,6.40
2022-11-05T07:39:18.785Z,6.30
2022-11-05T07:41:46.742Z,6.00
2022-11-05T07:44:14.954Z,6.40
2022-11-05T07:46:43.244Z,6.60
2022-11-05T07:49:11.151Z,6.10
2022-11-05T07:51:39.369Z,6.60
2022-11-05T07:54:07.361Z,6.30
2022-11-05T07:56:35.289Z,6.80
2022-11-05T07:59:03.688Z,6.20
2022-11-05T08:01:31.902Z,6.50
2022-11-05T08:04:00.333Z,6.70
2022-11-05T08:06:28.193Z,6.20
2022-11-05T08:08:56.074Z,6.60
2022-11-05T08:11:24.047Z,6.40
2022-11-05T08:13:52.018Z,6.80
2022-11-05T08:16:20.190Z,6.20
2022-11-05T08:18:48.669Z,6.60
2022-11-05T08:21:16.847Z,6.70
2022-11-05T08:23:45.431Z,6.20
2022-11-05T08:26:13.362Z,6.70
2022-11-05T08:28:41.622Z,7.00
2022-11-05T08:31:09.837Z,6.00
2022-11-05T08:33:38.071Z,6.80
2022-11-05T08:36:06.343Z,6.70
2022-11-05T08:38:34.579Z,6.00
2022-11-05T08:41:02.957Z,6.80
2022-11-05T08:43:30.978Z,6.70
2022-11-05T08:46:01.831Z,6.40
2022-11-05T08:48:29.693Z,6.10
2022-11-05T08:51:01.842Z,6.50
2022-11-05T08:53:30.219Z,6.30
2022-11-05T08:55:59.555Z,6.50
2022-11-05T08:58:27.730Z,6.60
2022-11-05T09:00:58.958Z,6.20
2022-11-05T09:03:29.948Z,6.60
2022-11-05T09:05:58.093Z,6.60
2022-11-05T09:08:26.206Z,6.00
2022-11-05T09:10:54.402Z,5.80
2022-11-05T09:13:23.174Z,6.80
2022-11-05T09:15:52.382Z,6.00
2022-11-05T09:18:21.241Z,6.10
2022-11-05T09:20:49.208Z,6.80
2022-11-05T09:23:17.969Z,6.10
2022-11-05T09:25:46.174Z,6.50
2022-11-05T09:28:20.457Z,6.60
2022-11-05T09:30:51.996Z,5.80
2022-11-05T09:33:24.223Z,6.20
2022-11-05T09:35:53.608Z,6.10
2022-11-05T09:38:21.619Z,6.30
2022-11-05T09:41:35.124Z,6.40
2022-11-05T09:44:26.444Z,6.20
2022-11-05T09:47:02.762Z,6.20
2022-11-05T09:49:41.284Z,5.30
2022-11-05T09:52:27.717Z,6.50
2022-11-05T09:54:58.041Z,5.70
2022-11-05T09:57:32.426Z,6.30
2022-11-05T10:02:49.127Z,5.50
2022-11-05T10:05:19.745Z,5.90
2022-11-05T10:08:00.355Z,5.80
2022-11-05T10:10:55.473Z,5.90
2022-11-05T10:13:42.371Z,5.80
2022-11-05T10:16:27.541Z,5.90
2022-11-05T10:19:24.633Z,5.90
2022-11-05T10:22:12.814Z,5.60
2022-11-05T10:24:44.739Z,5.80
2022-11-05T10:27:35.776Z,5.50
2022-11-05T10:30:05.356Z,5.90
2022-11-05T10:32:40.118Z,6.20
2022-11-05T10:37:41.958Z,5.90
2022-11-05T10:40:55.000Z,6.00
2022-11-05T10:43:40.984Z,5.80
2022-11-05T10:46:32.624Z,6.30
2022-11-05T10:49:18.732Z,6.10
2022-11-05T10:51:54.008Z,5.80
2022-11-05T10:54:28.285Z,6.10
2022-11-05T10:56:57.197Z,6.00
2022-11-05T10:59:29.479Z,6.00
2022-11-05T11:02:23.362Z,6.80
2022-11-05T11:04:54.216Z,6.40
2022-11-05T11:07:26.781Z,6.40
2022-11-05T11:09:54.985Z,5.90
2022-11-05T11:12:41.019Z,6.50
2022-11-05T11:15:26.163Z,6.90
2022-11-05T11:17:56.589Z,6.50
2022-11-05T11:20:27.510Z,6.50
2022-11-05T11:23:13.964Z,6.50
2022-11-05T11:26:03.798Z,6.70
2022-11-05T11:28:49.138Z,6.70
2022-11-05T11:34:02.425Z,6.50
2022-11-05T11:36:47.563Z,7.00
2022-11-05T11:39:24.300Z,6.80
2022-11-05T11:41:57.814Z,7.30
2022-11-05T11:44:33.400Z,6.60
2022-11-05T11:47:10.500Z,7.60
2022-11-05T11:49:55.076Z,6.20
2022-11-05T11:52:30.878Z,6.50
2022-11-05T11:55:12.684Z,6.90
2022-11-05T11:58:05.475Z,6.60
2022-11-05T12:00:48.692Z,6.60
2022-11-05T12:03:35.579Z,6.40
2022-11-05T12:06:24.212Z,6.50
2022-11-05T12:09:06.539Z,6.30
2022-11-05T12:12:05.921Z,7.00
2022-11-05T12:14:52.165Z,7.30
2022-11-05T12:17:52.388Z,6.60
2022-11-05T12:20:38.896Z,6.60
2022-11-05T12:23:19.361Z,6.70
2022-11-05T12:27:07.515Z,6.80
2022-11-05T12:30:01.280Z,6.10
2022-11-05T12:33:02.864Z,5.60
2022-11-05T12:36:16.269Z,6.90
2022-11-05T12:39:21.914Z,6.50
2022-11-05T12:42:08.826Z,6.10
2022-11-05T12:45:37.517Z,6.50
2022-11-05T12:48:37.836Z,6.10
2022-11-05T12:51:37.134Z,6.50
2022-11-05T12:54:17.625Z,6.80
2022-11-05T12:57:00.824Z,6.40
2022-11-05T12:59:38.571Z,6.70
2022-11-05T13:02:22.459Z,6.80
2022-11-05T13:04:59.372Z,6.40
2022-11-05T13:07:34.513Z,6.00
2022-11-05T13:10:40.471Z,6.30
2022-11-05T13:15:55.332Z,5.90
2022-11-05T13:18:38.972Z,6.40
2022-11-05T13:21:10.325Z,6.90
2022-11-05T13:23:49.370Z,6.50
2022-11-05T13:26:27.051Z,6.50
2022-11-05T13:29:14.505Z,6.10
2022-11-05T13:31:54.131Z,6.30
2022-11-05T13:34:22.208Z,6.20
2022-11-05T13:37:26.114Z,6.40
2022-11-05T13:40:01.338Z,6.10
2022-11-05T13:42:47.862Z,6.30
2022-11-05T13:45:49.313Z,6.20
2022-11-05T13:48:26.094Z,6.50
2022-11-05T13:51:22.733Z,6.50
2022-11-05T13:54:31.005Z,5.90
2022-11-05T13:57:40.878Z,6.10
2022-11-05T14:00:11.684Z,6.30
2022-11-05T14:02:57.251Z,6.10
2022-11-05T14:05:35.706Z,6.10
2022-11-05T14:08:23.768Z,6.30
2022-11-05T14:11:16.668Z,6.00
2022-11-05T14:13:46.724Z,5.80
2022-11-05T14:16:27.654Z,6.30
2022-11-05T14:19:15.729Z,5.80
2022-11-05T14:21:52.220Z,5.40
2022-11-05T14:24:22.804Z,6.00
2022-11-05T14:27:03.117Z,6.00
2022-11-05T14:29:46.299Z,5.90
2022-11-05T14:32:17.304Z,5.80
2022-11-05T14:35:17.513Z,5.80
2022-11-05T14:37:58.163Z,5.90
2022-11-05T14:40:29.168Z,5.70
2022-11-05T14:43:22.022Z,5.80
2022-11-05T14:46:06.483Z,6.00
2022-11-05T14:48:44.377Z,5.90
2022-11-05T14:51:40.337Z,6.00
2022-11-05T14:54:25.308Z,5.70
2022-11-05T14:56:59.612Z,5.70
2022-11-05T14:59:33.449Z,5.10
2022-11-05T15:02:06.153Z,5.60
2022-11-05T15:04:37.541Z,5.40
2022-11-05T15:07:06.031Z,5.40
2022-11-05T15:09:49.890Z,5.70
2022-11-05T15:12:42.675Z,5.30
2022-11-05T15:15:27.843Z,5.90
2022-11-05T15:20:54.698Z,4.90
2022-11-05T15:23:29.813Z,5.60
2022-11-05T15:26:19.300Z,5.90
2022-11-05T15:28:53.060Z,5.30
2022-11-05T15:31:37.696Z,5.60
2022-11-05T15:34:25.308Z,4.70
2022-11-05T15:36:59.526Z,4.80
2022-11-05T15:39:42.502Z,5.10
2022-11-05T15:42:22.455Z,5.30
2022-11-05T15:44:56.911Z,4.90
2022-11-05T15:47:30.239Z,4.80
2022-11-05T15:50:14.034Z,4.90
2022-11-05T15:52:55.472Z,5.00
2022-11-05T15:55:26.962Z,4.90
2022-11-05T15:58:07.002Z,5.00
2022-11-05T16:00:36.808Z,5.00
2022-11-05T16:03:30.905Z,5.00
2022-11-05T16:06:01.699Z,4.50
2022-11-05T16:08:31.654Z,4.70
2022-11-05T16:11:01.289Z,4.80
2022-11-05T16:13:39.810Z,4.60
2022-11-05T16:16:13.903Z,5.00
2022-11-05T16:18:43.897Z,4.20
2022-11-05T16:21:18.970Z,4.50
2022-11-05T16:23:51.120Z,4.40
2022-11-05T16:27:01.170Z,4.60
2022-11-05T16:29:32.465Z,4.30
2022-11-05T16:32:06.598Z,5.10
2022-11-05T16:34:41.606Z,4.70
2022-11-05T16:37:17.256Z,4.70
2022-11-05T16:39:45.396Z,4.30
2022-11-05T16:42:22.407Z,4.70
2022-11-05T16:44:52.857Z,4.40
2022-11-05T16:47:23.366Z,4.70
2022-11-05T16:49:51.299Z,4.80
2022-11-05T16:52:19.696Z,4.50
2022-11-05T16:54:47.677Z,4.70
2022-11-05T16:57:28.156Z,4.70
2022-11-05T16:59:59.661Z,4.40
2022-11-05T17:02:28.812Z,4.20
2022-11-05T17:04:57.363Z,4.40
2022-11-05T17:07:25.533Z,4.50
2022-11-05T17:09:56.053Z,4.10
2022-11-05T17:12:24.128Z,4.00
2022-11-05T17:14:52.106Z,4.20
2022-11-05T17:17:20.008Z,4.20
2022-11-05T17:19:48.045Z,4.10
2022-11-05T17:22:16.014Z,4.40
2022-11-05T17:24:43.931Z,4.50
2022-11-05T17:27:12.903Z,4.00
2022-11-05T17:29:40.934Z,3.90
2022-11-05T17:32:09.018Z,4.10
2022-11-05T17:34:36.961Z,4.10
2022-11-05T17:37:05.841Z,4.40
2022-11-05T17:39:34.012Z,4.40
2022-11-05T17:42:02.534Z,4.40
2022-11-05T17:44:30.464Z,4.40
2022-11-05T17:46:58.371Z,4.50
2022-11-05T17:49:26.532Z,4.10
2022-11-05T17:51:54.513Z,4.10
2022-11-05T17:54:22.483Z,3.90
2022-11-05T17:56:50.453Z,3.90
2022-11-05T17:59:18.524Z,4.10
2022-11-05T18:01:46.878Z,3.80
2022-11-05T18:04:14.978Z,4.50
2022-11-05T18:06:43.256Z,3.80
2022-11-05T18:09:11.349Z,3.80
2022-11-05T18:11:40.748Z,3.90
2022-11-05T18:14:09.925Z,4.20
2022-11-05T18:16:38.312Z,3.60
2022-11-05T18:19:06.573Z,3.80
2022-11-05T18:21:34.656Z,3.70
2022-11-05T18:24:06.884Z,3.40
2022-11-05T18:26:35.601Z,3.70
2022-11-05T18:29:06.273Z,4.00
2022-11-05T18:31:34.315Z,4.00
2022-11-05T18:34:03.347Z,3.70
2022-11-05T18:36:32.969Z,3.90
2022-11-05T18:39:03.763Z,3.70
2022-11-05T18:41:32.344Z,3.90
2022-11-05T18:44:03.528Z,3.60
2022-11-05T18:46:57.062Z,3.60
2022-11-05T18:49:21.937Z,3.40
2022-11-05T18:51:49.844Z,4.10
2022-11-05T18:54:17.724Z,3.80
2022-11-05T18:56:46.381Z,3.60
2022-11-05T19:02:11.183Z,3.70
2022-11-05T19:04:50.577Z,3.90
2022-11-05T19:07:29.141Z,3.50
2022-11-05T19:09:57.177Z,3.40
2022-11-05T19:12:25.177Z,3.80
2022-11-05T19:14:56.696Z,3.60
2022-11-05T19:17:27.467Z,3.40
2022-11-05T19:19:57.075Z,3.30
2022-11-05T19:22:26.139Z,3.50
2022-11-05T19:24:54.715Z,3.60
2022-11-05T19:27:24.790Z,3.60
2022-11-05T19:29:52.849Z,3.60
2022-11-05T19:32:21.456Z,3.60
2022-11-05T19:34:49.394Z,3.90
2022-11-05T19:37:19.229Z,3.30
2022-11-05T19:39:47.301Z,3.50
2022-11-05T19:42:15.465Z,3.50
2022-11-05T19:44:43.941Z,3.20
2022-11-05T19:47:12.337Z,3.70
2022-11-05T19:49:40.591Z,3.60
2022-11-05T19:52:08.665Z,3.90
2022-11-05T19:54:37.574Z,3.60
2022-11-05T19:57:06.574Z,3.60
2022-11-05T19:59:34.927Z,3.50
2022-11-05T20:02:03.480Z,3.00
2022-11-05T20:04:32.021Z,3.50
2022-11-05T20:06:59.977Z,3.30
2022-11-05T20:09:28.240Z,3.80
2022-11-05T20:11:57.197Z,3.80
2022-11-05T20:14:27.984Z,3.70
2022-11-05T20:16:56.350Z,3.30
2022-11-05T20:19:24.875Z,3.20
2022-11-05T20:21:53.001Z,3.40
2022-11-05T20:24:25.227Z,3.10
2022-11-05T20:26:56.508Z,3.20
2022-11-05T20:29:32.186Z,3.40
2022-11-05T20:32:04.459Z,3.20
2022-11-05T20:34:34.508Z,3.70
2022-11-05T20:37:02.935Z,3.40
2022-11-05T20:39:31.337Z,3.40
2022-11-05T20:42:00.918Z,3.50
2022-11-05T20:44:29.406Z,3.40
2022-11-05T20:46:57.685Z,3.20
2022-11-05T20:49:26.153Z,3.50
2022-11-05T20:51:55.008Z,3.40
2022-11-05T20:54:24.418Z,3.10
2022-11-05T20:56:52.527Z,3.70
2022-11-05T20:59:20.876Z,3.40
2022-11-05T21:01:52.086Z,3.30
2022-11-05T21:04:20.230Z,3.50
2022-11-05T21:06:48.295Z,3.50
2022-11-05T21:09:16.269Z,3.30
2022-11-05T21:12:03.177Z,3.40
2022-11-05T21:14:31.250Z,3.50
2022-11-05T21:17:00.062Z,3.30
2022-11-05T21:19:30.468Z,3.50
2022-11-05T21:21:58.630Z,3.60
2022-11-05T21:24:26.889Z,3.30
2022-11-05T21:26:55.300Z,3.40
2022-11-05T21:29:23.677Z,3.30
2022-11-05T21:31:52.519Z,3.70
2022-11-05T21:34:20.933Z,3.30
2022-11-05T21:36:50.458Z,3.60
2022-11-05T21:39:19.547Z,3.30
2022-11-05T21:41:47.499Z,3.60
2022-11-05T21:44:15.590Z,3.20
2022-11-05T21:46:43.546Z,3.30
2022-11-05T21:49:11.646Z,3.30
2022-11-05T21:51:58.750Z,3.40
2022-11-05T21:54:45.867Z,3.40
2022-11-05T21:57:36.046Z,3.50
2022-11-05T22:00:09.150Z,3.10
2022-11-05T22:02:38.225Z,3.40
2022-11-05T22:05:07.854Z,3.50
2022-11-05T22:07:39.038Z,3.20
2022-11-05T22:10:15.924Z,3.10
2022-11-05T22:12:46.350Z,3.30
2022-11-05T22:15:14.918Z,3.20
2022-11-05T22:17:46.829Z,3.30
2022-11-05T22:20:16.818Z,3.50
2022-11-05T22:22:45.374Z,3.50
2022-11-05T22:25:15.124Z,3.50
2022-11-05T22:27:44.140Z,3.50
2022-11-05T22:30:14.388Z,3.60
2022-11-05T22:32:42.554Z,3.60
2022-11-05T22:35:10.928Z,3.30
2022-11-05T22:37:39.203Z,3.40
2022-11-05T22:40:08.032Z,3.60
2022-11-05T22:42:36.213Z,3.80
2022-11-05T22:45:05.150Z,3.60
2022-11-05T22:47:33.234Z,3.50
2022-11-05T22:50:01.598Z,3.50
2022-11-05T22:52:29.511Z,3.40
2022-11-05T22:54:57.538Z,3.70
2022-11-05T22:57:25.495Z,3.80
2022-11-05T22:59:53.386Z,3.40
2022-11-05T23:02:24.175Z,3.80
2022-11-05T23:04:53.967Z,3.60
2022-11-05T23:07:41.053Z,3.80
2022-11-05T23:10:28.169Z,3.90
2022-11-05T23:12:56.247Z,3.60
2022-11-05T23:15:43.051Z,3.70
2022-11-05T23:18:30.277Z,4.00
2022-11-05T23:21:20.552Z,3.90
2022-11-05T23:24:06.256Z,3.90
2022-11-05T23:26:51.733Z,4.00
2022-11-05T23:32:12.856Z,3.90
2022-11-05T23:34:40.829Z,3.80
2022-11-05T23:37:28.769Z,3.80
2022-11-05T23:39:56.787Z,3.90
2022-11-05T23:42:43.615Z,3.70
2022-11-05T23:45:30.769Z,3.80
2022-11-05T23:48:17.011Z,3.80
2022-11-05T23:50:57.017Z,3.90
2022-11-05T23:53:26.067Z,3.90
2022-11-05T23:56:09.036Z,4.10
2022-11-05T23:58:39.287Z,3.90
