createdAt,value
2019-04-29T00:07:32.235Z,0.70
2019-04-29T00:37:54.468Z,0.88
2019-04-29T01:08:10.957Z,0.70
2019-04-29T01:23:18.726Z,0.70
2019-04-29T01:38:25.628Z,0.55
2019-04-29T01:53:33.421Z,0.57
2019-04-29T02:08:40.599Z,0.70
2019-04-29T02:23:54.893Z,0.53
2019-04-29T02:39:18.863Z,0.50
2019-04-29T02:54:27.337Z,0.60
2019-04-29T03:09:52.437Z,0.50
2019-04-29T03:24:59.528Z,0.40
2019-04-29T03:40:08.627Z,0.50
2019-04-29T03:55:18.341Z,0.50
2019-04-29T04:10:26.036Z,0.40
2019-04-29T04:25:33.681Z,1.10
2019-04-29T04:40:51.437Z,0.50
2019-04-29T04:56:01.006Z,0.90
2019-04-29T05:11:09.557Z,0.80
2019-04-29T05:26:17.112Z,0.70
2019-04-29T05:41:24.899Z,0.65
2019-04-29T05:56:31.883Z,0.70
2019-04-29T06:11:39.807Z,0.80
2019-04-29T06:26:46.553Z,0.70
2019-04-29T06:41:53.685Z,0.88
2019-04-29T06:57:00.753Z,0.80
2019-04-29T07:12:12.363Z,1.00
2019-04-29T07:27:17.981Z,1.00
2019-04-29T07:42:32.040Z,1.10
2019-04-29T07:57:34.105Z,0.90
2019-04-29T08:12:42.424Z,1.62
2019-04-29T08:27:49.771Z,1.12
2019-04-29T08:58:28.168Z,1.47
2019-04-29T09:13:38.627Z,1.45
2019-04-29T09:28:49.797Z,1.52
2019-04-29T09:44:03.904Z,1.75
2019-04-29T09:59:24.945Z,2.20
2019-04-29T10:14:32.320Z,2.08
2019-04-29T10:29:39.550Z,2.10
2019-04-29T10:45:03.134Z,3.10
2019-04-29T11:00:31.582Z,2.65
2019-04-29T11:15:38.948Z,3.42
2019-04-29T11:45:55.229Z,3.15
2019-04-29T12:01:08.335Z,3.87
2019-04-29T12:16:19.696Z,4.37
2019-04-29T12:31:29.368Z,5.17
2019-04-29T12:46:38.563Z,5.10
2019-04-29T13:02:04.288Z,5.25
2019-04-29T13:17:31.569Z,6.65
2019-04-29T13:32:38.635Z,6.83
2019-04-29T13:47:50.568Z,7.83
2019-04-29T14:03:01.236Z,8.13
2019-04-29T14:18:11.581Z,9.00
2019-04-29T14:33:24.319Z,10.30
2019-04-29T14:48:41.556Z,7.70
2019-04-29T15:03:58.842Z,8.30
2019-04-29T15:19:12.757Z,7.33
2019-04-29T15:34:17.140Z,8.53
2019-04-29T15:49:24.840Z,7.30
2019-04-29T16:04:35.637Z,9.70
2019-04-29T16:19:43.561Z,9.03
2019-04-29T16:34:52.889Z,9.23
2019-04-29T16:50:04.883Z,6.97
2019-04-29T17:05:10.937Z,8.05
2019-04-29T17:20:19.993Z,6.62
2019-04-29T17:35:29.086Z,7.97
2019-04-29T17:50:46.210Z,7.60
2019-04-29T18:05:58.228Z,8.03
2019-04-29T18:21:06.884Z,7.87
2019-04-29T18:36:23.459Z,7.70
2019-04-29T18:51:25.613Z,7.65
2019-04-29T19:06:32.779Z,8.23
2019-04-29T19:21:39.492Z,9.60
2019-04-29T19:36:46.247Z,21.68
2019-04-29T19:51:55.187Z,20.02
2019-04-29T20:07:06.411Z,13.68
2019-04-29T20:22:11.721Z,14.00
2019-04-29T20:52:26.635Z,13.20
2019-04-29T21:07:34.040Z,12.18
2019-04-29T21:22:42.779Z,13.60
2019-04-29T21:38:02.428Z,15.98
2019-04-29T21:53:09.536Z,15.25
2019-04-29T22:08:20.733Z,11.53
2019-04-29T22:23:25.371Z,11.00
2019-04-29T22:38:32.318Z,8.95
2019-04-29T22:53:40.006Z,6.45
2019-04-29T23:08:48.239Z,7.50
2019-04-29T23:24:17.143Z,9.63
2019-04-29T23:39:21.569Z,10.23
2019-04-29T23:54:29.724Z,14.58
