createdAt,value
2018-05-11T00:01:05.580Z,29.00
2018-05-11T00:03:34.410Z,29.00
2018-05-11T00:06:03.212Z,26.70
2018-05-11T00:08:31.962Z,27.80
2018-05-11T00:11:00.794Z,27.37
2018-05-11T00:13:29.648Z,26.93
2018-05-11T00:15:58.459Z,27.13
2018-05-11T00:18:27.275Z,27.23
2018-05-11T00:20:56.890Z,26.35
2018-05-11T00:23:26.904Z,28.27
2018-05-11T00:25:55.722Z,27.00
2018-05-11T00:28:24.502Z,26.40
2018-05-11T00:30:53.297Z,26.50
2018-05-11T00:33:22.086Z,27.47
2018-05-11T00:35:50.874Z,26.00
2018-05-11T00:38:19.746Z,27.03
2018-05-11T00:40:48.616Z,26.43
2018-05-11T00:43:17.405Z,26.13
2018-05-11T00:45:46.195Z,26.90
2018-05-11T00:48:15.033Z,25.83
2018-05-11T00:50:43.810Z,27.93
2018-05-11T00:53:13.372Z,26.00
2018-05-11T00:55:50.685Z,26.73
2018-05-11T00:58:20.228Z,24.87
2018-05-11T01:00:49.072Z,24.77
2018-05-11T01:03:17.907Z,26.03
2018-05-11T01:05:46.699Z,25.20
2018-05-11T01:08:15.771Z,24.73
2018-05-11T01:10:45.331Z,22.47
2018-05-11T01:13:14.144Z,21.97
2018-05-11T01:15:43.730Z,22.07
2018-05-11T01:18:12.558Z,22.03
2018-05-11T01:20:42.102Z,21.67
2018-05-11T01:23:10.893Z,20.43
2018-05-11T01:25:39.720Z,20.90
2018-05-11T01:28:11.092Z,21.47
2018-05-11T01:30:39.923Z,20.33
2018-05-11T01:33:08.686Z,21.33
2018-05-11T01:35:37.458Z,20.30
2018-05-11T01:38:06.363Z,22.70
2018-05-11T01:40:35.415Z,21.17
2018-05-11T01:43:04.219Z,20.97
2018-05-11T01:45:33.329Z,21.80
2018-05-11T01:48:02.245Z,21.20
2018-05-11T01:50:31.039Z,22.37
2018-05-11T01:53:00.942Z,20.77
2018-05-11T01:55:29.806Z,22.77
2018-05-11T01:57:58.633Z,20.10
2018-05-11T02:00:27.453Z,22.57
2018-05-11T02:02:56.271Z,23.10
2018-05-11T02:05:25.825Z,22.40
2018-05-11T02:07:54.626Z,22.80
2018-05-11T02:10:23.417Z,23.67
2018-05-11T02:12:52.223Z,23.23
2018-05-11T02:15:21.026Z,23.20
2018-05-11T02:17:50.648Z,24.10
2018-05-11T02:20:20.185Z,24.37
2018-05-11T02:22:48.992Z,24.90
2018-05-11T02:25:18.229Z,25.87
2018-05-11T02:27:47.786Z,26.00
2018-05-11T02:30:16.579Z,23.63
2018-05-11T02:32:45.371Z,27.13
2018-05-11T02:35:14.195Z,25.10
2018-05-11T02:37:43.806Z,26.87
2018-05-11T02:40:12.635Z,28.40
2018-05-11T02:42:41.486Z,28.53
2018-05-11T02:45:10.331Z,28.53
2018-05-11T02:47:39.137Z,28.83
2018-05-11T02:50:07.967Z,28.20
2018-05-11T02:52:36.849Z,28.90
2018-05-11T02:55:06.455Z,27.80
2018-05-11T02:57:35.483Z,30.70
2018-05-11T03:00:04.390Z,29.00
2018-05-11T03:02:33.215Z,28.40
2018-05-11T03:05:03.731Z,27.17
2018-05-11T03:07:33.389Z,30.50
2018-05-11T03:10:02.312Z,28.40
2018-05-11T03:12:31.154Z,27.17
2018-05-11T03:15:00.127Z,29.20
2018-05-11T03:17:28.944Z,27.87
2018-05-11T03:19:57.761Z,30.30
2018-05-11T03:22:26.612Z,29.23
2018-05-11T03:24:56.187Z,28.67
2018-05-11T03:27:25.746Z,27.60
2018-05-11T03:29:54.549Z,28.10
2018-05-11T03:32:23.742Z,26.20
2018-05-11T03:34:52.578Z,26.08
2018-05-11T03:37:21.453Z,28.13
2018-05-11T03:39:50.266Z,28.08
2018-05-11T03:42:19.847Z,29.30
2018-05-11T03:44:48.682Z,26.40
2018-05-11T03:47:18.238Z,28.10
2018-05-11T03:49:47.075Z,27.97
2018-05-11T03:52:15.883Z,26.20
2018-05-11T03:54:44.720Z,25.77
2018-05-11T03:57:13.548Z,25.60
2018-05-11T03:59:42.396Z,25.37
2018-05-11T04:04:26.044Z,25.70
2018-05-11T04:09:04.131Z,26.57
2018-05-11T04:11:32.983Z,25.30
2018-05-11T04:14:02.726Z,25.43
2018-05-11T04:16:32.463Z,26.50
2018-05-11T04:19:01.245Z,25.80
2018-05-11T04:21:30.069Z,24.93
2018-05-11T04:23:58.870Z,26.97
2018-05-11T04:26:28.446Z,26.47
2018-05-11T04:28:57.230Z,25.37
2018-05-11T04:31:26.103Z,26.23
2018-05-11T04:33:55.649Z,25.97
2018-05-11T04:36:24.430Z,24.73
2018-05-11T04:38:53.509Z,26.50
2018-05-11T04:41:22.293Z,27.73
2018-05-11T04:43:51.061Z,26.37
2018-05-11T04:46:19.885Z,27.30
2018-05-11T04:48:48.686Z,25.98
2018-05-11T04:51:17.472Z,26.63
2018-05-11T04:53:50.095Z,25.00
2018-05-11T04:56:18.965Z,26.70
2018-05-11T04:58:48.555Z,26.03
2018-05-11T05:01:20.789Z,28.00
2018-05-11T05:03:50.595Z,27.23
2018-05-11T05:06:19.410Z,25.90
2018-05-11T05:08:48.549Z,25.17
2018-05-11T05:11:21.271Z,26.27
2018-05-11T05:13:50.073Z,26.20
2018-05-11T05:16:18.931Z,26.40
2018-05-11T05:18:47.745Z,25.40
2018-05-11T05:21:16.607Z,25.40
2018-05-11T05:23:47.571Z,26.20
2018-05-11T05:26:17.267Z,25.53
2018-05-11T05:28:46.106Z,24.37
2018-05-11T05:31:15.731Z,26.70
2018-05-11T05:33:44.580Z,26.63
2018-05-11T05:36:19.449Z,24.33
2018-05-11T05:38:48.283Z,24.90
2018-05-11T05:41:24.045Z,27.03
2018-05-11T05:43:52.977Z,26.20
2018-05-11T05:46:28.982Z,25.50
2018-05-11T05:49:08.939Z,23.47
2018-05-11T05:51:37.798Z,25.40
2018-05-11T05:54:06.938Z,26.67
2018-05-11T05:56:35.824Z,26.27
2018-05-11T05:59:04.666Z,25.03
2018-05-11T06:01:33.638Z,24.23
2018-05-11T06:04:03.286Z,24.77
2018-05-11T06:06:32.582Z,22.73
2018-05-11T06:09:01.646Z,23.13
2018-05-11T06:11:31.320Z,24.63
2018-05-11T06:14:00.223Z,23.63
2018-05-11T06:16:29.848Z,24.33
2018-05-11T06:18:58.682Z,24.60
2018-05-11T06:21:27.531Z,22.03
2018-05-11T06:23:56.349Z,26.17
2018-05-11T06:26:25.162Z,24.47
2018-05-11T06:28:53.928Z,24.50
2018-05-11T06:31:22.750Z,23.23
2018-05-11T06:33:51.654Z,26.63
2018-05-11T06:36:21.283Z,24.33
2018-05-11T06:38:50.915Z,23.67
2018-05-11T06:41:19.835Z,23.00
2018-05-11T06:43:48.655Z,24.50
2018-05-11T06:47:27.415Z,24.17
2018-05-11T06:49:57.066Z,24.17
2018-05-11T06:52:25.934Z,22.00
2018-05-11T06:54:55.577Z,23.80
2018-05-11T06:57:24.406Z,23.70
2018-05-11T06:59:53.247Z,23.90
2018-05-11T07:02:22.179Z,26.27
2018-05-11T07:04:51.025Z,24.47
2018-05-11T07:07:20.005Z,25.83
2018-05-11T07:09:49.702Z,24.83
2018-05-11T07:12:19.411Z,24.47
2018-05-11T07:14:48.578Z,23.07
2018-05-11T07:17:17.413Z,20.30
2018-05-11T07:19:46.254Z,21.47
2018-05-11T07:22:15.917Z,20.53
2018-05-11T07:24:44.861Z,20.80
2018-05-11T07:27:15.212Z,22.97
2018-05-11T07:29:44.787Z,19.80
2018-05-11T07:32:14.609Z,20.47
2018-05-11T07:34:44.010Z,19.50
2018-05-11T07:37:13.072Z,20.33
2018-05-11T07:39:42.173Z,20.23
2018-05-11T07:42:11.355Z,16.37
2018-05-11T07:44:41.118Z,17.70
2018-05-11T07:47:10.138Z,18.80
2018-05-11T07:49:39.007Z,18.50
2018-05-11T07:52:10.542Z,20.00
2018-05-11T07:54:39.877Z,17.87
2018-05-11T07:57:08.797Z,17.57
2018-05-11T07:59:37.847Z,18.43
2018-05-11T08:02:06.777Z,18.30
2018-05-11T08:04:35.810Z,17.80
2018-05-11T08:07:04.773Z,17.10
2018-05-11T08:09:33.667Z,17.33
2018-05-11T08:12:03.414Z,16.40
2018-05-11T08:14:33.228Z,16.30
2018-05-11T08:17:03.003Z,15.50
2018-05-11T08:19:31.862Z,14.70
2018-05-11T08:22:01.927Z,16.87
2018-05-11T08:24:31.907Z,14.90
2018-05-11T08:27:01.790Z,12.50
2018-05-11T08:29:31.661Z,14.30
2018-05-11T08:32:01.475Z,14.60
2018-05-11T08:34:31.450Z,15.30
2018-05-11T08:37:00.685Z,14.13
2018-05-11T08:39:30.648Z,13.73
2018-05-11T08:41:59.797Z,13.30
2018-05-11T08:44:29.456Z,13.40
2018-05-11T08:46:58.465Z,10.70
2018-05-11T08:49:28.001Z,12.57
2018-05-11T08:51:57.224Z,13.83
2018-05-11T08:54:27.723Z,13.27
2018-05-11T08:56:57.646Z,14.20
2018-05-11T08:59:27.312Z,14.70
2018-05-11T09:01:56.546Z,16.40
2018-05-11T09:04:25.551Z,15.00
2018-05-11T09:06:55.350Z,16.50
2018-05-11T09:09:25.100Z,16.30
2018-05-11T09:11:55.474Z,17.30
2018-05-11T09:14:25.333Z,18.20
2018-05-11T09:16:55.025Z,18.17
2018-05-11T09:19:27.874Z,18.00
2018-05-11T09:22:00.337Z,21.47
2018-05-11T09:24:29.946Z,18.80
2018-05-11T09:26:59.308Z,19.43
2018-05-11T09:29:29.333Z,18.60
2018-05-11T09:31:58.309Z,17.57
2018-05-11T09:34:28.070Z,18.10
2018-05-11T09:36:57.277Z,17.13
2018-05-11T09:39:27.359Z,18.00
2018-05-11T09:41:57.008Z,17.00
2018-05-11T09:44:30.772Z,18.07
2018-05-11T09:47:00.038Z,17.10
2018-05-11T09:49:42.509Z,17.27
2018-05-11T09:52:24.776Z,16.07
2018-05-11T09:54:54.666Z,17.40
2018-05-11T09:57:25.300Z,14.73
2018-05-11T10:00:02.726Z,14.93
2018-05-11T10:02:31.974Z,14.60
2018-05-11T10:05:02.460Z,12.97
2018-05-11T10:07:32.347Z,12.50
2018-05-11T10:10:12.350Z,12.53
2018-05-11T10:12:43.539Z,13.40
2018-05-11T10:15:12.796Z,12.50
2018-05-11T10:17:45.130Z,12.83
2018-05-11T10:20:14.410Z,13.13
2018-05-11T10:22:46.773Z,12.30
2018-05-11T10:25:16.981Z,13.07
2018-05-11T10:27:46.724Z,12.40
2018-05-11T10:30:16.792Z,12.60
2018-05-11T10:32:46.308Z,12.57
2018-05-11T10:35:15.715Z,14.33
2018-05-11T10:37:45.469Z,12.50
2018-05-11T10:40:14.645Z,13.60
2018-05-11T10:42:43.895Z,13.50
2018-05-11T10:45:17.157Z,13.80
2018-05-11T10:47:46.104Z,12.90
2018-05-11T10:50:15.128Z,11.90
2018-05-11T10:52:44.815Z,12.03
2018-05-11T10:55:14.664Z,11.60
2018-05-11T10:57:44.052Z,12.43
2018-05-11T11:00:13.140Z,13.03
2018-05-11T11:02:43.015Z,13.43
2018-05-11T11:05:12.256Z,10.83
2018-05-11T11:07:42.048Z,12.60
2018-05-11T11:10:11.125Z,10.30
2018-05-11T11:12:40.099Z,11.33
2018-05-11T11:15:09.125Z,10.23
2018-05-11T11:17:38.058Z,10.73
2018-05-11T11:20:07.096Z,10.60
2018-05-11T11:22:36.597Z,11.27
2018-05-11T11:25:05.926Z,10.30
2018-05-11T11:27:35.666Z,10.90
2018-05-11T11:30:04.791Z,10.90
2018-05-11T11:32:34.025Z,10.60
2018-05-11T11:35:03.827Z,9.47
2018-05-11T11:37:33.372Z,9.07
2018-05-11T11:40:03.247Z,9.90
2018-05-11T11:42:33.249Z,9.60
2018-05-11T11:45:02.371Z,9.80
2018-05-11T11:47:32.339Z,9.00
2018-05-11T11:50:02.634Z,7.33
2018-05-11T11:52:32.607Z,9.87
2018-05-11T11:55:02.416Z,10.80
2018-05-11T11:57:32.308Z,9.40
2018-05-11T12:00:01.589Z,9.23
2018-05-11T12:02:30.738Z,9.33
2018-05-11T12:05:00.208Z,9.40
2018-05-11T12:07:29.346Z,9.80
2018-05-11T12:09:58.283Z,10.70
2018-05-11T12:12:27.403Z,10.33
2018-05-11T12:14:57.474Z,9.87
2018-05-11T12:17:27.343Z,9.50
2018-05-11T12:19:56.305Z,10.30
2018-05-11T12:22:25.778Z,10.33
2018-05-11T12:24:54.752Z,9.80
2018-05-11T12:27:23.751Z,10.30
2018-05-11T12:29:52.929Z,9.90
2018-05-11T12:32:21.977Z,8.80
2018-05-11T12:34:51.204Z,8.60
2018-05-11T12:37:21.151Z,9.13
2018-05-11T12:39:51.586Z,9.30
2018-05-11T12:42:20.482Z,8.63
2018-05-11T12:44:50.125Z,8.50
2018-05-11T12:47:19.638Z,8.13
2018-05-11T12:49:48.537Z,7.50
2018-05-11T12:52:17.602Z,7.90
2018-05-11T12:54:47.589Z,8.50
2018-05-11T12:57:18.312Z,8.50
2018-05-11T12:59:48.284Z,10.47
2018-05-11T13:02:17.199Z,9.50
2018-05-11T13:04:46.129Z,10.30
2018-05-11T13:07:16.284Z,11.30
2018-05-11T13:09:45.139Z,9.50
2018-05-11T13:12:14.064Z,10.10
2018-05-11T13:14:44.304Z,9.93
2018-05-11T13:17:13.250Z,10.07
2018-05-11T13:19:43.269Z,10.47
2018-05-11T13:22:13.123Z,11.47
2018-05-11T13:24:42.263Z,9.97
2018-05-11T13:27:11.380Z,9.00
2018-05-11T13:29:41.399Z,10.47
2018-05-11T13:32:11.360Z,8.67
2018-05-11T13:34:40.391Z,9.43
2018-05-11T13:37:11.895Z,9.40
2018-05-11T13:39:41.271Z,10.00
2018-05-11T13:42:10.898Z,10.03
2018-05-11T13:44:42.529Z,9.60
2018-05-11T13:47:11.878Z,10.50
2018-05-11T13:49:40.969Z,9.00
2018-05-11T13:52:10.138Z,8.90
2018-05-11T13:54:39.344Z,9.67
2018-05-11T13:57:16.797Z,10.77
2018-05-11T13:59:47.636Z,10.00
2018-05-11T14:02:17.272Z,9.77
2018-05-11T14:04:46.559Z,9.90
2018-05-11T14:07:21.603Z,10.20
2018-05-11T14:09:56.967Z,9.00
2018-05-11T14:12:26.345Z,9.57
2018-05-11T14:14:56.402Z,8.77
2018-05-11T14:17:25.288Z,8.47
2018-05-11T14:19:54.249Z,11.10
2018-05-11T14:22:28.511Z,8.97
2018-05-11T14:24:58.715Z,10.33
2018-05-11T14:27:31.928Z,8.73
2018-05-11T14:30:01.111Z,9.47
2018-05-11T14:32:31.673Z,9.27
2018-05-11T14:35:01.448Z,9.47
2018-05-11T14:37:30.728Z,9.20
2018-05-11T14:43:32.689Z,9.00
2018-05-11T14:46:02.696Z,8.90
2018-05-11T14:48:31.593Z,9.00
2018-05-11T14:51:01.793Z,9.20
2018-05-11T14:53:30.787Z,9.70
2018-05-11T14:56:00.728Z,8.97
2018-05-11T14:58:31.508Z,8.70
2018-05-11T15:01:01.142Z,9.47
2018-05-11T15:03:30.231Z,8.97
2018-05-11T15:05:59.085Z,9.17
2018-05-11T15:08:28.067Z,9.00
2018-05-11T15:10:57.982Z,8.30
2018-05-11T15:13:26.945Z,9.63
2018-05-11T15:15:56.818Z,9.40
2018-05-11T15:18:26.376Z,10.30
2018-05-11T15:20:56.098Z,9.17
2018-05-11T15:23:25.311Z,8.30
2018-05-11T15:25:55.201Z,8.77
2018-05-11T15:28:29.588Z,9.00
2018-05-11T15:30:58.618Z,9.00
2018-05-11T15:33:28.333Z,10.40
2018-05-11T15:35:58.290Z,9.10
2018-05-11T15:38:27.232Z,10.50
2018-05-11T15:40:56.264Z,9.20
2018-05-11T15:43:26.014Z,9.43
2018-05-11T15:45:54.966Z,8.90
2018-05-11T15:48:23.959Z,9.10
2018-05-11T15:50:52.905Z,8.70
2018-05-11T15:53:21.905Z,8.50
2018-05-11T15:55:51.647Z,8.80
2018-05-11T15:58:20.742Z,8.73
2018-05-11T16:03:27.816Z,8.83
2018-05-11T16:05:57.628Z,8.90
2018-05-11T16:08:26.562Z,7.27
2018-05-11T16:10:56.522Z,7.93
2018-05-11T16:13:25.829Z,7.90
2018-05-11T16:15:55.290Z,8.07
2018-05-11T16:18:25.195Z,8.50
2018-05-11T16:20:54.930Z,9.87
2018-05-11T16:23:23.837Z,8.37
2018-05-11T16:25:54.317Z,8.83
2018-05-11T16:28:23.536Z,8.97
2018-05-11T16:30:52.943Z,9.27
2018-05-11T16:33:22.062Z,9.00
2018-05-11T16:35:52.041Z,8.47
2018-05-11T16:38:21.043Z,7.90
2018-05-11T16:40:50.854Z,8.37
2018-05-11T16:43:19.882Z,8.37
2018-05-11T16:45:49.726Z,7.60
2018-05-11T16:48:18.618Z,8.27
2018-05-11T16:50:47.971Z,7.40
2018-05-11T16:53:16.926Z,7.50
2018-05-11T16:55:46.036Z,7.50
2018-05-11T16:58:15.238Z,8.53
2018-05-11T17:00:44.283Z,8.53
2018-05-11T17:03:17.099Z,7.90
2018-05-11T17:05:46.065Z,7.90
2018-05-11T17:08:15.083Z,8.30
2018-05-11T17:10:44.141Z,8.50
2018-05-11T17:13:13.924Z,7.60
2018-05-11T17:15:42.772Z,6.90
2018-05-11T17:18:11.737Z,5.63
2018-05-11T17:20:41.390Z,6.70
2018-05-11T17:23:10.345Z,7.67
2018-05-11T17:25:40.018Z,7.80
2018-05-11T17:28:12.196Z,6.77
2018-05-11T17:30:41.944Z,6.90
2018-05-11T17:33:10.859Z,6.67
2018-05-11T17:35:40.563Z,6.30
2018-05-11T17:38:09.505Z,7.30
2018-05-11T17:40:38.448Z,7.27
2018-05-11T17:43:07.688Z,6.03
2018-05-11T17:45:37.942Z,6.20
2018-05-11T17:48:10.857Z,6.63
2018-05-11T17:50:39.822Z,6.70
2018-05-11T17:53:08.748Z,5.93
2018-05-11T17:55:38.695Z,6.10
2018-05-11T17:58:08.506Z,6.00
2018-05-11T18:00:38.229Z,6.40
2018-05-11T18:03:08.027Z,6.87
2018-05-11T18:05:36.923Z,6.07
2018-05-11T18:08:06.593Z,5.73
2018-05-11T18:10:35.723Z,6.70
2018-05-11T18:13:05.501Z,6.07
2018-05-11T18:15:35.395Z,6.50
2018-05-11T18:18:04.688Z,5.70
2018-05-11T18:20:35.011Z,6.23
2018-05-11T18:23:06.026Z,6.17
2018-05-11T18:25:35.930Z,6.10
2018-05-11T18:28:36.605Z,6.33
2018-05-11T18:31:05.731Z,6.57
2018-05-11T18:33:35.376Z,6.00
2018-05-11T18:36:05.473Z,6.10
2018-05-11T18:38:34.410Z,6.67
2018-05-11T18:41:03.384Z,5.80
2018-05-11T18:43:33.191Z,6.37
2018-05-11T18:46:02.730Z,6.50
2018-05-11T18:48:32.083Z,6.03
2018-05-11T18:51:01.267Z,6.57
2018-05-11T18:53:30.685Z,6.70
2018-05-11T18:55:59.291Z,6.47
2018-05-11T18:58:28.268Z,6.67
2018-05-11T19:00:57.540Z,7.53
2018-05-11T19:03:27.262Z,6.27
2018-05-11T19:05:56.550Z,6.60
2018-05-11T19:08:25.620Z,6.53
2018-05-11T19:10:54.638Z,7.23
2018-05-11T19:13:23.659Z,6.40
2018-05-11T19:15:53.821Z,7.27
2018-05-11T19:18:22.822Z,6.00
2018-05-11T19:20:51.695Z,7.03
2018-05-11T19:23:20.614Z,7.00
2018-05-11T19:25:49.544Z,7.63
2018-05-11T19:28:18.459Z,6.70
2018-05-11T19:30:48.125Z,7.90
2018-05-11T19:33:17.161Z,7.33
2018-05-11T19:35:47.086Z,7.90
2018-05-11T19:38:16.279Z,8.80
2018-05-11T19:40:45.124Z,8.00
2018-05-11T19:43:14.642Z,8.07
2018-05-11T19:45:43.595Z,8.00
2018-05-11T19:48:12.515Z,7.30
2018-05-11T19:50:41.415Z,7.77
2018-05-11T19:53:10.315Z,8.88
2018-05-11T19:55:39.984Z,8.07
2018-05-11T19:58:09.249Z,8.60
2018-05-11T20:00:39.128Z,8.80
2018-05-11T20:03:08.008Z,8.67
2018-05-11T20:05:37.656Z,8.90
2018-05-11T20:08:07.297Z,9.10
2018-05-11T20:10:36.256Z,9.23
2018-05-11T20:13:05.943Z,8.63
2018-05-11T20:15:35.686Z,9.30
2018-05-11T20:18:04.533Z,10.10
2018-05-11T20:20:33.450Z,9.70
2018-05-11T20:23:03.160Z,10.90
2018-05-11T20:25:32.884Z,9.53
2018-05-11T20:28:01.837Z,9.50
2018-05-11T20:30:31.577Z,10.50
2018-05-11T20:33:01.655Z,9.43
2018-05-11T20:35:30.483Z,9.40
2018-05-11T20:38:00.088Z,9.30
2018-05-11T20:40:29.925Z,10.30
2018-05-11T20:43:01.806Z,10.00
2018-05-11T20:45:30.667Z,9.60
2018-05-11T20:47:59.737Z,8.87
2018-05-11T20:50:29.338Z,9.53
2018-05-11T20:52:59.599Z,9.65
2018-05-11T20:55:31.037Z,9.47
2018-05-11T20:58:00.736Z,10.20
2018-05-11T21:00:31.393Z,10.93
2018-05-11T21:03:00.334Z,10.60
2018-05-11T21:05:29.209Z,10.53
2018-05-11T21:07:58.158Z,11.02
2018-05-11T21:10:28.976Z,9.00
2018-05-11T21:12:58.086Z,9.90
2018-05-11T21:15:27.726Z,9.38
2018-05-11T21:17:56.663Z,10.60
2018-05-11T21:20:26.313Z,9.48
2018-05-11T21:22:55.995Z,9.63
2018-05-11T21:25:25.706Z,10.60
2018-05-11T21:27:54.916Z,10.20
2018-05-11T21:30:24.247Z,9.90
2018-05-11T21:32:53.307Z,9.85
2018-05-11T21:35:23.203Z,9.95
2018-05-11T21:37:53.175Z,9.90
2018-05-11T21:40:22.231Z,9.50
2018-05-11T21:42:51.166Z,9.35
2018-05-11T21:45:20.086Z,10.32
2018-05-11T21:47:49.749Z,9.57
2018-05-11T21:50:18.685Z,9.82
2018-05-11T21:52:48.401Z,10.32
2018-05-11T21:55:17.651Z,10.17
2018-05-11T21:57:46.629Z,10.52
2018-05-11T22:00:15.621Z,10.05
2018-05-11T22:02:45.072Z,11.02
2018-05-11T22:05:14.153Z,9.98
2018-05-11T22:07:43.657Z,10.45
2018-05-11T22:10:12.956Z,9.97
2018-05-11T22:12:42.031Z,10.60
2018-05-11T22:15:11.096Z,9.77
2018-05-11T22:17:43.146Z,10.63
2018-05-11T22:20:12.228Z,9.75
2018-05-11T22:22:41.421Z,10.40
2018-05-11T22:25:10.419Z,9.57
2018-05-11T22:27:44.025Z,10.07
2018-05-11T22:30:15.104Z,10.07
2018-05-11T22:32:45.207Z,11.38
2018-05-11T22:35:15.010Z,9.25
2018-05-11T22:37:44.067Z,10.70
2018-05-11T22:40:13.134Z,11.20
2018-05-11T22:42:45.874Z,9.90
2018-05-11T22:45:15.571Z,10.50
2018-05-11T22:47:44.799Z,10.70
2018-05-11T22:50:13.764Z,10.30
2018-05-11T22:52:42.759Z,10.90
2018-05-11T22:55:11.654Z,11.07
2018-05-11T22:57:41.487Z,11.20
2018-05-11T23:00:11.030Z,10.40
2018-05-11T23:02:40.491Z,10.45
2018-05-11T23:05:09.576Z,11.23
2018-05-11T23:07:38.498Z,10.82
2018-05-11T23:10:13.161Z,11.35
2018-05-11T23:12:42.513Z,11.10
2018-05-11T23:15:11.575Z,11.10
2018-05-11T23:17:41.378Z,12.05
2018-05-11T23:20:10.334Z,10.60
2018-05-11T23:22:39.280Z,12.95
2018-05-11T23:25:09.421Z,11.63
2018-05-11T23:27:39.253Z,11.57
2018-05-11T23:30:08.302Z,11.40
2018-05-11T23:32:37.228Z,10.93
2018-05-11T23:35:06.959Z,11.98
2018-05-11T23:37:35.790Z,12.15
2018-05-11T23:40:05.572Z,12.57
2018-05-11T23:42:34.448Z,11.65
2018-05-11T23:45:03.726Z,12.23
2018-05-11T23:47:32.597Z,10.90
2018-05-11T23:50:02.251Z,11.77
2018-05-11T23:52:31.163Z,11.45
2018-05-11T23:55:00.081Z,11.12
2018-05-11T23:57:29.107Z,11.25
2018-05-11T23:59:58.101Z,11.73
