createdAt,value
2018-12-11T00:02:34.103Z,20.32
2018-12-11T00:08:11.510Z,24.37
2018-12-11T00:10:48.495Z,19.17
2018-12-11T00:13:17.833Z,19.07
2018-12-11T00:15:47.165Z,19.45
2018-12-11T00:18:16.541Z,16.60
2018-12-11T00:21:05.423Z,17.65
2018-12-11T00:23:34.828Z,20.88
2018-12-11T00:26:04.767Z,17.35
2018-12-11T00:28:34.135Z,17.87
2018-12-11T00:31:04.191Z,17.40
2018-12-11T00:36:39.984Z,11.22
2018-12-11T00:39:12.468Z,14.07
2018-12-11T00:41:41.843Z,12.77
2018-12-11T00:44:11.163Z,11.67
2018-12-11T00:46:40.559Z,13.83
2018-12-11T00:52:05.711Z,14.20
2018-12-11T00:54:35.077Z,15.05
2018-12-11T00:57:05.570Z,16.27
2018-12-11T00:59:38.438Z,12.03
2018-12-11T01:02:08.232Z,8.83
2018-12-11T01:04:37.604Z,14.40
2018-12-11T01:07:11.540Z,14.93
2018-12-11T01:09:53.647Z,12.75
2018-12-11T01:12:23.551Z,11.35
2018-12-11T01:14:52.912Z,12.80
2018-12-11T01:17:22.297Z,9.80
2018-12-11T01:19:55.635Z,12.40
2018-12-11T01:22:24.992Z,11.48
2018-12-11T01:24:54.404Z,13.25
2018-12-11T01:30:42.251Z,13.90
2018-12-11T01:33:12.567Z,10.10
2018-12-11T01:36:06.363Z,12.82
2018-12-11T01:38:36.323Z,11.90
2018-12-11T01:41:05.665Z,12.03
2018-12-11T01:43:47.676Z,13.62
2018-12-11T01:46:23.001Z,14.50
2018-12-11T01:48:52.402Z,12.85
2018-12-11T01:54:16.783Z,14.28
2018-12-11T01:56:46.151Z,11.38
2018-12-11T01:59:21.003Z,10.40
2018-12-11T02:01:55.770Z,12.53
2018-12-11T02:07:31.394Z,12.30
2018-12-11T02:10:05.480Z,11.70
2018-12-11T02:12:35.674Z,13.03
2018-12-11T02:15:07.120Z,13.90
2018-12-11T02:17:44.453Z,10.35
2018-12-11T02:20:30.455Z,12.65
2018-12-11T02:23:09.950Z,9.83
2018-12-11T02:25:39.311Z,7.55
2018-12-11T02:28:08.731Z,10.18
2018-12-11T02:31:15.201Z,9.53
2018-12-11T02:33:44.657Z,7.90
2018-12-11T02:39:26.673Z,10.93
2018-12-11T02:42:01.903Z,9.55
2018-12-11T02:44:31.251Z,9.37
2018-12-11T02:47:00.587Z,7.00
2018-12-11T02:49:35.749Z,8.25
2018-12-11T02:52:06.905Z,8.73
2018-12-11T02:54:38.402Z,8.38
2018-12-11T02:57:08.087Z,7.05
2018-12-11T02:59:49.488Z,9.87
2018-12-11T03:02:19.140Z,8.80
2018-12-11T03:04:49.373Z,8.85
2018-12-11T03:07:18.734Z,9.00
2018-12-11T03:09:55.563Z,8.73
2018-12-11T03:15:25.647Z,8.45
2018-12-11T03:17:54.984Z,8.97
2018-12-11T03:20:24.372Z,7.33
2018-12-11T03:23:30.775Z,6.85
2018-12-11T03:26:00.115Z,8.68
2018-12-11T03:28:30.017Z,8.95
2018-12-11T03:31:02.633Z,10.00
2018-12-11T03:33:31.956Z,7.95
2018-12-11T03:36:01.291Z,8.20
2018-12-11T03:38:37.081Z,8.33
2018-12-11T03:41:28.975Z,9.35
2018-12-11T03:44:16.181Z,9.90
2018-12-11T03:46:49.831Z,10.20
2018-12-11T03:49:21.178Z,8.50
2018-12-11T03:51:56.613Z,9.87
2018-12-11T03:57:45.848Z,10.35
2018-12-11T04:00:15.703Z,6.33
2018-12-11T04:02:46.084Z,6.73
2018-12-11T04:05:15.451Z,10.50
2018-12-11T04:07:51.916Z,6.37
2018-12-11T04:10:35.452Z,5.92
2018-12-11T04:13:05.250Z,5.78
2018-12-11T04:15:34.606Z,7.13
2018-12-11T04:18:04.472Z,7.57
2018-12-11T04:20:40.484Z,6.03
2018-12-11T04:26:14.287Z,9.70
2018-12-11T04:28:43.617Z,6.47
2018-12-11T04:31:13.168Z,7.22
2018-12-11T04:33:42.513Z,6.43
2018-12-11T04:36:11.895Z,7.07
2018-12-11T04:38:41.219Z,7.03
2018-12-11T04:44:15.360Z,8.03
2018-12-11T04:46:44.784Z,7.03
2018-12-11T04:49:14.223Z,5.40
2018-12-11T04:51:43.591Z,4.87
2018-12-11T04:54:12.947Z,7.67
2018-12-11T04:59:46.520Z,6.15
2018-12-11T05:02:15.839Z,6.20
2018-12-11T05:04:55.995Z,5.67
2018-12-11T05:10:24.615Z,6.47
2018-12-11T05:12:54.040Z,6.97
2018-12-11T05:15:23.390Z,9.30
2018-12-11T05:17:52.738Z,12.40
2018-12-11T05:23:48.337Z,14.47
2018-12-11T05:26:17.672Z,10.03
2018-12-11T05:28:47.075Z,13.48
2018-12-11T05:31:17.518Z,19.60
2018-12-11T05:33:52.191Z,14.80
2018-12-11T05:36:25.653Z,26.10
2018-12-11T05:38:55.040Z,20.43
2018-12-11T05:41:37.493Z,20.27
2018-12-11T05:44:07.076Z,19.10
2018-12-11T05:46:36.521Z,15.97
2018-12-11T05:49:30.857Z,14.03
2018-12-11T05:52:01.938Z,21.80
2018-12-11T05:54:31.325Z,16.77
2018-12-11T05:57:00.652Z,13.93
2018-12-11T05:59:30.039Z,18.55
2018-12-11T06:02:05.297Z,15.33
2018-12-11T06:04:37.029Z,15.35
2018-12-11T06:07:06.419Z,14.67
2018-12-11T06:09:42.103Z,12.88
2018-12-11T06:12:11.486Z,12.70
2018-12-11T06:14:40.843Z,7.05
2018-12-11T06:17:10.777Z,8.95
2018-12-11T06:22:59.208Z,10.98
2018-12-11T06:25:32.232Z,8.40
2018-12-11T06:28:01.631Z,9.03
2018-12-11T06:30:43.269Z,9.73
2018-12-11T06:33:19.708Z,8.40
2018-12-11T06:35:54.567Z,7.37
2018-12-11T06:38:25.608Z,7.35
2018-12-11T06:41:08.148Z,6.77
2018-12-11T06:43:43.443Z,6.97
2018-12-11T06:49:38.984Z,5.37
2018-12-11T06:52:14.583Z,6.60
2018-12-11T06:54:56.457Z,5.87
2018-12-11T07:00:29.700Z,5.03
2018-12-11T07:02:59.026Z,6.37
2018-12-11T07:05:28.415Z,5.75
2018-12-11T07:08:03.242Z,4.63
2018-12-11T07:10:36.223Z,7.90
2018-12-11T07:13:05.609Z,4.20
2018-12-11T07:15:39.661Z,10.77
2018-12-11T07:18:11.080Z,8.93
2018-12-11T07:20:50.991Z,6.30
2018-12-11T07:23:20.435Z,5.27
2018-12-11T07:25:49.831Z,5.28
2018-12-11T07:28:31.536Z,5.45
2018-12-11T07:31:05.335Z,5.35
2018-12-11T07:33:34.671Z,4.10
2018-12-11T07:36:04.140Z,6.20
2018-12-11T07:38:34.746Z,4.92
2018-12-11T07:44:10.859Z,6.67
2018-12-11T07:46:40.238Z,5.40
2018-12-11T07:49:13.637Z,4.33
2018-12-11T07:51:42.989Z,4.75
2018-12-11T07:54:12.892Z,4.70
2018-12-11T07:56:42.886Z,4.67
2018-12-11T07:59:32.571Z,4.90
2018-12-11T08:02:04.964Z,4.93
2018-12-11T08:04:35.122Z,3.80
2018-12-11T08:07:04.818Z,2.87
2018-12-11T08:09:43.470Z,3.10
2018-12-11T08:12:12.801Z,3.00
2018-12-11T08:14:42.174Z,4.00
2018-12-11T08:17:12.079Z,3.12
2018-12-11T08:20:04.291Z,5.08
2018-12-11T08:22:34.591Z,2.58
2018-12-11T08:25:05.078Z,4.12
2018-12-11T08:27:34.502Z,3.33
2018-12-11T08:30:08.367Z,3.23
2018-12-11T08:32:37.895Z,4.03
2018-12-11T08:35:07.628Z,3.30
2018-12-11T08:37:37.737Z,3.33
2018-12-11T08:40:10.955Z,2.70
2018-12-11T08:42:40.330Z,2.30
2018-12-11T08:45:09.782Z,3.70
2018-12-11T08:47:39.925Z,3.40
2018-12-11T08:53:16.218Z,3.17
2018-12-11T08:55:45.604Z,3.90
2018-12-11T08:58:14.992Z,1.83
2018-12-11T09:00:47.956Z,2.43
2018-12-11T09:03:17.326Z,2.60
2018-12-11T09:05:46.664Z,3.10
2018-12-11T09:08:16.028Z,1.70
2018-12-11T09:11:09.542Z,2.90
2018-12-11T09:13:39.800Z,2.50
2018-12-11T09:16:09.203Z,3.07
2018-12-11T09:18:39.935Z,3.75
2018-12-11T09:21:13.161Z,2.57
2018-12-11T09:23:42.485Z,3.50
2018-12-11T09:26:11.987Z,2.00
2018-12-11T09:28:42.417Z,1.70
2018-12-11T09:34:07.088Z,1.87
2018-12-11T09:36:37.058Z,3.22
2018-12-11T09:39:08.061Z,2.37
2018-12-11T09:41:39.151Z,2.30
2018-12-11T09:44:08.546Z,3.00
2018-12-11T09:46:38.691Z,1.82
2018-12-11T09:49:11.879Z,3.57
2018-12-11T09:51:41.263Z,3.15
2018-12-11T09:54:10.640Z,2.30
2018-12-11T09:56:40.197Z,4.25
2018-12-11T09:59:09.626Z,2.37
2018-12-11T10:01:38.964Z,2.27
2018-12-11T10:04:11.728Z,2.13
2018-12-11T10:06:49.133Z,1.95
2018-12-11T10:09:26.239Z,2.45
2018-12-11T10:11:55.700Z,3.37
2018-12-11T10:14:25.025Z,1.50
2018-12-11T10:16:54.460Z,2.77
2018-12-11T10:19:30.165Z,1.97
2018-12-11T10:21:59.584Z,3.27
2018-12-11T10:24:38.546Z,1.63
2018-12-11T10:27:07.938Z,2.77
2018-12-11T10:32:37.198Z,1.65
2018-12-11T10:35:07.883Z,2.20
2018-12-11T10:37:37.246Z,1.80
2018-12-11T10:40:10.481Z,1.13
2018-12-11T10:42:40.190Z,2.00
2018-12-11T10:45:19.434Z,1.43
2018-12-11T10:47:54.977Z,1.97
2018-12-11T10:50:30.342Z,2.07
2018-12-11T10:52:59.784Z,3.37
2018-12-11T10:55:29.681Z,2.80
2018-12-11T10:57:59.081Z,1.20
2018-12-11T11:00:37.581Z,2.90
2018-12-11T11:03:07.886Z,3.50
2018-12-11T11:05:37.301Z,3.33
2018-12-11T11:08:07.362Z,3.47
2018-12-11T11:11:28.056Z,1.43
2018-12-11T11:13:57.712Z,2.53
2018-12-11T11:16:27.038Z,2.27
2018-12-11T11:18:56.447Z,2.00
2018-12-11T11:21:28.658Z,3.07
2018-12-11T11:26:47.819Z,0.80
2018-12-11T11:29:21.181Z,1.00
2018-12-11T11:31:51.460Z,1.45
2018-12-11T11:34:21.560Z,1.85
2018-12-11T11:36:50.872Z,2.27
2018-12-11T11:39:55.803Z,2.10
2018-12-11T11:42:25.722Z,2.30
2018-12-11T11:44:55.622Z,1.77
2018-12-11T11:47:25.004Z,1.98
2018-12-11T11:50:09.499Z,2.27
2018-12-11T11:55:51.001Z,2.40
2018-12-11T11:58:20.403Z,1.10
2018-12-11T12:00:51.199Z,3.00
2018-12-11T12:03:20.559Z,1.30
2018-12-11T12:05:59.322Z,2.12
2018-12-11T12:11:28.428Z,2.55
2018-12-11T12:14:05.936Z,2.80
2018-12-11T12:16:35.430Z,1.30
2018-12-11T12:19:08.816Z,2.60
2018-12-11T12:21:38.312Z,1.67
2018-12-11T12:24:07.870Z,1.43
2018-12-11T12:26:38.221Z,1.60
2018-12-11T12:29:27.334Z,1.77
2018-12-11T12:31:57.529Z,2.13
2018-12-11T12:34:26.899Z,1.70
2018-12-11T12:36:56.838Z,1.07
2018-12-11T12:39:29.349Z,2.43
2018-12-11T12:41:59.679Z,1.95
2018-12-11T12:44:29.030Z,2.03
2018-12-11T12:46:59.774Z,1.37
2018-12-11T12:49:32.272Z,2.05
2018-12-11T12:52:01.678Z,4.10
2018-12-11T12:54:31.133Z,2.40
2018-12-11T12:57:00.488Z,2.83
2018-12-11T13:02:36.855Z,3.15
2018-12-11T13:05:06.742Z,2.65
2018-12-11T13:07:36.648Z,2.10
2018-12-11T13:10:09.184Z,2.37
2018-12-11T13:12:44.915Z,2.95
2018-12-11T13:15:17.432Z,2.65
2018-12-11T13:17:46.869Z,2.75
2018-12-11T13:20:24.835Z,2.95
2018-12-11T13:22:58.484Z,6.40
2018-12-11T13:28:20.147Z,4.67
2018-12-11T13:30:51.696Z,2.50
2018-12-11T13:33:34.284Z,3.70
2018-12-11T13:36:32.219Z,2.47
2018-12-11T13:39:06.927Z,3.00
2018-12-11T13:41:42.117Z,3.37
2018-12-11T13:44:15.380Z,2.13
2018-12-11T13:49:59.140Z,2.47
2018-12-11T13:52:28.488Z,2.10
2018-12-11T13:54:58.167Z,2.03
2018-12-11T13:57:29.046Z,3.30
2018-12-11T14:02:57.843Z,1.00
2018-12-11T14:05:27.224Z,3.58
2018-12-11T14:08:02.787Z,2.70
2018-12-11T14:10:38.977Z,1.47
2018-12-11T14:16:08.736Z,2.40
2018-12-11T14:18:38.176Z,2.03
2018-12-11T14:21:08.494Z,1.70
2018-12-11T14:23:44.192Z,3.27
2018-12-11T14:26:14.621Z,1.87
2018-12-11T14:28:44.759Z,2.90
2018-12-11T14:31:14.103Z,2.42
2018-12-11T14:33:44.739Z,2.43
2018-12-11T14:36:14.120Z,3.33
2018-12-11T14:38:44.774Z,2.87
2018-12-11T14:41:14.810Z,5.90
2018-12-11T14:43:57.588Z,2.20
2018-12-11T14:46:38.896Z,2.33
2018-12-11T14:49:13.053Z,4.22
2018-12-11T14:51:43.477Z,3.50
2018-12-11T14:54:16.747Z,2.70
2018-12-11T14:56:56.009Z,3.75
2018-12-11T14:59:33.764Z,3.70
2018-12-11T15:02:09.597Z,2.77
2018-12-11T15:07:51.655Z,2.30
2018-12-11T15:10:29.431Z,2.67
2018-12-11T15:13:12.464Z,3.15
2018-12-11T15:15:41.943Z,2.53
2018-12-11T15:18:12.652Z,2.03
2018-12-11T15:23:50.021Z,2.80
2018-12-11T15:26:25.520Z,3.00
2018-12-11T15:28:59.302Z,2.12
2018-12-11T15:31:34.574Z,3.17
2018-12-11T15:34:04.192Z,1.47
2018-12-11T15:36:35.458Z,3.33
2018-12-11T15:39:07.579Z,1.32
2018-12-11T15:41:37.525Z,3.27
2018-12-11T15:44:29.248Z,1.57
2018-12-11T15:47:02.346Z,1.25
2018-12-11T15:49:41.312Z,1.40
2018-12-11T15:52:22.770Z,1.00
2018-12-11T15:55:02.170Z,2.03
2018-12-11T15:57:31.591Z,1.40
2018-12-11T16:00:09.762Z,1.63
2018-12-11T16:05:48.315Z,4.63
2018-12-11T16:08:27.509Z,3.20
2018-12-11T16:11:03.134Z,2.80
2018-12-11T16:13:36.572Z,5.93
2018-12-11T16:16:12.019Z,4.67
2018-12-11T16:18:41.958Z,5.33
2018-12-11T16:21:11.385Z,10.40
2018-12-11T16:23:47.381Z,3.57
2018-12-11T16:26:28.540Z,2.67
2018-12-11T16:29:17.171Z,5.90
2018-12-11T16:31:46.620Z,2.95
2018-12-11T16:34:22.739Z,3.23
2018-12-11T16:36:57.967Z,4.03
2018-12-11T16:39:30.362Z,3.73
2018-12-11T16:42:03.432Z,4.03
2018-12-11T16:47:39.020Z,2.63
2018-12-11T16:50:21.205Z,4.00
2018-12-11T16:52:50.613Z,1.60
2018-12-11T16:55:20.701Z,2.80
2018-12-11T17:00:50.309Z,2.30
2018-12-11T17:03:25.207Z,4.13
2018-12-11T17:05:56.378Z,2.87
2018-12-11T17:08:37.695Z,1.70
2018-12-11T17:11:10.976Z,2.10
2018-12-11T17:13:40.439Z,3.30
2018-12-11T17:16:10.575Z,1.80
2018-12-11T17:21:39.445Z,2.22
2018-12-11T17:24:10.053Z,1.42
2018-12-11T17:26:49.287Z,2.17
2018-12-11T17:29:24.441Z,2.58
2018-12-11T17:31:55.667Z,2.08
2018-12-11T17:34:56.901Z,2.23
2018-12-11T17:37:33.010Z,2.90
2018-12-11T17:40:15.435Z,2.90
2018-12-11T17:42:44.871Z,2.25
2018-12-11T17:45:19.958Z,1.83
2018-12-11T17:50:49.929Z,0.93
2018-12-11T17:53:26.963Z,2.45
2018-12-11T17:55:56.707Z,4.22
2018-12-11T17:58:29.485Z,3.80
2018-12-11T18:03:59.300Z,1.55
2018-12-11T18:06:28.901Z,2.60
2018-12-11T18:09:06.096Z,3.00
2018-12-11T18:11:41.768Z,3.43
2018-12-11T18:14:18.749Z,3.40
2018-12-11T18:20:05.595Z,2.70
2018-12-11T18:22:47.390Z,2.70
2018-12-11T18:25:27.071Z,2.87
2018-12-11T18:27:56.688Z,2.60
2018-12-11T18:30:29.211Z,5.30
2018-12-11T18:35:59.147Z,1.92
2018-12-11T18:38:34.193Z,1.72
2018-12-11T18:41:03.614Z,3.25
2018-12-11T18:43:39.042Z,2.00
2018-12-11T18:49:16.045Z,2.35
2018-12-11T18:51:50.973Z,7.05
2018-12-11T18:54:23.784Z,3.65
2018-12-11T18:57:03.183Z,2.47
2018-12-11T18:59:34.303Z,2.62
2018-12-11T19:02:37.512Z,3.00
2018-12-11T19:05:12.973Z,3.00
2018-12-11T19:07:45.991Z,3.42
2018-12-11T19:10:27.159Z,2.92
2018-12-11T19:13:02.937Z,3.70
2018-12-11T19:15:44.745Z,7.92
2018-12-11T19:18:20.253Z,5.53
2018-12-11T19:20:53.685Z,5.20
2018-12-11T19:23:41.314Z,3.95
2018-12-11T19:26:14.393Z,4.12
2018-12-11T19:28:50.799Z,4.00
2018-12-11T19:31:22.488Z,3.47
2018-12-11T19:34:04.040Z,2.58
2018-12-11T19:36:34.100Z,4.43
2018-12-11T19:39:08.966Z,5.58
2018-12-11T19:41:46.490Z,2.35
2018-12-11T19:44:21.923Z,3.80
2018-12-11T19:46:56.933Z,3.58
2018-12-11T19:49:30.088Z,2.37
2018-12-11T19:52:05.558Z,7.37
2018-12-11T19:54:38.847Z,2.90
2018-12-11T19:57:17.921Z,3.27
2018-12-11T19:59:49.572Z,3.75
2018-12-11T20:02:24.392Z,2.60
2018-12-11T20:05:00.455Z,3.03
2018-12-11T20:07:38.003Z,3.65
2018-12-11T20:10:15.790Z,3.45
2018-12-11T20:12:59.050Z,5.08
2018-12-11T20:15:36.181Z,4.35
2018-12-11T20:21:00.883Z,3.25
2018-12-11T20:23:35.041Z,2.92
2018-12-11T20:26:12.374Z,2.92
2018-12-11T20:28:48.006Z,4.95
2018-12-11T20:31:17.470Z,5.08
2018-12-11T20:33:46.918Z,4.65
2018-12-11T20:36:16.381Z,3.85
2018-12-11T20:38:46.052Z,3.52
2018-12-11T20:41:25.297Z,3.83
2018-12-11T20:43:54.755Z,4.15
2018-12-11T20:46:29.995Z,3.92
2018-12-11T20:49:05.529Z,2.02
2018-12-11T20:51:41.362Z,3.77
2018-12-11T20:54:14.439Z,5.95
2018-12-11T20:56:57.036Z,5.17
2018-12-11T20:59:43.010Z,4.20
2018-12-11T21:02:16.051Z,5.92
2018-12-11T21:04:51.471Z,5.15
2018-12-11T21:07:27.176Z,4.72
2018-12-11T21:10:00.771Z,4.75
2018-12-11T21:12:36.024Z,2.62
2018-12-11T21:15:07.084Z,2.92
2018-12-11T21:17:42.202Z,3.02
2018-12-11T21:20:15.133Z,2.67
2018-12-11T21:22:50.025Z,1.63
2018-12-11T21:25:21.911Z,2.08
2018-12-11T21:27:56.788Z,2.02
2018-12-11T21:30:32.778Z,3.72
2018-12-11T21:33:08.063Z,2.85
2018-12-11T21:35:51.273Z,3.20
2018-12-11T21:38:27.581Z,2.10
2018-12-11T21:41:07.173Z,4.83
2018-12-11T21:43:53.001Z,2.15
2018-12-11T21:46:22.784Z,1.82
2018-12-11T21:48:58.010Z,2.20
2018-12-11T21:51:31.272Z,2.70
2018-12-11T21:54:09.312Z,3.15
2018-12-11T21:56:44.403Z,3.10
2018-12-11T21:59:24.021Z,1.70
2018-12-11T22:01:54.207Z,1.30
2018-12-11T22:04:34.517Z,3.40
2018-12-11T22:07:04.427Z,2.55
2018-12-11T22:09:40.496Z,2.05
2018-12-11T22:12:14.189Z,2.87
2018-12-11T22:14:59.582Z,3.50
2018-12-11T22:17:32.804Z,2.33
2018-12-11T22:20:10.853Z,1.60
2018-12-11T22:22:50.264Z,3.42
2018-12-11T22:25:21.340Z,1.52
2018-12-11T22:27:56.450Z,2.83
2018-12-11T22:30:32.331Z,4.55
2018-12-11T22:33:08.789Z,2.50
2018-12-11T22:35:48.066Z,2.08
2018-12-11T22:38:23.029Z,3.80
2018-12-11T22:41:04.719Z,1.67
2018-12-11T22:43:46.253Z,1.12
2018-12-11T22:46:16.238Z,2.40
2018-12-11T22:48:46.137Z,2.25
2018-12-11T22:51:20.228Z,2.30
2018-12-11T22:54:03.046Z,1.62
2018-12-11T22:56:38.635Z,1.77
2018-12-11T22:59:08.060Z,2.92
2018-12-11T23:01:45.490Z,2.10
2018-12-11T23:04:20.539Z,2.37
2018-12-11T23:06:57.155Z,2.40
2018-12-11T23:09:30.601Z,2.00
2018-12-11T23:12:06.158Z,2.55
2018-12-11T23:14:46.236Z,1.47
2018-12-11T23:17:23.303Z,2.60
2018-12-11T23:19:55.048Z,2.08
2018-12-11T23:22:30.352Z,1.55
2018-12-11T23:25:00.815Z,4.03
2018-12-11T23:27:43.211Z,4.45
2018-12-11T23:30:16.097Z,4.47
2018-12-11T23:32:57.420Z,2.65
2018-12-11T23:35:32.947Z,3.95
2018-12-11T23:38:11.885Z,2.95
2018-12-11T23:40:53.099Z,3.05
2018-12-11T23:43:30.238Z,4.78
2018-12-11T23:46:08.207Z,2.42
2018-12-11T23:48:47.199Z,2.13
2018-12-11T23:51:19.729Z,3.55
2018-12-11T23:53:50.223Z,1.80
2018-12-11T23:56:25.102Z,2.77
2018-12-11T23:59:03.112Z,2.95
