createdAt,value
2022-07-28T00:03:26.996Z,1.9
2022-07-28T00:08:26.795Z,2.1
2022-07-28T00:13:26.744Z,2.1
2022-07-28T00:23:41.226Z,2.2
2022-07-28T00:28:28.616Z,2.4
2022-07-28T00:33:27.039Z,2.4
2022-07-28T00:38:28.250Z,2.5
2022-07-28T00:43:26.919Z,2.6
2022-07-28T00:48:26.815Z,2.7
2022-07-28T00:53:26.813Z,2.7
2022-07-28T00:58:26.822Z,2.7
2022-07-28T01:03:26.790Z,2.7
2022-07-28T01:08:27.762Z,2.7
2022-07-28T01:13:33.102Z,2.7
2022-07-28T01:18:26.795Z,2.6
2022-07-28T01:23:26.771Z,2.6
2022-07-28T01:28:27.018Z,2.7
2022-07-28T01:33:26.785Z,2.7
2022-07-28T01:38:26.815Z,2.9
2022-07-28T01:43:26.805Z,2.9
2022-07-28T01:48:27.292Z,2.9
2022-07-28T01:53:26.767Z,2.9
2022-07-28T01:58:26.807Z,2.9
2022-07-28T02:03:28.047Z,2.9
2022-07-28T02:08:26.792Z,2.9
2022-07-28T02:13:27.739Z,2.8
2022-07-28T02:18:29.814Z,2.9
2022-07-28T02:23:26.808Z,3
2022-07-28T02:28:27.805Z,3.1
2022-07-28T02:33:58.247Z,3.2
2022-07-28T02:38:26.833Z,3.3
2022-07-28T02:43:49.293Z,3.4
2022-07-28T02:48:29.837Z,3.4
2022-07-28T02:53:26.772Z,3.4
2022-07-28T02:58:26.828Z,3.4
2022-07-28T03:03:26.841Z,3.4
2022-07-28T03:08:26.804Z,3.3
2022-07-28T03:13:26.813Z,3.2
2022-07-28T03:18:30.010Z,3.2
2022-07-28T03:23:26.877Z,3.4
2022-07-28T03:28:26.818Z,3.4
2022-07-28T03:33:26.800Z,3.4
2022-07-28T03:38:28.077Z,3.5
2022-07-28T03:43:26.877Z,3.9
2022-07-28T03:48:26.800Z,3.9
2022-07-28T03:53:26.807Z,3.9
2022-07-28T03:58:29.809Z,3.9
2022-07-28T04:03:36.841Z,3.9
2022-07-28T04:08:26.873Z,3.9
2022-07-28T04:13:26.872Z,3.9
2022-07-28T04:18:26.887Z,4
2022-07-28T04:23:26.862Z,4.1
2022-07-28T04:28:27.093Z,4
2022-07-28T04:33:26.853Z,4.3
2022-07-28T04:38:26.781Z,4.3
2022-07-28T04:43:26.817Z,4.3
2022-07-28T04:48:26.778Z,4.3
2022-07-28T04:53:27.351Z,4.3
2022-07-28T04:58:26.828Z,4.3
2022-07-28T05:03:26.846Z,4.3
2022-07-28T05:08:27.809Z,4.3
2022-07-28T05:13:34.142Z,4.5
2022-07-28T05:18:26.851Z,4.5
2022-07-28T05:23:26.817Z,4.3
2022-07-28T05:28:26.823Z,4.3
2022-07-28T05:33:36.312Z,4.5
2022-07-28T05:38:26.827Z,4.1
2022-07-28T05:43:26.809Z,4.1
2022-07-28T05:48:26.895Z,4.1
2022-07-28T05:53:26.854Z,4.1
2022-07-28T05:58:27.820Z,4.1
2022-07-28T06:03:27.321Z,4
2022-07-28T06:08:26.851Z,3.7
2022-07-28T06:13:26.850Z,3.7
2022-07-28T06:18:27.846Z,3.7
2022-07-28T06:23:26.873Z,3.7
2022-07-28T06:28:27.836Z,3.8
2022-07-28T06:33:26.836Z,4.1
2022-07-28T06:38:26.837Z,4.1
2022-07-28T06:43:26.865Z,4.3
2022-07-28T06:48:29.891Z,4.3
2022-07-28T06:53:33.550Z,4.3
2022-07-28T06:58:26.892Z,4.5
2022-07-28T07:03:26.912Z,4.6
2022-07-28T07:08:27.893Z,4.6
2022-07-28T07:13:26.851Z,4.9
2022-07-28T07:18:26.881Z,5
2022-07-28T07:23:26.826Z,5.1
2022-07-28T07:28:26.866Z,5
2022-07-28T07:33:26.888Z,5.1
2022-07-28T07:38:29.860Z,5.1
2022-07-28T07:43:26.991Z,5.1
2022-07-28T07:48:26.856Z,5.2
2022-07-28T07:53:26.839Z,5.2
2022-07-28T07:58:26.901Z,5.1
2022-07-28T08:03:27.865Z,5.1
2022-07-28T08:08:26.906Z,4.9
2022-07-28T08:13:26.908Z,4.7
2022-07-28T08:18:26.895Z,4.9
2022-07-28T08:28:32.025Z,4.7
2022-07-28T08:33:53.186Z,4.6
2022-07-28T08:38:31.933Z,4.6
2022-07-28T08:48:31.920Z,4.3
2022-07-28T08:53:31.950Z,4.2
2022-07-28T08:58:31.924Z,4.2
2022-07-28T09:03:31.970Z,3.9
2022-07-28T09:08:31.890Z,3.9
2022-07-28T09:13:31.856Z,3.9
2022-07-28T09:18:31.885Z,3.8
2022-07-28T09:23:43.587Z,3.9
2022-07-28T09:28:31.949Z,3.9
2022-07-28T09:33:41.590Z,3.8
2022-07-28T09:38:32.875Z,3.8
2022-07-28T09:43:39.519Z,3.5
2022-07-28T09:48:33.101Z,3.5
2022-07-28T09:53:32.909Z,3.5
2022-07-28T09:58:32.909Z,3.4
2022-07-28T10:03:32.922Z,3.3
2022-07-28T10:08:32.953Z,3.3
2022-07-28T10:13:32.884Z,3.3
2022-07-28T10:18:32.921Z,3.2
2022-07-28T10:23:32.909Z,3.1
2022-07-28T10:28:32.878Z,3
2022-07-28T10:33:32.930Z,3
2022-07-28T10:43:35.368Z,2.8
2022-07-28T10:48:36.111Z,2.7
2022-07-28T10:53:32.929Z,2.8
2022-07-28T10:58:33.883Z,2.8
2022-07-28T11:03:33.100Z,2.8
2022-07-28T11:08:32.948Z,2.8
2022-07-28T11:13:40.819Z,2.8
2022-07-28T11:18:32.882Z,2.8
2022-07-28T11:23:33.056Z,2.8
2022-07-28T11:28:32.978Z,2.8
2022-07-28T11:33:32.916Z,2.7
2022-07-28T11:38:32.907Z,2.7
2022-07-28T11:43:39.743Z,2.7
2022-07-28T11:48:33.029Z,2.6
2022-07-28T11:53:32.910Z,2.6
2022-07-28T11:58:32.962Z,2.6
2022-07-28T12:03:38.995Z,2.3
2022-07-28T12:08:32.952Z,2.2
2022-07-28T12:13:32.929Z,2.2
2022-07-28T12:18:32.962Z,2.1
2022-07-28T12:23:45.402Z,2.1
2022-07-28T12:28:33.918Z,2
2022-07-28T12:33:32.958Z,2
2022-07-28T12:38:32.935Z,1.9
2022-07-28T12:43:32.974Z,1.8
2022-07-28T12:48:33.066Z,1.7
2022-07-28T12:58:32.984Z,1.7
2022-07-28T13:03:33.025Z,1.7
2022-07-28T13:08:37.069Z,1.7
2022-07-28T13:13:32.938Z,1.6
2022-07-28T13:18:37.347Z,1.6
2022-07-28T13:23:33.043Z,1.7
2022-07-28T13:28:32.994Z,1.7
2022-07-28T13:33:32.973Z,1.7
2022-07-28T13:38:32.975Z,1.7
2022-07-28T13:48:32.945Z,1.7
2022-07-28T13:53:32.977Z,1.7
2022-07-28T13:58:34.004Z,1.7
2022-07-28T14:03:55.643Z,1.7
2022-07-28T14:08:32.975Z,1.7
2022-07-28T14:13:39.003Z,1.7
2022-07-28T14:18:39.849Z,1.8
2022-07-28T14:23:33.019Z,1.9
2022-07-28T14:28:39.049Z,1.8
2022-07-28T14:33:32.930Z,1.9
2022-07-28T14:38:52.754Z,2
2022-07-28T14:43:37.310Z,2
2022-07-28T14:48:36.032Z,1.9
2022-07-28T14:53:40.030Z,1.9
2022-07-28T14:58:32.974Z,1.7
2022-07-28T15:03:37.114Z,1.7
2022-07-28T15:08:33.036Z,1.7
2022-07-28T15:13:33.049Z,1.7
2022-07-28T15:18:38.121Z,1.8
2022-07-28T15:23:32.993Z,2
2022-07-28T15:28:33.043Z,1.8
2022-07-28T15:33:34.008Z,1.8
2022-07-28T15:38:34.049Z,1.9
2022-07-28T15:43:33.038Z,1.8
2022-07-28T15:48:33.005Z,1.8
2022-07-28T15:53:33.044Z,1.8
2022-07-28T16:03:37.031Z,1.8
2022-07-28T16:08:32.998Z,1.7
2022-07-28T16:13:39.092Z,1.6
2022-07-28T16:18:32.995Z,1.6
2022-07-28T16:23:33.025Z,1.6
2022-07-28T16:28:33.040Z,1.5
2022-07-28T16:33:36.040Z,1.5
2022-07-28T16:38:33.198Z,1.5
2022-07-28T16:43:33.046Z,1.6
2022-07-28T16:48:32.990Z,1.5
2022-07-28T16:53:35.012Z,1.6
2022-07-28T16:58:33.077Z,1.5
2022-07-28T17:08:33.040Z,1.6
2022-07-28T17:13:33.028Z,1.6
2022-07-28T17:18:33.083Z,1.6
2022-07-28T17:23:39.733Z,1.6
2022-07-28T17:28:33.014Z,1.7
2022-07-28T17:33:33.055Z,1.7
2022-07-28T17:38:36.053Z,1.7
2022-07-28T17:43:33.083Z,1.7
2022-07-28T17:48:37.599Z,1.7
2022-07-28T17:53:33.038Z,1.7
2022-07-28T17:58:34.061Z,1.7
2022-07-28T18:03:56.264Z,1.5
2022-07-28T18:08:36.269Z,1.3
2022-07-28T18:18:33.061Z,1.4
2022-07-28T18:28:33.082Z,1.3
2022-07-28T18:33:33.097Z,1.4
2022-07-28T18:38:33.051Z,1.5
2022-07-28T18:43:33.034Z,1.6
2022-07-28T18:48:33.053Z,1.6
2022-07-28T18:53:33.065Z,1.6
2022-07-28T18:58:33.072Z,1.6
2022-07-28T19:03:33.086Z,1.6
2022-07-28T19:08:33.061Z,1.6
2022-07-28T19:13:33.101Z,1.7
2022-07-28T19:23:33.164Z,1.9
2022-07-28T19:28:34.041Z,2.1
2022-07-28T19:33:37.074Z,2.1
2022-07-28T19:38:33.087Z,2.3
2022-07-28T19:43:33.074Z,2.1
2022-07-28T19:48:33.111Z,2.1
2022-07-28T19:53:39.082Z,2.2
2022-07-28T19:58:33.098Z,2.1
2022-07-28T20:04:02.892Z,2.2
2022-07-28T20:08:33.142Z,2.2
2022-07-28T20:13:33.154Z,2.2
2022-07-28T20:18:33.062Z,2.2
2022-07-28T20:23:33.123Z,2.2
2022-07-28T20:28:33.137Z,2.1
2022-07-28T20:33:33.092Z,2.1
2022-07-28T20:38:33.081Z,2.1
2022-07-28T20:43:39.192Z,2.1
2022-07-28T20:48:33.181Z,2.1
2022-07-28T20:53:33.134Z,2.1
2022-07-28T20:58:33.117Z,2.3
2022-07-28T21:03:33.054Z,2.3
2022-07-28T21:08:33.119Z,2.3
2022-07-28T21:13:33.078Z,2.3
2022-07-28T21:18:34.140Z,2.4
2022-07-28T21:23:33.083Z,2.3
2022-07-28T21:28:36.140Z,2.4
2022-07-28T21:33:36.170Z,2.4
2022-07-28T21:38:33.120Z,2.4
2022-07-28T21:48:39.631Z,2.3
2022-07-28T21:53:33.063Z,2.3
2022-07-28T21:58:33.104Z,2.4
2022-07-28T22:03:33.123Z,2.4
2022-07-28T22:08:33.144Z,2.4
2022-07-28T22:13:33.167Z,2.5
2022-07-28T22:18:33.137Z,2.5
2022-07-28T22:23:33.195Z,2.6
2022-07-28T22:28:33.166Z,2.6
2022-07-28T22:33:33.131Z,2.6
2022-07-28T22:38:33.159Z,2.5
2022-07-28T22:43:33.091Z,2.3
2022-07-28T22:48:33.107Z,2.2
2022-07-28T22:53:33.080Z,2.2
2022-07-28T22:58:33.129Z,2.2
2022-07-28T23:03:33.138Z,2.3
2022-07-28T23:08:33.187Z,2.4
2022-07-28T23:13:35.449Z,2.5
2022-07-28T23:18:35.117Z,2.5
2022-07-28T23:23:33.150Z,2.6
2022-07-28T23:28:34.139Z,2.6
2022-07-28T23:38:33.170Z,2.4
2022-07-28T23:43:33.193Z,2.6
2022-07-28T23:48:33.126Z,2.6
2022-07-28T23:53:33.192Z,2.6
2022-07-28T23:58:36.181Z,2.6
