createdAt,value
2017-09-12T00:00:11.414Z,12.40
2017-09-12T00:02:39.798Z,12.40
2017-09-12T00:05:08.170Z,12.30
2017-09-12T00:07:36.578Z,12.40
2017-09-12T00:10:05.959Z,12.40
2017-09-12T00:12:34.358Z,12.40
2017-09-12T00:15:03.561Z,12.30
2017-09-12T00:17:31.941Z,12.30
2017-09-12T00:20:00.317Z,12.30
2017-09-12T00:22:29.586Z,12.30
2017-09-12T00:24:57.967Z,12.30
2017-09-12T00:27:26.344Z,12.30
2017-09-12T00:29:54.755Z,12.40
2017-09-12T00:32:23.150Z,12.30
2017-09-12T00:34:51.523Z,12.30
2017-09-12T00:37:19.938Z,12.20
2017-09-12T00:39:48.334Z,12.20
2017-09-12T00:42:16.730Z,12.20
2017-09-12T00:44:45.958Z,12.20
2017-09-12T00:47:14.337Z,12.20
2017-09-12T00:49:42.713Z,12.10
2017-09-12T00:52:11.135Z,12.10
2017-09-12T00:54:39.540Z,12.00
2017-09-12T00:57:08.734Z,12.00
2017-09-12T00:59:37.975Z,12.00
2017-09-12T01:02:06.374Z,11.90
2017-09-12T01:04:34.773Z,12.00
2017-09-12T01:07:03.222Z,12.00
2017-09-12T01:09:31.626Z,12.00
2017-09-12T01:12:00.366Z,12.00
2017-09-12T01:14:28.822Z,12.00
2017-09-12T01:16:57.961Z,12.00
2017-09-12T01:19:26.374Z,12.00
2017-09-12T01:21:54.833Z,12.00
2017-09-12T01:24:23.250Z,12.00
2017-09-12T01:26:51.666Z,12.00
2017-09-12T01:29:20.121Z,12.00
2017-09-12T01:31:49.311Z,12.10
2017-09-12T01:34:18.498Z,12.20
2017-09-12T01:36:46.980Z,12.10
2017-09-12T01:39:15.391Z,12.10
2017-09-12T01:41:43.775Z,12.10
2017-09-12T01:44:12.191Z,12.10
2017-09-12T01:46:40.574Z,12.20
2017-09-12T01:49:08.975Z,12.20
2017-09-12T01:51:37.521Z,12.20
2017-09-12T01:54:05.903Z,12.30
2017-09-12T01:56:34.282Z,12.20
2017-09-12T01:59:02.691Z,12.20
2017-09-12T02:01:31.116Z,12.20
2017-09-12T02:03:59.490Z,12.30
2017-09-12T02:06:27.920Z,12.30
2017-09-12T02:08:56.300Z,12.30
2017-09-12T02:11:24.675Z,12.30
2017-09-12T02:13:54.027Z,12.30
2017-09-12T02:16:22.837Z,12.30
2017-09-12T02:18:51.556Z,12.30
2017-09-12T02:21:20.435Z,12.30
2017-09-12T02:23:49.248Z,12.40
2017-09-12T02:26:18.843Z,12.40
2017-09-12T02:28:47.933Z,12.40
2017-09-12T02:31:16.780Z,12.40
2017-09-12T02:33:45.561Z,12.40
2017-09-12T02:36:13.990Z,12.30
2017-09-12T02:38:42.399Z,12.30
2017-09-12T02:41:11.545Z,12.20
2017-09-12T02:43:39.950Z,12.20
2017-09-12T02:46:08.337Z,12.20
2017-09-12T02:48:36.726Z,12.20
2017-09-12T02:51:05.902Z,12.30
2017-09-12T02:53:34.296Z,12.20
2017-09-12T02:56:02.678Z,12.30
2017-09-12T02:58:31.110Z,12.30
2017-09-12T03:00:59.505Z,12.20
2017-09-12T03:03:27.905Z,12.20
2017-09-12T03:05:56.334Z,12.20
2017-09-12T03:08:24.718Z,12.20
2017-09-12T03:10:53.098Z,12.20
2017-09-12T03:13:21.569Z,12.20
2017-09-12T03:15:50.427Z,12.20
2017-09-12T03:18:18.815Z,12.20
2017-09-12T03:20:47.259Z,12.20
2017-09-12T03:23:15.633Z,12.30
2017-09-12T03:25:44.368Z,12.40
2017-09-12T03:28:12.845Z,12.40
2017-09-12T03:30:41.330Z,12.40
2017-09-12T03:33:09.731Z,12.40
2017-09-12T03:35:38.952Z,12.30
2017-09-12T03:38:07.365Z,12.30
2017-09-12T03:40:35.765Z,12.30
2017-09-12T03:43:04.219Z,12.40
2017-09-12T03:45:32.591Z,12.40
2017-09-12T03:48:01.027Z,12.50
2017-09-12T03:50:29.508Z,12.50
2017-09-12T03:52:58.022Z,12.50
2017-09-12T03:55:26.443Z,12.50
2017-09-12T03:57:54.882Z,12.50
2017-09-12T04:00:23.306Z,12.50
2017-09-12T04:02:51.723Z,12.50
2017-09-12T04:05:20.503Z,12.30
2017-09-12T04:07:48.960Z,12.30
2017-09-12T04:10:17.443Z,12.20
2017-09-12T04:12:46.659Z,12.20
2017-09-12T04:15:15.097Z,12.10
2017-09-12T04:17:43.803Z,12.10
2017-09-12T04:20:12.230Z,12.10
2017-09-12T04:22:41.210Z,12.10
2017-09-12T04:25:09.622Z,12.00
2017-09-12T04:27:38.872Z,12.00
2017-09-12T04:30:07.282Z,12.00
2017-09-12T04:32:35.709Z,12.00
2017-09-12T04:35:04.144Z,12.00
2017-09-12T04:37:32.523Z,12.00
2017-09-12T04:40:00.903Z,12.00
2017-09-12T04:42:29.361Z,12.10
2017-09-12T04:44:58.551Z,12.10
2017-09-12T04:47:26.969Z,12.10
2017-09-12T04:49:56.234Z,12.10
2017-09-12T04:52:24.628Z,12.10
2017-09-12T04:54:53.089Z,12.20
2017-09-12T04:57:21.612Z,12.20
2017-09-12T04:59:50.080Z,12.20
2017-09-12T05:02:18.481Z,12.20
2017-09-12T05:04:48.042Z,12.30
2017-09-12T05:07:16.463Z,12.30
2017-09-12T05:12:19.299Z,12.30
2017-09-12T05:14:47.706Z,12.30
2017-09-12T05:17:16.094Z,12.40
2017-09-12T05:19:44.589Z,12.40
2017-09-12T05:22:13.741Z,12.40
2017-09-12T05:24:42.158Z,12.40
2017-09-12T05:27:11.447Z,12.50
2017-09-12T05:29:39.853Z,12.40
2017-09-12T05:32:08.987Z,12.50
2017-09-12T05:34:37.429Z,12.40
2017-09-12T05:37:06.573Z,12.40
2017-09-12T05:39:35.771Z,12.40
2017-09-12T05:42:04.172Z,12.40
2017-09-12T05:44:32.920Z,12.40
2017-09-12T05:47:01.646Z,12.40
2017-09-12T05:49:30.322Z,12.40
2017-09-12T05:51:58.733Z,12.50
2017-09-12T05:54:27.886Z,12.60
2017-09-12T05:56:56.589Z,12.60
2017-09-12T05:59:25.147Z,12.60
2017-09-12T06:01:53.526Z,12.80
2017-09-12T06:04:22.737Z,12.80
2017-09-12T06:06:51.335Z,12.80
2017-09-12T06:09:20.574Z,12.90
2017-09-12T06:11:49.331Z,12.80
2017-09-12T06:14:18.738Z,12.80
2017-09-12T06:16:47.160Z,12.80
2017-09-12T06:19:16.023Z,12.80
2017-09-12T06:21:45.539Z,12.80
2017-09-12T06:24:14.266Z,12.70
2017-09-12T06:26:42.672Z,12.80
2017-09-12T06:29:11.065Z,12.70
2017-09-12T06:31:40.222Z,12.70
2017-09-12T06:34:08.649Z,12.70
2017-09-12T06:36:37.798Z,12.70
2017-09-12T06:39:06.221Z,12.70
2017-09-12T06:41:35.389Z,12.80
2017-09-12T06:44:03.795Z,12.80
2017-09-12T06:46:32.955Z,12.80
2017-09-12T06:49:01.379Z,12.80
2017-09-12T06:51:29.753Z,12.70
2017-09-12T06:53:58.903Z,12.60
2017-09-12T06:56:27.326Z,12.60
2017-09-12T06:58:56.576Z,12.60
2017-09-12T07:01:24.971Z,12.60
2017-09-12T07:03:53.390Z,12.60
2017-09-12T07:06:21.763Z,12.70
2017-09-12T07:08:50.901Z,12.90
2017-09-12T07:11:19.589Z,12.90
2017-09-12T07:13:48.000Z,12.90
2017-09-12T07:16:16.399Z,13.00
2017-09-12T07:18:44.832Z,13.10
2017-09-12T07:21:13.225Z,13.00
2017-09-12T07:23:41.738Z,13.00
2017-09-12T07:26:10.919Z,13.00
2017-09-12T07:28:39.303Z,13.00
2017-09-12T07:31:08.443Z,12.90
2017-09-12T07:33:36.855Z,12.90
2017-09-12T07:36:05.237Z,13.10
2017-09-12T07:38:33.647Z,13.00
2017-09-12T07:41:02.820Z,13.00
2017-09-12T07:43:31.218Z,12.90
2017-09-12T07:46:00.361Z,12.80
2017-09-12T07:48:28.786Z,12.80
2017-09-12T07:50:57.932Z,12.90
2017-09-12T07:53:26.316Z,12.90
2017-09-12T07:55:54.887Z,12.90
2017-09-12T07:58:23.277Z,12.90
2017-09-12T08:00:51.657Z,12.90
2017-09-12T08:03:20.061Z,12.90
2017-09-12T08:05:48.438Z,13.00
2017-09-12T08:08:16.820Z,13.10
2017-09-12T08:10:45.250Z,13.10
2017-09-12T08:13:13.677Z,13.00
2017-09-12T08:15:42.086Z,13.00
2017-09-12T08:18:10.570Z,12.90
2017-09-12T08:20:39.710Z,13.10
2017-09-12T08:23:08.136Z,13.10
2017-09-12T08:25:37.323Z,13.10
2017-09-12T08:28:05.700Z,13.10
2017-09-12T08:30:34.079Z,13.00
2017-09-12T08:33:02.506Z,13.00
2017-09-12T08:35:30.877Z,13.10
2017-09-12T08:37:59.257Z,13.30
2017-09-12T08:40:27.669Z,13.40
2017-09-12T08:42:56.070Z,13.20
2017-09-12T08:45:24.471Z,13.40
2017-09-12T08:47:53.675Z,13.00
2017-09-12T08:50:22.050Z,13.00
2017-09-12T08:52:50.428Z,13.10
2017-09-12T08:55:19.878Z,13.20
2017-09-12T08:57:48.262Z,13.10
2017-09-12T09:00:16.671Z,13.10
2017-09-12T09:02:45.868Z,13.30
2017-09-12T09:05:15.010Z,13.40
2017-09-12T09:07:43.389Z,13.40
2017-09-12T09:10:11.819Z,13.50
2017-09-12T09:12:40.198Z,13.70
2017-09-12T09:15:09.359Z,13.30
2017-09-12T09:17:37.974Z,13.30
2017-09-12T09:20:06.370Z,13.40
2017-09-12T09:22:35.540Z,13.50
2017-09-12T09:25:04.194Z,13.50
2017-09-12T09:27:32.605Z,13.30
2017-09-12T09:30:01.005Z,13.30
2017-09-12T09:32:30.182Z,13.50
2017-09-12T09:34:58.585Z,13.50
2017-09-12T09:37:27.727Z,13.70
2017-09-12T09:39:56.951Z,13.70
2017-09-12T09:42:25.372Z,13.70
2017-09-12T09:44:53.758Z,13.80
2017-09-12T09:47:22.198Z,13.80
2017-09-12T09:49:50.594Z,13.90
2017-09-12T09:52:19.757Z,14.10
2017-09-12T09:54:48.165Z,14.10
2017-09-12T09:57:17.306Z,14.10
2017-09-12T09:59:45.683Z,14.10
2017-09-12T10:02:14.162Z,14.10
2017-09-12T10:04:42.562Z,14.30
2017-09-12T10:07:10.965Z,14.40
2017-09-12T10:09:39.388Z,14.40
2017-09-12T10:12:07.770Z,14.50
2017-09-12T10:14:36.149Z,14.40
2017-09-12T10:17:04.562Z,14.50
2017-09-12T10:19:32.942Z,14.80
2017-09-12T10:22:01.324Z,14.70
2017-09-12T10:24:29.765Z,14.60
2017-09-12T10:26:58.172Z,14.70
2017-09-12T10:29:26.545Z,14.60
2017-09-12T10:31:54.962Z,14.70
2017-09-12T10:34:23.353Z,14.80
2017-09-12T10:36:52.515Z,14.90
2017-09-12T10:39:20.935Z,14.90
2017-09-12T10:41:50.073Z,15.30
2017-09-12T10:44:18.467Z,15.20
2017-09-12T10:46:46.882Z,15.40
2017-09-12T10:49:16.023Z,15.60
2017-09-12T10:51:44.435Z,15.60
2017-09-12T10:54:12.846Z,15.50
2017-09-12T10:56:41.219Z,15.90
2017-09-12T10:59:10.381Z,15.30
2017-09-12T11:01:38.819Z,15.30
2017-09-12T11:04:07.211Z,15.30
2017-09-12T11:06:35.582Z,15.20
2017-09-12T11:09:04.077Z,15.30
2017-09-12T11:11:32.498Z,15.60
2017-09-12T11:14:01.668Z,15.50
2017-09-12T11:16:30.067Z,15.50
2017-09-12T11:18:58.503Z,15.50
2017-09-12T11:21:26.918Z,15.60
2017-09-12T11:23:56.339Z,15.60
2017-09-12T11:26:25.493Z,15.20
2017-09-12T11:28:53.867Z,15.20
2017-09-12T11:31:23.066Z,14.80
2017-09-12T11:33:51.511Z,14.80
2017-09-12T11:36:19.887Z,14.60
2017-09-12T11:38:48.289Z,14.10
2017-09-12T11:41:16.670Z,14.00
2017-09-12T11:43:45.085Z,14.00
2017-09-12T11:46:13.486Z,14.00
2017-09-12T11:48:42.624Z,14.20
2017-09-12T11:51:11.042Z,14.20
2017-09-12T11:53:39.498Z,14.30
2017-09-12T11:56:07.875Z,14.50
2017-09-12T11:58:36.250Z,14.80
2017-09-12T12:01:04.654Z,14.60
2017-09-12T12:03:33.035Z,14.60
2017-09-12T12:06:01.410Z,14.50
2017-09-12T12:08:29.811Z,14.20
2017-09-12T12:10:58.261Z,13.90
2017-09-12T12:13:26.658Z,13.70
2017-09-12T12:15:55.160Z,13.50
2017-09-12T12:18:24.310Z,13.20
2017-09-12T12:20:53.452Z,13.10
2017-09-12T12:23:22.620Z,12.80
2017-09-12T12:25:50.990Z,12.80
2017-09-12T12:28:19.368Z,12.60
2017-09-12T12:30:47.776Z,12.40
2017-09-12T12:33:16.928Z,12.00
2017-09-12T12:35:46.064Z,11.70
2017-09-12T12:38:15.255Z,11.50
2017-09-12T12:40:43.631Z,11.50
2017-09-12T12:43:12.012Z,11.30
2017-09-12T12:45:40.415Z,11.30
2017-09-12T12:48:08.786Z,11.20
2017-09-12T12:50:37.950Z,11.10
2017-09-12T12:53:06.396Z,11.10
2017-09-12T12:55:34.800Z,11.10
2017-09-12T12:58:03.205Z,11.10
2017-09-12T13:00:32.414Z,11.30
2017-09-12T13:03:00.838Z,11.30
2017-09-12T13:05:29.246Z,11.50
2017-09-12T13:07:57.904Z,11.80
2017-09-12T13:10:26.269Z,12.20
2017-09-12T13:12:54.633Z,12.70
2017-09-12T13:15:23.056Z,13.00
2017-09-12T13:17:51.432Z,13.40
2017-09-12T13:20:19.814Z,13.70
2017-09-12T13:22:48.879Z,14.10
2017-09-12T13:25:17.356Z,14.20
2017-09-12T13:27:45.741Z,14.90
2017-09-12T13:30:14.158Z,15.80
2017-09-12T13:32:42.538Z,15.80
2017-09-12T13:35:10.918Z,15.90
2017-09-12T13:37:39.339Z,16.10
2017-09-12T13:40:07.789Z,15.90
2017-09-12T13:42:36.979Z,16.60
2017-09-12T13:45:05.427Z,16.50
2017-09-12T13:47:33.804Z,16.10
2017-09-12T13:50:02.206Z,15.80
2017-09-12T13:52:30.637Z,15.80
2017-09-12T13:54:59.280Z,15.40
2017-09-12T13:57:27.643Z,15.10
2017-09-12T13:59:56.057Z,15.10
2017-09-12T14:02:25.196Z,15.20
2017-09-12T14:04:53.593Z,15.20
2017-09-12T14:07:22.011Z,15.70
2017-09-12T14:09:51.149Z,16.90
2017-09-12T14:12:19.532Z,16.90
2017-09-12T14:14:47.942Z,17.20
2017-09-12T14:17:16.336Z,17.60
2017-09-12T14:19:45.505Z,17.40
2017-09-12T14:22:13.989Z,17.40
2017-09-12T14:24:42.347Z,17.20
2017-09-12T14:27:10.766Z,17.00
2017-09-12T14:29:39.361Z,16.90
2017-09-12T14:32:08.499Z,16.60
2017-09-12T14:34:36.879Z,16.60
2017-09-12T14:37:05.288Z,17.00
2017-09-12T14:39:33.662Z,16.80
2017-09-12T14:42:02.060Z,16.50
2017-09-12T14:44:31.238Z,16.10
2017-09-12T14:46:59.618Z,16.10
2017-09-12T14:49:28.001Z,15.60
2017-09-12T14:51:56.458Z,15.20
2017-09-12T14:54:24.839Z,15.10
2017-09-12T14:56:53.249Z,15.10
2017-09-12T14:59:22.495Z,14.90
2017-09-12T15:01:50.902Z,14.90
2017-09-12T15:04:19.274Z,14.80
2017-09-12T15:06:47.862Z,15.20
2017-09-12T15:09:16.242Z,15.20
2017-09-12T15:11:44.617Z,15.30
2017-09-12T15:14:13.068Z,15.50
2017-09-12T15:16:41.475Z,15.40
2017-09-12T15:19:09.854Z,15.30
2017-09-12T15:21:38.276Z,15.40
2017-09-12T15:24:06.658Z,15.20
2017-09-12T15:26:35.807Z,15.20
2017-09-12T15:29:04.214Z,15.20
2017-09-12T15:31:33.367Z,14.90
2017-09-12T15:34:01.771Z,14.90
2017-09-12T15:36:30.210Z,14.60
2017-09-12T15:38:58.606Z,14.50
2017-09-12T15:41:27.023Z,14.50
2017-09-12T15:43:55.436Z,14.50
2017-09-12T15:46:23.835Z,14.50
2017-09-12T15:48:52.220Z,14.40
2017-09-12T15:51:20.688Z,14.40
2017-09-12T15:53:49.211Z,14.30
2017-09-12T15:56:17.591Z,14.30
2017-09-12T15:58:47.592Z,14.30
2017-09-12T16:01:15.978Z,14.30
2017-09-12T16:03:44.383Z,14.40
2017-09-12T16:06:13.593Z,14.30
2017-09-12T16:08:42.759Z,14.20
2017-09-12T16:11:11.185Z,14.20
2017-09-12T16:13:39.783Z,14.20
2017-09-12T16:16:08.560Z,14.10
2017-09-12T16:18:36.972Z,14.10
2017-09-12T16:21:05.403Z,14.10
2017-09-12T16:23:33.791Z,14.20
2017-09-12T16:26:02.187Z,14.20
2017-09-12T16:28:30.624Z,14.10
2017-09-12T16:30:59.007Z,14.00
2017-09-12T16:33:27.511Z,13.80
2017-09-12T16:35:55.950Z,13.80
2017-09-12T16:38:24.473Z,13.70
2017-09-12T16:40:52.868Z,13.60
2017-09-12T16:43:21.306Z,13.50
2017-09-12T16:45:49.750Z,13.50
2017-09-12T16:48:18.255Z,13.40
2017-09-12T16:50:47.472Z,13.30
2017-09-12T16:53:15.850Z,13.30
2017-09-12T16:55:45.006Z,13.20
2017-09-12T16:58:13.449Z,13.20
2017-09-12T17:00:41.895Z,13.10
2017-09-12T17:03:11.059Z,13.10
2017-09-12T17:05:39.890Z,13.00
2017-09-12T17:08:08.347Z,13.00
2017-09-12T17:10:36.723Z,12.90
2017-09-12T17:13:05.144Z,12.80
2017-09-12T17:15:33.538Z,12.80
2017-09-12T17:18:01.910Z,12.80
2017-09-12T17:20:30.905Z,12.70
2017-09-12T17:22:59.323Z,12.70
2017-09-12T17:25:27.726Z,12.70
2017-09-12T17:27:56.943Z,12.60
2017-09-12T17:30:25.320Z,12.60
2017-09-12T17:32:54.472Z,12.60
2017-09-12T17:35:22.880Z,12.60
2017-09-12T17:37:52.049Z,12.60
2017-09-12T17:40:20.434Z,12.50
2017-09-12T17:42:49.305Z,12.50
2017-09-12T17:45:18.574Z,12.40
2017-09-12T17:47:47.296Z,12.40
2017-09-12T17:50:16.189Z,12.40
2017-09-12T17:52:45.614Z,12.40
2017-09-12T17:55:14.436Z,12.30
2017-09-12T17:57:43.130Z,12.30
2017-09-12T18:00:11.558Z,12.40
2017-09-12T18:02:39.975Z,12.40
2017-09-12T18:05:11.551Z,12.40
2017-09-12T18:07:40.268Z,12.30
2017-09-12T18:10:09.710Z,12.40
2017-09-12T18:12:38.156Z,12.30
2017-09-12T18:15:07.637Z,12.30
2017-09-12T18:17:36.565Z,12.30
2017-09-12T18:20:05.571Z,12.30
2017-09-12T18:22:34.263Z,12.20
2017-09-12T18:25:02.741Z,12.20
2017-09-12T18:27:31.150Z,12.20
2017-09-12T18:29:59.828Z,12.20
2017-09-12T18:32:28.832Z,12.20
2017-09-12T18:34:57.889Z,12.10
2017-09-12T18:37:26.757Z,12.10
2017-09-12T18:39:55.814Z,12.10
2017-09-12T18:45:24.969Z,12.00
2017-09-12T18:47:54.251Z,12.00
2017-09-12T18:50:22.703Z,11.90
2017-09-12T18:52:51.158Z,11.90
2017-09-12T18:55:20.536Z,11.90
2017-09-12T18:57:49.296Z,11.90
2017-09-12T19:00:18.515Z,11.80
2017-09-12T19:02:47.419Z,11.80
2017-09-12T19:05:16.232Z,11.70
2017-09-12T19:07:52.150Z,11.70
2017-09-12T19:10:21.038Z,11.70
2017-09-12T19:12:49.912Z,11.70
2017-09-12T19:15:19.354Z,11.80
2017-09-12T19:17:47.977Z,11.70
2017-09-12T19:20:17.027Z,11.80
2017-09-12T19:22:45.965Z,11.80
2017-09-12T19:25:14.544Z,11.80
2017-09-12T19:27:43.151Z,11.80
2017-09-12T19:30:12.331Z,11.80
2017-09-12T19:32:41.213Z,11.80
2017-09-12T19:35:10.140Z,11.80
2017-09-12T19:37:39.318Z,11.80
2017-09-12T19:40:08.086Z,11.80
2017-09-12T19:42:37.262Z,11.80
2017-09-12T19:45:05.831Z,11.80
2017-09-12T19:47:34.263Z,11.90
2017-09-12T19:50:03.833Z,11.90
2017-09-12T19:52:33.695Z,11.80
2017-09-12T19:55:03.039Z,11.80
2017-09-12T19:57:33.024Z,11.80
2017-09-12T20:00:01.818Z,11.90
2017-09-12T20:02:31.497Z,12.00
2017-09-12T20:05:00.622Z,11.90
2017-09-12T20:07:29.777Z,11.90
2017-09-12T20:09:59.094Z,11.90
2017-09-12T20:12:28.109Z,11.90
2017-09-12T20:14:57.041Z,11.90
2017-09-12T20:17:26.013Z,11.90
2017-09-12T20:19:54.894Z,11.90
2017-09-12T20:22:23.408Z,11.90
2017-09-12T20:24:51.947Z,11.90
2017-09-12T20:27:20.908Z,11.90
2017-09-12T20:29:49.726Z,11.90
2017-09-12T20:32:19.588Z,11.80
2017-09-12T20:34:48.379Z,11.80
2017-09-12T20:37:17.120Z,11.90
2017-09-12T20:39:45.718Z,11.90
2017-09-12T20:42:14.153Z,11.80
2017-09-12T20:44:42.759Z,11.80
2017-09-12T20:47:11.530Z,11.80
2017-09-12T20:49:40.334Z,11.80
2017-09-12T20:52:09.965Z,11.70
2017-09-12T20:54:40.366Z,11.70
2017-09-12T20:57:09.492Z,11.70
2017-09-12T20:59:38.212Z,11.70
2017-09-12T21:02:06.995Z,11.70
2017-09-12T21:04:36.457Z,11.60
2017-09-12T21:07:04.948Z,11.60
2017-09-12T21:09:34.147Z,11.60
2017-09-12T21:12:02.695Z,11.60
2017-09-12T21:14:31.521Z,11.60
2017-09-12T21:17:00.418Z,11.60
2017-09-12T21:19:29.161Z,11.70
2017-09-12T21:21:58.825Z,11.80
2017-09-12T21:24:27.378Z,11.70
2017-09-12T21:26:55.863Z,11.80
2017-09-12T21:29:24.446Z,11.80
2017-09-12T21:31:53.770Z,11.80
2017-09-12T21:34:22.550Z,11.80
2017-09-12T21:36:51.406Z,11.90
2017-09-12T21:39:20.364Z,11.80
2017-09-12T21:41:49.083Z,11.90
2017-09-12T21:44:17.523Z,11.90
2017-09-12T21:46:46.204Z,11.90
2017-09-12T21:49:14.762Z,11.90
2017-09-12T21:51:43.480Z,11.90
2017-09-12T21:54:12.270Z,11.90
2017-09-12T21:56:41.027Z,11.90
2017-09-12T21:59:09.699Z,11.90
2017-09-12T22:01:39.178Z,11.90
2017-09-12T22:04:07.595Z,11.90
2017-09-12T22:06:36.907Z,11.90
2017-09-12T22:09:06.784Z,11.90
2017-09-12T22:11:36.694Z,11.90
2017-09-12T22:14:06.518Z,11.80
2017-09-12T22:16:36.934Z,11.80
2017-09-12T22:19:09.138Z,11.80
2017-09-12T22:21:41.122Z,11.80
2017-09-12T22:24:11.780Z,11.70
2017-09-12T22:26:41.876Z,11.80
2017-09-12T22:29:12.294Z,11.70
2017-09-12T22:31:42.241Z,11.70
2017-09-12T22:34:10.975Z,11.70
2017-09-12T22:36:39.818Z,11.70
2017-09-12T22:39:08.687Z,11.70
2017-09-12T22:41:37.382Z,11.80
2017-09-12T22:44:07.008Z,11.70
2017-09-12T22:46:35.442Z,11.70
2017-09-12T22:49:03.866Z,11.70
2017-09-12T22:51:32.420Z,11.70
2017-09-12T22:54:00.991Z,11.70
2017-09-12T22:56:29.454Z,11.60
2017-09-12T22:58:57.848Z,11.70
2017-09-12T23:01:38.125Z,11.70
2017-09-12T23:06:51.198Z,11.80
2017-09-12T23:09:24.972Z,11.70
2017-09-12T23:12:01.119Z,11.80
2017-09-12T23:14:31.730Z,11.70
2017-09-12T23:17:02.468Z,11.70
2017-09-12T23:19:30.864Z,11.70
2017-09-12T23:21:59.249Z,11.60
2017-09-12T23:24:27.657Z,11.60
2017-09-12T23:26:57.204Z,11.50
2017-09-12T23:29:25.794Z,11.50
2017-09-12T23:31:54.165Z,11.50
2017-09-12T23:34:22.563Z,11.50
2017-09-12T23:36:50.959Z,11.50
2017-09-12T23:39:19.337Z,11.50
2017-09-12T23:41:48.021Z,11.60
2017-09-12T23:44:16.394Z,11.50
2017-09-12T23:46:44.814Z,11.50
2017-09-12T23:49:13.975Z,11.40
2017-09-12T23:51:42.341Z,11.40
2017-09-12T23:54:10.878Z,11.40
2017-09-12T23:56:39.258Z,11.40
2017-09-12T23:59:08.401Z,11.40
