createdAt,value
2023-03-06T09:29:16.381Z,99793.78
2023-03-06T09:31:20.421Z,99793.78
2023-03-06T09:33:23.237Z,99772.16
2023-03-06T09:35:25.596Z,99777.00
2023-03-06T09:37:28.266Z,99787.87
2023-03-06T09:39:30.736Z,99773.69
2023-03-06T09:41:37.763Z,99765.78
2023-03-06T09:43:44.739Z,99775.59
2023-03-06T09:45:47.384Z,99783.97
2023-03-06T09:47:49.745Z,99790.22
2023-03-06T09:50:13.994Z,99806.69
2023-03-06T09:52:46.124Z,99827.72
2023-03-06T09:55:12.509Z,99828.56
2023-03-06T09:57:24.233Z,99821.69
2023-03-06T09:59:27.772Z,99834.53
2023-03-06T10:01:34.996Z,99845.78
2023-03-06T10:03:57.803Z,99855.69
2023-03-06T10:06:07.662Z,99849.09
2023-03-06T10:08:32.813Z,99832.22
2023-03-06T10:11:01.938Z,99828.13
2023-03-06T10:13:16.330Z,99817.00
2023-03-06T10:15:24.166Z,99804.25
2023-03-06T10:17:36.898Z,99804.78
2023-03-06T10:19:42.730Z,99807.75
2023-03-06T10:22:02.722Z,99819.41
2023-03-06T10:24:20.526Z,99809.03
2023-03-06T10:26:32.663Z,99808.75
2023-03-06T10:28:53.099Z,99810.97
2023-03-06T10:31:12.273Z,99812.50
2023-03-06T10:33:58.006Z,99812.84
2023-03-06T10:36:00.699Z,99803.87
2023-03-06T10:38:20.333Z,99804.59
2023-03-06T10:40:30.473Z,99805.03
2023-03-06T10:42:34.483Z,99796.53
2023-03-06T10:44:36.879Z,99789.84
2023-03-06T10:46:44.727Z,99776.31
2023-03-06T10:48:58.102Z,99757.22
2023-03-06T10:51:19.518Z,99760.84
2023-03-06T10:53:25.423Z,99748.28
2023-03-06T10:55:31.668Z,99760.72
2023-03-06T10:57:34.318Z,99743.72
2023-03-06T10:59:54.364Z,99737.28
2023-03-06T11:02:30.812Z,99739.06
2023-03-06T11:04:35.605Z,99737.28
2023-03-06T11:06:38.054Z,99739.72
2023-03-06T11:08:43.116Z,99734.00
2023-03-06T11:10:56.560Z,99733.09
2023-03-06T11:13:02.969Z,99729.13
2023-03-06T11:15:14.830Z,99728.06
2023-03-06T11:17:38.473Z,99720.16
2023-03-06T11:19:40.782Z,99706.78
2023-03-06T11:21:43.494Z,99694.13
2023-03-06T11:23:47.421Z,99699.94
2023-03-06T11:25:57.935Z,99696.50
2023-03-06T11:28:07.354Z,99708.72
2023-03-06T11:30:19.052Z,99701.69
2023-03-06T11:32:29.705Z,99698.63
2023-03-06T11:34:34.963Z,99694.19
2023-03-06T11:36:44.061Z,99676.66
2023-03-06T11:38:51.173Z,99670.12
2023-03-06T11:40:59.083Z,99670.50
2023-03-06T11:43:25.853Z,99668.97
2023-03-06T11:45:55.624Z,99660.47
2023-03-06T11:48:17.591Z,99657.22
2023-03-06T11:50:22.987Z,99649.94
2023-03-06T11:52:35.434Z,99646.56
2023-03-06T11:54:38.273Z,99641.31
2023-03-06T11:56:57.840Z,99641.75
2023-03-06T11:59:03.081Z,99643.87
2023-03-06T12:01:11.754Z,99644.88
2023-03-06T12:03:36.373Z,99640.09
2023-03-06T12:06:16.705Z,99620.59
2023-03-06T12:08:21.914Z,99630.97
2023-03-06T12:10:27.940Z,99616.06
2023-03-06T12:12:57.737Z,99608.03
2023-03-06T12:15:30.412Z,99612.28
2023-03-06T12:17:49.269Z,99609.41
2023-03-06T12:19:57.061Z,99614.69
2023-03-06T12:22:09.312Z,99611.53
2023-03-06T12:24:37.157Z,99615.75
2023-03-06T12:26:59.301Z,99597.53
2023-03-06T12:29:22.075Z,99597.41
2023-03-06T12:31:46.233Z,99616.19
2023-03-06T12:34:32.339Z,99619.81
2023-03-06T12:36:59.226Z,99614.72
2023-03-06T12:39:33.574Z,99600.84
2023-03-06T12:42:22.601Z,99595.09
2023-03-06T12:44:31.861Z,99594.66
2023-03-06T12:46:41.678Z,99573.09
2023-03-06T12:48:51.915Z,99575.38
2023-03-06T12:50:54.817Z,99569.28
2023-03-06T12:53:07.927Z,99566.19
2023-03-06T12:55:17.049Z,99573.63
2023-03-06T12:57:19.420Z,99560.38
2023-03-06T12:59:44.178Z,99574.13
2023-03-06T13:01:55.240Z,99555.12
2023-03-06T13:04:19.446Z,99543.13
2023-03-06T13:06:30.910Z,99547.06
2023-03-06T13:08:59.392Z,99554.47
2023-03-06T13:12:15.834Z,99520.59
2023-03-06T13:14:22.651Z,99507.81
2023-03-06T13:16:31.704Z,99501.88
2023-03-06T13:18:34.012Z,99500.97
2023-03-06T13:20:45.885Z,99508.94
2023-03-06T13:22:48.198Z,99496.47
2023-03-06T13:25:19.180Z,99476.66
2023-03-06T13:27:41.281Z,99462.25
2023-03-06T13:29:50.943Z,99430.84
2023-03-06T13:31:53.227Z,99416.63
2023-03-06T13:34:01.012Z,99423.31
2023-03-06T13:36:35.297Z,99431.34
2023-03-06T13:38:41.403Z,99426.38
2023-03-06T13:40:44.052Z,99404.28
2023-03-06T13:42:46.322Z,99386.69
2023-03-06T13:44:50.851Z,99373.28
2023-03-06T13:47:48.858Z,99377.28
2023-03-06T13:49:58.363Z,99389.72
2023-03-06T13:52:10.600Z,99393.72
2023-03-06T13:54:29.340Z,99390.28
2023-03-06T13:56:48.060Z,99377.91
2023-03-06T13:59:01.580Z,99348.00
2023-03-06T14:01:21.007Z,99345.56
2023-03-06T14:03:32.694Z,99327.88
2023-03-06T14:05:51.726Z,99338.25
2023-03-06T14:08:17.712Z,99328.34
2023-03-06T14:10:24.816Z,99332.84
2023-03-06T14:12:37.022Z,99339.31
2023-03-06T14:14:43.387Z,99353.00
2023-03-06T14:16:50.657Z,99360.00
2023-03-06T14:18:56.446Z,99360.06
2023-03-06T14:21:01.578Z,99341.31
2023-03-06T14:23:24.147Z,99332.63
2023-03-06T14:25:31.457Z,99346.56
2023-03-06T14:27:45.173Z,99336.13
2023-03-06T14:29:48.836Z,99323.59
2023-03-06T14:31:54.688Z,99308.44
2023-03-06T14:34:08.119Z,99296.00
2023-03-06T14:36:15.625Z,99287.06
2023-03-06T14:38:17.975Z,99292.31
2023-03-06T14:40:31.335Z,99296.53
2023-03-06T14:42:34.028Z,99297.81
2023-03-06T14:44:36.421Z,99304.00
2023-03-06T14:46:38.878Z,99300.44
2023-03-06T14:48:44.369Z,99295.09
2023-03-06T14:50:52.530Z,99277.16
2023-03-06T14:53:00.710Z,99272.50
2023-03-06T14:55:09.649Z,99285.06
2023-03-06T14:57:15.360Z,99258.59
2023-03-06T14:59:22.078Z,99239.56
2023-03-06T15:01:41.348Z,99234.66
2023-03-06T15:03:52.123Z,99232.88
2023-03-06T15:05:55.656Z,99228.53
2023-03-06T15:08:03.320Z,99251.38
2023-03-06T15:10:10.510Z,99257.66
2023-03-06T15:12:18.747Z,99267.09
2023-03-06T15:14:29.650Z,99275.66
2023-03-06T15:16:32.117Z,99277.28
2023-03-06T15:18:39.086Z,99282.41
2023-03-06T15:20:54.533Z,99297.28
2023-03-06T15:22:56.920Z,99288.75
2023-03-06T15:25:20.664Z,99289.12
2023-03-06T15:27:30.559Z,99282.09
2023-03-06T15:29:33.875Z,99284.47
2023-03-06T15:31:45.783Z,99272.72
2023-03-06T15:34:06.920Z,99285.59
2023-03-06T15:36:21.707Z,99267.94
2023-03-06T15:38:31.019Z,99258.00
2023-03-06T15:40:34.205Z,99237.13
2023-03-06T15:42:36.798Z,99229.28
2023-03-06T15:44:39.238Z,99217.06
2023-03-06T15:46:42.227Z,99203.91
2023-03-06T15:48:52.845Z,99196.72
2023-03-06T15:50:56.502Z,99188.16
2023-03-06T15:52:59.344Z,99165.19
2023-03-06T15:55:02.179Z,99180.13
2023-03-06T15:57:07.324Z,99174.94
2023-03-06T15:59:20.762Z,99182.53
2023-03-06T16:01:23.481Z,99175.19
2023-03-06T16:03:26.628Z,99175.63
2023-03-06T16:05:30.146Z,99188.59
2023-03-06T16:07:32.783Z,99183.78
2023-03-06T16:09:35.832Z,99180.59
2023-03-06T16:11:44.283Z,99175.84
2023-03-06T16:13:46.796Z,99168.97
2023-03-06T16:15:50.731Z,99173.25
2023-03-06T16:17:53.643Z,99174.66
2023-03-06T16:19:56.324Z,99161.69
2023-03-06T16:22:00.592Z,99165.50
2023-03-06T16:24:03.744Z,99153.91
2023-03-06T16:26:29.453Z,99142.38
2023-03-06T16:28:32.813Z,99136.09
2023-03-06T16:30:39.059Z,99123.94
2023-03-06T16:32:42.140Z,99116.75
2023-03-06T16:34:45.741Z,99108.59
2023-03-06T16:36:50.021Z,99099.97
2023-03-06T16:38:53.441Z,99088.25
2023-03-06T16:40:56.501Z,99092.16
2023-03-06T16:42:58.953Z,99093.25
2023-03-06T16:45:01.945Z,99105.34
2023-03-06T16:47:05.172Z,99097.66
2023-03-06T16:49:22.157Z,99103.44
2023-03-06T16:51:25.185Z,99126.56
2023-03-06T16:53:28.288Z,99126.38
2023-03-06T16:55:31.406Z,99127.31
2023-03-06T16:57:36.183Z,99118.41
2023-03-06T16:59:39.339Z,99120.44
2023-03-06T17:01:43.358Z,99115.72
2023-03-06T17:03:46.493Z,99106.97
2023-03-06T17:05:53.086Z,99101.78
2023-03-06T17:07:56.653Z,99112.19
2023-03-06T17:10:00.124Z,99129.72
2023-03-06T17:12:03.300Z,99133.22
2023-03-06T17:14:07.335Z,99129.31
2023-03-06T17:16:15.955Z,99127.09
2023-03-06T17:18:18.977Z,99141.34
2023-03-06T17:20:21.444Z,99122.19
2023-03-06T17:22:24.964Z,99117.37
2023-03-06T17:24:28.401Z,99126.66
2023-03-06T17:26:32.791Z,99123.19
2023-03-06T17:28:37.668Z,99124.22
2023-03-06T17:30:41.273Z,99118.63
2023-03-06T17:32:43.746Z,99105.78
2023-03-06T17:34:46.204Z,99099.34
2023-03-06T17:36:49.636Z,99099.75
2023-03-06T17:38:56.853Z,99090.50
2023-03-06T17:41:07.126Z,99089.09
2023-03-06T17:43:10.793Z,99088.47
2023-03-06T17:45:14.379Z,99087.75
2023-03-06T17:47:19.009Z,99089.19
2023-03-06T17:49:23.792Z,99089.31
2023-03-06T17:51:26.907Z,99079.44
2023-03-06T17:53:29.842Z,99086.44
2023-03-06T17:55:33.051Z,99098.91
2023-03-06T17:57:36.083Z,99109.63
2023-03-06T17:59:39.820Z,99106.69
2023-03-06T18:01:45.256Z,99103.13
2023-03-06T18:03:52.123Z,99095.38
2023-03-06T18:06:03.782Z,99105.16
2023-03-06T18:08:10.861Z,99111.44
2023-03-06T18:10:15.525Z,99113.47
2023-03-06T18:12:20.087Z,99121.06
2023-03-06T18:14:23.738Z,99124.59
2023-03-06T18:16:28.295Z,99142.72
2023-03-06T18:18:32.122Z,99133.16
2023-03-06T18:20:35.855Z,99134.84
2023-03-06T18:22:39.963Z,99141.50
2023-03-06T18:24:43.533Z,99134.34
2023-03-06T18:26:50.349Z,99128.22
2023-03-06T18:29:01.613Z,99116.69
2023-03-06T18:31:09.004Z,99107.19
2023-03-06T18:33:13.315Z,99099.91
2023-03-06T18:35:17.513Z,99079.16
2023-03-06T18:37:22.392Z,99087.25
2023-03-06T18:39:25.477Z,99081.59
2023-03-06T18:41:30.168Z,99074.88
2023-03-06T18:43:33.937Z,99061.13
2023-03-06T18:45:39.022Z,99061.91
2023-03-06T18:47:44.023Z,99060.78
2023-03-06T18:49:50.194Z,99064.28
2023-03-06T18:51:54.148Z,99077.19
2023-03-06T18:53:59.926Z,99070.22
2023-03-06T18:56:04.805Z,99076.41
2023-03-06T18:58:09.580Z,99078.34
2023-03-06T19:00:13.580Z,99067.44
2023-03-06T19:02:17.221Z,99054.16
2023-03-06T19:04:21.582Z,99042.91
2023-03-06T19:06:27.867Z,99028.31
2023-03-06T19:08:31.114Z,98990.47
2023-03-06T19:10:39.309Z,98981.91
2023-03-06T19:12:44.294Z,98982.56
2023-03-06T19:14:47.725Z,98973.88
2023-03-06T19:16:51.396Z,98975.91
2023-03-06T19:18:56.168Z,98968.75
2023-03-06T19:21:15.675Z,98961.06
2023-03-06T19:23:20.360Z,98958.34
2023-03-06T19:25:25.626Z,98925.56
2023-03-06T19:27:28.961Z,98954.22
2023-03-06T19:29:34.162Z,98981.69
2023-03-06T19:31:39.025Z,98998.94
2023-03-06T19:33:44.381Z,98999.31
2023-03-06T19:35:48.329Z,98966.25
2023-03-06T19:37:52.641Z,98953.72
2023-03-06T19:39:57.577Z,98937.12
2023-03-06T19:42:01.167Z,98955.50
2023-03-06T19:44:06.088Z,98931.63
2023-03-06T19:46:18.092Z,98940.91
2023-03-06T19:48:22.816Z,98922.50
2023-03-06T19:50:31.031Z,98898.56
2023-03-06T19:52:39.009Z,98911.03
2023-03-06T19:54:44.195Z,98921.97
2023-03-06T19:56:50.100Z,98952.47
2023-03-06T19:58:54.398Z,98957.75
2023-03-06T20:01:05.302Z,98961.22
2023-03-06T20:03:09.531Z,98928.50
2023-03-06T20:05:14.084Z,98898.03
2023-03-06T20:07:17.258Z,98893.75
2023-03-06T20:09:21.632Z,98886.53
2023-03-06T20:11:36.094Z,98899.25
2023-03-06T20:13:42.667Z,98903.56
2023-03-06T20:15:50.506Z,98886.69
2023-03-06T20:17:56.451Z,98870.12
2023-03-06T20:20:00.826Z,98855.31
2023-03-06T20:22:10.162Z,98847.16
2023-03-06T20:24:19.773Z,98862.22
2023-03-06T20:26:24.285Z,98863.88
2023-03-06T20:28:29.750Z,98862.91
2023-03-06T20:30:38.102Z,98869.06
2023-03-06T20:32:43.073Z,98885.94
2023-03-06T20:34:46.630Z,98895.69
2023-03-06T20:36:50.331Z,98923.66
2023-03-06T20:38:53.860Z,98916.88
2023-03-06T20:40:58.432Z,98917.78
2023-03-06T20:43:01.728Z,98935.78
2023-03-06T20:45:07.359Z,98963.59
2023-03-06T20:47:11.139Z,98971.28
2023-03-06T20:49:15.166Z,98973.25
2023-03-06T20:51:22.165Z,98973.88
2023-03-06T20:53:26.167Z,98982.28
2023-03-06T20:55:30.237Z,98977.88
2023-03-06T20:57:34.597Z,99000.00
2023-03-06T20:59:38.927Z,98964.87
2023-03-06T21:01:45.739Z,98979.31
2023-03-06T21:03:49.044Z,98976.84
2023-03-06T21:05:52.753Z,98993.78
2023-03-06T21:07:55.882Z,98981.56
2023-03-06T21:10:01.501Z,98975.38
2023-03-06T21:12:06.652Z,98980.59
2023-03-06T21:14:09.773Z,98957.34
2023-03-06T21:16:18.094Z,98975.06
2023-03-06T21:18:22.566Z,98979.72
2023-03-06T21:20:25.303Z,98981.47
2023-03-06T21:22:30.639Z,98990.00
2023-03-06T21:24:34.004Z,98989.84
2023-03-06T21:26:37.098Z,98998.38
2023-03-06T21:28:40.058Z,98986.72
2023-03-06T21:30:43.954Z,98985.03
2023-03-06T21:32:46.500Z,98978.09
2023-03-06T21:34:48.950Z,98968.81
2023-03-06T21:36:52.022Z,98981.63
2023-03-06T21:38:55.442Z,98965.88
2023-03-06T21:41:10.485Z,98924.09
2023-03-06T21:43:13.365Z,98936.44
2023-03-06T21:45:15.763Z,98959.19
2023-03-06T21:47:18.099Z,98981.25
2023-03-06T21:49:23.024Z,98988.78
2023-03-06T21:51:26.281Z,98992.78
2023-03-06T21:53:28.568Z,98977.03
2023-03-06T21:55:31.445Z,98966.94
2023-03-06T21:57:34.041Z,98967.47
2023-03-06T21:59:37.068Z,98967.34
2023-03-06T22:01:40.078Z,98948.59
2023-03-06T22:03:42.691Z,98949.97
2023-03-06T22:05:45.190Z,98959.25
2023-03-06T22:07:47.671Z,98957.28
2023-03-06T22:09:52.788Z,98960.84
2023-03-06T22:11:55.084Z,98959.09
2023-03-06T22:13:58.137Z,98976.69
2023-03-06T22:16:00.928Z,98979.25
2023-03-06T22:18:03.349Z,98979.44
2023-03-06T22:20:06.662Z,98981.34
2023-03-06T22:22:10.745Z,98987.28
2023-03-06T22:24:13.163Z,98990.41
2023-03-06T22:26:15.541Z,98997.38
2023-03-06T22:28:19.047Z,99001.03
2023-03-06T22:30:21.565Z,98999.38
2023-03-06T22:32:23.990Z,98992.41
2023-03-06T22:34:26.717Z,98980.56
2023-03-06T22:36:30.834Z,98963.38
2023-03-06T22:38:38.619Z,98970.28
2023-03-06T22:40:41.211Z,98948.69
2023-03-06T22:42:43.497Z,98959.25
2023-03-06T22:44:45.862Z,98965.97
2023-03-06T22:46:48.839Z,98975.16
2023-03-06T22:48:51.257Z,98976.00
2023-03-06T22:50:53.542Z,98983.53
2023-03-06T22:52:56.186Z,98972.78
2023-03-06T22:54:58.785Z,98975.38
2023-03-06T22:57:01.108Z,98989.19
2023-03-06T22:59:04.428Z,98977.38
2023-03-06T23:01:11.973Z,98997.69
2023-03-06T23:03:14.279Z,99010.56
2023-03-06T23:05:16.881Z,99018.37
2023-03-06T23:07:20.836Z,99027.22
2023-03-06T23:09:28.320Z,99017.91
2023-03-06T23:11:50.100Z,98998.53
