createdAt,value
2018-10-09T00:01:12.732Z,5.27
2018-10-09T00:03:41.204Z,4.80
2018-10-09T00:06:10.386Z,5.20
2018-10-09T00:08:39.479Z,5.30
2018-10-09T00:11:08.035Z,5.83
2018-10-09T00:13:36.423Z,5.33
2018-10-09T00:16:05.349Z,4.77
2018-10-09T00:18:33.739Z,5.30
2018-10-09T00:21:02.073Z,5.33
2018-10-09T00:23:30.415Z,5.43
2018-10-09T00:25:58.878Z,5.20
2018-10-09T00:28:27.192Z,5.53
2018-10-09T00:30:56.003Z,5.27
2018-10-09T00:33:25.502Z,6.17
2018-10-09T00:35:54.702Z,5.90
2018-10-09T00:38:24.003Z,5.60
2018-10-09T00:40:52.423Z,5.40
2018-10-09T00:43:20.794Z,5.50
2018-10-09T00:45:49.373Z,5.77
2018-10-09T00:48:17.781Z,6.03
2018-10-09T00:50:47.026Z,5.30
2018-10-09T00:53:15.453Z,6.10
2018-10-09T00:55:43.822Z,6.10
2018-10-09T00:58:12.222Z,6.00
2018-10-09T01:00:40.923Z,6.07
2018-10-09T01:03:09.293Z,6.00
2018-10-09T01:05:37.708Z,6.20
2018-10-09T01:08:06.207Z,6.10
2018-10-09T01:10:34.629Z,5.60
2018-10-09T01:13:03.119Z,6.30
2018-10-09T01:15:32.713Z,5.63
2018-10-09T01:18:01.070Z,6.20
2018-10-09T01:20:32.188Z,5.90
2018-10-09T01:23:01.592Z,6.13
2018-10-09T01:25:30.151Z,5.57
2018-10-09T01:27:58.550Z,5.90
2018-10-09T01:30:26.911Z,6.87
2018-10-09T01:32:55.348Z,6.27
2018-10-09T01:35:24.298Z,5.83
2018-10-09T01:37:52.740Z,5.90
2018-10-09T01:40:22.156Z,5.50
2018-10-09T01:42:50.727Z,6.10
2018-10-09T01:45:19.213Z,6.00
2018-10-09T01:47:47.611Z,6.30
2018-10-09T01:50:15.971Z,5.80
2018-10-09T01:52:44.353Z,5.97
2018-10-09T01:55:12.710Z,5.53
2018-10-09T01:57:41.125Z,6.17
2018-10-09T02:00:10.230Z,5.63
2018-10-09T02:02:38.707Z,6.10
2018-10-09T02:05:07.398Z,6.17
2018-10-09T02:07:35.768Z,5.60
2018-10-09T02:10:04.231Z,7.37
2018-10-09T02:12:32.742Z,6.33
2018-10-09T02:15:01.125Z,6.30
2018-10-09T02:17:29.506Z,6.43
2018-10-09T02:19:57.893Z,6.17
2018-10-09T02:22:26.309Z,6.43
2018-10-09T02:24:54.664Z,6.20
2018-10-09T02:27:23.452Z,6.60
2018-10-09T02:29:52.507Z,6.00
2018-10-09T02:32:20.881Z,7.13
2018-10-09T02:34:49.203Z,6.30
2018-10-09T02:37:17.545Z,6.53
2018-10-09T02:39:45.942Z,6.30
2018-10-09T02:42:14.397Z,6.40
2018-10-09T02:44:42.744Z,6.80
2018-10-09T02:47:11.229Z,6.57
2018-10-09T02:49:39.690Z,6.40
2018-10-09T02:52:08.126Z,6.57
2018-10-09T02:54:36.536Z,6.37
2018-10-09T02:57:04.942Z,6.07
2018-10-09T02:59:33.469Z,5.87
2018-10-09T03:02:01.845Z,6.23
2018-10-09T03:04:30.240Z,6.10
2018-10-09T03:06:58.606Z,6.47
2018-10-09T03:09:58.027Z,6.53
2018-10-09T03:12:26.410Z,6.40
2018-10-09T03:14:54.814Z,6.70
2018-10-09T03:17:23.236Z,6.87
2018-10-09T03:19:51.663Z,7.10
2018-10-09T03:22:20.082Z,6.90
2018-10-09T03:24:48.477Z,6.57
2018-10-09T03:27:16.938Z,6.27
2018-10-09T03:29:45.342Z,6.30
2018-10-09T03:32:13.810Z,6.13
2018-10-09T03:34:42.209Z,6.53
2018-10-09T03:37:10.607Z,7.00
2018-10-09T03:39:38.980Z,6.80
2018-10-09T03:42:07.513Z,6.83
2018-10-09T03:44:35.893Z,6.50
2018-10-09T03:47:04.409Z,6.97
2018-10-09T03:49:32.733Z,5.97
2018-10-09T03:52:01.626Z,6.17
2018-10-09T03:54:30.148Z,7.70
2018-10-09T03:56:58.520Z,6.80
2018-10-09T03:59:27.602Z,7.20
2018-10-09T04:01:56.361Z,7.63
2018-10-09T04:04:25.102Z,7.17
2018-10-09T04:06:53.478Z,7.17
2018-10-09T04:09:22.497Z,7.60
2018-10-09T04:11:50.933Z,7.43
2018-10-09T04:14:19.327Z,7.90
2018-10-09T04:16:48.021Z,7.53
2018-10-09T04:19:16.593Z,6.77
2018-10-09T04:21:45.062Z,7.20
2018-10-09T04:24:13.702Z,7.70
2018-10-09T04:26:42.553Z,6.77
2018-10-09T04:29:11.708Z,7.37
2018-10-09T04:31:40.117Z,7.20
2018-10-09T04:34:09.172Z,7.00
2018-10-09T04:36:37.670Z,6.97
2018-10-09T04:39:08.812Z,6.90
2018-10-09T04:41:37.296Z,7.77
2018-10-09T04:44:05.672Z,6.70
2018-10-09T04:46:34.506Z,7.30
2018-10-09T04:49:03.158Z,6.97
2018-10-09T04:51:32.130Z,8.13
2018-10-09T04:54:01.956Z,6.80
2018-10-09T04:56:30.690Z,7.27
2018-10-09T04:58:59.044Z,7.37
2018-10-09T05:01:27.427Z,7.13
2018-10-09T05:03:55.825Z,7.17
2018-10-09T05:06:24.157Z,7.47
2018-10-09T05:08:52.526Z,8.00
2018-10-09T05:11:20.881Z,7.27
2018-10-09T05:13:49.330Z,7.10
2018-10-09T05:16:18.514Z,7.07
2018-10-09T05:18:46.902Z,7.50
2018-10-09T05:21:15.266Z,7.20
2018-10-09T05:23:43.675Z,7.40
2018-10-09T05:26:12.267Z,7.43
2018-10-09T05:28:41.323Z,8.30
2018-10-09T05:31:09.813Z,6.67
2018-10-09T05:33:39.018Z,7.23
2018-10-09T05:36:07.727Z,7.10
2018-10-09T05:38:37.330Z,6.67
2018-10-09T05:41:06.381Z,7.23
2018-10-09T05:43:34.712Z,7.40
2018-10-09T05:46:03.466Z,7.73
2018-10-09T05:48:32.041Z,7.93
2018-10-09T05:51:00.430Z,8.13
2018-10-09T05:53:31.128Z,8.50
2018-10-09T05:55:59.520Z,7.80
2018-10-09T05:58:27.912Z,8.30
2018-10-09T06:00:56.356Z,7.90
2018-10-09T06:03:24.770Z,8.83
2018-10-09T06:05:53.254Z,8.90
2018-10-09T06:08:21.981Z,8.77
2018-10-09T06:10:50.352Z,8.77
2018-10-09T06:13:18.837Z,9.20
2018-10-09T06:15:47.545Z,8.10
2018-10-09T06:18:16.226Z,8.70
2018-10-09T06:20:44.580Z,9.03
2018-10-09T06:23:12.900Z,8.47
2018-10-09T06:25:41.253Z,8.07
2018-10-09T06:28:09.631Z,8.80
2018-10-09T06:30:38.003Z,8.90
2018-10-09T06:33:06.689Z,9.33
2018-10-09T06:35:35.555Z,10.63
2018-10-09T06:38:04.524Z,9.63
2018-10-09T06:40:32.950Z,8.97
2018-10-09T06:43:01.400Z,8.67
2018-10-09T06:45:30.105Z,9.73
2018-10-09T06:47:59.535Z,9.50
2018-10-09T06:50:27.990Z,8.77
2018-10-09T06:52:56.377Z,9.10
2018-10-09T06:55:24.790Z,8.90
2018-10-09T06:57:53.207Z,9.77
2018-10-09T07:00:21.632Z,9.27
2018-10-09T07:02:50.104Z,9.73
2018-10-09T07:05:18.484Z,9.43
2018-10-09T07:07:47.730Z,11.13
2018-10-09T07:10:16.132Z,8.70
2018-10-09T07:12:44.480Z,9.27
2018-10-09T07:15:13.153Z,8.77
2018-10-09T07:17:41.579Z,9.03
2018-10-09T07:20:09.975Z,8.60
2018-10-09T07:22:38.392Z,8.87
2018-10-09T07:25:06.820Z,8.47
2018-10-09T07:27:35.373Z,8.70
2018-10-09T07:30:03.807Z,11.50
2018-10-09T07:32:32.331Z,8.60
2018-10-09T07:35:00.723Z,8.67
2018-10-09T07:37:29.482Z,8.70
2018-10-09T07:39:57.973Z,8.70
2018-10-09T07:42:26.632Z,8.27
2018-10-09T07:44:55.013Z,8.47
2018-10-09T07:47:23.566Z,9.20
2018-10-09T07:49:52.257Z,8.63
2018-10-09T07:52:21.105Z,8.20
2018-10-09T07:54:49.511Z,7.90
2018-10-09T07:57:18.148Z,7.40
2018-10-09T07:59:46.590Z,7.63
2018-10-09T08:02:15.277Z,6.73
2018-10-09T08:04:43.742Z,7.43
2018-10-09T08:07:12.088Z,7.70
2018-10-09T08:09:40.418Z,7.67
2018-10-09T08:12:08.788Z,7.07
2018-10-09T08:14:37.280Z,6.87
2018-10-09T08:17:05.677Z,7.23
2018-10-09T08:19:34.156Z,7.37
2018-10-09T08:22:02.579Z,6.77
2018-10-09T08:24:31.418Z,7.73
2018-10-09T08:26:59.793Z,6.77
2018-10-09T08:29:28.387Z,6.97
2018-10-09T08:31:56.810Z,7.03
2018-10-09T08:34:25.366Z,6.67
2018-10-09T08:36:53.760Z,7.10
2018-10-09T08:39:22.383Z,7.40
2018-10-09T08:41:50.848Z,6.53
2018-10-09T08:44:19.254Z,7.50
2018-10-09T08:46:47.633Z,7.37
2018-10-09T08:49:16.549Z,7.07
2018-10-09T08:51:45.455Z,7.43
2018-10-09T08:54:14.088Z,7.57
2018-10-09T08:56:42.808Z,7.00
2018-10-09T08:59:11.831Z,7.97
2018-10-09T09:01:40.734Z,7.90
2018-10-09T09:04:09.179Z,7.17
2018-10-09T09:06:37.562Z,7.30
2018-10-09T09:09:09.453Z,7.80
2018-10-09T09:11:38.005Z,7.60
2018-10-09T09:14:06.817Z,7.47
2018-10-09T09:16:35.541Z,7.73
2018-10-09T09:19:04.010Z,7.03
2018-10-09T09:21:32.758Z,7.63
2018-10-09T09:24:02.185Z,7.17
2018-10-09T09:26:30.634Z,7.90
2018-10-09T09:28:59.219Z,7.60
2018-10-09T09:31:27.592Z,7.50
2018-10-09T09:33:56.364Z,8.53
2018-10-09T09:36:24.793Z,8.47
2018-10-09T09:38:53.327Z,7.83
2018-10-09T09:41:22.266Z,7.77
2018-10-09T09:43:50.622Z,8.20
2018-10-09T09:46:19.370Z,7.40
2018-10-09T09:48:48.034Z,7.70
2018-10-09T09:51:16.414Z,6.90
2018-10-09T09:53:45.041Z,8.40
2018-10-09T09:56:13.422Z,8.27
2018-10-09T09:58:42.007Z,7.97
2018-10-09T10:01:11.433Z,7.43
2018-10-09T10:03:40.919Z,8.47
2018-10-09T10:06:09.619Z,7.87
2018-10-09T10:08:38.515Z,7.93
2018-10-09T10:11:07.696Z,7.73
2018-10-09T10:13:36.068Z,9.07
2018-10-09T10:16:04.452Z,8.80
2018-10-09T10:18:33.119Z,9.23
2018-10-09T10:21:01.908Z,9.43
2018-10-09T10:23:30.694Z,9.53
2018-10-09T10:26:00.046Z,9.20
2018-10-09T10:28:29.559Z,9.00
2018-10-09T10:30:58.597Z,9.17
2018-10-09T10:33:27.050Z,9.27
2018-10-09T10:35:56.331Z,9.00
2018-10-09T10:38:25.019Z,10.53
2018-10-09T10:40:54.159Z,10.10
2018-10-09T10:43:22.602Z,8.93
2018-10-09T10:45:51.015Z,9.40
2018-10-09T10:48:19.454Z,9.70
2018-10-09T10:50:47.917Z,9.13
2018-10-09T10:53:16.314Z,8.80
2018-10-09T10:55:45.205Z,9.87
2018-10-09T10:58:13.831Z,9.30
2018-10-09T11:00:42.551Z,8.47
2018-10-09T11:03:11.226Z,8.50
2018-10-09T11:05:39.663Z,8.37
2018-10-09T11:08:08.130Z,9.50
2018-10-09T11:10:36.783Z,9.67
2018-10-09T11:13:05.524Z,8.97
2018-10-09T11:15:33.925Z,9.50
2018-10-09T11:18:02.333Z,10.10
2018-10-09T11:20:30.737Z,9.07
2018-10-09T11:22:59.574Z,10.10
2018-10-09T11:25:27.942Z,10.17
2018-10-09T11:27:56.359Z,10.50
2018-10-09T11:30:24.813Z,10.97
2018-10-09T11:32:53.282Z,10.43
2018-10-09T11:35:22.026Z,10.30
2018-10-09T11:37:50.754Z,10.80
2018-10-09T11:40:19.207Z,10.70
2018-10-09T11:42:47.781Z,10.07
2018-10-09T11:45:16.201Z,10.30
2018-10-09T11:47:44.619Z,9.63
2018-10-09T11:50:13.022Z,9.90
2018-10-09T11:52:41.675Z,9.40
2018-10-09T11:55:10.465Z,10.43
2018-10-09T11:57:38.949Z,10.07
2018-10-09T12:00:08.470Z,9.33
2018-10-09T12:02:36.906Z,11.07
2018-10-09T12:05:05.625Z,11.13
2018-10-09T12:07:34.485Z,10.03
2018-10-09T12:10:02.963Z,11.20
2018-10-09T12:12:31.565Z,11.27
2018-10-09T12:15:00.176Z,10.27
2018-10-09T12:17:28.628Z,10.17
2018-10-09T12:19:57.293Z,10.27
2018-10-09T12:22:25.949Z,9.60
2018-10-09T12:24:54.665Z,8.03
2018-10-09T12:27:23.373Z,7.93
2018-10-09T12:29:52.056Z,9.43
2018-10-09T12:32:20.782Z,9.60
2018-10-09T12:34:49.344Z,10.27
2018-10-09T12:37:17.914Z,9.93
2018-10-09T12:39:46.372Z,10.40
2018-10-09T12:42:14.828Z,10.03
2018-10-09T12:44:44.220Z,9.70
2018-10-09T12:47:13.039Z,10.93
2018-10-09T12:49:41.537Z,9.20
2018-10-09T12:52:10.028Z,9.13
2018-10-09T12:54:38.867Z,9.67
2018-10-09T12:57:07.418Z,10.67
2018-10-09T12:59:36.179Z,9.77
2018-10-09T13:02:04.704Z,11.80
2018-10-09T13:04:33.387Z,10.83
2018-10-09T13:07:02.380Z,10.83
2018-10-09T13:09:30.956Z,9.97
2018-10-09T13:11:59.491Z,9.80
2018-10-09T13:14:27.919Z,10.77
2018-10-09T13:16:56.334Z,10.10
2018-10-09T13:19:25.852Z,10.37
2018-10-09T13:21:54.924Z,11.60
2018-10-09T13:24:23.863Z,10.83
2018-10-09T13:26:52.413Z,10.77
2018-10-09T13:29:21.468Z,11.20
2018-10-09T13:31:50.551Z,10.23
2018-10-09T13:34:19.835Z,9.80
2018-10-09T13:36:53.475Z,10.47
2018-10-09T13:39:23.828Z,10.57
2018-10-09T13:41:52.450Z,10.30
2018-10-09T13:44:20.885Z,9.87
2018-10-09T13:46:49.398Z,10.33
2018-10-09T13:49:18.124Z,10.50
2018-10-09T13:51:46.949Z,10.37
2018-10-09T13:54:15.790Z,10.47
2018-10-09T13:56:45.069Z,10.80
2018-10-09T13:59:13.655Z,9.43
2018-10-09T14:01:42.055Z,9.77
2018-10-09T14:04:10.519Z,10.00
2018-10-09T14:06:38.994Z,8.97
2018-10-09T14:09:09.230Z,9.57
2018-10-09T14:11:38.383Z,10.13
2018-10-09T14:14:07.538Z,11.00
2018-10-09T14:16:36.102Z,10.27
2018-10-09T14:19:04.518Z,10.07
2018-10-09T14:21:33.027Z,10.33
2018-10-09T14:24:01.433Z,10.30
2018-10-09T14:26:29.840Z,10.17
2018-10-09T14:28:58.575Z,9.23
2018-10-09T14:31:28.246Z,9.27
2018-10-09T14:34:00.879Z,9.57
2018-10-09T14:36:29.256Z,8.93
2018-10-09T14:38:58.064Z,10.33
2018-10-09T14:41:26.566Z,10.13
2018-10-09T14:43:55.452Z,9.67
2018-10-09T14:46:24.193Z,11.00
2018-10-09T14:51:55.029Z,9.57
2018-10-09T14:54:26.518Z,10.03
2018-10-09T14:56:55.042Z,8.83
2018-10-09T14:59:35.695Z,8.93
2018-10-09T15:05:21.956Z,8.57
2018-10-09T15:07:50.939Z,8.27
2018-10-09T15:10:19.753Z,7.97
2018-10-09T15:12:50.150Z,8.50
2018-10-09T15:15:22.276Z,8.00
2018-10-09T15:17:51.353Z,7.50
2018-10-09T15:20:32.531Z,8.63
2018-10-09T15:23:01.015Z,8.17
2018-10-09T15:25:34.989Z,8.07
2018-10-09T15:28:03.698Z,7.93
2018-10-09T15:30:32.116Z,7.87
2018-10-09T15:33:01.042Z,7.33
2018-10-09T15:38:20.365Z,7.17
2018-10-09T15:40:48.775Z,7.20
2018-10-09T15:43:17.664Z,7.20
2018-10-09T15:46:24.327Z,6.87
2018-10-09T15:49:01.083Z,6.87
2018-10-09T15:51:30.499Z,6.63
2018-10-09T15:53:58.935Z,7.13
2018-10-09T15:56:33.321Z,8.10
2018-10-09T15:59:02.621Z,7.13
2018-10-09T16:01:31.417Z,8.00
2018-10-09T16:03:59.893Z,7.73
2018-10-09T16:06:30.654Z,7.00
2018-10-09T16:08:59.864Z,7.07
2018-10-09T16:11:29.301Z,7.37
2018-10-09T16:13:57.820Z,7.53
2018-10-09T16:16:26.302Z,7.73
2018-10-09T16:18:54.943Z,7.13
2018-10-09T16:21:23.366Z,7.50
2018-10-09T16:23:52.055Z,7.07
2018-10-09T16:26:24.175Z,7.67
2018-10-09T16:28:53.249Z,7.27
2018-10-09T16:31:21.657Z,7.87
2018-10-09T16:33:51.495Z,8.50
2018-10-09T16:36:20.029Z,9.00
2018-10-09T16:38:48.408Z,9.40
2018-10-09T16:41:18.612Z,8.93
2018-10-09T16:43:47.126Z,8.53
2018-10-09T16:46:15.770Z,7.97
2018-10-09T16:48:44.518Z,8.13
2018-10-09T16:51:13.289Z,8.57
2018-10-09T16:53:41.722Z,8.43
2018-10-09T16:56:10.958Z,9.33
2018-10-09T16:58:39.963Z,9.57
2018-10-09T17:01:08.702Z,10.00
2018-10-09T17:03:37.059Z,10.40
2018-10-09T17:06:05.626Z,10.40
2018-10-09T17:08:34.867Z,10.33
2018-10-09T17:11:03.431Z,11.80
2018-10-09T17:13:32.131Z,11.20
2018-10-09T17:16:01.237Z,10.77
2018-10-09T17:18:30.453Z,10.43
2018-10-09T17:20:59.017Z,10.73
2018-10-09T17:23:27.504Z,10.87
2018-10-09T17:25:55.915Z,10.90
2018-10-09T17:28:49.912Z,10.17
2018-10-09T17:31:18.476Z,10.23
2018-10-09T17:33:46.879Z,10.67
2018-10-09T17:36:15.356Z,11.60
2018-10-09T17:38:43.747Z,10.90
2018-10-09T17:41:12.231Z,11.30
2018-10-09T17:43:40.574Z,11.53
2018-10-09T17:46:09.078Z,11.83
2018-10-09T17:48:37.587Z,12.40
2018-10-09T17:51:06.203Z,11.50
2018-10-09T17:53:34.685Z,13.00
2018-10-09T17:56:03.143Z,13.10
2018-10-09T17:58:31.704Z,13.07
2018-10-09T18:01:00.272Z,12.03
2018-10-09T18:03:29.511Z,13.27
2018-10-09T18:05:58.147Z,12.37
2018-10-09T18:08:26.574Z,12.43
2018-10-09T18:10:55.025Z,12.47
2018-10-09T18:13:23.382Z,12.67
2018-10-09T18:15:51.767Z,13.53
2018-10-09T18:18:20.166Z,12.57
2018-10-09T18:20:48.583Z,13.07
2018-10-09T18:23:17.288Z,12.37
2018-10-09T18:25:46.417Z,11.53
2018-10-09T18:28:14.869Z,12.03
2018-10-09T18:30:43.324Z,12.40
2018-10-09T18:33:12.284Z,11.97
2018-10-09T18:35:40.790Z,12.73
2018-10-09T18:38:09.675Z,13.23
2018-10-09T18:40:38.294Z,12.27
2018-10-09T18:43:06.882Z,12.60
2018-10-09T18:45:35.406Z,12.90
2018-10-09T18:48:06.517Z,13.20
2018-10-09T18:50:35.786Z,12.13
2018-10-09T18:53:04.213Z,11.07
2018-10-09T18:55:32.649Z,12.93
2018-10-09T18:58:01.754Z,13.73
2018-10-09T19:00:30.331Z,12.53
2018-10-09T19:02:58.760Z,12.33
2018-10-09T19:05:42.136Z,12.63
2018-10-09T19:08:10.631Z,13.00
2018-10-09T19:10:39.134Z,12.20
2018-10-09T19:13:07.526Z,11.70
2018-10-09T19:15:35.990Z,12.17
2018-10-09T19:18:04.433Z,12.70
2018-10-09T19:20:34.923Z,11.77
2018-10-09T19:23:05.018Z,13.23
2018-10-09T19:25:35.650Z,13.10
2018-10-09T19:28:05.883Z,13.30
2018-10-09T19:30:37.087Z,13.60
2018-10-09T19:33:08.264Z,13.27
2018-10-09T19:35:39.286Z,11.87
2018-10-09T19:38:09.839Z,12.27
2018-10-09T19:40:40.387Z,13.03
2018-10-09T19:43:11.001Z,11.83
2018-10-09T19:45:46.862Z,11.80
2018-10-09T19:48:17.709Z,11.73
2018-10-09T19:50:48.883Z,11.70
2018-10-09T19:53:19.027Z,11.13
2018-10-09T19:55:48.047Z,10.43
2018-10-09T19:58:16.918Z,10.90
2018-10-09T20:00:45.820Z,10.97
2018-10-09T20:03:14.556Z,12.40
2018-10-09T20:05:43.503Z,12.10
2018-10-09T20:08:11.998Z,12.00
2018-10-09T20:10:40.717Z,12.30
2018-10-09T20:13:09.687Z,11.33
2018-10-09T20:15:38.825Z,12.50
2018-10-09T20:18:08.344Z,12.07
2018-10-09T20:20:37.066Z,13.10
2018-10-09T20:23:06.006Z,12.63
2018-10-09T20:25:34.404Z,13.00
2018-10-09T20:28:02.839Z,14.47
2018-10-09T20:30:31.295Z,13.03
2018-10-09T20:33:14.197Z,12.87
2018-10-09T20:35:58.427Z,14.77
2018-10-09T20:38:44.295Z,14.37
2018-10-09T20:41:28.821Z,15.97
2018-10-09T20:43:59.076Z,15.93
2018-10-09T20:46:29.750Z,16.67
2018-10-09T20:49:00.209Z,16.50
2018-10-09T20:51:30.855Z,14.57
2018-10-09T20:54:01.485Z,15.73
2018-10-09T20:56:33.610Z,16.93
2018-10-09T20:59:05.606Z,15.83
2018-10-09T21:01:36.775Z,15.70
2018-10-09T21:04:07.123Z,16.23
2018-10-09T21:06:37.574Z,15.30
2018-10-09T21:09:08.956Z,16.73
2018-10-09T21:11:40.044Z,16.67
2018-10-09T21:14:10.153Z,16.43
2018-10-09T21:16:41.925Z,17.47
2018-10-09T21:19:11.449Z,17.03
2018-10-09T21:21:40.354Z,16.40
2018-10-09T21:24:08.871Z,16.40
2018-10-09T21:26:47.283Z,15.73
2018-10-09T21:29:20.504Z,16.90
2018-10-09T21:31:49.558Z,16.30
2018-10-09T21:34:18.272Z,17.20
2018-10-09T21:36:46.703Z,18.33
2018-10-09T21:39:15.164Z,16.67
2018-10-09T21:41:47.362Z,17.50
2018-10-09T21:44:15.875Z,16.80
2018-10-09T21:46:44.290Z,16.27
2018-10-09T21:49:12.748Z,17.17
2018-10-09T21:51:41.454Z,16.50
2018-10-09T21:54:10.690Z,17.87
2018-10-09T21:56:39.095Z,15.90
2018-10-09T21:59:07.491Z,17.27
2018-10-09T22:01:36.775Z,17.60
2018-10-09T22:04:05.242Z,16.60
2018-10-09T22:06:33.644Z,16.43
2018-10-09T22:09:02.029Z,17.20
2018-10-09T22:11:30.525Z,17.80
2018-10-09T22:13:58.985Z,16.83
2018-10-09T22:16:27.737Z,17.20
2018-10-09T22:18:56.440Z,17.33
2018-10-09T22:21:24.873Z,17.67
2018-10-09T22:23:53.272Z,19.13
2018-10-09T22:26:23.708Z,17.27
2018-10-09T22:28:52.305Z,17.00
2018-10-09T22:31:20.773Z,18.43
2018-10-09T22:33:49.251Z,18.50
2018-10-09T22:36:17.665Z,16.83
2018-10-09T22:38:46.078Z,18.27
2018-10-09T22:41:14.949Z,17.90
2018-10-09T22:43:43.597Z,17.93
2018-10-09T22:46:12.005Z,17.50
2018-10-09T22:48:40.402Z,17.67
2018-10-09T22:51:08.837Z,18.83
2018-10-09T22:53:37.235Z,18.13
2018-10-09T22:56:05.620Z,20.20
2018-10-09T22:58:33.967Z,20.13
2018-10-09T23:01:02.367Z,22.77
2018-10-09T23:03:32.733Z,21.93
2018-10-09T23:06:01.310Z,21.63
2018-10-09T23:08:29.767Z,21.80
2018-10-09T23:10:58.179Z,22.10
2018-10-09T23:13:26.591Z,21.50
2018-10-09T23:15:54.993Z,22.97
2018-10-09T23:18:23.432Z,22.77
2018-10-09T23:20:51.833Z,22.70
2018-10-09T23:23:20.261Z,22.93
2018-10-09T23:25:48.595Z,22.73
2018-10-09T23:28:16.988Z,23.00
2018-10-09T23:30:45.745Z,23.97
2018-10-09T23:33:14.165Z,22.23
2018-10-09T23:35:42.579Z,22.97
2018-10-09T23:38:11.135Z,25.43
2018-10-09T23:40:39.581Z,26.33
2018-10-09T23:43:08.035Z,25.27
2018-10-09T23:45:36.547Z,24.30
2018-10-09T23:48:10.561Z,25.43
2018-10-09T23:50:41.285Z,25.50
2018-10-09T23:53:10.230Z,25.13
2018-10-09T23:55:38.671Z,23.77
2018-10-09T23:58:07.547Z,26.13
