createdAt,value
2022-08-04T00:02:54.447Z,19.29
2022-08-04T00:05:57.100Z,19.25
2022-08-04T00:08:31.191Z,19.20
2022-08-04T00:11:01.613Z,19.15
2022-08-04T00:13:38.390Z,19.10
2022-08-04T00:16:32.707Z,19.06
2022-08-04T00:19:36.529Z,19.02
2022-08-04T00:22:10.439Z,18.99
2022-08-04T00:24:40.289Z,18.97
2022-08-04T00:27:09.756Z,18.95
2022-08-04T00:29:39.833Z,18.94
2022-08-04T00:32:09.369Z,18.92
2022-08-04T00:34:38.915Z,18.89
2022-08-04T00:37:07.759Z,18.86
2022-08-04T00:39:36.894Z,18.83
2022-08-04T00:42:34.471Z,18.80
2022-08-04T00:46:16.448Z,18.75
2022-08-04T00:49:43.393Z,18.69
2022-08-04T00:52:56.818Z,18.65
2022-08-04T00:56:00.436Z,18.60
2022-08-04T00:59:19.026Z,18.57
2022-08-04T01:02:00.379Z,18.54
2022-08-04T01:05:06.737Z,18.50
2022-08-04T01:08:13.232Z,18.44
2022-08-04T01:10:51.591Z,18.38
2022-08-04T01:14:11.654Z,18.33
2022-08-04T01:16:53.573Z,18.28
2022-08-04T01:19:54.352Z,18.25
2022-08-04T01:22:34.555Z,18.22
2022-08-04T01:25:42.159Z,18.18
2022-08-04T01:28:38.924Z,18.14
2022-08-04T01:31:50.260Z,18.10
2022-08-04T01:34:22.224Z,18.06
2022-08-04T01:37:12.892Z,18.04
2022-08-04T01:40:02.296Z,18.02
2022-08-04T01:42:34.287Z,18.00
2022-08-04T01:45:11.605Z,17.97
2022-08-04T01:47:58.646Z,17.93
2022-08-04T01:50:28.468Z,17.90
2022-08-04T01:52:57.397Z,17.87
2022-08-04T01:55:54.845Z,17.83
2022-08-04T01:58:20.813Z,17.81
2022-08-04T02:01:11.503Z,17.80
2022-08-04T02:04:19.592Z,17.80
2022-08-04T02:07:01.195Z,17.78
2022-08-04T02:10:07.601Z,17.76
2022-08-04T02:12:44.962Z,17.74
2022-08-04T02:15:36.750Z,17.71
2022-08-04T02:18:28.410Z,17.66
2022-08-04T02:21:02.739Z,17.63
2022-08-04T02:23:37.571Z,17.59
2022-08-04T02:26:22.350Z,17.55
2022-08-04T02:28:57.375Z,17.52
2022-08-04T02:31:33.639Z,17.50
2022-08-04T02:34:25.952Z,17.48
2022-08-04T02:36:56.009Z,17.47
2022-08-04T02:39:31.596Z,17.45
2022-08-04T02:42:17.579Z,17.42
2022-08-04T02:44:58.301Z,17.41
2022-08-04T02:48:08.046Z,17.37
2022-08-04T02:50:28.625Z,17.33
2022-08-04T02:53:00.773Z,17.30
2022-08-04T02:55:30.594Z,17.27
2022-08-04T02:58:02.851Z,17.25
2022-08-04T03:00:32.377Z,17.24
2022-08-04T03:03:36.601Z,17.21
2022-08-04T03:06:11.575Z,17.18
2022-08-04T03:08:52.087Z,17.14
2022-08-04T03:11:48.826Z,17.11
2022-08-04T03:14:55.332Z,17.09
2022-08-04T03:17:52.828Z,17.05
2022-08-04T03:20:44.697Z,17.01
2022-08-04T03:24:07.451Z,16.99
2022-08-04T03:26:57.762Z,16.97
2022-08-04T03:30:13.535Z,16.96
2022-08-04T03:33:24.690Z,16.95
2022-08-04T03:36:31.941Z,16.95
2022-08-04T03:39:31.307Z,16.96
2022-08-04T03:42:15.640Z,16.98
2022-08-04T03:45:20.549Z,16.99
2022-08-04T03:48:26.939Z,17.00
2022-08-04T03:52:10.988Z,17.01
2022-08-04T03:55:07.756Z,17.02
2022-08-04T03:57:51.619Z,17.03
2022-08-04T04:00:30.098Z,17.05
2022-08-04T04:03:31.525Z,17.07
2022-08-04T04:06:17.983Z,17.11
2022-08-04T04:09:18.820Z,17.14
2022-08-04T04:12:20.002Z,17.18
2022-08-04T04:15:14.350Z,17.22
2022-08-04T04:18:03.531Z,17.28
2022-08-04T04:21:16.301Z,17.34
2022-08-04T04:24:01.994Z,17.40
2022-08-04T04:27:04.184Z,17.45
2022-08-04T04:30:19.928Z,17.51
2022-08-04T04:33:23.062Z,17.59
2022-08-04T04:36:17.939Z,17.67
2022-08-04T04:38:55.478Z,17.75
2022-08-04T04:41:23.939Z,17.81
2022-08-04T04:44:30.917Z,17.87
2022-08-04T04:48:01.677Z,17.95
2022-08-04T04:50:36.413Z,18.04
2022-08-04T04:53:25.977Z,18.13
2022-08-04T04:56:35.349Z,18.21
2022-08-04T04:59:17.165Z,18.32
2022-08-04T05:02:30.457Z,18.41
2022-08-04T05:05:42.486Z,18.51
2022-08-04T05:08:43.670Z,18.64
2022-08-04T05:11:38.611Z,18.74
2022-08-04T05:14:38.962Z,18.86
2022-08-04T05:17:28.291Z,19.00
2022-08-04T05:20:07.045Z,19.12
2022-08-04T05:23:11.386Z,19.24
2022-08-04T05:25:59.672Z,19.38
2022-08-04T05:28:41.274Z,19.51
2022-08-04T05:31:29.276Z,19.64
2022-08-04T05:34:09.664Z,19.77
2022-08-04T05:36:51.017Z,19.90
2022-08-04T05:39:31.064Z,20.02
2022-08-04T05:42:05.069Z,20.13
2022-08-04T05:44:37.128Z,20.26
2022-08-04T05:47:07.308Z,20.39
2022-08-04T05:49:38.705Z,20.52
2022-08-04T05:52:10.175Z,20.67
2022-08-04T05:54:40.414Z,20.79
2022-08-04T05:57:10.770Z,20.92
2022-08-04T05:59:46.634Z,21.04
2022-08-04T06:02:18.529Z,21.18
2022-08-04T06:04:51.374Z,21.32
2022-08-04T06:07:20.389Z,21.44
2022-08-04T06:09:49.511Z,21.57
2022-08-04T06:12:36.259Z,21.68
2022-08-04T06:15:07.525Z,21.82
2022-08-04T06:19:58.440Z,21.93
2022-08-04T06:20:54.317Z,22.09
2022-08-04T06:23:27.081Z,22.21
2022-08-04T06:26:00.849Z,22.31
2022-08-04T06:28:31.736Z,22.42
2022-08-04T06:32:31.797Z,22.54
2022-08-04T06:33:56.514Z,22.66
2022-08-04T06:36:25.451Z,22.79
2022-08-04T06:38:58.730Z,22.91
2022-08-04T06:41:30.394Z,23.03
2022-08-04T06:44:02.548Z,23.16
2022-08-04T06:46:34.459Z,23.30
2022-08-04T06:49:04.985Z,23.44
2022-08-04T06:51:45.258Z,23.57
2022-08-04T06:54:17.744Z,23.71
2022-08-04T06:56:50.530Z,23.83
2022-08-04T06:59:22.471Z,23.94
2022-08-04T07:01:53.209Z,24.05
2022-08-04T07:04:25.241Z,24.17
2022-08-04T07:06:54.843Z,24.28
2022-08-04T07:09:27.927Z,24.40
2022-08-04T07:11:56.728Z,24.51
2022-08-04T07:14:27.267Z,24.64
2022-08-04T07:16:58.301Z,24.75
2022-08-04T07:19:26.937Z,24.85
2022-08-04T07:22:24.811Z,24.97
2022-08-04T07:24:45.199Z,25.35
2022-08-04T07:27:13.943Z,25.65
2022-08-04T07:29:42.910Z,25.93
2022-08-04T07:32:13.856Z,26.15
2022-08-04T07:34:43.850Z,26.33
2022-08-04T07:37:20.254Z,26.48
2022-08-04T07:39:49.217Z,26.54
2022-08-04T07:42:21.823Z,26.58
2022-08-04T07:44:50.609Z,26.64
2022-08-04T07:47:25.173Z,26.69
2022-08-04T07:49:57.741Z,26.76
2022-08-04T07:52:27.953Z,26.84
2022-08-04T07:54:56.876Z,26.92
2022-08-04T07:57:41.110Z,27.02
2022-08-04T08:00:14.954Z,27.14
2022-08-04T08:02:48.377Z,27.25
2022-08-04T08:05:19.491Z,27.34
2022-08-04T08:07:54.711Z,27.46
2022-08-04T08:10:25.197Z,27.57
2022-08-04T08:12:54.644Z,27.68
2022-08-04T08:15:23.501Z,27.80
2022-08-04T08:17:58.210Z,27.91
2022-08-04T08:20:31.964Z,28.02
2022-08-04T08:23:02.982Z,28.15
2022-08-04T08:25:33.812Z,28.25
2022-08-04T08:28:05.373Z,28.36
2022-08-04T08:30:35.460Z,28.49
2022-08-04T08:33:09.976Z,28.59
2022-08-04T08:36:10.038Z,28.69
2022-08-04T08:38:49.846Z,28.82
2022-08-04T08:42:11.039Z,28.93
2022-08-04T08:45:24.490Z,29.09
2022-08-04T08:48:33.332Z,29.22
2022-08-04T08:52:08.316Z,29.40
2022-08-04T08:54:54.887Z,29.58
2022-08-04T08:58:00.334Z,29.74
2022-08-04T09:00:51.048Z,29.88
2022-08-04T09:03:56.464Z,29.99
2022-08-04T09:06:56.963Z,30.16
2022-08-04T09:10:10.081Z,30.48
2022-08-04T09:13:03.038Z,30.78
2022-08-04T09:15:45.601Z,30.89
2022-08-04T09:18:46.110Z,31.02
2022-08-04T09:21:40.427Z,31.10
2022-08-04T09:24:36.758Z,31.23
2022-08-04T09:27:24.698Z,31.41
2022-08-04T09:30:04.635Z,31.57
2022-08-04T09:32:38.976Z,31.73
2022-08-04T09:35:25.662Z,31.88
2022-08-04T09:38:20.104Z,32.04
2022-08-04T09:41:24.828Z,32.20
2022-08-04T09:44:50.316Z,32.40
2022-08-04T09:47:39.361Z,32.51
2022-08-04T09:50:16.978Z,32.73
2022-08-04T09:53:31.411Z,32.98
2022-08-04T09:56:03.587Z,33.24
2022-08-04T09:59:01.729Z,33.44
2022-08-04T10:01:32.253Z,33.66
2022-08-04T10:04:12.775Z,33.84
2022-08-04T10:07:25.346Z,34.03
2022-08-04T10:10:15.820Z,34.19
2022-08-04T10:12:49.726Z,34.36
2022-08-04T10:15:33.180Z,34.52
2022-08-04T10:18:10.549Z,34.67
2022-08-04T10:21:15.683Z,34.56
2022-08-04T10:24:32.966Z,34.47
2022-08-04T10:27:30.641Z,34.39
2022-08-04T10:30:13.971Z,34.32
2022-08-04T10:33:12.080Z,34.36
2022-08-04T10:36:05.308Z,34.71
2022-08-04T10:39:43.163Z,35.10
2022-08-04T10:42:17.211Z,35.63
2022-08-04T10:45:06.263Z,35.99
2022-08-04T10:47:44.004Z,36.29
2022-08-04T10:50:25.574Z,36.61
2022-08-04T10:53:10.358Z,36.93
2022-08-04T10:56:06.986Z,37.25
2022-08-04T10:58:46.911Z,37.61
2022-08-04T11:01:50.757Z,37.86
2022-08-04T11:04:47.086Z,38.19
2022-08-04T11:07:17.417Z,38.51
2022-08-04T11:09:46.868Z,38.74
2022-08-04T11:12:23.407Z,38.95
2022-08-04T11:14:58.897Z,39.15
2022-08-04T11:17:53.837Z,39.33
2022-08-04T11:20:43.702Z,39.60
2022-08-04T11:23:24.042Z,39.06
2022-08-04T11:26:15.800Z,38.55
2022-08-04T11:29:05.834Z,38.25
2022-08-04T11:31:47.244Z,38.05
2022-08-04T11:34:23.034Z,37.87
2022-08-04T11:37:14.019Z,38.14
2022-08-04T11:39:59.412Z,38.72
2022-08-04T11:42:36.500Z,39.24
2022-08-04T11:45:15.828Z,39.73
2022-08-04T11:48:06.731Z,40.14
2022-08-04T11:50:46.081Z,40.53
2022-08-04T11:53:21.913Z,40.82
2022-08-04T11:56:07.891Z,41.08
2022-08-04T11:58:39.133Z,41.35
2022-08-04T12:01:35.094Z,41.52
2022-08-04T12:04:42.179Z,41.77
2022-08-04T12:07:59.275Z,41.98
2022-08-04T12:10:51.261Z,42.29
2022-08-04T12:13:40.963Z,42.48
2022-08-04T12:16:15.148Z,42.77
2022-08-04T12:18:59.171Z,42.76
2022-08-04T12:21:50.406Z,41.84
2022-08-04T12:24:29.893Z,40.96
2022-08-04T12:27:07.237Z,40.37
2022-08-04T12:29:40.561Z,40.04
2022-08-04T12:32:19.243Z,39.72
2022-08-04T12:35:23.527Z,39.90
2022-08-04T12:38:09.186Z,40.62
2022-08-04T12:40:52.322Z,41.26
2022-08-04T12:43:30.253Z,41.86
2022-08-04T12:46:06.083Z,42.46
2022-08-04T12:48:39.233Z,43.03
2022-08-04T12:52:05.894Z,43.53
2022-08-04T12:53:59.361Z,43.89
2022-08-04T12:56:29.878Z,44.26
2022-08-04T12:59:12.618Z,44.54
2022-08-04T13:02:09.582Z,44.90
2022-08-04T13:04:51.244Z,45.22
2022-08-04T13:07:24.944Z,45.59
2022-08-04T13:09:53.814Z,46.00
2022-08-04T13:12:32.518Z,46.43
2022-08-04T13:15:18.062Z,46.44
2022-08-04T13:18:04.896Z,45.29
2022-08-04T13:20:37.733Z,44.41
2022-08-04T13:23:14.579Z,43.60
2022-08-04T13:26:43.023Z,42.98
2022-08-04T13:28:49.627Z,42.39
2022-08-04T13:31:24.665Z,42.57
2022-08-04T13:34:02.619Z,43.32
2022-08-04T13:36:32.723Z,44.14
2022-08-04T13:39:16.114Z,44.82
2022-08-04T13:41:59.098Z,45.57
2022-08-04T13:44:34.525Z,46.25
2022-08-04T13:47:16.083Z,46.89
2022-08-04T13:50:22.691Z,47.41
2022-08-04T13:52:54.837Z,48.01
2022-08-04T13:55:25.987Z,48.44
2022-08-04T13:58:02.046Z,48.69
2022-08-04T14:00:58.980Z,49.12
2022-08-04T14:03:54.110Z,49.77
2022-08-04T14:06:36.184Z,50.35
2022-08-04T14:09:23.516Z,49.89
2022-08-04T14:12:38.628Z,47.79
2022-08-04T14:15:02.905Z,46.00
2022-08-04T14:17:31.815Z,45.05
2022-08-04T14:20:02.614Z,44.28
2022-08-04T14:22:35.136Z,43.76
2022-08-04T14:25:15.699Z,44.02
2022-08-04T14:27:57.439Z,44.29
2022-08-04T14:30:37.810Z,44.82
2022-08-04T14:34:03.961Z,45.70
2022-08-04T14:36:03.961Z,46.44
2022-08-04T14:38:43.341Z,47.10
2022-08-04T14:41:13.835Z,47.80
2022-08-04T14:43:52.520Z,48.35
2022-08-04T14:46:23.703Z,48.60
2022-08-04T14:49:10.937Z,48.68
2022-08-04T14:51:46.906Z,48.76
2022-08-04T14:54:18.774Z,48.98
2022-08-04T14:56:59.031Z,49.30
2022-08-04T14:59:40.202Z,49.82
2022-08-04T15:02:15.158Z,49.34
2022-08-04T15:04:46.135Z,47.93
2022-08-04T15:07:16.864Z,46.92
2022-08-04T15:09:45.764Z,46.05
2022-08-04T15:12:44.557Z,45.24
2022-08-04T15:15:35.911Z,44.73
2022-08-04T15:18:10.868Z,45.67
2022-08-04T15:20:42.367Z,46.93
2022-08-04T15:23:11.163Z,48.11
2022-08-04T15:25:48.245Z,49.28
2022-08-04T15:28:20.339Z,50.18
2022-08-04T15:30:55.095Z,51.09
2022-08-04T15:33:33.556Z,51.61
2022-08-04T15:36:14.723Z,52.19
2022-08-04T15:39:12.573Z,52.93
2022-08-04T15:42:23.177Z,53.64
2022-08-04T15:44:51.785Z,54.32
2022-08-04T15:47:20.954Z,54.12
2022-08-04T15:50:12.478Z,52.20
2022-08-04T15:53:01.336Z,50.24
2022-08-04T15:55:43.962Z,48.83
2022-08-04T15:58:15.177Z,47.94
2022-08-04T16:00:49.677Z,47.27
2022-08-04T16:03:55.413Z,47.41
2022-08-04T16:06:22.603Z,48.73
2022-08-04T16:08:52.630Z,49.90
2022-08-04T16:11:31.351Z,51.01
2022-08-04T16:14:03.751Z,51.95
2022-08-04T16:16:50.203Z,52.73
2022-08-04T16:19:55.102Z,53.44
2022-08-04T16:22:40.705Z,54.15
2022-08-04T16:25:10.138Z,54.68
2022-08-04T16:27:42.898Z,55.03
2022-08-04T16:30:15.103Z,55.62
2022-08-04T16:32:48.867Z,56.08
2022-08-04T16:35:28.943Z,56.38
2022-08-04T16:38:15.894Z,56.58
2022-08-04T16:40:44.908Z,56.17
2022-08-04T16:43:16.203Z,53.78
2022-08-04T16:46:04.807Z,51.50
2022-08-04T16:48:36.528Z,49.51
2022-08-04T16:51:13.256Z,48.17
2022-08-04T16:53:53.803Z,47.10
2022-08-04T16:56:35.532Z,46.98
2022-08-04T16:59:12.895Z,47.89
2022-08-04T17:01:51.116Z,48.90
2022-08-04T17:04:31.505Z,49.81
2022-08-04T17:07:03.456Z,50.64
2022-08-04T17:09:33.401Z,51.21
2022-08-04T17:12:02.877Z,51.54
2022-08-04T17:14:31.689Z,51.82
2022-08-04T17:17:02.559Z,52.18
2022-08-04T17:19:31.067Z,52.35
2022-08-04T17:22:10.096Z,52.46
2022-08-04T17:24:41.095Z,52.41
2022-08-04T17:28:09.406Z,52.28
2022-08-04T17:29:59.865Z,52.08
2022-08-04T17:32:28.528Z,51.87
2022-08-04T17:35:02.145Z,51.74
2022-08-04T17:37:41.052Z,51.44
2022-08-04T17:44:00.947Z,46.16
2022-08-04T17:46:28.821Z,43.84
2022-08-04T17:49:16.535Z,41.95
2022-08-04T17:52:05.355Z,40.72
2022-08-04T17:54:40.676Z,40.46
2022-08-04T17:57:23.355Z,40.28
2022-08-04T17:59:56.376Z,40.25
2022-08-04T18:02:34.398Z,40.25
2022-08-04T18:05:11.404Z,40.08
2022-08-04T18:08:39.250Z,39.58
2022-08-04T18:10:52.020Z,38.71
2022-08-04T18:13:27.443Z,37.89
2022-08-04T18:16:14.372Z,37.22
2022-08-04T18:19:12.432Z,36.54
2022-08-04T18:21:46.142Z,35.90
2022-08-04T18:24:36.113Z,35.36
2022-08-04T18:27:24.080Z,34.83
2022-08-04T18:30:32.432Z,34.38
2022-08-04T18:33:24.731Z,33.91
2022-08-04T18:36:32.795Z,33.45
2022-08-04T18:38:25.223Z,33.03
2022-08-04T18:40:54.732Z,32.68
2022-08-04T18:43:27.962Z,32.15
2022-08-04T18:45:59.727Z,31.25
2022-08-04T18:48:35.919Z,30.61
2022-08-04T18:51:22.712Z,30.11
2022-08-04T18:53:59.050Z,29.66
2022-08-04T18:56:31.899Z,29.29
2022-08-04T18:59:03.713Z,28.96
2022-08-04T19:02:12.738Z,28.68
2022-08-04T19:04:36.524Z,28.52
2022-08-04T19:07:23.482Z,28.36
2022-08-04T19:09:57.837Z,28.25
2022-08-04T19:12:28.782Z,28.16
2022-08-04T19:15:10.589Z,28.07
2022-08-04T19:17:55.142Z,27.97
2022-08-04T19:20:28.357Z,27.87
2022-08-04T19:24:29.899Z,27.77
2022-08-04T19:26:01.136Z,27.65
2022-08-04T19:28:36.544Z,27.55
2022-08-04T19:31:08.977Z,27.45
2022-08-04T19:33:58.066Z,27.35
2022-08-04T19:36:31.073Z,27.25
2022-08-04T19:39:09.172Z,27.14
2022-08-04T19:42:05.769Z,27.03
2022-08-04T19:44:31.492Z,26.92
2022-08-04T19:47:00.741Z,26.83
2022-08-04T19:50:05.282Z,26.73
2022-08-04T19:52:34.098Z,26.63
2022-08-04T19:55:10.115Z,26.53
2022-08-04T19:57:46.570Z,26.44
2022-08-04T20:00:33.319Z,26.34
2022-08-04T20:03:03.711Z,26.24
2022-08-04T20:05:53.235Z,26.15
2022-08-04T20:08:29.708Z,26.04
2022-08-04T20:11:00.235Z,25.96
2022-08-04T20:13:37.300Z,25.82
2022-08-04T20:16:20.248Z,25.65
2022-08-04T20:19:00.950Z,25.57
2022-08-04T20:21:53.580Z,25.51
2022-08-04T20:24:37.844Z,25.42
2022-08-04T20:27:15.344Z,25.31
2022-08-04T20:29:49.220Z,25.21
2022-08-04T20:32:28.007Z,25.15
2022-08-04T20:34:58.130Z,25.08
2022-08-04T20:37:56.896Z,25.03
2022-08-04T20:40:16.891Z,24.97
2022-08-04T20:42:48.204Z,24.92
2022-08-04T20:45:18.226Z,24.86
2022-08-04T20:47:53.294Z,24.82
2022-08-04T20:50:29.856Z,24.74
2022-08-04T20:52:59.393Z,24.69
2022-08-04T20:55:29.536Z,24.64
2022-08-04T20:58:02.987Z,24.59
2022-08-04T21:00:32.580Z,24.53
2022-08-04T21:03:01.380Z,24.48
2022-08-04T21:05:31.658Z,24.43
2022-08-04T21:08:00.445Z,24.39
2022-08-04T21:10:31.065Z,24.34
2022-08-04T21:12:59.684Z,24.29
2022-08-04T21:15:58.686Z,24.24
2022-08-04T21:18:17.140Z,24.18
2022-08-04T21:20:48.235Z,24.12
2022-08-04T21:23:17.139Z,24.07
2022-08-04T21:25:51.012Z,24.02
2022-08-04T21:28:20.204Z,23.97
2022-08-04T21:30:53.916Z,23.92
2022-08-04T21:39:04.307Z,23.80
2022-08-04T21:42:19.731Z,23.75
2022-08-04T21:44:29.677Z,23.71
2022-08-04T21:46:58.224Z,23.67
2022-08-04T21:49:26.710Z,23.64
2022-08-04T21:51:58.409Z,23.61
2022-08-04T21:54:29.477Z,23.57
2022-08-04T21:56:58.014Z,23.52
2022-08-04T21:59:30.523Z,23.47
2022-08-04T22:02:01.772Z,23.43
2022-08-04T22:04:31.082Z,23.39
2022-08-04T22:07:03.310Z,23.35
2022-08-04T22:09:38.717Z,23.30
2022-08-04T22:12:11.682Z,23.25
2022-08-04T22:14:40.726Z,23.20
2022-08-04T22:17:20.602Z,23.20
2022-08-04T22:19:55.840Z,23.25
2022-08-04T22:22:29.533Z,23.32
2022-08-04T22:25:12.318Z,23.36
2022-08-04T22:28:02.756Z,23.38
2022-08-04T22:30:36.977Z,23.30
2022-08-04T22:33:08.892Z,23.23
2022-08-04T22:35:49.091Z,23.18
2022-08-04T22:38:28.032Z,23.12
2022-08-04T22:41:15.844Z,23.05
2022-08-04T22:43:55.049Z,23.01
2022-08-04T22:46:26.764Z,22.96
2022-08-04T22:48:56.792Z,22.92
2022-08-04T22:51:27.023Z,22.88
2022-08-04T22:53:55.909Z,22.83
2022-08-04T22:56:38.282Z,22.78
2022-08-04T22:59:10.001Z,22.74
2022-08-04T23:02:01.152Z,22.71
2022-08-04T23:04:31.007Z,22.69
2022-08-04T23:07:01.311Z,22.65
2022-08-04T23:09:49.043Z,22.62
2022-08-04T23:12:25.887Z,22.61
2022-08-04T23:14:58.158Z,22.60
2022-08-04T23:17:28.711Z,22.58
2022-08-04T23:19:59.674Z,22.55
2022-08-04T23:22:40.974Z,22.51
2022-08-04T23:25:15.890Z,22.48
2022-08-04T23:27:50.938Z,22.44
2022-08-04T23:30:29.900Z,22.41
2022-08-04T23:32:59.216Z,22.37
2022-08-04T23:35:28.044Z,22.34
2022-08-04T23:37:59.922Z,22.31
2022-08-04T23:40:49.988Z,22.27
2022-08-04T23:43:19.756Z,22.24
2022-08-04T23:46:06.908Z,22.21
2022-08-04T23:48:38.845Z,22.19
2022-08-04T23:51:14.370Z,22.13
2022-08-04T23:54:02.464Z,22.09
2022-08-04T23:56:34.660Z,22.03
2022-08-04T23:59:04.621Z,21.98
