createdAt,value
2019-05-10T00:00:40.270Z,0.0000
2019-05-10T00:01:43.307Z,0.0000
2019-05-10T00:02:46.346Z,0.0000
2019-05-10T00:03:49.287Z,0.0000
2019-05-10T00:04:52.337Z,0.0000
2019-05-10T00:05:55.295Z,0.0000
2019-05-10T00:06:58.318Z,0.0000
2019-05-10T00:08:01.281Z,0.0000
2019-05-10T00:09:04.290Z,0.0000
2019-05-10T00:10:07.299Z,0.0000
2019-05-10T00:11:10.318Z,0.0000
2019-05-10T00:12:13.292Z,0.0000
2019-05-10T00:13:16.317Z,0.0000
2019-05-10T00:14:19.298Z,0.0000
2019-05-10T00:15:21.297Z,0.0000
2019-05-10T00:16:24.332Z,0.0000
2019-05-10T00:17:27.273Z,0.0000
2019-05-10T00:18:30.367Z,0.0000
2019-05-10T00:19:33.298Z,0.0000
2019-05-10T00:20:36.300Z,0.0000
2019-05-10T00:21:39.286Z,0.0000
2019-05-10T00:22:42.305Z,0.0000
2019-05-10T00:23:45.304Z,0.0000
2019-05-10T00:25:02.256Z,0.0000
2019-05-10T00:25:56.297Z,0.0000
2019-05-10T00:26:59.305Z,0.0000
2019-05-10T00:28:02.314Z,0.0000
2019-05-10T00:29:05.289Z,0.0000
2019-05-10T00:30:08.296Z,0.0000
2019-05-10T00:31:11.265Z,0.0000
2019-05-10T00:32:14.301Z,0.0000
2019-05-10T00:33:17.291Z,0.0000
2019-05-10T00:34:20.304Z,0.0000
2019-05-10T00:35:23.315Z,0.0000
2019-05-10T00:36:26.293Z,0.0000
2019-05-10T00:37:29.318Z,0.0000
2019-05-10T00:38:32.302Z,0.0000
2019-05-10T00:39:35.325Z,0.0000
2019-05-10T00:40:38.304Z,0.0000
2019-05-10T00:41:40.272Z,0.0000
2019-05-10T00:42:43.252Z,0.0000
2019-05-10T00:43:46.300Z,0.0000
2019-05-10T00:44:49.298Z,0.0000
2019-05-10T00:45:52.293Z,0.0000
2019-05-10T00:46:55.298Z,0.0000
2019-05-10T00:47:58.287Z,0.0000
2019-05-10T00:49:01.300Z,0.0000
2019-05-10T00:50:04.304Z,0.0000
2019-05-10T00:51:07.331Z,0.0000
2019-05-10T00:52:10.288Z,0.0000
2019-05-10T00:53:13.298Z,0.0000
2019-05-10T00:54:16.307Z,0.0000
2019-05-10T00:55:19.621Z,0.0000
2019-05-10T00:56:21.329Z,0.0000
2019-05-10T00:57:24.294Z,0.0000
2019-05-10T00:58:27.312Z,0.0000
2019-05-10T00:59:30.290Z,0.0000
2019-05-10T01:00:33.269Z,0.0000
2019-05-10T01:01:36.287Z,0.0000
2019-05-10T01:02:39.280Z,0.0000
2019-05-10T01:03:42.265Z,0.0000
2019-05-10T01:04:44.342Z,0.0000
2019-05-10T01:05:47.291Z,0.0000
2019-05-10T01:06:51.443Z,0.0000
2019-05-10T01:07:54.301Z,0.0000
2019-05-10T01:08:57.250Z,0.0000
2019-05-10T01:10:00.325Z,0.0000
2019-05-10T01:11:03.295Z,0.0000
2019-05-10T01:12:06.307Z,0.0000
2019-05-10T01:13:09.282Z,0.0000
2019-05-10T01:14:12.295Z,0.0000
2019-05-10T01:15:15.354Z,0.0000
2019-05-10T01:16:18.307Z,0.0000
2019-05-10T01:17:21.310Z,0.0000
2019-05-10T01:18:24.263Z,0.0000
2019-05-10T01:19:27.292Z,0.0000
2019-05-10T01:20:30.301Z,0.0000
2019-05-10T01:21:32.297Z,0.0000
2019-05-10T01:22:35.281Z,0.0000
2019-05-10T01:23:37.263Z,0.0000
2019-05-10T01:24:40.308Z,0.0000
2019-05-10T01:25:44.376Z,0.0000
2019-05-10T01:26:47.325Z,0.0000
2019-05-10T01:27:50.257Z,0.0000
2019-05-10T01:28:53.294Z,0.0000
2019-05-10T01:29:56.292Z,0.0000
2019-05-10T01:30:59.359Z,0.0000
2019-05-10T01:32:02.290Z,0.0000
2019-05-10T01:33:05.287Z,0.0000
2019-05-10T01:34:08.306Z,0.0000
2019-05-10T01:35:11.304Z,0.0000
2019-05-10T01:36:14.337Z,0.0000
2019-05-10T01:37:17.291Z,0.0000
2019-05-10T01:38:20.301Z,0.0000
2019-05-10T01:39:23.279Z,0.0000
2019-05-10T01:40:26.292Z,0.0000
2019-05-10T01:41:29.303Z,0.0000
2019-05-10T01:42:32.280Z,0.0000
2019-05-10T01:43:35.309Z,0.0000
2019-05-10T01:44:38.290Z,0.0000
2019-05-10T01:45:40.295Z,0.0000
2019-05-10T01:46:43.329Z,0.0000
2019-05-10T01:47:46.297Z,0.0000
2019-05-10T01:48:49.269Z,0.0000
2019-05-10T01:49:52.392Z,0.0000
2019-05-10T01:50:55.285Z,0.0000
2019-05-10T01:51:58.299Z,0.0000
2019-05-10T01:53:01.282Z,0.0000
2019-05-10T01:54:04.259Z,0.0000
2019-05-10T01:55:07.298Z,0.0000
2019-05-10T01:56:10.300Z,0.0000
2019-05-10T01:57:13.355Z,0.0000
2019-05-10T01:58:16.318Z,0.0000
2019-05-10T01:59:19.289Z,0.0000
2019-05-10T02:00:22.284Z,0.0000
2019-05-10T02:01:25.283Z,0.0000
2019-05-10T02:02:28.338Z,0.0000
2019-05-10T02:03:31.259Z,0.0000
2019-05-10T02:04:34.302Z,0.0000
2019-05-10T02:05:37.277Z,0.0000
2019-05-10T02:06:40.309Z,0.0000
2019-05-10T02:07:43.382Z,0.0000
2019-05-10T02:08:46.319Z,0.0000
2019-05-10T02:09:49.320Z,0.0000
2019-05-10T02:10:52.303Z,0.0000
2019-05-10T02:11:55.311Z,0.0000
2019-05-10T02:12:58.329Z,0.0000
2019-05-10T02:14:01.316Z,0.0000
2019-05-10T02:15:04.268Z,0.0000
2019-05-10T02:16:07.289Z,0.0000
2019-05-10T02:17:10.279Z,0.0000
2019-05-10T02:18:13.349Z,0.0000
2019-05-10T02:19:16.288Z,0.0000
2019-05-10T02:20:19.343Z,0.0000
2019-05-10T02:21:22.318Z,0.0000
2019-05-10T02:22:25.290Z,0.0000
2019-05-10T02:23:28.352Z,0.0000
2019-05-10T02:24:31.286Z,0.0000
2019-05-10T02:25:34.322Z,0.0000
2019-05-10T02:26:36.305Z,0.0000
2019-05-10T02:27:39.306Z,0.0000
2019-05-10T02:28:42.320Z,0.0000
2019-05-10T02:29:45.342Z,0.0000
2019-05-10T02:30:48.292Z,0.0000
2019-05-10T02:31:51.286Z,0.0000
2019-05-10T02:32:54.342Z,0.0000
2019-05-10T02:33:57.322Z,0.0000
2019-05-10T02:35:00.373Z,0.0000
2019-05-10T02:36:03.322Z,0.0000
2019-05-10T02:37:06.326Z,0.0000
2019-05-10T02:38:08.288Z,0.0000
2019-05-10T02:39:11.393Z,0.0000
2019-05-10T02:40:14.303Z,0.0000
2019-05-10T02:41:17.306Z,0.0000
2019-05-10T02:42:20.332Z,0.0000
2019-05-10T02:43:23.290Z,0.0000
2019-05-10T02:44:26.357Z,0.0000
2019-05-10T02:45:29.331Z,0.0000
2019-05-10T02:46:32.318Z,0.0000
2019-05-10T02:47:35.297Z,0.0000
2019-05-10T02:48:38.346Z,0.0000
2019-05-10T02:49:41.296Z,0.0000
2019-05-10T02:50:44.282Z,0.0000
2019-05-10T02:51:47.317Z,0.0000
2019-05-10T02:52:50.287Z,0.0000
2019-05-10T02:53:53.321Z,0.0000
2019-05-10T02:54:56.314Z,0.0000
2019-05-10T02:55:59.319Z,0.0000
2019-05-10T02:57:02.318Z,0.0000
2019-05-10T02:58:05.314Z,0.0000
2019-05-10T02:59:08.321Z,0.0000
2019-05-10T03:00:11.316Z,0.0000
2019-05-10T03:01:14.318Z,0.0000
2019-05-10T03:02:17.343Z,0.0000
2019-05-10T03:03:20.301Z,0.0000
2019-05-10T03:04:23.337Z,0.0000
2019-05-10T03:05:26.341Z,0.0000
2019-05-10T03:06:29.282Z,0.0000
2019-05-10T03:07:32.353Z,0.0000
2019-05-10T03:08:35.289Z,0.0000
2019-05-10T03:09:38.333Z,0.0000
2019-05-10T03:10:41.306Z,0.0000
2019-05-10T03:11:44.277Z,0.0000
2019-05-10T03:12:47.322Z,0.0000
2019-05-10T03:13:50.394Z,0.0000
2019-05-10T03:14:52.283Z,0.0000
2019-05-10T03:15:55.315Z,0.0000
2019-05-10T03:16:58.327Z,0.0000
2019-05-10T03:18:01.296Z,0.0000
2019-05-10T03:19:04.318Z,0.0000
2019-05-10T03:20:07.287Z,0.0000
2019-05-10T03:21:10.337Z,1.0000
2019-05-10T03:22:13.343Z,1.0000
2019-05-10T03:23:16.277Z,1.0000
2019-05-10T03:24:19.316Z,0.0000
2019-05-10T03:25:22.295Z,1.0000
2019-05-10T03:26:25.318Z,1.0000
2019-05-10T03:27:28.284Z,1.0000
2019-05-10T03:28:31.287Z,2.0000
2019-05-10T03:29:34.284Z,1.0000
2019-05-10T03:30:37.320Z,2.0000
2019-05-10T03:31:40.321Z,2.0000
2019-05-10T03:32:43.326Z,2.0000
2019-05-10T03:33:55.009Z,3.0000
2019-05-10T03:34:54.300Z,4.0000
2019-05-10T03:35:57.369Z,4.0000
2019-05-10T03:37:00.282Z,5.0000
2019-05-10T03:38:03.292Z,6.0000
2019-05-10T03:39:06.312Z,6.0000
2019-05-10T03:40:09.325Z,7.0000
2019-05-10T03:41:12.320Z,8.0000
2019-05-10T03:42:15.265Z,10.0000
2019-05-10T03:43:18.305Z,12.0000
2019-05-10T03:44:21.277Z,14.0000
2019-05-10T03:45:24.376Z,15.0000
2019-05-10T03:46:27.307Z,18.0000
2019-05-10T03:47:30.302Z,22.0000
2019-05-10T03:48:33.268Z,31.0000
2019-05-10T03:49:36.314Z,40.0000
2019-05-10T03:50:39.319Z,46.0000
2019-05-10T03:51:42.333Z,50.0000
2019-05-10T03:52:44.308Z,57.0000
2019-05-10T03:53:47.290Z,65.0000
2019-05-10T03:54:50.310Z,80.0000
2019-05-10T03:55:53.416Z,95.0000
2019-05-10T03:57:11.871Z,106.0000
2019-05-10T03:58:04.303Z,114.0000
2019-05-10T03:59:07.315Z,119.0000
2019-05-10T04:00:10.294Z,122.0000
2019-05-10T04:01:13.300Z,130.0000
2019-05-10T04:02:16.339Z,147.0000
2019-05-10T04:03:19.284Z,172.0000
2019-05-10T04:04:24.325Z,192.0000
2019-05-10T04:05:27.303Z,202.0000
2019-05-10T04:06:30.330Z,200.0000
2019-05-10T04:07:33.294Z,192.0000
2019-05-10T04:08:36.318Z,200.0000
2019-05-10T04:09:39.269Z,211.0000
2019-05-10T04:10:42.320Z,208.0000
2019-05-10T04:11:45.328Z,201.0000
2019-05-10T04:12:48.303Z,191.0000
2019-05-10T04:13:51.312Z,184.0000
2019-05-10T04:14:54.281Z,202.0000
2019-05-10T04:15:57.294Z,236.0000
2019-05-10T04:17:01.326Z,259.0000
2019-05-10T04:18:03.351Z,276.0000
2019-05-10T04:19:06.287Z,300.0000
2019-05-10T04:20:08.312Z,313.0000
2019-05-10T04:21:10.501Z,296.0000
2019-05-10T04:22:13.294Z,272.0000
2019-05-10T04:23:16.374Z,267.0000
2019-05-10T04:24:19.297Z,295.0000
2019-05-10T04:25:22.317Z,332.0000
2019-05-10T04:26:25.339Z,387.0000
2019-05-10T04:27:32.099Z,437.0000
2019-05-10T04:28:36.327Z,478.0000
2019-05-10T04:29:39.317Z,506.0000
2019-05-10T04:30:42.275Z,536.0000
2019-05-10T04:31:44.289Z,630.0000
2019-05-10T04:32:46.456Z,787.0000
2019-05-10T04:33:49.290Z,856.0000
2019-05-10T04:34:52.318Z,865.0000
2019-05-10T04:35:55.288Z,892.0000
2019-05-10T04:36:58.290Z,940.0000
2019-05-10T04:38:00.290Z,1011.0000
2019-05-10T04:39:03.333Z,1066.0000
2019-05-10T04:40:06.300Z,1084.0000
2019-05-10T04:41:09.301Z,997.0000
2019-05-10T04:42:12.313Z,859.0000
2019-05-10T04:43:14.295Z,770.0000
2019-05-10T04:44:17.313Z,794.0000
2019-05-10T04:45:20.276Z,925.0000
2019-05-10T04:46:23.319Z,1107.0000
2019-05-10T04:47:26.303Z,1250.0000
2019-05-10T04:48:29.321Z,1335.0000
2019-05-10T04:49:32.341Z,1321.0000
2019-05-10T04:50:35.331Z,1282.0000
2019-05-10T04:51:38.358Z,1239.0000
2019-05-10T04:52:40.322Z,1312.0000
2019-05-10T04:53:43.338Z,1430.0000
2019-05-10T04:54:45.309Z,1441.0000
2019-05-10T04:55:48.328Z,1459.0000
2019-05-10T04:56:50.334Z,1411.0000
2019-05-10T04:57:53.313Z,1454.0000
2019-05-10T04:58:55.317Z,1603.0000
2019-05-10T04:59:58.295Z,1639.0000
2019-05-10T05:01:01.349Z,1551.0000
2019-05-10T05:02:04.303Z,1507.0000
2019-05-10T05:03:07.320Z,1485.0000
2019-05-10T05:04:10.295Z,1455.0000
2019-05-10T05:05:13.392Z,1472.0000
2019-05-10T05:06:16.296Z,1442.0000
2019-05-10T05:07:19.288Z,1564.0000
2019-05-10T05:08:22.339Z,1713.0000
2019-05-10T05:09:25.280Z,1859.0000
2019-05-10T05:10:28.361Z,2200.0000
2019-05-10T05:11:31.289Z,2644.0000
2019-05-10T05:12:34.319Z,2819.0000
2019-05-10T05:13:37.292Z,2309.0000
2019-05-10T05:14:40.340Z,1701.0000
2019-05-10T05:15:43.321Z,1425.0000
2019-05-10T05:16:46.337Z,1415.0000
2019-05-10T05:17:49.292Z,1435.0000
2019-05-10T05:18:52.291Z,1490.0000
2019-05-10T05:19:55.334Z,1490.0000
2019-05-10T05:20:58.328Z,1471.0000
2019-05-10T05:22:01.325Z,1524.0000
2019-05-10T05:23:04.291Z,1545.0000
2019-05-10T05:24:07.325Z,1466.0000
2019-05-10T05:25:10.282Z,1512.0000
2019-05-10T05:26:13.364Z,1435.0000
2019-05-10T05:27:16.394Z,1187.0000
2019-05-10T05:28:23.178Z,1068.0000
2019-05-10T05:29:27.319Z,1138.0000
2019-05-10T05:30:30.311Z,1188.0000
2019-05-10T05:31:33.344Z,1185.0000
2019-05-10T05:32:38.510Z,1275.0000
2019-05-10T05:33:44.332Z,1610.0000
2019-05-10T05:34:47.294Z,1822.0000
2019-05-10T05:35:50.294Z,1943.0000
2019-05-10T05:36:53.333Z,2207.0000
2019-05-10T05:37:56.280Z,2227.0000
2019-05-10T05:38:59.304Z,3131.0000
2019-05-10T05:40:02.333Z,4230.0000
2019-05-10T05:41:05.310Z,3639.0000
2019-05-10T05:42:08.352Z,3271.0000
2019-05-10T05:43:11.314Z,3640.0000
2019-05-10T05:44:14.322Z,4868.0000
2019-05-10T05:45:17.335Z,5886.0000
2019-05-10T05:46:20.276Z,6398.0000
2019-05-10T05:47:23.402Z,6237.0000
2019-05-10T05:48:39.590Z,5558.0000
2019-05-10T05:49:34.302Z,5241.0000
2019-05-10T05:50:37.284Z,5166.0000
2019-05-10T05:51:40.297Z,5036.0000
2019-05-10T05:52:43.368Z,4508.0000
2019-05-10T05:53:46.319Z,4222.0000
2019-05-10T05:54:52.950Z,3666.0000
2019-05-10T05:55:57.274Z,3973.0000
2019-05-10T05:57:00.347Z,4316.0000
2019-05-10T05:58:04.849Z,4588.0000
2019-05-10T05:59:09.076Z,4572.0000
2019-05-10T06:00:12.311Z,4444.0000
2019-05-10T06:01:24.830Z,4387.0000
2019-05-10T06:02:23.306Z,3711.0000
2019-05-10T06:03:29.206Z,3878.0000
2019-05-10T06:04:33.296Z,4080.0000
2019-05-10T06:05:37.264Z,4411.0000
2019-05-10T06:06:40.362Z,4193.0000
2019-05-10T06:07:43.329Z,4046.0000
2019-05-10T06:08:46.385Z,4187.0000
2019-05-10T06:09:49.326Z,3914.0000
2019-05-10T06:10:57.685Z,4025.0000
2019-05-10T06:12:00.306Z,4215.0000
2019-05-10T06:13:03.352Z,4018.0000
2019-05-10T06:14:10.497Z,4363.0000
2019-05-10T06:15:14.295Z,5119.0000
2019-05-10T06:16:17.306Z,6047.0000
2019-05-10T06:17:23.793Z,5930.0000
2019-05-10T06:18:28.353Z,5559.0000
2019-05-10T06:19:31.294Z,4804.0000
2019-05-10T06:20:38.243Z,3990.0000
2019-05-10T06:21:42.330Z,4711.0000
2019-05-10T06:23:04.990Z,5404.0000
2019-05-10T06:23:53.328Z,6003.0000
2019-05-10T06:24:56.301Z,7120.0000
2019-05-10T06:25:59.347Z,7706.0000
2019-05-10T06:27:03.396Z,9419.0000
2019-05-10T06:28:25.352Z,11666.0000
2019-05-10T06:29:19.672Z,11783.0000
2019-05-10T06:30:23.612Z,9940.0000
2019-05-10T06:31:27.279Z,9284.0000
2019-05-10T06:32:30.299Z,8846.0000
2019-05-10T06:33:32.316Z,8163.0000
2019-05-10T06:34:38.830Z,7788.0000
2019-05-10T06:35:43.330Z,7695.0000
2019-05-10T06:36:46.349Z,7612.0000
2019-05-10T06:37:49.317Z,7577.0000
2019-05-10T06:38:52.366Z,9233.0000
2019-05-10T06:39:55.281Z,10390.0000
2019-05-10T06:40:58.303Z,10486.0000
2019-05-10T06:42:01.326Z,8937.0000
2019-05-10T06:43:06.927Z,7604.0000
2019-05-10T06:44:12.354Z,7371.0000
2019-05-10T06:45:16.340Z,7402.0000
2019-05-10T06:46:23.645Z,7641.0000
2019-05-10T06:47:27.330Z,9010.0000
2019-05-10T06:48:33.642Z,10685.0000
2019-05-10T06:49:41.014Z,11608.0000
2019-05-10T06:50:45.347Z,11363.0000
2019-05-10T06:51:49.197Z,11431.0000
2019-05-10T06:52:54.303Z,12102.0000
2019-05-10T06:53:57.304Z,12130.0000
2019-05-10T06:55:00.296Z,10220.0000
2019-05-10T06:56:03.389Z,9208.0000
2019-05-10T06:57:11.069Z,9108.0000
2019-05-10T06:58:14.370Z,8919.0000
2019-05-10T06:59:19.471Z,9020.0000
2019-05-10T07:00:25.374Z,10302.0000
2019-05-10T07:01:28.298Z,11342.0000
2019-05-10T07:02:32.483Z,10989.0000
2019-05-10T07:03:36.303Z,11038.0000
2019-05-10T07:04:41.069Z,10698.0000
2019-05-10T07:05:44.300Z,8955.0000
2019-05-10T07:06:47.284Z,8155.0000
2019-05-10T07:07:50.293Z,8181.0000
2019-05-10T07:08:58.086Z,8148.0000
2019-05-10T07:10:12.356Z,8109.0000
2019-05-10T07:11:09.383Z,9905.0000
2019-05-10T07:12:15.195Z,11837.0000
2019-05-10T07:13:20.305Z,11973.0000
2019-05-10T07:14:25.366Z,12131.0000
2019-05-10T07:15:30.307Z,10427.0000
2019-05-10T07:16:33.299Z,8435.0000
2019-05-10T07:17:43.655Z,6630.0000
2019-05-10T07:18:45.334Z,6114.0000
2019-05-10T07:19:53.876Z,5529.0000
2019-05-10T07:21:00.984Z,4666.0000
2019-05-10T07:22:04.342Z,4383.0000
2019-05-10T07:23:07.930Z,3953.0000
2019-05-10T07:24:11.310Z,4023.0000
2019-05-10T07:25:14.305Z,4033.0000
2019-05-10T07:26:23.504Z,4440.0000
2019-05-10T07:27:25.330Z,4863.0000
2019-05-10T07:28:28.320Z,5123.0000
2019-05-10T07:29:41.890Z,6067.0000
2019-05-10T07:30:41.400Z,6177.0000
2019-05-10T07:31:45.350Z,5559.0000
2019-05-10T07:32:48.329Z,4786.0000
2019-05-10T07:33:51.316Z,5009.0000
2019-05-10T07:34:58.942Z,5083.0000
2019-05-10T07:36:02.374Z,5597.0000
2019-05-10T07:37:05.295Z,6203.0000
2019-05-10T07:38:08.324Z,8054.0000
2019-05-10T07:39:11.300Z,9773.0000
2019-05-10T07:40:14.307Z,10970.0000
2019-05-10T07:41:19.738Z,11869.0000
2019-05-10T07:42:25.298Z,11403.0000
2019-05-10T07:43:28.993Z,11618.0000
2019-05-10T07:44:32.293Z,12863.0000
2019-05-10T07:45:35.326Z,16447.0000
2019-05-10T07:46:39.931Z,17704.0000
2019-05-10T07:47:46.345Z,16570.0000
2019-05-10T07:48:53.457Z,16164.0000
2019-05-10T07:49:57.328Z,16201.0000
2019-05-10T07:51:00.327Z,14342.0000
2019-05-10T07:52:04.455Z,16246.0000
2019-05-10T07:53:08.294Z,15662.0000
2019-05-10T07:54:11.349Z,18424.0000
2019-05-10T07:55:18.602Z,22672.0000
2019-05-10T07:56:22.353Z,23800.0000
2019-05-10T07:57:27.070Z,21832.0000
2019-05-10T07:58:30.304Z,18824.0000
2019-05-10T07:59:49.525Z,16445.0000
2019-05-10T08:00:44.503Z,16521.0000
2019-05-10T08:01:49.499Z,20568.0000
2019-05-10T08:03:00.796Z,22728.0000
2019-05-10T08:04:00.307Z,23448.0000
2019-05-10T08:05:04.921Z,23656.0000
2019-05-10T08:06:11.364Z,23160.0000
2019-05-10T08:07:14.313Z,22952.0000
2019-05-10T08:08:19.185Z,24160.0000
2019-05-10T08:09:21.283Z,25168.0000
2019-05-10T08:10:24.330Z,25208.0000
2019-05-10T08:11:28.549Z,27376.0000
2019-05-10T08:12:35.176Z,30008.0000
2019-05-10T08:13:40.328Z,29872.0000
2019-05-10T08:14:44.369Z,28136.0000
2019-05-10T08:15:51.348Z,23568.0000
2019-05-10T08:16:58.608Z,17272.0000
2019-05-10T08:18:02.361Z,18408.0000
2019-05-10T08:19:05.330Z,15976.0000
2019-05-10T08:20:09.043Z,15347.0000
2019-05-10T08:21:23.945Z,19120.0000
2019-05-10T08:22:24.340Z,19464.0000
2019-05-10T08:23:28.131Z,23176.0000
2019-05-10T08:24:32.729Z,24328.0000
2019-05-10T08:25:44.308Z,22512.0000
2019-05-10T08:26:46.323Z,17153.0000
2019-05-10T08:27:55.046Z,20856.0000
2019-05-10T08:28:57.298Z,25688.0000
2019-05-10T08:31:08.357Z,20344.0000
2019-05-10T08:32:12.738Z,21256.0000
2019-05-10T08:33:16.400Z,22888.0000
2019-05-10T08:34:19.360Z,23832.0000
2019-05-10T08:35:22.315Z,24312.0000
2019-05-10T08:36:25.318Z,22432.0000
2019-05-10T08:37:35.908Z,19352.0000
2019-05-10T08:38:39.568Z,17915.0000
2019-05-10T08:39:49.070Z,20536.0000
2019-05-10T08:40:52.934Z,21504.0000
2019-05-10T08:42:04.973Z,23104.0000
2019-05-10T08:43:08.440Z,23192.0000
2019-05-10T08:44:19.446Z,26952.0000
2019-05-10T08:45:22.680Z,30864.0000
2019-05-10T08:46:34.919Z,33200.0000
2019-05-10T08:47:34.291Z,32376.0000
2019-05-10T08:48:38.146Z,31968.0000
2019-05-10T08:49:57.081Z,30120.0000
2019-05-10T08:50:57.021Z,31832.0000
2019-05-10T08:52:02.470Z,30224.0000
2019-05-10T08:53:11.123Z,30376.0000
2019-05-10T08:54:14.303Z,29536.0000
2019-05-10T08:55:17.323Z,28720.0000
2019-05-10T08:56:23.458Z,28368.0000
2019-05-10T08:57:27.306Z,28592.0000
2019-05-10T08:58:36.759Z,24632.0000
2019-05-10T08:59:38.356Z,19080.0000
2019-05-10T09:00:54.169Z,16133.0000
2019-05-10T09:01:50.992Z,14640.0000
2019-05-10T09:03:02.332Z,11764.0000
2019-05-10T09:04:06.878Z,18672.0000
2019-05-10T09:05:13.301Z,21048.0000
2019-05-10T09:06:17.109Z,19136.0000
2019-05-10T09:07:20.333Z,18392.0000
2019-05-10T09:08:27.283Z,18920.0000
2019-05-10T09:09:33.778Z,18552.0000
2019-05-10T09:10:39.290Z,18288.0000
2019-05-10T09:11:44.379Z,19168.0000
2019-05-10T09:12:54.203Z,18488.0000
2019-05-10T09:13:57.814Z,17203.0000
2019-05-10T09:15:08.352Z,15015.0000
2019-05-10T09:16:09.305Z,12196.0000
2019-05-10T09:17:14.888Z,8280.0000
2019-05-10T09:18:22.740Z,8145.0000
2019-05-10T09:19:36.025Z,10767.0000
2019-05-10T09:20:34.290Z,10498.0000
2019-05-10T09:21:40.902Z,13074.0000
2019-05-10T09:22:45.297Z,12368.0000
2019-05-10T09:23:52.844Z,11774.0000
2019-05-10T09:24:56.315Z,19312.0000
2019-05-10T09:26:03.728Z,20352.0000
2019-05-10T09:27:07.283Z,18272.0000
2019-05-10T09:28:14.945Z,21320.0000
2019-05-10T09:29:18.305Z,22984.0000
2019-05-10T09:30:22.007Z,26352.0000
2019-05-10T09:31:25.834Z,31760.0000
2019-05-10T09:32:30.642Z,33904.0000
2019-05-10T09:33:40.992Z,36032.0000
2019-05-10T09:34:44.319Z,43608.0000
2019-05-10T09:35:52.315Z,43752.0000
2019-05-10T09:36:55.326Z,41408.0000
2019-05-10T09:37:58.718Z,45072.0000
2019-05-10T09:39:03.442Z,40672.0000
2019-05-10T09:40:09.992Z,39456.0000
2019-05-10T09:41:14.321Z,41064.0000
2019-05-10T09:42:25.692Z,40856.0000
2019-05-10T09:43:25.314Z,42184.0000
2019-05-10T09:44:27.422Z,40864.0000
2019-05-10T09:45:32.477Z,65535.0000
2019-05-10T09:46:36.335Z,33336.0000
2019-05-10T09:47:39.339Z,30664.0000
2019-05-10T09:48:44.640Z,27944.0000
2019-05-10T09:49:54.123Z,24656.0000
2019-05-10T09:51:00.199Z,22664.0000
2019-05-10T09:52:12.377Z,21016.0000
2019-05-10T09:53:15.299Z,19504.0000
2019-05-10T09:54:23.222Z,24384.0000
2019-05-10T09:55:27.958Z,26336.0000
2019-05-10T09:56:33.039Z,27456.0000
2019-05-10T09:57:39.317Z,27664.0000
2019-05-10T09:58:42.303Z,29520.0000
2019-05-10T09:59:46.998Z,32128.0000
2019-05-10T10:00:50.334Z,36320.0000
2019-05-10T10:01:53.330Z,39536.0000
2019-05-10T10:03:00.941Z,34568.0000
2019-05-10T10:04:04.306Z,35992.0000
2019-05-10T10:05:07.575Z,32696.0000
2019-05-10T10:06:11.249Z,29224.0000
2019-05-10T10:07:14.322Z,30064.0000
2019-05-10T10:08:17.659Z,42312.0000
2019-05-10T10:09:24.658Z,48912.0000
2019-05-10T10:10:31.957Z,51936.0000
2019-05-10T10:11:35.306Z,50288.0000
2019-05-10T10:12:38.316Z,45248.0000
2019-05-10T10:13:44.008Z,50080.0000
2019-05-10T10:14:49.308Z,65535.0000
2019-05-10T10:15:52.656Z,65535.0000
2019-05-10T10:17:02.143Z,65535.0000
2019-05-10T10:18:04.282Z,46976.0000
2019-05-10T10:19:07.336Z,48816.0000
2019-05-10T10:20:10.343Z,47736.0000
2019-05-10T10:21:13.450Z,48664.0000
2019-05-10T10:22:21.341Z,50168.0000
2019-05-10T10:23:24.803Z,43568.0000
2019-05-10T10:24:31.357Z,34960.0000
2019-05-10T10:25:35.088Z,31984.0000
2019-05-10T10:26:42.285Z,31272.0000
2019-05-10T10:27:45.322Z,31792.0000
2019-05-10T10:28:49.565Z,32760.0000
2019-05-10T10:29:57.358Z,35576.0000
2019-05-10T10:31:05.252Z,38304.0000
2019-05-10T10:32:08.355Z,40416.0000
2019-05-10T10:33:16.032Z,51408.0000
2019-05-10T10:34:19.315Z,52856.0000
2019-05-10T10:35:26.837Z,40808.0000
2019-05-10T10:36:30.262Z,54400.0000
2019-05-10T10:37:33.309Z,65535.0000
2019-05-10T10:38:44.755Z,62240.0000
2019-05-10T10:39:44.346Z,65535.0000
2019-05-10T10:40:49.348Z,65535.0000
2019-05-10T10:41:52.337Z,65535.0000
2019-05-10T10:42:57.683Z,65535.0000
2019-05-10T10:44:01.330Z,65535.0000
2019-05-10T10:45:04.292Z,65535.0000
2019-05-10T10:46:11.864Z,65535.0000
2019-05-10T10:47:15.304Z,65535.0000
2019-05-10T10:48:18.335Z,65535.0000
2019-05-10T10:49:25.499Z,65535.0000
2019-05-10T10:50:29.329Z,65535.0000
2019-05-10T10:51:34.460Z,65535.0000
2019-05-10T10:52:38.323Z,46464.0000
2019-05-10T10:53:41.330Z,47480.0000
2019-05-10T10:54:44.295Z,65535.0000
2019-05-10T10:55:53.974Z,47224.0000
2019-05-10T10:56:59.262Z,38192.0000
2019-05-10T10:58:03.309Z,27120.0000
2019-05-10T10:59:07.538Z,22808.0000
2019-05-10T11:00:11.309Z,25888.0000
2019-05-10T11:01:21.486Z,30360.0000
2019-05-10T11:02:32.385Z,36400.0000
2019-05-10T11:03:30.945Z,32488.0000
2019-05-10T11:04:40.638Z,33536.0000
2019-05-10T11:05:43.350Z,52912.0000
2019-05-10T11:06:46.341Z,57200.0000
2019-05-10T11:07:51.185Z,58760.0000
2019-05-10T11:08:53.330Z,48880.0000
2019-05-10T11:10:13.270Z,49672.0000
2019-05-10T11:11:04.366Z,45040.0000
2019-05-10T11:12:07.307Z,43232.0000
2019-05-10T11:13:18.080Z,39096.0000
2019-05-10T11:14:20.507Z,36200.0000
2019-05-10T11:15:28.181Z,37976.0000
2019-05-10T11:16:32.354Z,48288.0000
2019-05-10T11:17:35.315Z,65535.0000
2019-05-10T11:18:38.311Z,51056.0000
2019-05-10T11:19:41.821Z,39544.0000
2019-05-10T11:20:49.383Z,37112.0000
2019-05-10T11:21:53.334Z,36200.0000
2019-05-10T11:22:56.307Z,36160.0000
2019-05-10T11:23:58.339Z,38896.0000
2019-05-10T11:25:09.196Z,38576.0000
2019-05-10T11:26:10.838Z,34936.0000
2019-05-10T11:27:17.181Z,33552.0000
2019-05-10T11:28:20.689Z,33288.0000
2019-05-10T11:29:27.724Z,33304.0000
2019-05-10T11:30:32.515Z,32280.0000
2019-05-10T11:31:36.327Z,30488.0000
2019-05-10T11:32:41.591Z,31040.0000
2019-05-10T11:33:47.487Z,33032.0000
2019-05-10T11:34:53.297Z,31760.0000
2019-05-10T11:35:57.707Z,29104.0000
2019-05-10T11:37:04.287Z,26904.0000
2019-05-10T11:38:12.954Z,25880.0000
2019-05-10T11:39:25.750Z,23944.0000
2019-05-10T11:40:29.790Z,23312.0000
2019-05-10T11:41:31.593Z,27872.0000
2019-05-10T11:42:37.436Z,34048.0000
2019-05-10T11:43:43.328Z,39016.0000
2019-05-10T11:44:50.203Z,44888.0000
2019-05-10T11:45:54.302Z,41024.0000
2019-05-10T11:46:57.335Z,45384.0000
2019-05-10T11:48:02.156Z,49848.0000
2019-05-10T11:49:05.322Z,34464.0000
2019-05-10T11:50:10.475Z,54608.0000
2019-05-10T11:52:22.299Z,33552.0000
2019-05-10T11:53:25.317Z,31104.0000
2019-05-10T11:54:28.332Z,35336.0000
2019-05-10T11:55:35.229Z,43432.0000
2019-05-10T11:56:41.046Z,41592.0000
2019-05-10T11:57:44.555Z,57456.0000
2019-05-10T11:59:03.714Z,65535.0000
2019-05-10T12:00:00.295Z,48184.0000
2019-05-10T12:01:14.804Z,44984.0000
2019-05-10T12:02:33.735Z,45536.0000
2019-05-10T12:03:23.319Z,42848.0000
2019-05-10T12:04:36.376Z,43088.0000
2019-05-10T12:05:35.313Z,50504.0000
2019-05-10T12:06:41.235Z,49208.0000
2019-05-10T12:07:46.421Z,44128.0000
2019-05-10T12:08:57.053Z,46344.0000
2019-05-10T12:10:08.285Z,42896.0000
2019-05-10T12:12:13.335Z,32920.0000
2019-05-10T12:13:23.650Z,32048.0000
2019-05-10T12:14:25.343Z,32736.0000
2019-05-10T12:15:31.446Z,30624.0000
2019-05-10T12:16:35.346Z,29304.0000
2019-05-10T12:17:46.410Z,46432.0000
2019-05-10T12:19:01.233Z,65535.0000
2019-05-10T12:21:09.631Z,65535.0000
2019-05-10T12:22:15.976Z,46320.0000
2019-05-10T12:23:29.682Z,34560.0000
2019-05-10T12:24:46.216Z,32464.0000
2019-05-10T12:25:51.508Z,30104.0000
2019-05-10T12:26:16.032Z,40360.0000
2019-05-10T12:26:17.889Z,51008.0000
2019-05-10T12:26:27.366Z,65535.0000