createdAt,value
2023-05-09T00:00:54.486Z,55.70
2023-05-09T00:03:41.199Z,55.70
2023-05-09T00:06:26.788Z,56.20
2023-05-09T00:09:12.512Z,56.80
2023-05-09T00:11:57.947Z,56.40
2023-05-09T00:14:43.391Z,56.80
2023-05-09T00:17:29.371Z,55.90
2023-05-09T00:20:14.898Z,56.30
2023-05-09T00:23:00.536Z,56.00
2023-05-09T00:25:46.188Z,56.60
2023-05-09T00:28:31.690Z,56.10
2023-05-09T00:31:17.250Z,56.70
2023-05-09T00:34:02.556Z,57.80
2023-05-09T00:36:48.121Z,56.60
2023-05-09T00:39:33.362Z,56.30
2023-05-09T00:42:18.753Z,56.80
2023-05-09T00:45:06.384Z,56.10
2023-05-09T00:47:52.365Z,56.90
2023-05-09T00:50:38.438Z,57.50
2023-05-09T00:53:25.395Z,56.80
2023-05-09T00:56:12.009Z,56.00
2023-05-09T00:58:57.541Z,56.30
2023-05-09T01:01:43.207Z,57.60
2023-05-09T01:04:28.584Z,57.40
2023-05-09T01:07:35.854Z,57.50
2023-05-09T01:10:43.856Z,55.90
2023-05-09T01:13:44.819Z,55.20
2023-05-09T01:17:12.579Z,56.60
2023-05-09T01:20:29.590Z,55.90
2023-05-09T01:24:01.586Z,55.80
2023-05-09T01:27:27.303Z,55.70
2023-05-09T01:30:14.473Z,55.30
2023-05-09T01:33:07.378Z,57.00
2023-05-09T01:36:04.453Z,57.40
2023-05-09T01:38:52.085Z,55.00
2023-05-09T01:41:38.589Z,55.80
2023-05-09T01:44:25.701Z,56.40
2023-05-09T01:47:12.290Z,56.40
2023-05-09T01:49:58.857Z,56.30
2023-05-09T01:52:48.981Z,56.50
2023-05-09T01:55:37.233Z,56.10
2023-05-09T01:58:24.040Z,55.90
2023-05-09T02:01:11.951Z,56.80
2023-05-09T02:03:59.206Z,56.10
2023-05-09T02:06:47.177Z,56.60
2023-05-09T02:09:32.725Z,56.10
2023-05-09T02:12:18.625Z,55.70
2023-05-09T02:15:06.856Z,56.50
2023-05-09T02:17:55.378Z,56.40
2023-05-09T02:20:42.149Z,55.90
2023-05-09T02:23:28.314Z,55.80
2023-05-09T02:26:18.184Z,55.80
2023-05-09T02:29:08.187Z,55.10
2023-05-09T02:31:55.328Z,54.60
2023-05-09T02:34:43.441Z,55.20
2023-05-09T02:37:29.731Z,55.40
2023-05-09T02:40:15.459Z,55.30
2023-05-09T02:43:01.441Z,55.20
2023-05-09T02:45:47.167Z,55.60
2023-05-09T02:48:32.958Z,55.40
2023-05-09T02:51:18.286Z,55.30
2023-05-09T02:54:03.699Z,55.10
2023-05-09T02:56:49.433Z,54.70
2023-05-09T02:59:35.055Z,55.10
2023-05-09T03:02:20.562Z,54.90
2023-05-09T03:05:06.748Z,54.90
2023-05-09T03:07:52.708Z,54.80
2023-05-09T03:10:38.422Z,55.20
2023-05-09T03:13:23.824Z,55.30
2023-05-09T03:16:18.504Z,55.10
2023-05-09T03:19:04.603Z,55.30
2023-05-09T03:21:51.996Z,54.90
2023-05-09T03:24:37.645Z,55.20
2023-05-09T03:27:26.261Z,54.80
2023-05-09T03:30:13.024Z,55.10
2023-05-09T03:32:58.732Z,54.90
2023-05-09T03:35:44.205Z,55.00
2023-05-09T03:38:29.669Z,54.50
2023-05-09T03:41:17.874Z,54.30
2023-05-09T03:44:05.040Z,54.00
2023-05-09T03:46:50.614Z,53.60
2023-05-09T03:49:36.431Z,54.10
2023-05-09T03:52:21.872Z,54.40
2023-05-09T03:55:08.172Z,53.50
2023-05-09T03:57:54.845Z,53.60
2023-05-09T04:00:41.775Z,54.00
2023-05-09T04:03:27.346Z,53.40
2023-05-09T04:06:12.992Z,53.80
2023-05-09T04:08:58.844Z,53.70
2023-05-09T04:11:44.426Z,53.60
2023-05-09T04:14:29.913Z,53.10
2023-05-09T04:17:15.474Z,53.00
2023-05-09T04:20:00.870Z,53.00
2023-05-09T04:22:47.035Z,53.10
2023-05-09T04:25:32.812Z,52.80
2023-05-09T04:28:19.478Z,52.70
2023-05-09T04:31:05.260Z,52.10
2023-05-09T04:33:51.513Z,52.40
2023-05-09T04:36:37.377Z,52.60
2023-05-09T04:39:23.384Z,52.20
2023-05-09T04:42:08.835Z,52.30
2023-05-09T04:44:54.664Z,52.10
2023-05-09T04:47:40.027Z,52.00
2023-05-09T04:50:25.866Z,51.50
2023-05-09T04:53:11.600Z,51.40
2023-05-09T04:55:57.258Z,51.20
2023-05-09T04:58:43.062Z,51.50
2023-05-09T05:01:28.469Z,51.60
2023-05-09T05:04:14.336Z,51.50
2023-05-09T05:06:59.919Z,51.60
2023-05-09T05:09:45.316Z,52.10
2023-05-09T05:12:30.921Z,51.40
2023-05-09T05:15:16.756Z,51.00
2023-05-09T05:18:02.716Z,50.80
2023-05-09T05:20:48.454Z,50.90
2023-05-09T05:23:33.831Z,50.60
2023-05-09T05:26:19.376Z,50.60
2023-05-09T05:29:04.748Z,50.50
2023-05-09T05:31:50.210Z,50.20
2023-05-09T05:34:35.644Z,50.00
2023-05-09T05:37:21.176Z,49.90
2023-05-09T05:41:03.002Z,49.50
2023-05-09T05:43:48.639Z,49.40
2023-05-09T05:46:34.106Z,50.40
2023-05-09T05:49:19.449Z,49.30
2023-05-09T05:52:05.003Z,49.10
2023-05-09T05:54:50.417Z,49.10
2023-05-09T05:57:36.090Z,48.90
2023-05-09T06:00:21.737Z,49.00
2023-05-09T06:03:07.188Z,48.70
2023-05-09T06:05:52.646Z,48.90
2023-05-09T06:08:39.298Z,48.80
2023-05-09T06:11:24.911Z,48.80
2023-05-09T06:14:10.649Z,48.60
2023-05-09T06:16:56.807Z,48.80
2023-05-09T06:19:42.296Z,48.60
2023-05-09T06:22:27.553Z,48.30
2023-05-09T06:25:14.227Z,48.50
2023-05-09T06:28:00.052Z,48.40
2023-05-09T06:30:48.058Z,48.30
2023-05-09T06:33:33.473Z,48.20
2023-05-09T06:36:20.337Z,48.00
2023-05-09T06:39:08.641Z,47.60
2023-05-09T06:41:54.825Z,47.80
2023-05-09T06:44:40.563Z,48.00
2023-05-09T06:47:26.178Z,47.90
2023-05-09T06:50:11.667Z,48.40
2023-05-09T06:52:57.497Z,48.30
2023-05-09T06:55:43.285Z,48.30
2023-05-09T06:58:29.030Z,47.80
2023-05-09T07:01:14.602Z,48.00
2023-05-09T07:04:00.032Z,47.70
2023-05-09T07:06:45.844Z,47.00
2023-05-09T07:09:34.780Z,47.00
2023-05-09T07:12:20.408Z,46.60
2023-05-09T07:15:07.706Z,46.40
2023-05-09T07:17:53.202Z,46.60
2023-05-09T07:20:38.862Z,45.70
2023-05-09T07:23:24.356Z,46.00
2023-05-09T07:26:09.898Z,46.10
2023-05-09T07:28:57.866Z,45.60
2023-05-09T07:31:46.249Z,45.90
2023-05-09T07:34:31.951Z,45.50
2023-05-09T07:37:17.737Z,45.90
2023-05-09T07:40:04.347Z,45.40
2023-05-09T07:42:50.273Z,45.40
2023-05-09T07:45:36.324Z,45.30
2023-05-09T07:48:22.311Z,45.30
2023-05-09T07:51:07.799Z,44.60
2023-05-09T07:53:53.840Z,44.90
2023-05-09T07:56:42.081Z,45.30
2023-05-09T07:59:27.896Z,44.40
2023-05-09T08:02:13.308Z,44.20
2023-05-09T08:04:58.754Z,44.10
2023-05-09T08:07:44.291Z,44.50
2023-05-09T08:10:29.924Z,44.30
2023-05-09T08:13:21.464Z,44.30
2023-05-09T08:16:07.112Z,41.00
2023-05-09T08:18:52.767Z,43.30
2023-05-09T08:21:38.269Z,43.60
2023-05-09T08:24:23.918Z,42.30
2023-05-09T08:27:09.237Z,43.40
2023-05-09T08:29:54.707Z,43.80
2023-05-09T08:32:40.123Z,44.40
2023-05-09T08:35:25.578Z,43.80
2023-05-09T08:38:11.387Z,43.90
2023-05-09T08:41:03.654Z,43.40
2023-05-09T08:43:49.573Z,43.70
2023-05-09T08:46:39.666Z,44.50
2023-05-09T08:49:26.573Z,44.60
2023-05-09T08:52:15.998Z,43.90
2023-05-09T08:55:03.771Z,43.40
2023-05-09T08:57:50.139Z,43.10
2023-05-09T09:00:37.523Z,43.60
2023-05-09T09:03:24.810Z,43.60
2023-05-09T09:06:10.736Z,44.60
2023-05-09T09:08:59.042Z,43.70
2023-05-09T09:11:45.558Z,44.10
2023-05-09T09:14:32.836Z,44.50
2023-05-09T09:17:23.362Z,45.40
2023-05-09T09:20:13.472Z,45.70
2023-05-09T09:23:01.020Z,44.60
2023-05-09T09:25:48.406Z,44.30
2023-05-09T09:28:34.983Z,45.00
2023-05-09T09:31:24.207Z,45.20
2023-05-09T09:34:09.915Z,45.40
2023-05-09T09:36:55.660Z,45.30
2023-05-09T09:39:57.239Z,45.10
2023-05-09T09:42:48.138Z,43.10
2023-05-09T09:45:33.862Z,45.40
2023-05-09T09:48:34.237Z,34.50
2023-05-09T09:51:19.585Z,44.60
2023-05-09T09:54:08.815Z,45.30
2023-05-09T09:56:55.173Z,45.40
2023-05-09T09:59:41.400Z,45.40
2023-05-09T10:02:27.086Z,44.80
2023-05-09T10:05:12.754Z,44.10
2023-05-09T10:08:04.388Z,43.80
2023-05-09T10:10:50.260Z,43.50
2023-05-09T10:13:37.406Z,43.80
2023-05-09T10:16:35.691Z,43.20
2023-05-09T10:19:30.698Z,44.30
2023-05-09T10:22:18.359Z,45.10
2023-05-09T10:25:19.504Z,45.10
2023-05-09T10:28:12.427Z,45.20
2023-05-09T10:31:11.708Z,43.90
2023-05-09T10:34:01.387Z,42.40
2023-05-09T10:36:48.432Z,43.90
2023-05-09T10:39:34.430Z,44.50
2023-05-09T10:42:20.553Z,45.00
2023-05-09T10:45:08.412Z,43.80
2023-05-09T10:47:54.933Z,43.10
2023-05-09T10:50:54.931Z,44.00
2023-05-09T10:53:47.769Z,40.60
2023-05-09T10:56:34.514Z,45.80
2023-05-09T10:59:43.572Z,47.20
2023-05-09T11:02:29.619Z,45.60
2023-05-09T11:05:20.126Z,48.80
2023-05-09T11:08:29.434Z,49.70
2023-05-09T11:11:23.914Z,44.80
2023-05-09T11:14:29.156Z,45.70
2023-05-09T11:17:37.699Z,47.10
2023-05-09T11:20:28.747Z,44.90
2023-05-09T11:23:18.871Z,43.60
2023-05-09T11:26:07.954Z,46.80
2023-05-09T11:28:54.635Z,45.50
2023-05-09T11:32:05.963Z,45.60
2023-05-09T11:34:51.698Z,37.00
2023-05-09T11:38:05.675Z,49.50
2023-05-09T11:40:58.188Z,50.10
2023-05-09T11:43:44.813Z,50.90
2023-05-09T11:46:33.565Z,50.90
2023-05-09T11:49:19.546Z,50.70
2023-05-09T11:52:05.824Z,49.10
2023-05-09T11:54:51.484Z,49.70
2023-05-09T11:57:46.566Z,49.20
2023-05-09T12:00:32.298Z,48.00
2023-05-09T12:03:18.145Z,48.00
2023-05-09T12:06:04.525Z,47.90
2023-05-09T12:08:50.199Z,47.50
2023-05-09T12:11:35.760Z,47.50
2023-05-09T12:14:33.775Z,47.60
2023-05-09T12:17:19.280Z,41.50
2023-05-09T12:20:05.893Z,46.30
2023-05-09T12:22:53.713Z,45.40
2023-05-09T12:25:39.335Z,45.90
2023-05-09T12:28:26.776Z,46.40
2023-05-09T12:31:12.630Z,46.40
2023-05-09T12:33:58.510Z,46.70
2023-05-09T12:36:46.089Z,47.40
2023-05-09T12:39:31.633Z,45.60
2023-05-09T12:42:17.297Z,45.80
2023-05-09T12:45:04.306Z,46.20
2023-05-09T12:47:52.710Z,47.10
2023-05-09T12:50:38.624Z,47.00
2023-05-09T12:53:28.904Z,47.60
2023-05-09T12:56:18.347Z,48.20
2023-05-09T12:59:04.085Z,47.80
2023-05-09T13:02:00.444Z,46.50
2023-05-09T13:04:46.406Z,44.20
2023-05-09T13:07:47.032Z,47.00
2023-05-09T13:10:32.489Z,47.10
2023-05-09T13:13:19.381Z,46.60
2023-05-09T13:16:07.569Z,46.30
2023-05-09T13:18:55.146Z,45.90
2023-05-09T13:21:41.122Z,45.50
2023-05-09T13:24:26.766Z,44.20
2023-05-09T13:27:12.255Z,44.00
2023-05-09T13:29:57.676Z,44.50
2023-05-09T13:32:43.076Z,45.60
2023-05-09T13:35:29.729Z,46.10
2023-05-09T13:38:15.253Z,46.70
2023-05-09T13:41:00.665Z,46.80
2023-05-09T13:43:46.133Z,46.90
2023-05-09T13:46:31.641Z,47.00
2023-05-09T13:49:17.139Z,46.70
2023-05-09T13:52:06.104Z,46.90
2023-05-09T13:54:52.764Z,46.60
2023-05-09T13:57:38.397Z,46.90
2023-05-09T14:00:23.864Z,46.60
2023-05-09T14:03:09.385Z,46.40
2023-05-09T14:05:56.764Z,45.40
2023-05-09T14:08:42.492Z,46.00
2023-05-09T14:11:28.105Z,46.60
2023-05-09T14:14:13.722Z,47.00
2023-05-09T14:17:00.478Z,46.60
2023-05-09T14:19:48.488Z,47.10
2023-05-09T14:22:34.026Z,46.60
2023-05-09T14:25:19.601Z,46.60
2023-05-09T14:28:05.161Z,46.40
2023-05-09T14:30:50.724Z,46.40
2023-05-09T14:33:37.987Z,46.10
2023-05-09T14:36:23.766Z,45.90
2023-05-09T14:39:09.252Z,46.10
2023-05-09T14:41:54.686Z,45.80
2023-05-09T14:44:41.332Z,46.00
2023-05-09T14:47:27.264Z,46.30
2023-05-09T14:50:13.205Z,46.20
2023-05-09T14:52:58.905Z,46.20
2023-05-09T14:55:44.585Z,46.30
2023-05-09T14:58:29.958Z,46.20
2023-05-09T15:01:15.653Z,46.40
2023-05-09T15:04:01.201Z,46.40
2023-05-09T15:06:46.687Z,46.30
2023-05-09T15:09:32.213Z,46.00
2023-05-09T15:12:17.941Z,46.00
2023-05-09T15:15:32.820Z,45.90
2023-05-09T15:18:18.373Z,41.90
2023-05-09T15:21:04.506Z,45.30
2023-05-09T15:23:50.150Z,45.90
2023-05-09T15:26:35.691Z,46.30
2023-05-09T15:29:21.248Z,45.70
2023-05-09T15:32:10.308Z,46.10
2023-05-09T15:34:55.700Z,45.90
2023-05-09T15:37:41.373Z,46.80
2023-05-09T15:40:27.901Z,45.90
2023-05-09T15:43:13.766Z,46.20
2023-05-09T15:45:59.319Z,46.00
2023-05-09T15:48:44.717Z,46.30
2023-05-09T15:51:30.206Z,46.80
2023-05-09T15:54:15.726Z,46.20
2023-05-09T15:57:01.799Z,46.00
2023-05-09T15:59:47.344Z,46.20
2023-05-09T16:02:33.356Z,46.20
2023-05-09T16:05:18.717Z,46.50
2023-05-09T16:08:04.471Z,46.60
2023-05-09T16:10:50.203Z,45.80
2023-05-09T16:13:36.212Z,46.80
2023-05-09T16:16:22.326Z,46.00
2023-05-09T16:19:08.311Z,46.00
2023-05-09T16:21:53.823Z,46.00
2023-05-09T16:24:39.399Z,45.80
2023-05-09T16:27:24.818Z,46.20
2023-05-09T16:30:11.154Z,46.20
2023-05-09T16:32:56.874Z,46.10
2023-05-09T16:35:42.321Z,46.00
2023-05-09T16:38:27.863Z,46.00
2023-05-09T16:41:13.314Z,46.10
2023-05-09T16:43:58.737Z,46.20
2023-05-09T16:46:44.282Z,46.20
2023-05-09T16:49:33.000Z,46.00
2023-05-09T16:52:18.709Z,46.20
2023-05-09T16:55:04.776Z,46.10
2023-05-09T16:57:50.117Z,46.20
2023-05-09T17:00:37.404Z,46.40
2023-05-09T17:03:22.987Z,46.20
2023-05-09T17:06:08.411Z,46.40
2023-05-09T17:08:56.391Z,46.50
2023-05-09T17:11:42.542Z,46.40
2023-05-09T17:14:28.175Z,46.30
2023-05-09T17:17:15.359Z,46.50
2023-05-09T17:20:03.890Z,46.40
2023-05-09T17:22:49.666Z,46.50
2023-05-09T17:25:35.129Z,46.60
2023-05-09T17:28:20.716Z,46.70
2023-05-09T17:31:06.192Z,46.90
2023-05-09T17:33:51.741Z,47.20
2023-05-09T17:36:39.687Z,46.70
2023-05-09T17:39:25.861Z,47.00
2023-05-09T17:42:14.749Z,47.10
2023-05-09T17:45:00.735Z,47.20
2023-05-09T17:47:47.004Z,47.10
2023-05-09T17:50:32.431Z,47.00
2023-05-09T17:53:18.114Z,47.20
2023-05-09T17:56:04.236Z,47.20
2023-05-09T17:58:50.108Z,47.40
2023-05-09T18:01:36.192Z,47.40
2023-05-09T18:04:25.469Z,47.60
2023-05-09T18:07:11.484Z,47.30
2023-05-09T18:10:01.679Z,47.30
2023-05-09T18:12:47.658Z,47.40
2023-05-09T18:15:33.517Z,47.60
2023-05-09T18:18:19.261Z,47.70
2023-05-09T18:21:05.506Z,47.70
2023-05-09T18:23:50.992Z,47.70
2023-05-09T18:26:36.518Z,47.70
2023-05-09T18:29:22.075Z,47.90
2023-05-09T18:32:07.843Z,47.80
2023-05-09T18:34:53.633Z,48.10
2023-05-09T18:37:39.225Z,48.10
2023-05-09T18:40:24.611Z,48.00
2023-05-09T18:43:10.103Z,48.10
2023-05-09T18:45:56.165Z,48.20
2023-05-09T18:48:41.452Z,48.60
2023-05-09T18:51:27.389Z,48.80
2023-05-09T18:54:13.038Z,49.00
2023-05-09T18:56:59.083Z,48.70
2023-05-09T18:59:44.987Z,48.70
2023-05-09T19:02:30.749Z,49.00
2023-05-09T19:05:16.955Z,48.80
2023-05-09T19:08:02.539Z,48.80
2023-05-09T19:10:47.982Z,48.80
2023-05-09T19:13:33.879Z,49.10
2023-05-09T19:16:19.634Z,49.30
2023-05-09T19:19:05.495Z,49.50
2023-05-09T19:21:51.143Z,49.40
2023-05-09T19:24:36.625Z,49.50
2023-05-09T19:27:22.071Z,49.90
2023-05-09T19:30:08.608Z,50.00
2023-05-09T19:32:54.194Z,50.10
2023-05-09T19:35:41.632Z,49.90
2023-05-09T19:38:27.620Z,50.10
2023-05-09T19:41:13.253Z,50.10
2023-05-09T19:43:58.773Z,49.70
2023-05-09T19:46:44.891Z,49.90
2023-05-09T19:49:30.664Z,50.20
2023-05-09T19:52:16.223Z,50.60
2023-05-09T19:55:01.873Z,50.70
2023-05-09T19:57:47.308Z,50.60
2023-05-09T20:00:33.155Z,50.80
2023-05-09T20:03:18.564Z,51.00
2023-05-09T20:06:04.806Z,51.30
2023-05-09T20:08:50.375Z,50.80
2023-05-09T20:11:35.758Z,51.10
2023-05-09T20:14:21.268Z,51.30
2023-05-09T20:17:07.075Z,51.20
2023-05-09T20:19:52.695Z,51.00
2023-05-09T20:22:38.014Z,51.20
2023-05-09T20:25:23.838Z,52.00
2023-05-09T20:28:10.186Z,52.40
2023-05-09T20:30:56.670Z,52.40
2023-05-09T20:33:45.479Z,52.30
2023-05-09T20:36:31.374Z,51.80
2023-05-09T20:39:17.280Z,52.30
2023-05-09T20:42:02.857Z,51.80
2023-05-09T20:44:50.112Z,51.90
2023-05-09T20:47:38.339Z,52.30
2023-05-09T20:50:27.198Z,52.30
2023-05-09T20:53:12.960Z,52.60
2023-05-09T20:55:59.611Z,52.10
2023-05-09T20:58:45.362Z,52.50
2023-05-09T21:01:32.467Z,52.10
2023-05-09T21:04:18.246Z,52.30
2023-05-09T21:07:03.670Z,53.60
2023-05-09T21:09:52.191Z,53.30
2023-05-09T21:12:37.971Z,53.50
2023-05-09T21:15:23.633Z,53.20
2023-05-09T21:18:09.473Z,54.10
2023-05-09T21:20:55.184Z,54.70
2023-05-09T21:23:41.689Z,54.70
2023-05-09T21:26:27.348Z,55.80
2023-05-09T21:29:13.049Z,54.30
2023-05-09T21:32:01.603Z,55.50
2023-05-09T21:34:48.277Z,53.60
2023-05-09T21:37:33.814Z,54.20
2023-05-09T21:40:19.348Z,54.70
2023-05-09T21:43:04.921Z,54.80
2023-05-09T21:45:50.339Z,54.90
2023-05-09T21:48:36.520Z,54.70
2023-05-09T21:51:22.513Z,57.30
2023-05-09T21:54:07.992Z,57.70
2023-05-09T21:56:53.441Z,57.20
2023-05-09T21:59:39.187Z,57.30
2023-05-09T22:02:24.639Z,58.50
2023-05-09T22:05:11.557Z,59.00
2023-05-09T22:07:56.779Z,59.20
2023-05-09T22:10:44.592Z,59.20
2023-05-09T22:13:30.726Z,59.10
2023-05-09T22:16:16.332Z,58.10
2023-05-09T22:19:01.743Z,59.00
2023-05-09T22:21:47.273Z,58.60
2023-05-09T22:24:35.673Z,59.10
2023-05-09T22:27:21.758Z,57.50
2023-05-09T22:30:08.385Z,58.00
2023-05-09T22:32:54.013Z,56.90
2023-05-09T22:35:39.807Z,56.70
2023-05-09T22:38:25.785Z,57.90
2023-05-09T22:41:11.805Z,57.10
2023-05-09T22:43:57.600Z,56.20
2023-05-09T22:46:43.097Z,56.40
2023-05-09T22:49:29.059Z,57.00
2023-05-09T22:52:14.486Z,56.50
2023-05-09T22:54:59.965Z,56.70
2023-05-09T22:57:45.562Z,56.40
2023-05-09T23:00:31.368Z,56.50
2023-05-09T23:03:16.953Z,58.50
2023-05-09T23:06:02.696Z,58.70
2023-05-09T23:08:48.167Z,59.60
2023-05-09T23:11:33.813Z,58.60
2023-05-09T23:14:19.141Z,58.50
2023-05-09T23:17:04.777Z,58.10
2023-05-09T23:19:50.254Z,59.20
2023-05-09T23:22:35.778Z,59.30
2023-05-09T23:25:21.309Z,59.50
2023-05-09T23:28:06.801Z,59.20
2023-05-09T23:30:54.240Z,58.50
2023-05-09T23:33:39.626Z,57.20
2023-05-09T23:36:25.010Z,59.60
2023-05-09T23:39:10.557Z,59.70
2023-05-09T23:41:56.124Z,59.40
2023-05-09T23:44:41.657Z,59.10
2023-05-09T23:47:27.128Z,60.10
2023-05-09T23:50:13.061Z,59.80
2023-05-09T23:52:58.620Z,60.60
2023-05-09T23:55:44.140Z,58.10
2023-05-09T23:58:29.480Z,57.40
