createdAt,value
2022-12-25T00:02:30.755Z,99233.65
2022-12-25T00:05:03.514Z,99241.73
2022-12-25T00:07:36.035Z,99244.88
2022-12-25T00:10:10.619Z,99254.27
2022-12-25T00:12:43.388Z,99257.76
2022-12-25T00:15:16.046Z,99259.89
2022-12-25T00:17:48.542Z,99264.83
2022-12-25T00:20:21.235Z,99271.69
2022-12-25T00:22:54.024Z,99273.64
2022-12-25T00:25:26.505Z,99271.73
2022-12-25T00:27:59.021Z,99270.04
2022-12-25T00:30:31.589Z,99276.27
2022-12-25T00:33:04.072Z,99279.16
2022-12-25T00:35:39.478Z,99285.20
2022-12-25T00:38:12.540Z,99285.13
2022-12-25T00:40:47.889Z,99293.05
2022-12-25T00:43:20.558Z,99294.54
2022-12-25T00:46:01.193Z,99300.39
2022-12-25T00:48:34.574Z,99302.02
2022-12-25T00:51:09.466Z,99311.31
2022-12-25T00:53:41.986Z,99312.13
2022-12-25T00:56:14.500Z,99307.53
2022-12-25T00:58:48.307Z,99317.41
2022-12-25T01:01:20.962Z,99319.21
2022-12-25T01:03:53.625Z,99319.59
2022-12-25T01:06:26.179Z,99320.83
2022-12-25T01:09:17.529Z,99316.89
2022-12-25T01:11:53.276Z,99317.69
2022-12-25T01:14:25.927Z,99317.77
2022-12-25T01:16:58.705Z,99329.34
2022-12-25T01:19:31.524Z,99330.48
2022-12-25T01:22:05.126Z,99329.52
2022-12-25T01:24:37.952Z,99327.33
2022-12-25T01:27:10.509Z,99334.18
2022-12-25T01:29:43.128Z,99333.38
2022-12-25T01:32:16.113Z,99336.80
2022-12-25T01:34:55.633Z,99350.45
2022-12-25T01:37:29.038Z,99353.61
2022-12-25T01:40:01.755Z,99351.27
2022-12-25T01:42:34.458Z,99346.55
2022-12-25T01:45:42.543Z,99348.46
2022-12-25T01:48:18.054Z,99345.87
2022-12-25T01:50:53.504Z,99343.41
2022-12-25T01:53:27.218Z,99351.91
2022-12-25T01:56:04.057Z,99353.79
2022-12-25T01:58:37.223Z,99352.48
2022-12-25T02:01:12.610Z,99353.79
2022-12-25T02:03:46.020Z,99350.72
2022-12-25T02:06:18.776Z,99351.27
2022-12-25T02:08:53.139Z,99353.58
2022-12-25T02:11:39.856Z,99361.67
2022-12-25T02:14:13.491Z,99364.89
2022-12-25T02:16:58.347Z,99377.06
2022-12-25T02:20:04.325Z,99385.95
2022-12-25T02:22:50.022Z,99391.08
2022-12-25T02:25:37.949Z,99394.67
2022-12-25T02:28:18.295Z,99399.81
2022-12-25T02:30:58.138Z,99404.80
2022-12-25T02:33:54.014Z,99411.36
2022-12-25T02:36:32.732Z,99417.21
2022-12-25T02:39:29.407Z,99410.48
2022-12-25T02:42:07.494Z,99401.92
2022-12-25T02:45:02.586Z,99391.77
2022-12-25T02:48:00.250Z,99380.91
2022-12-25T02:50:50.117Z,99378.05
2022-12-25T02:53:40.619Z,99382.15
2022-12-25T02:56:31.828Z,99384.13
2022-12-25T02:59:23.261Z,99385.73
2022-12-25T03:02:14.208Z,99393.16
2022-12-25T03:05:05.568Z,99391.40
2022-12-25T03:07:43.718Z,99395.47
2022-12-25T03:10:36.201Z,99405.14
2022-12-25T03:13:15.270Z,99419.33
2022-12-25T03:16:06.161Z,99421.39
2022-12-25T03:18:40.677Z,99428.14
2022-12-25T03:21:30.969Z,99430.23
2022-12-25T03:24:18.249Z,99438.62
2022-12-25T03:26:57.565Z,99445.44
2022-12-25T03:29:51.572Z,99444.81
2022-12-25T03:32:36.975Z,99442.42
2022-12-25T03:35:25.524Z,99443.39
2022-12-25T03:38:32.709Z,99451.27
2022-12-25T03:41:50.901Z,99457.59
2022-12-25T03:44:51.661Z,99458.44
2022-12-25T03:47:47.763Z,99457.19
2022-12-25T03:50:42.528Z,99454.70
2022-12-25T03:53:39.076Z,99457.05
2022-12-25T03:56:31.387Z,99452.81
2022-12-25T03:59:24.066Z,99450.85
2022-12-25T04:02:16.958Z,99451.34
2022-12-25T04:05:07.475Z,99456.90
2022-12-25T04:07:57.679Z,99459.61
2022-12-25T04:10:47.811Z,99464.42
2022-12-25T04:13:37.849Z,99467.50
2022-12-25T04:16:28.448Z,99468.48
2022-12-25T04:19:18.772Z,99470.65
2022-12-25T04:22:08.511Z,99472.77
2022-12-25T04:24:58.936Z,99471.46
2022-12-25T04:27:49.651Z,99478.52
2022-12-25T04:30:39.586Z,99486.17
2022-12-25T04:33:30.024Z,99492.75
2022-12-25T04:36:11.825Z,99494.77
2022-12-25T04:38:45.012Z,99496.63
2022-12-25T04:41:18.303Z,99497.68
2022-12-25T04:43:50.940Z,99500.63
2022-12-25T04:46:23.645Z,99500.63
2022-12-25T04:48:56.509Z,99497.52
2022-12-25T04:51:29.412Z,99495.63
2022-12-25T04:54:02.840Z,99492.75
2022-12-25T04:56:41.580Z,99490.19
2022-12-25T04:59:16.317Z,99491.08
2022-12-25T05:01:49.270Z,99487.60
2022-12-25T05:04:21.971Z,99494.75
2022-12-25T05:06:54.875Z,99498.08
2022-12-25T05:09:28.344Z,99502.95
2022-12-25T05:12:00.980Z,99504.40
2022-12-25T05:14:33.893Z,99509.83
2022-12-25T05:17:07.984Z,99507.77
2022-12-25T05:19:40.488Z,99509.85
2022-12-25T05:22:13.144Z,99515.23
2022-12-25T05:24:45.933Z,99516.20
2022-12-25T05:27:19.000Z,99518.72
2022-12-25T05:29:51.809Z,99521.48
2022-12-25T05:32:25.269Z,99525.09
2022-12-25T05:35:00.616Z,99520.16
2022-12-25T05:37:33.137Z,99530.12
2022-12-25T05:40:09.935Z,99532.59
2022-12-25T05:42:42.967Z,99530.02
2022-12-25T05:45:15.853Z,99533.87
2022-12-25T05:47:48.650Z,99541.52
2022-12-25T05:50:21.500Z,99541.55
2022-12-25T05:52:54.146Z,99543.99
2022-12-25T05:55:26.897Z,99540.59
2022-12-25T05:58:00.407Z,99538.59
2022-12-25T06:00:33.247Z,99549.10
2022-12-25T06:03:06.222Z,99542.39
2022-12-25T06:05:40.792Z,99540.34
2022-12-25T06:08:13.415Z,99539.12
2022-12-25T06:10:46.288Z,99538.08
2022-12-25T06:13:18.813Z,99544.85
2022-12-25T06:15:51.575Z,99564.69
2022-12-25T06:18:24.481Z,99577.38
2022-12-25T06:20:57.094Z,99583.64
2022-12-25T06:23:29.949Z,99591.14
2022-12-25T06:26:03.937Z,99593.08
2022-12-25T06:28:36.877Z,99601.45
2022-12-25T06:31:14.552Z,99599.02
2022-12-25T06:33:48.317Z,99598.51
2022-12-25T06:36:24.034Z,99591.71
2022-12-25T06:38:57.391Z,99586.66
2022-12-25T06:41:31.435Z,99583.91
2022-12-25T06:44:05.220Z,99586.05
2022-12-25T06:46:37.980Z,99589.54
2022-12-25T06:49:11.233Z,99592.83
2022-12-25T06:51:44.090Z,99588.85
2022-12-25T06:54:17.040Z,99587.39
2022-12-25T06:56:51.177Z,99593.09
2022-12-25T06:59:23.899Z,99597.35
2022-12-25T07:01:58.925Z,99601.56
2022-12-25T07:04:35.693Z,99605.92
2022-12-25T07:07:10.300Z,99611.35
2022-12-25T07:09:43.795Z,99610.83
2022-12-25T07:12:20.989Z,99618.19
2022-12-25T07:14:55.214Z,99622.89
2022-12-25T07:17:27.868Z,99627.80
2022-12-25T07:20:01.345Z,99634.23
2022-12-25T07:22:34.049Z,99635.61
2022-12-25T07:25:07.507Z,99642.23
2022-12-25T07:27:41.263Z,99647.25
2022-12-25T07:30:15.622Z,99643.17
2022-12-25T07:32:51.001Z,99650.05
2022-12-25T07:35:23.633Z,99654.54
2022-12-25T07:37:56.561Z,99661.95
2022-12-25T07:40:29.344Z,99663.14
2022-12-25T07:43:02.085Z,99667.77
2022-12-25T07:45:35.442Z,99667.42
2022-12-25T07:48:11.990Z,99667.96
2022-12-25T07:50:49.023Z,99672.48
2022-12-25T07:53:21.764Z,99673.11
2022-12-25T07:56:02.119Z,99684.77
2022-12-25T07:58:35.315Z,99688.40
2022-12-25T08:01:11.830Z,99688.59
2022-12-25T08:03:44.672Z,99687.58
2022-12-25T08:06:17.442Z,99692.45
2022-12-25T08:08:51.167Z,99697.14
2022-12-25T08:11:23.684Z,99704.13
2022-12-25T08:13:56.436Z,99711.91
2022-12-25T08:16:29.154Z,99710.24
2022-12-25T08:19:01.986Z,99714.34
2022-12-25T08:21:35.572Z,99714.81
2022-12-25T08:24:08.766Z,99709.20
2022-12-25T08:26:41.429Z,99714.48
2022-12-25T08:29:14.046Z,99717.65
2022-12-25T08:31:47.382Z,99723.27
2022-12-25T08:34:20.669Z,99726.31
2022-12-25T08:36:53.389Z,99736.85
2022-12-25T08:39:26.354Z,99738.86
2022-12-25T08:42:00.004Z,99738.21
2022-12-25T08:44:34.391Z,99740.00
2022-12-25T08:47:07.257Z,99736.62
2022-12-25T08:49:39.946Z,99733.02
2022-12-25T08:52:13.779Z,99733.46
2022-12-25T08:54:47.475Z,99734.79
2022-12-25T08:57:21.007Z,99737.95
2022-12-25T08:59:53.605Z,99744.42
2022-12-25T09:02:26.585Z,99743.98
2022-12-25T09:04:59.726Z,99750.09
2022-12-25T09:07:32.615Z,99751.15
2022-12-25T09:10:06.151Z,99753.27
2022-12-25T09:12:40.668Z,99756.26
2022-12-25T09:15:14.093Z,99753.10
2022-12-25T09:17:46.796Z,99765.30
2022-12-25T09:20:19.953Z,99762.81
2022-12-25T09:22:53.776Z,99769.19
2022-12-25T09:25:26.421Z,99770.06
2022-12-25T09:27:59.900Z,99769.09
2022-12-25T09:30:32.816Z,99771.96
2022-12-25T09:33:05.516Z,99773.30
2022-12-25T09:35:39.860Z,99764.54
2022-12-25T09:38:12.509Z,99764.96
2022-12-25T09:40:45.204Z,99759.09
2022-12-25T09:43:22.526Z,99757.41
2022-12-25T09:45:55.975Z,99757.56
2022-12-25T09:48:32.420Z,99756.30
2022-12-25T09:51:10.723Z,99758.42
2022-12-25T09:53:47.488Z,99752.90
2022-12-25T09:56:25.702Z,99755.36
2022-12-25T09:59:00.646Z,99758.16
2022-12-25T10:01:42.768Z,99764.81
2022-12-25T10:04:41.614Z,99771.39
2022-12-25T10:07:20.080Z,99779.08
2022-12-25T10:10:04.764Z,99787.10
2022-12-25T10:12:50.642Z,99797.86
2022-12-25T10:15:45.264Z,99799.54
2022-12-25T10:18:45.814Z,99805.63
2022-12-25T10:21:20.690Z,99812.39
2022-12-25T10:24:01.481Z,99818.25
2022-12-25T10:26:36.630Z,99823.45
2022-12-25T10:29:16.622Z,99825.86
2022-12-25T10:31:54.974Z,99824.63
2022-12-25T10:34:29.076Z,99823.44
2022-12-25T10:37:02.534Z,99817.34
2022-12-25T10:39:36.735Z,99817.73
2022-12-25T10:42:30.470Z,99813.83
2022-12-25T10:45:05.710Z,99817.33
2022-12-25T10:47:42.692Z,99819.55
2022-12-25T10:50:24.328Z,99810.23
2022-12-25T10:53:05.110Z,99802.92
2022-12-25T10:55:38.119Z,99806.33
2022-12-25T10:58:19.921Z,99814.57
2022-12-25T11:00:58.356Z,99820.45
2022-12-25T11:03:33.349Z,99814.45
2022-12-25T11:06:07.884Z,99816.99
2022-12-25T11:08:40.542Z,99822.28
2022-12-25T11:11:23.244Z,99818.06
2022-12-25T11:13:58.801Z,99814.20
2022-12-25T11:16:34.318Z,99812.09
2022-12-25T11:19:23.154Z,99817.52
2022-12-25T11:21:58.136Z,99814.47
2022-12-25T11:24:32.426Z,99812.95
2022-12-25T11:27:10.196Z,99817.78
2022-12-25T11:29:47.931Z,99815.65
2022-12-25T11:32:26.581Z,99809.13
2022-12-25T11:35:00.248Z,99805.05
2022-12-25T11:37:39.727Z,99799.83
2022-12-25T11:40:19.603Z,99796.03
2022-12-25T11:42:58.269Z,99794.88
2022-12-25T11:45:39.579Z,99792.02
2022-12-25T11:48:19.359Z,99795.33
2022-12-25T11:50:56.280Z,99795.22
2022-12-25T11:53:36.177Z,99788.00
2022-12-25T11:56:12.890Z,99782.35
2022-12-25T11:58:49.628Z,99778.92
2022-12-25T12:01:29.806Z,99778.71
2022-12-25T12:04:04.576Z,99784.66
2022-12-25T12:06:46.935Z,99789.68
2022-12-25T12:09:31.254Z,99784.02
2022-12-25T12:12:09.978Z,99785.69
2022-12-25T12:14:57.016Z,99785.02
2022-12-25T12:17:32.339Z,99781.38
2022-12-25T12:20:28.781Z,99777.27
2022-12-25T12:23:03.669Z,99778.87
2022-12-25T12:25:42.870Z,99779.09
2022-12-25T12:28:24.392Z,99781.30
2022-12-25T12:31:06.599Z,99784.06
2022-12-25T12:33:42.942Z,99783.06
2022-12-25T12:36:17.323Z,99775.92
2022-12-25T12:38:51.072Z,99780.27
2022-12-25T12:41:27.361Z,99776.58
2022-12-25T12:44:04.070Z,99776.23
2022-12-25T12:46:40.113Z,99780.90
2022-12-25T12:49:21.733Z,99785.88
2022-12-25T12:52:06.411Z,99788.59
2022-12-25T12:54:58.039Z,99788.17
2022-12-25T12:57:32.927Z,99787.38
2022-12-25T13:00:10.878Z,99790.93
2022-12-25T13:03:07.198Z,99793.14
2022-12-25T13:05:46.202Z,99792.55
2022-12-25T13:08:34.777Z,99790.85
2022-12-25T13:11:21.187Z,99799.08
2022-12-25T13:13:56.168Z,99807.98
2022-12-25T13:16:32.227Z,99810.48
2022-12-25T13:19:09.992Z,99811.95
2022-12-25T13:21:52.675Z,99809.42
2022-12-25T13:24:27.412Z,99807.75
2022-12-25T13:27:01.297Z,99810.60
2022-12-25T13:29:35.772Z,99816.58
2022-12-25T13:32:16.676Z,99813.81
2022-12-25T13:34:51.064Z,99817.77
2022-12-25T13:37:26.373Z,99819.75
2022-12-25T13:40:01.663Z,99818.89
2022-12-25T13:42:48.771Z,99814.65
2022-12-25T13:45:27.960Z,99818.65
2022-12-25T13:48:10.491Z,99821.64
2022-12-25T13:50:48.498Z,99820.15
2022-12-25T13:53:21.677Z,99823.23
2022-12-25T13:55:57.571Z,99825.31
2022-12-25T13:58:34.894Z,99828.84
2022-12-25T14:01:08.055Z,99828.90
2022-12-25T14:03:45.632Z,99830.89
2022-12-25T14:06:26.148Z,99833.19
2022-12-25T14:09:00.011Z,99833.15
2022-12-25T14:11:34.181Z,99835.00
2022-12-25T14:14:16.150Z,99830.54
2022-12-25T14:16:50.690Z,99838.27
2022-12-25T14:19:31.975Z,99836.37
2022-12-25T14:22:11.344Z,99839.18
2022-12-25T14:24:43.907Z,99845.52
2022-12-25T14:27:22.115Z,99846.66
2022-12-25T14:29:54.304Z,99848.20
2022-12-25T14:32:29.821Z,99853.72
2022-12-25T14:35:04.051Z,99856.20
2022-12-25T14:37:38.367Z,99857.48
2022-12-25T14:40:25.768Z,99860.11
2022-12-25T14:43:02.883Z,99861.67
2022-12-25T14:45:38.579Z,99854.66
2022-12-25T14:48:25.426Z,99857.95
2022-12-25T14:51:03.550Z,99852.85
2022-12-25T14:53:40.965Z,99853.35
2022-12-25T14:56:20.086Z,99848.63
2022-12-25T14:58:55.947Z,99843.46
2022-12-25T15:01:33.525Z,99844.55
2022-12-25T15:04:16.109Z,99841.41
2022-12-25T15:06:59.457Z,99835.81
2022-12-25T15:09:32.423Z,99837.48
2022-12-25T15:12:05.413Z,99840.37
2022-12-25T15:14:40.192Z,99839.31
2022-12-25T15:17:24.520Z,99840.54
2022-12-25T15:20:01.728Z,99844.88
2022-12-25T15:22:53.944Z,99844.58
2022-12-25T15:25:27.546Z,99847.55
2022-12-25T15:28:01.887Z,99852.93
2022-12-25T15:30:35.683Z,99856.79
2022-12-25T15:33:08.707Z,99859.88
2022-12-25T15:35:41.303Z,99856.88
2022-12-25T15:38:14.380Z,99860.52
2022-12-25T15:40:48.189Z,99860.94
2022-12-25T15:43:39.990Z,99858.45
2022-12-25T15:46:13.700Z,99859.59
2022-12-25T15:48:46.296Z,99860.91
2022-12-25T15:51:20.058Z,99862.86
2022-12-25T15:53:52.783Z,99860.33
2022-12-25T15:56:27.304Z,99860.04
2022-12-25T15:58:59.814Z,99861.79
2022-12-25T16:01:32.456Z,99868.49
2022-12-25T16:04:06.127Z,99872.92
2022-12-25T16:06:38.633Z,99865.61
2022-12-25T16:09:12.799Z,99868.28
2022-12-25T16:11:45.567Z,99872.91
2022-12-25T16:14:19.663Z,99872.69
2022-12-25T16:16:52.164Z,99865.38
2022-12-25T16:19:25.020Z,99866.90
2022-12-25T16:21:57.991Z,99869.12
2022-12-25T16:24:30.493Z,99870.86
2022-12-25T16:27:02.983Z,99871.40
2022-12-25T16:29:35.553Z,99864.79
2022-12-25T16:32:08.251Z,99855.77
2022-12-25T16:34:40.860Z,99854.82
2022-12-25T16:37:13.509Z,99855.79
2022-12-25T16:39:46.390Z,99852.02
2022-12-25T16:42:21.255Z,99856.58
2022-12-25T16:44:54.282Z,99863.75
2022-12-25T16:47:26.814Z,99874.74
2022-12-25T16:49:59.674Z,99878.45
2022-12-25T16:52:32.871Z,99875.77
2022-12-25T16:55:07.781Z,99873.77
2022-12-25T16:57:40.423Z,99871.59
2022-12-25T17:00:15.028Z,99862.66
2022-12-25T17:02:47.694Z,99869.11
2022-12-25T17:05:20.500Z,99879.07
2022-12-25T17:07:56.375Z,99878.37
2022-12-25T17:10:28.931Z,99880.99
2022-12-25T17:13:01.454Z,99873.42
2022-12-25T17:15:34.066Z,99871.93
2022-12-25T17:18:06.775Z,99871.02
2022-12-25T17:20:39.604Z,99870.08
2022-12-25T17:23:12.096Z,99868.34
2022-12-25T17:25:44.570Z,99867.66
2022-12-25T17:28:17.208Z,99861.70
2022-12-25T17:30:49.800Z,99860.08
2022-12-25T17:33:22.421Z,99866.39
2022-12-25T17:36:00.048Z,99859.88
2022-12-25T17:38:36.284Z,99857.40
2022-12-25T17:41:11.747Z,99849.69
2022-12-25T17:43:46.720Z,99840.27
2022-12-25T17:46:21.475Z,99842.42
2022-12-25T17:48:56.185Z,99835.12
2022-12-25T17:51:30.574Z,99826.42
2022-12-25T17:54:04.274Z,99817.52
2022-12-25T17:56:37.019Z,99810.17
2022-12-25T17:59:12.190Z,99809.45
2022-12-25T18:01:44.713Z,99806.50
2022-12-25T18:04:17.365Z,99807.63
2022-12-25T18:06:50.171Z,99812.04
2022-12-25T18:09:23.381Z,99809.20
2022-12-25T18:11:56.248Z,99808.40
2022-12-25T18:14:29.769Z,99794.08
2022-12-25T18:17:02.341Z,99787.11
2022-12-25T18:19:35.532Z,99790.59
2022-12-25T18:22:08.091Z,99794.67
2022-12-25T18:24:41.018Z,99808.34
2022-12-25T18:27:14.257Z,99811.88
2022-12-25T18:29:47.986Z,99815.16
2022-12-25T18:32:26.306Z,99813.48
2022-12-25T18:35:00.514Z,99816.46
2022-12-25T18:37:39.463Z,99822.85
2022-12-25T18:40:13.724Z,99828.55
2022-12-25T18:42:46.709Z,99825.82
2022-12-25T18:45:21.207Z,99828.05
2022-12-25T18:47:53.666Z,99817.34
2022-12-25T18:50:26.157Z,99804.27
2022-12-25T18:52:58.754Z,99798.88
2022-12-25T18:55:31.921Z,99798.58
2022-12-25T18:58:04.915Z,99803.33
2022-12-25T19:00:37.496Z,99798.67
2022-12-25T19:03:10.085Z,99796.29
2022-12-25T19:05:43.830Z,99802.79
2022-12-25T19:08:16.370Z,99805.59
2022-12-25T19:10:49.395Z,99803.93
2022-12-25T19:13:22.444Z,99804.39
2022-12-25T19:15:58.287Z,99804.02
2022-12-25T19:18:31.081Z,99809.38
2022-12-25T19:21:09.247Z,99806.39
2022-12-25T19:23:41.923Z,99810.86
2022-12-25T19:26:15.085Z,99822.03
2022-12-25T19:28:47.801Z,99831.52
2022-12-25T19:31:20.456Z,99834.28
2022-12-25T19:33:54.459Z,99832.33
2022-12-25T19:36:27.016Z,99831.52
2022-12-25T19:38:59.842Z,99828.20
2022-12-25T19:41:32.872Z,99820.54
2022-12-25T19:44:05.936Z,99816.45
2022-12-25T19:46:41.848Z,99813.30
2022-12-25T19:49:15.800Z,99817.70
2022-12-25T19:51:48.958Z,99819.14
2022-12-25T19:54:21.514Z,99821.19
2022-12-25T19:56:54.040Z,99814.37
2022-12-25T19:59:28.304Z,99815.15
2022-12-25T20:02:00.999Z,99808.73
2022-12-25T20:04:33.617Z,99804.52
2022-12-25T20:07:06.142Z,99795.26
2022-12-25T20:09:38.654Z,99794.98
2022-12-25T20:12:14.709Z,99791.81
2022-12-25T20:14:47.375Z,99785.27
2022-12-25T20:17:20.088Z,99778.02
2022-12-25T20:19:52.624Z,99776.35
2022-12-25T20:22:25.105Z,99779.30
2022-12-25T20:24:58.485Z,99770.89
2022-12-25T20:27:31.309Z,99765.79
2022-12-25T20:30:04.277Z,99763.51
2022-12-25T20:32:36.814Z,99767.27
2022-12-25T20:35:15.749Z,99762.48
2022-12-25T20:37:48.647Z,99754.05
2022-12-25T20:40:21.341Z,99745.10
2022-12-25T20:42:53.862Z,99744.98
2022-12-25T20:45:26.338Z,99747.40
2022-12-25T20:47:59.229Z,99755.98
2022-12-25T20:50:32.111Z,99759.77
2022-12-25T20:53:04.607Z,99757.70
2022-12-25T20:55:37.222Z,99746.13
2022-12-25T20:58:09.841Z,99741.53
2022-12-25T21:00:43.771Z,99748.45
2022-12-25T21:03:16.939Z,99740.21
2022-12-25T21:05:55.840Z,99736.62
2022-12-25T21:08:28.715Z,99735.80
2022-12-25T21:11:02.896Z,99741.67
2022-12-25T21:13:38.306Z,99746.68
2022-12-25T21:16:13.354Z,99740.40
2022-12-25T21:18:45.948Z,99727.55
2022-12-25T21:21:18.946Z,99724.24
2022-12-25T21:23:51.827Z,99721.14
2022-12-25T21:26:27.103Z,99720.27
2022-12-25T21:29:01.623Z,99715.86
2022-12-25T21:31:55.677Z,99707.48
2022-12-25T21:34:30.567Z,99706.69
2022-12-25T21:37:03.089Z,99714.64
2022-12-25T21:39:35.611Z,99712.27
2022-12-25T21:42:08.260Z,99703.12
2022-12-25T21:44:40.854Z,99692.69
2022-12-25T21:47:13.426Z,99690.11
2022-12-25T21:50:03.357Z,99690.09
2022-12-25T21:52:36.458Z,99690.89
2022-12-25T21:55:10.502Z,99697.10
2022-12-25T21:57:43.376Z,99697.59
2022-12-25T22:00:17.004Z,99692.52
2022-12-25T22:02:51.179Z,99691.14
2022-12-25T22:05:38.380Z,99686.14
2022-12-25T22:08:10.996Z,99686.02
2022-12-25T22:10:43.511Z,99689.20
2022-12-25T22:13:33.277Z,99685.66
2022-12-25T22:16:26.372Z,99683.09
2022-12-25T22:19:17.693Z,99682.39
2022-12-25T22:21:50.536Z,99671.34
2022-12-25T22:24:23.600Z,99666.03
2022-12-25T22:26:56.096Z,99653.17
2022-12-25T22:29:30.925Z,99646.61
2022-12-25T22:32:03.458Z,99643.00
2022-12-25T22:34:39.011Z,99637.89
2022-12-25T22:37:15.327Z,99625.94
2022-12-25T22:39:48.042Z,99625.52
2022-12-25T22:42:20.757Z,99623.55
2022-12-25T22:44:53.299Z,99627.58
2022-12-25T22:47:26.574Z,99640.02
2022-12-25T22:50:00.781Z,99642.61
2022-12-25T22:52:33.497Z,99637.48
2022-12-25T22:55:08.311Z,99636.02
2022-12-25T22:57:40.791Z,99635.38
2022-12-25T23:00:16.678Z,99633.91
2022-12-25T23:02:49.343Z,99621.31
2022-12-25T23:05:22.277Z,99621.23
2022-12-25T23:07:54.774Z,99622.34
2022-12-25T23:10:28.040Z,99622.59
2022-12-25T23:13:17.750Z,99616.59
2022-12-25T23:15:51.172Z,99609.41
2022-12-25T23:18:40.944Z,99611.52
2022-12-25T23:21:33.508Z,99611.89
2022-12-25T23:24:38.195Z,99610.85
2022-12-25T23:27:10.928Z,99608.46
2022-12-25T23:29:43.452Z,99603.36
2022-12-25T23:32:22.493Z,99603.23
2022-12-25T23:34:55.878Z,99607.40
2022-12-25T23:37:28.407Z,99608.73
2022-12-25T23:40:03.799Z,99604.08
2022-12-25T23:42:36.310Z,99594.44
2022-12-25T23:45:10.661Z,99586.08
2022-12-25T23:47:43.142Z,99582.91
2022-12-25T23:50:15.795Z,99581.22
2022-12-25T23:52:48.343Z,99575.42
2022-12-25T23:55:20.950Z,99569.14
2022-12-25T23:57:53.539Z,99563.16
