createdAt,value
2017-12-04T00:00:23.734Z,57.4
2017-12-04T00:01:24.641Z,54.0
2017-12-04T00:02:25.392Z,56.2
2017-12-04T00:03:26.111Z,54.5
2017-12-04T00:04:26.868Z,55.3
2017-12-04T00:05:27.588Z,55.9
2017-12-04T00:06:28.448Z,56.7
2017-12-04T00:07:29.151Z,56.7
2017-12-04T00:08:29.950Z,56.9
2017-12-04T00:09:30.683Z,57.9
2017-12-04T00:10:31.474Z,56.2
2017-12-04T00:11:32.296Z,59.0
2017-12-04T00:12:33.074Z,59.2
2017-12-04T00:13:33.812Z,55.8
2017-12-04T00:14:34.538Z,58.6
2017-12-04T00:15:35.247Z,58.1
2017-12-04T00:16:36.015Z,56.3
2017-12-04T00:17:36.730Z,57.6
2017-12-04T00:18:37.523Z,56.3
2017-12-04T00:19:38.235Z,58.2
2017-12-04T00:20:39.043Z,59.5
2017-12-04T00:21:39.818Z,57.6
2017-12-04T00:22:40.538Z,86.7
2017-12-04T00:23:41.261Z,59.7
2017-12-04T00:24:41.981Z,56.5
2017-12-04T00:25:42.702Z,58.4
2017-12-04T00:26:43.526Z,57.9
2017-12-04T00:27:44.237Z,61.7
2017-12-04T00:28:44.968Z,57.9
2017-12-04T00:29:45.752Z,59.9
2017-12-04T00:30:46.466Z,62.4
2017-12-04T00:31:47.182Z,61.5
2017-12-04T00:32:47.905Z,58.1
2017-12-04T00:33:48.678Z,59.5
2017-12-04T00:34:49.402Z,59.4
2017-12-04T00:35:50.189Z,61.8
2017-12-04T00:36:50.978Z,57.4
2017-12-04T00:37:51.713Z,59.6
2017-12-04T00:38:52.449Z,60.3
2017-12-04T00:39:53.183Z,59.3
2017-12-04T00:40:53.966Z,55.5
2017-12-04T00:41:54.679Z,56.5
2017-12-04T00:42:55.466Z,51.7
2017-12-04T00:43:56.242Z,53.1
2017-12-04T00:44:57.027Z,50.5
2017-12-04T00:45:57.764Z,54.4
2017-12-04T00:46:58.548Z,53.4
2017-12-04T00:47:59.269Z,52.4
2017-12-04T00:49:00.063Z,52.6
2017-12-04T00:50:00.878Z,53.3
2017-12-04T00:51:01.597Z,50.5
2017-12-04T00:52:02.363Z,54.5
2017-12-04T00:53:03.088Z,56.0
2017-12-04T00:54:03.803Z,53.1
2017-12-04T00:55:04.629Z,52.5
2017-12-04T00:56:05.354Z,52.5
2017-12-04T00:57:06.156Z,53.8
2017-12-04T00:58:06.912Z,53.3
2017-12-04T00:59:07.631Z,54.4
2017-12-04T01:00:08.400Z,55.6
2017-12-04T01:01:09.201Z,56.5
2017-12-04T01:02:09.964Z,54.5
2017-12-04T01:03:10.686Z,54.3
2017-12-04T01:04:11.411Z,53.3
2017-12-04T01:05:12.262Z,54.3
2017-12-04T01:06:13.049Z,53.1
2017-12-04T01:07:13.777Z,56.5
2017-12-04T01:08:14.558Z,54.4
2017-12-04T01:09:15.304Z,51.6
2017-12-04T01:10:16.026Z,52.7
2017-12-04T01:11:16.757Z,54.1
2017-12-04T01:12:17.478Z,52.6
2017-12-04T01:14:32.576Z,53.1
2017-12-04T01:15:33.332Z,55.1
2017-12-04T01:16:34.072Z,53.6
2017-12-04T01:17:34.802Z,50.8
2017-12-04T01:18:35.580Z,54.3
2017-12-04T01:19:36.389Z,53.8
2017-12-04T01:20:37.183Z,53.6
2017-12-04T01:21:37.900Z,52.4
2017-12-04T01:22:38.627Z,54.6
2017-12-04T01:23:39.400Z,52.9
2017-12-04T01:24:40.192Z,54.9
2017-12-04T01:25:40.918Z,51.4
2017-12-04T01:26:41.641Z,49.7
2017-12-04T01:27:42.372Z,50.5
2017-12-04T01:28:43.091Z,49.1
2017-12-04T01:29:43.917Z,52.3
2017-12-04T01:30:44.679Z,50.1
2017-12-04T01:31:45.413Z,53.1
2017-12-04T01:32:46.130Z,48.7
2017-12-04T01:33:46.933Z,48.9
2017-12-04T01:34:47.672Z,46.3
2017-12-04T01:35:48.395Z,46.6
2017-12-04T01:36:49.168Z,47.4
2017-12-04T01:37:49.890Z,48.9
2017-12-04T01:38:50.612Z,45.5
2017-12-04T01:39:51.343Z,47.8
2017-12-04T01:40:52.075Z,45.5
2017-12-04T01:41:52.882Z,48.6
2017-12-04T01:42:53.658Z,48.1
2017-12-04T01:43:54.377Z,45.5
2017-12-04T01:44:55.241Z,44.2
2017-12-04T01:45:55.965Z,43.6
2017-12-04T01:46:56.689Z,44.8
2017-12-04T01:47:57.411Z,44.6
2017-12-04T01:48:58.214Z,43.7
2017-12-04T01:49:59.095Z,45.0
2017-12-04T01:50:59.809Z,42.4
2017-12-04T01:52:00.546Z,43.8
2017-12-04T01:53:01.320Z,43.6
2017-12-04T01:54:02.045Z,45.9
2017-12-04T01:55:02.832Z,44.3
2017-12-04T01:56:03.568Z,41.8
2017-12-04T01:57:04.348Z,45.2
2017-12-04T01:58:05.073Z,42.9
2017-12-04T01:59:05.840Z,45.7
2017-12-04T02:00:06.632Z,43.3
2017-12-04T02:01:07.347Z,47.1
2017-12-04T02:02:08.070Z,42.4
2017-12-04T02:03:08.864Z,44.8
2017-12-04T02:04:09.657Z,42.3
2017-12-04T02:05:10.387Z,43.8
2017-12-04T02:06:11.107Z,42.5
2017-12-04T02:07:11.908Z,45.3
2017-12-04T02:08:12.621Z,43.1
2017-12-04T02:09:13.460Z,44.4
2017-12-04T02:10:14.248Z,40.4
2017-12-04T02:11:14.972Z,44.5
2017-12-04T02:12:15.693Z,41.8
2017-12-04T02:13:16.489Z,41.7
2017-12-04T02:14:17.212Z,40.3
2017-12-04T02:15:17.944Z,41.4
2017-12-04T02:16:18.742Z,38.2
2017-12-04T02:17:19.463Z,41.0
2017-12-04T02:18:20.183Z,41.3
2017-12-04T02:19:20.971Z,39.8
2017-12-04T02:20:21.694Z,40.8
2017-12-04T02:21:22.492Z,40.7
2017-12-04T02:22:23.294Z,39.9
2017-12-04T02:23:24.086Z,39.7
2017-12-04T02:24:24.889Z,40.6
2017-12-04T02:25:25.614Z,39.7
2017-12-04T02:26:26.458Z,37.1
2017-12-04T02:27:27.169Z,37.2
2017-12-04T02:28:27.893Z,38.6
2017-12-04T02:29:28.661Z,38.1
2017-12-04T02:30:29.443Z,38.9
2017-12-04T02:31:30.126Z,38.8
2017-12-04T02:32:30.871Z,36.8
2017-12-04T02:33:31.675Z,36.9
2017-12-04T02:34:32.431Z,37.6
2017-12-04T02:35:33.241Z,36.8
2017-12-04T02:36:34.081Z,35.5
2017-12-04T02:37:34.867Z,35.5
2017-12-04T02:38:35.583Z,37.6
2017-12-04T02:39:36.361Z,37.8
2017-12-04T02:40:37.080Z,36.2
2017-12-04T02:41:37.995Z,37.0
2017-12-04T02:42:38.707Z,35.1
2017-12-04T02:43:39.484Z,34.7
2017-12-04T02:44:40.200Z,36.0
2017-12-04T02:45:40.922Z,35.1
2017-12-04T02:46:41.824Z,34.2
2017-12-04T02:47:42.546Z,35.9
2017-12-04T02:48:43.270Z,33.1
2017-12-04T02:49:43.986Z,36.6
2017-12-04T02:50:44.728Z,32.9
2017-12-04T02:51:45.593Z,32.3
2017-12-04T02:52:46.323Z,34.7
2017-12-04T02:53:47.083Z,34.4
2017-12-04T02:54:47.870Z,33.8
2017-12-04T02:55:48.659Z,34.4
2017-12-04T02:56:49.402Z,33.2
2017-12-04T02:57:50.190Z,33.6
2017-12-04T02:58:50.978Z,34.2
2017-12-04T02:59:51.710Z,32.8
2017-12-04T03:00:52.425Z,31.9
2017-12-04T03:01:53.143Z,33.0
2017-12-04T03:02:53.964Z,32.7
2017-12-04T03:03:54.742Z,31.3
2017-12-04T03:04:55.474Z,31.9
2017-12-04T03:05:56.267Z,32.1
2017-12-04T03:06:56.980Z,31.5
2017-12-04T03:07:57.695Z,30.6
2017-12-04T03:08:58.498Z,31.8
2017-12-04T03:09:59.227Z,32.0
2017-12-04T03:10:59.993Z,31.2
2017-12-04T03:12:00.835Z,31.7
2017-12-04T03:13:01.560Z,32.1
2017-12-04T03:14:02.345Z,31.2
2017-12-04T03:15:03.150Z,31.4
2017-12-04T03:16:03.906Z,30.8
2017-12-04T03:17:04.718Z,29.7
2017-12-04T03:18:05.444Z,30.0
2017-12-04T03:19:06.240Z,30.7
2017-12-04T03:20:07.036Z,30.4
2017-12-04T03:21:07.833Z,29.6
2017-12-04T03:22:08.598Z,28.8
2017-12-04T03:23:09.319Z,28.6
2017-12-04T03:24:10.039Z,28.6
2017-12-04T03:25:10.834Z,27.5
2017-12-04T03:26:11.613Z,26.7
2017-12-04T03:27:12.426Z,27.1
2017-12-04T03:28:13.160Z,26.7
2017-12-04T03:29:13.941Z,25.9
2017-12-04T03:30:14.655Z,25.6
2017-12-04T03:31:15.450Z,26.1
2017-12-04T03:32:16.192Z,26.0
2017-12-04T03:33:16.927Z,23.6
2017-12-04T03:34:17.651Z,24.9
2017-12-04T03:35:18.379Z,24.8
2017-12-04T03:36:19.153Z,23.0
2017-12-04T03:37:19.919Z,24.7
2017-12-04T03:38:20.645Z,25.1
2017-12-04T03:39:21.438Z,21.8
2017-12-04T03:40:22.162Z,23.3
2017-12-04T03:41:22.892Z,22.1
2017-12-04T03:42:23.720Z,23.1
2017-12-04T03:43:24.447Z,24.3
2017-12-04T03:44:25.228Z,23.6
2017-12-04T03:45:25.952Z,23.1
2017-12-04T03:46:26.659Z,24.5
2017-12-04T03:47:27.420Z,23.4
2017-12-04T03:48:28.142Z,22.6
2017-12-04T03:49:28.932Z,22.7
2017-12-04T03:50:29.650Z,22.2
2017-12-04T03:51:30.437Z,20.8
2017-12-04T03:52:31.213Z,22.5
2017-12-04T03:53:31.932Z,22.9
2017-12-04T03:54:32.663Z,22.6
2017-12-04T03:55:33.370Z,21.9
2017-12-04T03:56:34.173Z,22.5
2017-12-04T03:57:35.037Z,23.0
2017-12-04T03:58:35.792Z,22.8
2017-12-04T03:59:36.511Z,22.1
2017-12-04T04:00:37.222Z,22.0
2017-12-04T04:01:37.928Z,22.6
2017-12-04T04:02:38.722Z,21.3
2017-12-04T04:03:39.489Z,21.8
2017-12-04T04:04:40.270Z,22.1
2017-12-04T04:05:40.988Z,21.3
2017-12-04T04:06:41.761Z,25.7
2017-12-04T04:07:42.583Z,21.0
2017-12-04T04:08:43.312Z,21.6
2017-12-04T04:09:44.028Z,21.8
2017-12-04T04:10:44.840Z,21.8
2017-12-04T04:11:45.548Z,21.8
2017-12-04T04:12:46.353Z,22.3
2017-12-04T04:13:47.078Z,22.0
2017-12-04T04:14:47.798Z,20.5
2017-12-04T04:15:48.508Z,22.8
2017-12-04T04:16:49.234Z,22.9
2017-12-04T04:17:50.063Z,22.0
2017-12-04T04:18:50.780Z,22.3
2017-12-04T04:19:51.585Z,22.1
2017-12-04T04:20:52.370Z,24.5
2017-12-04T04:21:53.087Z,21.9
2017-12-04T04:22:53.907Z,23.3
2017-12-04T04:23:54.619Z,23.3
2017-12-04T04:24:55.339Z,22.8
2017-12-04T04:25:56.062Z,20.6
2017-12-04T04:26:56.816Z,20.4
2017-12-04T04:27:57.652Z,19.3
2017-12-04T04:28:58.371Z,20.6
2017-12-04T04:29:59.137Z,20.9
2017-12-04T04:30:59.905Z,20.8
2017-12-04T04:32:00.648Z,20.3
2017-12-04T04:33:01.510Z,19.3
2017-12-04T04:34:02.218Z,20.3
2017-12-04T04:35:02.933Z,19.4
2017-12-04T04:36:03.660Z,19.6
2017-12-04T04:37:04.449Z,19.3
2017-12-04T04:38:05.263Z,18.6
2017-12-04T04:39:05.982Z,19.6
2017-12-04T04:40:06.774Z,19.7
2017-12-04T04:41:07.550Z,20.5
2017-12-04T04:42:08.269Z,20.5
2017-12-04T04:43:09.043Z,20.1
2017-12-04T04:44:09.833Z,22.6
2017-12-04T04:45:10.563Z,20.8
2017-12-04T04:46:11.280Z,20.5
2017-12-04T04:47:12.007Z,21.2
2017-12-04T04:48:12.842Z,21.8
2017-12-04T04:49:13.553Z,20.6
2017-12-04T04:50:14.259Z,20.4
2017-12-04T04:51:14.981Z,21.0
2017-12-04T04:52:15.750Z,21.5
2017-12-04T04:53:16.492Z,19.8
2017-12-04T04:54:17.272Z,21.7
2017-12-04T04:55:17.998Z,22.1
2017-12-04T04:56:18.667Z,20.7
2017-12-04T04:57:19.440Z,20.4
2017-12-04T04:58:20.158Z,20.2
2017-12-04T04:59:20.877Z,20.8
2017-12-04T05:00:21.642Z,20.2
2017-12-04T05:01:22.449Z,20.1
2017-12-04T05:02:23.178Z,21.8
2017-12-04T05:03:24.001Z,19.9
2017-12-04T05:04:24.724Z,19.8
2017-12-04T05:05:25.490Z,18.9
2017-12-04T05:06:26.313Z,19.7
2017-12-04T05:07:27.069Z,18.7
2017-12-04T05:08:27.842Z,18.6
2017-12-04T05:09:28.569Z,17.6
2017-12-04T05:10:29.355Z,18.2
2017-12-04T05:11:30.148Z,18.0
2017-12-04T05:12:30.871Z,17.2
2017-12-04T05:13:31.777Z,17.6
2017-12-04T05:14:32.580Z,16.6
2017-12-04T05:15:33.397Z,18.2
2017-12-04T05:16:34.183Z,17.8
2017-12-04T05:17:34.894Z,18.1
2017-12-04T05:18:35.770Z,16.7
2017-12-04T05:19:36.485Z,17.8
2017-12-04T05:20:37.214Z,17.7
2017-12-04T05:21:37.927Z,16.1
2017-12-04T05:22:38.728Z,17.5
2017-12-04T05:23:39.584Z,16.2
2017-12-04T05:24:40.390Z,17.4
2017-12-04T05:25:41.116Z,16.8
2017-12-04T05:26:41.908Z,16.3
2017-12-04T05:27:42.700Z,17.9
2017-12-04T05:28:43.480Z,16.4
2017-12-04T05:29:44.204Z,16.9
2017-12-04T05:30:45.041Z,15.4
2017-12-04T05:31:45.837Z,16.2
2017-12-04T05:32:46.630Z,17.1
2017-12-04T05:33:47.353Z,17.2
2017-12-04T05:34:48.142Z,17.3
2017-12-04T05:35:48.862Z,18.0
2017-12-04T05:36:49.632Z,17.9
2017-12-04T05:37:50.350Z,18.4
2017-12-04T05:38:51.069Z,17.4
2017-12-04T05:39:51.797Z,18.2
2017-12-04T05:40:52.623Z,18.8
2017-12-04T05:41:53.275Z,19.0
2017-12-04T05:42:54.000Z,18.6
2017-12-04T05:43:54.720Z,18.9
2017-12-04T05:44:55.512Z,17.7
2017-12-04T05:45:56.283Z,19.7
2017-12-04T05:46:57.012Z,18.6
2017-12-04T05:47:57.727Z,19.7
2017-12-04T05:48:58.497Z,22.1
2017-12-04T05:49:59.234Z,19.1
2017-12-04T05:51:00.029Z,19.7
2017-12-04T05:52:00.755Z,19.1
2017-12-04T05:53:01.483Z,18.3
2017-12-04T05:54:02.234Z,18.0
2017-12-04T05:55:02.961Z,17.8
2017-12-04T05:56:03.769Z,16.6
2017-12-04T05:57:04.490Z,18.1
2017-12-04T05:58:05.278Z,17.0
2017-12-04T05:59:06.000Z,18.6
2017-12-04T06:00:06.821Z,18.4
2017-12-04T06:01:07.643Z,18.3
2017-12-04T06:02:08.362Z,17.9
2017-12-04T06:03:09.079Z,18.7
2017-12-04T06:04:09.798Z,18.4
2017-12-04T06:05:10.533Z,18.7
2017-12-04T06:06:11.315Z,17.4
2017-12-04T06:07:12.115Z,18.2
2017-12-04T06:08:12.896Z,18.2
2017-12-04T06:09:13.682Z,18.0
2017-12-04T06:10:14.394Z,16.7
2017-12-04T06:11:15.303Z,16.1
2017-12-04T06:12:16.024Z,18.2
2017-12-04T06:13:16.736Z,16.8
2017-12-04T06:14:17.452Z,18.3
2017-12-04T06:15:18.166Z,18.6
2017-12-04T06:16:18.931Z,18.6
2017-12-04T06:17:19.649Z,19.6
2017-12-04T06:18:20.373Z,20.0
2017-12-04T06:19:21.096Z,17.4
2017-12-04T06:20:21.904Z,17.9
2017-12-04T06:21:22.734Z,17.4
2017-12-04T06:22:23.459Z,16.7
2017-12-04T06:23:24.199Z,17.0
2017-12-04T06:24:24.992Z,15.9
2017-12-04T06:25:25.715Z,16.9
2017-12-04T06:26:26.580Z,18.1
2017-12-04T06:27:27.339Z,16.1
2017-12-04T06:28:28.063Z,17.1
2017-12-04T06:29:28.798Z,18.4
2017-12-04T06:30:29.601Z,18.3
2017-12-04T06:31:30.429Z,20.9
2017-12-04T06:32:31.209Z,24.5
2017-12-04T06:33:31.937Z,34.7
2017-12-04T06:34:32.726Z,31.4
2017-12-04T06:35:33.523Z,28.1
2017-12-04T06:36:34.288Z,23.3
2017-12-04T06:37:35.008Z,20.6
2017-12-04T06:38:35.743Z,17.6
2017-12-04T06:39:36.483Z,16.8
2017-12-04T06:40:37.222Z,16.7
2017-12-04T06:41:38.131Z,15.6
2017-12-04T06:42:38.908Z,15.2
2017-12-04T06:43:39.628Z,14.8
2017-12-04T06:44:40.363Z,15.4
2017-12-04T06:45:41.080Z,15.6
2017-12-04T06:46:41.967Z,15.3
2017-12-04T06:47:42.686Z,15.9
2017-12-04T06:48:43.453Z,14.1
2017-12-04T06:49:44.172Z,15.4
2017-12-04T06:50:44.972Z,15.0
2017-12-04T06:51:45.862Z,15.7
2017-12-04T06:52:46.579Z,15.8
2017-12-04T06:53:47.298Z,17.1
2017-12-04T06:54:48.048Z,15.6
2017-12-04T06:55:48.771Z,15.8
2017-12-04T06:56:49.590Z,15.6
2017-12-04T06:57:50.313Z,16.5
2017-12-04T06:58:51.037Z,16.2
2017-12-04T06:59:51.764Z,16.6
2017-12-04T07:00:52.480Z,15.8
2017-12-04T07:01:53.306Z,16.0
2017-12-04T07:02:54.041Z,17.1
2017-12-04T07:03:54.768Z,16.5
2017-12-04T07:04:55.503Z,17.5
2017-12-04T07:05:56.226Z,16.5
2017-12-04T07:06:57.061Z,17.7
2017-12-04T07:07:57.818Z,15.9
2017-12-04T07:08:58.612Z,17.3
2017-12-04T07:09:59.335Z,16.6
2017-12-04T07:11:00.068Z,16.8
2017-12-04T07:12:00.857Z,16.7
2017-12-04T07:13:01.600Z,18.1
2017-12-04T07:14:02.350Z,17.6
2017-12-04T07:15:03.069Z,17.1
2017-12-04T07:16:03.805Z,17.9
2017-12-04T07:17:04.627Z,17.3
2017-12-04T07:18:05.425Z,19.9
2017-12-04T07:19:06.240Z,17.5
2017-12-04T07:20:06.960Z,18.8
2017-12-04T07:21:07.771Z,18.6
2017-12-04T07:22:08.468Z,16.4
2017-12-04T07:23:09.212Z,18.6
2017-12-04T07:24:10.024Z,17.5
2017-12-04T07:25:10.754Z,16.6
2017-12-04T07:26:11.533Z,15.7
2017-12-04T07:27:12.260Z,16.7
2017-12-04T07:28:12.992Z,16.3
2017-12-04T07:29:13.764Z,16.5
2017-12-04T07:30:14.570Z,15.5
2017-12-04T07:31:15.288Z,17.0
2017-12-04T07:32:16.012Z,13.4
2017-12-04T07:33:16.744Z,13.8
2017-12-04T07:34:17.523Z,15.0
2017-12-04T07:35:18.324Z,13.2
2017-12-04T07:36:19.081Z,13.6
2017-12-04T07:37:19.872Z,14.5
2017-12-04T07:38:20.600Z,13.6
2017-12-04T07:39:21.503Z,14.2
2017-12-04T07:40:22.236Z,12.5
2017-12-04T07:41:22.967Z,12.6
2017-12-04T07:42:23.687Z,13.0
2017-12-04T07:43:24.486Z,14.6
2017-12-04T07:44:25.219Z,13.8
2017-12-04T07:45:26.129Z,13.0
2017-12-04T07:46:26.877Z,13.2
2017-12-04T07:47:27.599Z,12.7
2017-12-04T07:48:28.334Z,13.0
2017-12-04T07:49:29.052Z,13.2
2017-12-04T07:50:29.769Z,13.3
2017-12-04T07:51:30.550Z,12.9
2017-12-04T07:52:31.355Z,12.5
2017-12-04T07:53:32.240Z,12.5
2017-12-04T07:54:33.044Z,12.4
2017-12-04T07:55:33.852Z,11.9
2017-12-04T07:56:34.627Z,12.4
2017-12-04T07:57:35.380Z,11.9
2017-12-04T07:58:36.134Z,11.7
2017-12-04T07:59:36.923Z,10.7
2017-12-04T08:00:37.742Z,10.8
2017-12-04T08:01:38.468Z,11.2
2017-12-04T08:02:39.263Z,11.0
2017-12-04T08:03:39.992Z,11.5
2017-12-04T08:04:40.723Z,10.8
2017-12-04T08:05:41.560Z,11.1
2017-12-04T08:06:42.328Z,11.3
2017-12-04T08:07:43.077Z,10.2
2017-12-04T08:08:43.847Z,11.2
2017-12-04T08:09:44.647Z,11.4
2017-12-04T08:10:45.474Z,11.6
2017-12-04T08:11:46.253Z,11.8
2017-12-04T08:12:46.985Z,12.5
2017-12-04T08:13:47.788Z,13.2
2017-12-04T08:14:48.524Z,13.3
2017-12-04T08:15:49.421Z,13.7
2017-12-04T08:16:50.138Z,13.0
2017-12-04T08:17:50.871Z,14.2
2017-12-04T08:18:51.590Z,13.3
2017-12-04T08:19:52.384Z,13.5
2017-12-04T08:20:53.132Z,13.8
2017-12-04T08:21:53.848Z,15.0
2017-12-04T08:22:54.561Z,14.3
2017-12-04T08:23:55.340Z,13.6
2017-12-04T08:24:56.073Z,13.1
2017-12-04T08:25:56.859Z,13.4
2017-12-04T08:26:57.578Z,13.2
2017-12-04T08:27:58.366Z,12.8
2017-12-04T08:28:59.153Z,12.3
2017-12-04T08:29:59.881Z,12.4
2017-12-04T08:31:00.673Z,12.8
2017-12-04T08:32:01.392Z,12.6
2017-12-04T08:33:02.233Z,11.2
2017-12-04T08:34:02.958Z,10.9
2017-12-04T08:35:03.772Z,11.8
2017-12-04T08:36:04.505Z,11.8
2017-12-04T08:38:19.603Z,11.3
2017-12-04T08:39:20.329Z,11.4
2017-12-04T08:40:21.064Z,11.2
2017-12-04T08:41:21.859Z,10.5
2017-12-04T08:42:22.592Z,10.7
2017-12-04T08:43:23.423Z,10.7
2017-12-04T08:44:24.152Z,10.9
2017-12-04T08:45:24.873Z,10.1
2017-12-04T08:46:25.651Z,11.0
2017-12-04T08:47:26.370Z,10.1
2017-12-04T08:48:27.232Z,10.8
2017-12-04T08:49:27.952Z,10.8
2017-12-04T08:50:28.694Z,9.9
2017-12-04T08:51:29.430Z,11.7
2017-12-04T08:52:30.209Z,10.9
2017-12-04T08:53:30.998Z,10.4
2017-12-04T08:54:31.810Z,10.5
2017-12-04T08:55:32.583Z,10.2
2017-12-04T08:56:33.373Z,10.1
2017-12-04T08:57:34.140Z,8.9
2017-12-04T08:58:35.052Z,9.5
2017-12-04T08:59:35.821Z,8.6
2017-12-04T09:00:36.609Z,8.2
2017-12-04T09:01:37.334Z,7.7
2017-12-04T09:02:38.144Z,8.1
2017-12-04T09:03:38.965Z,8.8
2017-12-04T09:04:39.877Z,8.4
2017-12-04T09:05:40.469Z,8.1
2017-12-04T09:06:41.202Z,8.8
2017-12-04T09:07:42.002Z,8.3
2017-12-04T09:08:42.732Z,9.2
2017-12-04T09:09:43.563Z,8.8
2017-12-04T09:10:44.284Z,8.3
2017-12-04T09:11:45.079Z,8.0
2017-12-04T09:12:45.864Z,8.2
2017-12-04T09:13:46.584Z,8.5
2017-12-04T09:14:47.417Z,7.6
2017-12-04T09:15:48.183Z,7.8
2017-12-04T09:16:48.912Z,8.1
2017-12-04T09:17:49.631Z,8.5
2017-12-04T09:18:50.354Z,10.1
2017-12-04T09:19:51.191Z,8.6
2017-12-04T09:20:51.997Z,9.0
2017-12-04T09:21:52.724Z,8.6
2017-12-04T09:22:53.445Z,7.9
2017-12-04T09:23:54.171Z,8.8
2017-12-04T09:24:54.953Z,7.8
2017-12-04T09:25:55.678Z,7.3
2017-12-04T09:26:56.412Z,7.4
2017-12-04T09:27:57.128Z,7.4
2017-12-04T09:28:57.851Z,7.5
2017-12-04T09:29:58.585Z,7.0
2017-12-04T09:30:59.313Z,6.6
2017-12-04T09:32:00.100Z,5.9
2017-12-04T09:33:00.832Z,6.3
2017-12-04T09:34:01.622Z,5.8
2017-12-04T09:35:02.515Z,5.7
2017-12-04T09:36:03.228Z,5.1
2017-12-04T09:37:03.988Z,5.8
2017-12-04T09:38:04.718Z,5.0
2017-12-04T09:39:05.445Z,4.3
2017-12-04T09:40:06.213Z,4.3
2017-12-04T09:41:06.942Z,4.1
2017-12-04T09:42:07.673Z,4.9
2017-12-04T09:43:08.403Z,4.3
2017-12-04T09:44:09.199Z,4.8
2017-12-04T09:45:09.991Z,4.0
2017-12-04T09:46:10.739Z,4.8
2017-12-04T09:47:11.458Z,4.5
2017-12-04T09:48:12.248Z,5.4
2017-12-04T09:49:12.983Z,4.1
2017-12-04T09:50:13.734Z,5.0
2017-12-04T09:51:14.433Z,4.7
2017-12-04T09:52:15.224Z,5.2
2017-12-04T09:53:16.119Z,5.5
2017-12-04T09:54:16.888Z,5.0
2017-12-04T09:55:17.619Z,5.3
2017-12-04T09:56:18.349Z,5.9
2017-12-04T09:57:19.087Z,6.2
2017-12-04T09:58:19.923Z,6.2
2017-12-04T09:59:20.645Z,6.3
2017-12-04T10:00:21.440Z,6.7
2017-12-04T10:01:22.156Z,6.7
2017-12-04T10:02:22.878Z,6.6
2017-12-04T10:03:23.649Z,6.8
2017-12-04T10:04:24.375Z,6.7
2017-12-04T10:05:25.193Z,6.7
2017-12-04T10:06:25.959Z,6.3
2017-12-04T10:07:26.732Z,6.8
2017-12-04T10:08:27.523Z,5.3
2017-12-04T10:09:28.239Z,5.7
2017-12-04T10:10:28.965Z,4.6
2017-12-04T10:11:29.713Z,5.9
2017-12-04T10:12:30.432Z,4.8
2017-12-04T10:13:31.219Z,5.3
2017-12-04T10:14:31.954Z,4.7
2017-12-04T10:15:32.671Z,4.4
2017-12-04T10:16:33.468Z,4.5
2017-12-04T10:17:34.245Z,4.1
2017-12-04T10:18:35.143Z,3.4
2017-12-04T10:19:35.869Z,3.3
2017-12-04T10:20:36.607Z,3.2
2017-12-04T10:21:37.423Z,3.2
2017-12-04T10:22:38.159Z,2.5
2017-12-04T10:23:38.984Z,3.2
2017-12-04T10:24:39.766Z,2.8
2017-12-04T10:25:40.492Z,2.1
2017-12-04T10:26:41.224Z,2.8
2017-12-04T10:27:41.957Z,3.3
2017-12-04T10:28:42.844Z,3.1
2017-12-04T10:29:43.642Z,2.7
2017-12-04T10:30:44.370Z,2.7
2017-12-04T10:31:45.133Z,2.8
2017-12-04T10:32:45.852Z,3.0
2017-12-04T10:33:46.694Z,2.5
2017-12-04T10:34:47.462Z,2.5
2017-12-04T10:35:48.263Z,3.1
2017-12-04T10:36:48.982Z,2.6
2017-12-04T10:37:49.715Z,2.7
2017-12-04T10:38:50.518Z,3.2
2017-12-04T10:39:51.257Z,3.4
2017-12-04T10:40:52.020Z,3.5
2017-12-04T10:41:52.795Z,4.0
2017-12-04T10:42:53.517Z,4.3
2017-12-04T10:43:54.421Z,4.2
2017-12-04T10:44:55.181Z,4.9
2017-12-04T10:45:55.960Z,4.7
2017-12-04T10:46:56.673Z,4.2
2017-12-04T10:47:57.397Z,4.7
2017-12-04T10:48:58.262Z,4.3
2017-12-04T10:49:59.068Z,4.4
2017-12-04T10:50:59.807Z,4.3
2017-12-04T10:52:00.571Z,4.7
2017-12-04T10:53:01.289Z,5.1
2017-12-04T10:54:02.091Z,4.8
2017-12-04T10:55:02.920Z,5.4
2017-12-04T10:56:03.688Z,5.5
2017-12-04T10:57:04.498Z,6.1
2017-12-04T10:58:05.288Z,6.4
2017-12-04T10:59:06.014Z,5.9
2017-12-04T11:00:06.827Z,6.8
2017-12-04T11:01:07.607Z,4.9
2017-12-04T11:02:08.378Z,5.9
2017-12-04T11:03:09.109Z,5.5
2017-12-04T11:04:09.843Z,5.2
2017-12-04T11:05:10.570Z,6.3
2017-12-04T11:06:11.368Z,5.9
2017-12-04T11:07:12.083Z,5.6
2017-12-04T11:08:12.901Z,5.9
2017-12-04T11:09:13.673Z,6.1
2017-12-04T11:10:14.388Z,5.7
2017-12-04T11:11:15.125Z,5.7
2017-12-04T11:12:15.920Z,6.0
2017-12-04T11:13:16.748Z,6.7
2017-12-04T11:14:17.460Z,6.5
2017-12-04T11:15:18.261Z,5.8
2017-12-04T11:16:19.082Z,6.3
2017-12-04T11:17:19.869Z,5.5
2017-12-04T11:18:20.733Z,6.4
2017-12-04T11:19:21.453Z,6.3
2017-12-04T11:20:22.268Z,6.0
2017-12-04T11:21:22.995Z,5.3
2017-12-04T11:22:23.788Z,5.6
2017-12-04T11:23:24.562Z,5.9
2017-12-04T11:24:25.279Z,5.5
2017-12-04T11:25:26.000Z,5.6
2017-12-04T11:26:26.812Z,5.5
2017-12-04T11:27:27.539Z,6.2
2017-12-04T11:28:28.470Z,4.6
2017-12-04T11:29:29.238Z,5.3
2017-12-04T11:30:29.974Z,4.5
2017-12-04T11:31:30.783Z,4.0
2017-12-04T11:32:31.521Z,4.6
2017-12-04T11:33:32.323Z,4.8
2017-12-04T11:34:33.024Z,4.4
2017-12-04T11:35:33.815Z,4.6
2017-12-04T11:36:34.627Z,3.6
2017-12-04T11:37:35.409Z,3.6
2017-12-04T11:38:36.219Z,4.2
2017-12-04T11:39:36.939Z,4.3
2017-12-04T11:40:37.682Z,3.9
2017-12-04T11:41:38.422Z,3.7
2017-12-04T11:42:39.164Z,3.9
2017-12-04T11:43:39.954Z,3.7
2017-12-04T11:44:40.684Z,4.1
2017-12-04T11:45:41.462Z,3.8
2017-12-04T11:46:42.188Z,3.8
2017-12-04T11:47:42.915Z,3.4
2017-12-04T11:48:43.662Z,3.2
2017-12-04T11:49:44.520Z,2.5
2017-12-04T11:50:45.303Z,3.3
2017-12-04T11:51:46.035Z,3.2
2017-12-04T11:52:46.851Z,3.7
2017-12-04T11:53:47.639Z,2.4
2017-12-04T11:54:48.455Z,2.9
2017-12-04T11:55:49.252Z,3.1
2017-12-04T11:56:49.978Z,2.7
2017-12-04T11:57:50.760Z,2.4
2017-12-04T11:58:51.562Z,2.4
2017-12-04T11:59:52.328Z,2.4
2017-12-04T12:00:53.058Z,2.4
2017-12-04T12:01:53.948Z,2.8
2017-12-04T12:02:54.673Z,2.6
2017-12-04T12:03:55.396Z,2.6
2017-12-04T12:04:56.189Z,2.5
2017-12-04T12:05:56.991Z,3.2
2017-12-04T12:06:57.802Z,2.9
2017-12-04T12:07:58.553Z,2.6
2017-12-04T12:08:59.452Z,2.4
2017-12-04T12:10:00.179Z,1.9
2017-12-04T12:11:00.918Z,2.5
2017-12-04T12:12:01.610Z,2.7
2017-12-04T12:13:02.400Z,2.5
2017-12-04T12:14:03.253Z,2.1
2017-12-04T12:15:04.053Z,2.3
2017-12-04T12:16:04.773Z,3.0
2017-12-04T12:17:05.571Z,2.5
2017-12-04T12:18:06.312Z,3.3
2017-12-04T12:19:07.040Z,3.5
2017-12-04T12:20:07.843Z,3.3
2017-12-04T12:21:08.567Z,2.3
2017-12-04T12:22:09.289Z,2.3
2017-12-04T12:23:10.026Z,2.3
2017-12-04T12:24:10.745Z,2.3
2017-12-04T12:25:11.469Z,2.3
2017-12-04T12:26:12.196Z,1.9
2017-12-04T12:27:12.964Z,1.8
2017-12-04T12:28:13.682Z,2.2
2017-12-04T12:29:14.523Z,1.5
2017-12-04T12:30:15.307Z,2.1
2017-12-04T12:31:16.069Z,2.4
2017-12-04T12:32:16.823Z,1.8
2017-12-04T12:33:17.546Z,1.7
2017-12-04T12:34:18.309Z,1.7
2017-12-04T12:35:20.116Z,1.4
2017-12-04T12:36:21.143Z,2.0
2017-12-04T12:37:21.916Z,1.8
2017-12-04T12:38:22.708Z,2.6
2017-12-04T12:39:24.183Z,3.0
2017-12-04T12:40:24.948Z,2.7
2017-12-04T12:41:25.754Z,1.8
2017-12-04T12:42:26.514Z,2.3
2017-12-04T12:43:27.315Z,2.4
2017-12-04T12:44:28.066Z,2.8
2017-12-04T12:45:28.859Z,2.5
2017-12-04T12:46:29.603Z,2.3
2017-12-04T12:47:30.325Z,3.2
2017-12-04T12:48:31.406Z,2.9
2017-12-04T12:49:32.077Z,2.6
2017-12-04T12:50:32.855Z,3.0
2017-12-04T12:51:33.688Z,3.2
2017-12-04T12:52:34.496Z,3.0
2017-12-04T12:53:35.223Z,3.7
2017-12-04T12:54:35.940Z,3.1
2017-12-04T12:55:36.662Z,3.4
2017-12-04T12:56:37.403Z,4.0
2017-12-04T12:57:38.131Z,3.9
2017-12-04T12:58:38.923Z,3.7
2017-12-04T12:59:39.638Z,3.1
2017-12-04T13:00:40.469Z,4.2
2017-12-04T13:01:41.178Z,4.0
2017-12-04T13:02:41.903Z,3.6
2017-12-04T13:03:42.637Z,4.7
2017-12-04T13:04:43.312Z,4.5
2017-12-04T13:05:44.082Z,4.6
2017-12-04T13:06:44.840Z,4.7
2017-12-04T13:07:45.571Z,4.8
2017-12-04T13:08:46.382Z,5.2
2017-12-04T13:09:47.124Z,5.1
2017-12-04T13:10:47.982Z,4.5
2017-12-04T13:11:48.717Z,4.8
2017-12-04T13:12:49.513Z,4.5
2017-12-04T13:13:50.365Z,4.9
2017-12-04T13:14:51.086Z,4.7
2017-12-04T13:15:51.911Z,5.0
2017-12-04T13:16:52.713Z,5.0
2017-12-04T13:17:53.449Z,4.2
2017-12-04T13:18:54.239Z,4.3
2017-12-04T13:19:54.962Z,4.2
2017-12-04T13:20:55.782Z,4.5
2017-12-04T13:21:56.576Z,4.7
2017-12-04T13:22:57.359Z,4.0
2017-12-04T13:23:58.098Z,5.1
2017-12-04T13:24:58.827Z,3.9
2017-12-04T13:25:59.497Z,4.0
2017-12-04T13:27:00.221Z,4.7
2017-12-04T13:28:01.010Z,4.6
2017-12-04T13:29:01.745Z,4.3
2017-12-04T13:30:02.548Z,5.0
2017-12-04T13:31:03.450Z,4.7
2017-12-04T13:32:04.183Z,3.6
2017-12-04T13:33:04.905Z,3.9
2017-12-04T13:34:05.620Z,4.0
2017-12-04T13:35:06.423Z,3.7
2017-12-04T13:36:07.144Z,4.6
2017-12-04T13:37:07.868Z,3.7
2017-12-04T13:38:08.605Z,3.6
2017-12-04T13:39:09.402Z,3.9
2017-12-04T13:40:10.120Z,3.7