createdAt,value
2023-04-17T00:01:05.261Z,18.45
2023-04-17T00:03:32.122Z,15.50
2023-04-17T00:05:58.746Z,16.73
2023-04-17T00:08:25.189Z,21.02
2023-04-17T00:11:04.218Z,20.30
2023-04-17T00:13:33.940Z,18.90
2023-04-17T00:16:00.408Z,16.90
2023-04-17T00:18:26.904Z,15.30
2023-04-17T00:20:53.665Z,22.17
2023-04-17T00:23:20.252Z,18.60
2023-04-17T00:25:46.665Z,22.33
2023-04-17T00:28:13.111Z,20.85
2023-04-17T00:30:39.520Z,15.55
2023-04-17T00:33:05.944Z,17.77
2023-04-17T00:35:32.426Z,19.70
2023-04-17T00:37:58.820Z,15.48
2023-04-17T00:40:25.320Z,18.15
2023-04-17T00:42:56.019Z,17.35
2023-04-17T00:45:22.484Z,17.83
2023-04-17T00:47:49.645Z,19.05
2023-04-17T00:50:16.424Z,18.48
2023-04-17T00:52:44.000Z,17.63
2023-04-17T00:55:11.222Z,21.52
2023-04-17T00:57:37.682Z,19.75
2023-04-17T01:00:05.570Z,21.05
2023-04-17T01:02:32.376Z,23.05
2023-04-17T01:04:58.893Z,20.27
2023-04-17T01:07:25.492Z,22.40
2023-04-17T01:09:52.032Z,16.95
2023-04-17T01:12:23.978Z,16.92
2023-04-17T01:14:51.544Z,16.65
2023-04-17T01:17:21.732Z,19.02
2023-04-17T01:19:49.433Z,26.05
2023-04-17T01:22:16.594Z,22.05
2023-04-17T01:24:43.205Z,18.27
2023-04-17T01:27:13.567Z,22.23
2023-04-17T01:29:40.801Z,22.80
2023-04-17T01:32:07.509Z,15.75
2023-04-17T01:34:36.792Z,20.77
2023-04-17T01:37:03.802Z,15.88
2023-04-17T01:39:30.315Z,25.73
2023-04-17T01:41:56.808Z,17.10
2023-04-17T01:44:23.230Z,16.52
2023-04-17T01:46:49.669Z,18.88
2023-04-17T01:49:16.541Z,22.50
2023-04-17T01:51:42.986Z,25.15
2023-04-17T01:54:09.421Z,19.50
2023-04-17T01:56:35.845Z,23.48
2023-04-17T01:59:02.253Z,19.65
2023-04-17T02:01:28.671Z,23.10
2023-04-17T02:03:55.262Z,25.67
2023-04-17T02:06:21.831Z,26.55
2023-04-17T02:08:48.235Z,23.90
2023-04-17T02:11:15.389Z,32.90
2023-04-17T02:13:41.858Z,26.85
2023-04-17T02:16:09.495Z,21.05
2023-04-17T02:18:36.754Z,26.23
2023-04-17T02:21:03.286Z,28.83
2023-04-17T02:23:29.747Z,26.27
2023-04-17T02:25:56.959Z,21.63
2023-04-17T02:28:23.407Z,26.75
2023-04-17T02:30:49.832Z,27.65
2023-04-17T02:33:16.286Z,21.27
2023-04-17T02:35:42.760Z,21.20
2023-04-17T02:38:09.201Z,22.95
2023-04-17T02:40:35.807Z,25.17
2023-04-17T02:43:02.284Z,28.95
2023-04-17T02:45:28.897Z,24.75
2023-04-17T02:47:55.651Z,28.15
2023-04-17T02:50:22.341Z,26.10
2023-04-17T02:52:48.755Z,27.10
2023-04-17T02:55:15.305Z,26.00
2023-04-17T02:57:41.708Z,23.17
2023-04-17T03:00:08.487Z,22.08
2023-04-17T03:02:35.084Z,26.20
2023-04-17T03:05:02.148Z,26.95
2023-04-17T03:07:28.586Z,28.13
2023-04-17T03:09:57.479Z,22.92
2023-04-17T03:12:23.915Z,22.50
2023-04-17T03:14:51.014Z,26.30
2023-04-17T03:17:18.266Z,21.17
2023-04-17T03:19:44.694Z,23.33
2023-04-17T03:22:13.264Z,26.02
2023-04-17T03:24:41.235Z,25.45
2023-04-17T03:27:07.737Z,28.90
2023-04-17T03:29:34.241Z,31.67
2023-04-17T03:32:00.924Z,30.02
2023-04-17T03:34:28.995Z,25.27
2023-04-17T03:36:55.799Z,45.85
2023-04-17T03:39:22.300Z,28.50
2023-04-17T03:41:48.794Z,30.38
2023-04-17T03:44:15.400Z,29.23
2023-04-17T03:46:41.858Z,29.42
2023-04-17T03:49:08.252Z,32.38
2023-04-17T03:51:34.670Z,38.40
2023-04-17T03:54:01.141Z,32.55
2023-04-17T03:56:27.668Z,31.70
2023-04-17T03:58:54.095Z,31.40
2023-04-17T04:01:22.237Z,34.80
2023-04-17T04:03:48.945Z,33.58
2023-04-17T04:06:20.149Z,30.42
2023-04-17T04:08:46.608Z,31.00
2023-04-17T04:11:13.811Z,28.48
2023-04-17T04:13:40.550Z,34.22
2023-04-17T04:16:07.461Z,41.35
2023-04-17T04:18:34.642Z,32.47
2023-04-17T04:21:01.133Z,47.40
2023-04-17T04:23:28.026Z,33.45
2023-04-17T04:25:56.843Z,31.58
2023-04-17T04:28:23.969Z,32.33
2023-04-17T04:30:51.459Z,33.25
2023-04-17T04:33:20.223Z,34.88
2023-04-17T04:35:51.187Z,28.90
2023-04-17T04:38:17.813Z,35.15
2023-04-17T04:40:52.108Z,31.50
2023-04-17T04:43:20.815Z,34.78
2023-04-17T04:45:48.733Z,32.60
2023-04-17T04:48:15.336Z,30.80
2023-04-17T04:50:41.821Z,37.00
2023-04-17T04:53:08.224Z,34.30
2023-04-17T04:55:34.736Z,31.67
2023-04-17T04:58:01.174Z,30.33
2023-04-17T05:00:27.597Z,28.25
2023-04-17T05:02:54.292Z,28.02
2023-04-17T05:05:21.026Z,32.70
2023-04-17T05:07:47.420Z,38.38
2023-04-17T05:10:13.878Z,35.38
2023-04-17T05:12:41.104Z,31.90
2023-04-17T05:15:08.004Z,31.90
2023-04-17T05:17:34.447Z,30.83
2023-04-17T05:20:00.898Z,31.17
2023-04-17T05:22:27.613Z,28.73
2023-04-17T05:24:54.120Z,34.35
2023-04-17T05:27:20.618Z,30.83
2023-04-17T05:29:47.013Z,31.42
2023-04-17T05:32:13.471Z,32.40
2023-04-17T05:34:39.962Z,33.30
2023-04-17T05:37:07.021Z,32.25
2023-04-17T05:39:34.315Z,33.05
2023-04-17T05:42:01.456Z,29.52
2023-04-17T05:44:27.932Z,30.60
2023-04-17T05:46:57.123Z,34.28
2023-04-17T05:49:23.587Z,29.73
2023-04-17T05:51:50.029Z,30.50
2023-04-17T05:54:16.498Z,33.70
2023-04-17T05:56:43.020Z,32.83
2023-04-17T05:59:09.656Z,35.72
2023-04-17T06:01:36.377Z,27.92
2023-04-17T06:04:03.212Z,28.85
2023-04-17T06:06:29.887Z,32.85
2023-04-17T06:08:56.443Z,30.05
2023-04-17T06:11:24.132Z,29.17
2023-04-17T06:13:51.875Z,25.50
2023-04-17T06:16:18.635Z,25.15
2023-04-17T06:18:45.171Z,27.80
2023-04-17T06:21:11.674Z,27.63
2023-04-17T06:23:38.073Z,33.30
2023-04-17T06:26:04.571Z,27.65
2023-04-17T06:28:32.196Z,28.27
2023-04-17T06:30:58.641Z,22.98
2023-04-17T06:33:26.773Z,28.88
2023-04-17T06:35:53.468Z,27.70
2023-04-17T06:38:19.915Z,25.08
2023-04-17T06:40:46.641Z,25.73
2023-04-17T06:43:15.403Z,32.65
2023-04-17T06:45:44.609Z,22.60
2023-04-17T06:48:11.442Z,23.92
2023-04-17T06:50:37.917Z,23.45
2023-04-17T06:53:04.548Z,22.15
2023-04-17T06:55:30.966Z,21.48
2023-04-17T06:57:57.405Z,32.05
2023-04-17T07:00:24.036Z,24.73
2023-04-17T07:02:51.380Z,18.88
2023-04-17T07:05:18.165Z,25.60
2023-04-17T07:07:44.653Z,20.40
2023-04-17T07:10:11.090Z,23.10
2023-04-17T07:12:37.722Z,17.85
2023-04-17T07:15:04.480Z,23.55
2023-04-17T07:17:30.929Z,17.05
2023-04-17T07:19:57.358Z,26.15
2023-04-17T07:22:25.244Z,16.85
2023-04-17T07:24:53.188Z,21.17
2023-04-17T07:27:19.819Z,17.40
2023-04-17T07:29:52.778Z,18.30
2023-04-17T07:32:19.331Z,17.10
2023-04-17T07:34:45.952Z,19.65
2023-04-17T07:37:12.454Z,19.80
2023-04-17T07:39:38.992Z,20.15
2023-04-17T07:42:08.664Z,19.92
2023-04-17T07:44:35.425Z,17.65
2023-04-17T07:47:01.979Z,26.13
2023-04-17T07:49:28.604Z,21.15
2023-04-17T07:51:55.214Z,16.77
2023-04-17T07:54:21.698Z,17.67
2023-04-17T07:56:49.259Z,16.40
2023-04-17T07:59:18.906Z,20.13
2023-04-17T08:01:45.340Z,17.67
2023-04-17T08:04:12.029Z,14.73
2023-04-17T08:06:39.115Z,29.80
2023-04-17T08:09:05.597Z,18.65
2023-04-17T08:11:35.675Z,18.23
2023-04-17T08:14:06.536Z,16.50
2023-04-17T08:16:33.451Z,19.08
2023-04-17T08:18:59.984Z,19.98
2023-04-17T08:21:26.727Z,16.15
2023-04-17T08:23:53.121Z,30.63
2023-04-17T08:26:20.500Z,20.55
2023-04-17T08:28:47.040Z,14.95
2023-04-17T08:31:13.890Z,18.00
2023-04-17T08:33:40.581Z,14.63
2023-04-17T08:36:09.658Z,13.57
2023-04-17T08:38:36.492Z,16.15
2023-04-17T08:41:06.052Z,15.30
2023-04-17T08:43:35.722Z,15.27
2023-04-17T08:46:03.459Z,18.17
2023-04-17T08:48:30.568Z,21.95
2023-04-17T08:50:57.090Z,21.05
2023-04-17T08:53:23.523Z,16.80
2023-04-17T08:55:50.177Z,18.02
2023-04-17T08:58:17.770Z,16.25
2023-04-17T09:00:45.574Z,18.23
2023-04-17T09:03:13.606Z,17.98
2023-04-17T09:05:43.317Z,14.50
2023-04-17T09:08:20.747Z,24.10
2023-04-17T09:10:53.080Z,16.52
2023-04-17T09:13:24.792Z,15.85
2023-04-17T09:18:32.124Z,18.48
2023-04-17T09:21:03.023Z,16.52
2023-04-17T09:23:31.685Z,14.07
2023-04-17T09:26:09.073Z,18.67
2023-04-17T09:28:36.044Z,13.77
2023-04-17T09:31:23.464Z,16.85
2023-04-17T09:34:01.918Z,22.17
2023-04-17T09:36:33.279Z,14.00
2023-04-17T09:39:04.060Z,16.65
2023-04-17T09:41:32.756Z,12.10
2023-04-17T09:44:07.176Z,21.77
2023-04-17T09:46:45.562Z,18.83
2023-04-17T09:49:54.168Z,14.07
2023-04-17T09:52:25.581Z,12.95
2023-04-17T09:54:53.749Z,12.98
2023-04-17T09:57:21.243Z,17.90
2023-04-17T09:59:49.070Z,16.48
2023-04-17T10:02:18.533Z,17.20
2023-04-17T10:04:52.561Z,12.90
2023-04-17T10:07:19.001Z,12.93
2023-04-17T10:09:45.877Z,12.20
2023-04-17T10:12:15.363Z,18.23
2023-04-17T10:14:46.542Z,11.63
2023-04-17T10:17:34.012Z,19.80
2023-04-17T10:20:18.287Z,15.73
2023-04-17T10:22:45.059Z,15.77
2023-04-17T10:25:11.582Z,16.83
2023-04-17T10:27:38.805Z,16.52
2023-04-17T10:30:09.455Z,16.40
2023-04-17T10:32:36.914Z,14.38
2023-04-17T10:35:23.759Z,14.40
2023-04-17T10:37:50.196Z,17.55
2023-04-17T10:40:24.715Z,20.05
2023-04-17T10:43:17.935Z,22.80
2023-04-17T10:46:03.637Z,20.95
2023-04-17T10:48:40.772Z,18.65
2023-04-17T10:51:26.871Z,22.02
2023-04-17T10:53:56.033Z,18.30
2023-04-17T10:56:35.355Z,16.88
2023-04-17T10:59:12.879Z,22.33
2023-04-17T11:02:09.199Z,18.65
2023-04-17T11:04:36.032Z,17.50
2023-04-17T11:07:02.662Z,20.90
2023-04-17T11:09:29.611Z,19.98
2023-04-17T11:11:59.649Z,21.55
2023-04-17T11:14:26.627Z,22.40
2023-04-17T11:16:53.221Z,24.55
2023-04-17T11:19:22.985Z,23.25
2023-04-17T11:21:52.302Z,20.48
2023-04-17T11:24:31.962Z,25.48
2023-04-17T11:27:00.169Z,20.85
2023-04-17T11:29:27.570Z,20.38
2023-04-17T11:31:56.947Z,24.75
2023-04-17T11:34:25.840Z,22.02
2023-04-17T11:37:01.663Z,23.77
2023-04-17T11:39:31.008Z,18.52
2023-04-17T11:41:57.863Z,21.00
2023-04-17T11:44:25.456Z,18.38
2023-04-17T11:46:53.380Z,17.98
2023-04-17T11:49:27.412Z,19.90
2023-04-17T11:51:59.327Z,17.27
2023-04-17T11:54:26.557Z,17.52
2023-04-17T11:57:05.291Z,16.30
2023-04-17T11:59:37.858Z,17.77
2023-04-17T12:02:08.663Z,18.15
2023-04-17T12:04:37.119Z,17.58
2023-04-17T12:07:05.189Z,20.98
2023-04-17T12:09:32.922Z,16.90
2023-04-17T12:12:07.377Z,17.15
2023-04-17T12:14:34.198Z,17.35
2023-04-17T12:17:01.113Z,20.73
2023-04-17T12:19:29.270Z,20.27
2023-04-17T12:21:56.464Z,16.50
2023-04-17T12:24:24.743Z,20.00
2023-04-17T12:26:52.328Z,16.67
2023-04-17T12:29:26.591Z,17.63
2023-04-17T12:31:59.330Z,20.52
2023-04-17T12:34:27.239Z,15.70
2023-04-17T12:36:54.304Z,19.27
2023-04-17T12:39:20.792Z,16.27
2023-04-17T12:41:47.286Z,17.15
2023-04-17T12:44:14.241Z,15.07
2023-04-17T12:46:41.149Z,15.23
2023-04-17T12:49:07.640Z,16.15
2023-04-17T12:51:37.582Z,34.05
2023-04-17T12:54:04.280Z,10.68
2023-04-17T12:56:30.819Z,13.40
2023-04-17T12:58:57.294Z,14.40
2023-04-17T13:01:25.314Z,12.77
2023-04-17T13:03:52.031Z,12.60
2023-04-17T13:06:18.963Z,14.27
2023-04-17T13:08:45.429Z,12.95
2023-04-17T13:11:11.853Z,10.75
2023-04-17T13:13:38.272Z,8.57
2023-04-17T13:16:05.324Z,7.53
2023-04-17T13:18:31.741Z,8.65
2023-04-17T13:20:58.251Z,10.70
2023-04-17T13:23:24.778Z,9.02
2023-04-17T13:25:51.217Z,8.35
2023-04-17T13:28:17.663Z,8.85
2023-04-17T13:30:44.135Z,7.55
2023-04-17T13:33:10.661Z,17.05
2023-04-17T13:35:37.095Z,9.82
2023-04-17T13:38:04.230Z,7.70
2023-04-17T13:40:31.171Z,8.10
2023-04-17T13:42:58.415Z,13.65
2023-04-17T13:45:25.035Z,8.13
2023-04-17T13:47:51.862Z,8.57
2023-04-17T13:50:18.388Z,6.18
2023-04-17T13:52:44.870Z,9.85
2023-04-17T13:55:14.378Z,6.07
2023-04-17T13:57:40.868Z,6.78
2023-04-17T14:00:07.943Z,6.03
2023-04-17T14:02:34.633Z,6.72
2023-04-17T14:05:01.239Z,7.18
2023-04-17T14:07:27.812Z,8.88
2023-04-17T14:09:54.268Z,8.80
2023-04-17T14:12:21.684Z,4.90
2023-04-17T14:14:48.287Z,5.95
2023-04-17T14:17:14.910Z,5.35
2023-04-17T14:19:41.564Z,7.07
2023-04-17T14:22:08.078Z,7.13
2023-04-17T14:24:34.572Z,7.65
2023-04-17T14:27:01.835Z,7.38
2023-04-17T14:29:28.657Z,4.88
2023-04-17T14:31:55.333Z,4.82
2023-04-17T14:34:21.929Z,6.95
2023-04-17T14:36:48.789Z,5.28
2023-04-17T14:39:15.572Z,10.00
2023-04-17T14:41:42.283Z,6.28
2023-04-17T14:44:08.907Z,6.80
2023-04-17T14:46:35.738Z,5.82
2023-04-17T14:49:02.674Z,5.95
2023-04-17T14:51:30.713Z,5.07
2023-04-17T14:53:57.493Z,5.40
2023-04-17T14:56:24.318Z,5.70
2023-04-17T14:58:50.910Z,5.32
2023-04-17T15:01:17.434Z,5.03
2023-04-17T15:03:46.839Z,6.70
2023-04-17T15:06:15.186Z,8.77
2023-04-17T15:08:41.891Z,8.82
2023-04-17T15:11:08.826Z,7.85
2023-04-17T15:13:35.925Z,11.57
2023-04-17T15:16:02.621Z,8.43
2023-04-17T15:18:29.221Z,8.93
2023-04-17T15:20:56.098Z,10.60
2023-04-17T15:23:22.985Z,7.65
2023-04-17T15:25:49.510Z,11.40
2023-04-17T15:28:16.080Z,12.82
2023-04-17T15:30:42.704Z,10.23
2023-04-17T15:33:10.435Z,13.85
2023-04-17T15:35:37.679Z,9.23
2023-04-17T15:38:06.360Z,10.38
2023-04-17T15:40:33.853Z,10.90
2023-04-17T15:43:00.794Z,11.25
2023-04-17T15:45:27.454Z,9.32
2023-04-17T15:47:54.650Z,10.60
2023-04-17T15:50:21.783Z,16.80
2023-04-17T15:52:48.430Z,11.13
2023-04-17T15:55:15.354Z,10.35
2023-04-17T15:57:43.085Z,11.02
2023-04-17T16:00:10.399Z,9.73
2023-04-17T16:02:36.956Z,9.45
2023-04-17T16:05:04.028Z,11.20
2023-04-17T16:07:30.637Z,13.55
2023-04-17T16:09:58.501Z,10.93
2023-04-17T16:12:25.013Z,11.32
2023-04-17T16:14:51.609Z,12.05
2023-04-17T16:17:18.168Z,10.07
2023-04-17T16:19:44.681Z,9.57
2023-04-17T16:22:11.223Z,13.40
2023-04-17T16:24:37.760Z,11.32
2023-04-17T16:27:06.526Z,15.13
2023-04-17T16:29:32.941Z,13.75
2023-04-17T16:31:59.530Z,20.35
2023-04-17T16:34:26.123Z,15.88
2023-04-17T16:36:52.629Z,13.52
2023-04-17T16:39:19.125Z,14.27
2023-04-17T16:41:45.637Z,28.60
2023-04-17T16:44:12.993Z,16.13
2023-04-17T16:47:05.145Z,12.93
2023-04-17T16:49:26.196Z,16.50
2023-04-17T16:51:52.881Z,15.30
2023-04-17T16:54:21.446Z,20.10
2023-04-17T16:56:51.943Z,13.32
2023-04-17T16:59:18.451Z,13.25
2023-04-17T17:01:46.948Z,12.80
2023-04-17T17:04:13.546Z,14.38
2023-04-17T17:06:40.095Z,12.65
2023-04-17T17:09:06.681Z,14.20
2023-04-17T17:11:33.252Z,14.07
2023-04-17T17:13:59.782Z,16.75
2023-04-17T17:16:26.326Z,14.43
2023-04-17T17:18:52.776Z,16.20
2023-04-17T17:21:19.335Z,12.57
2023-04-17T17:23:45.943Z,13.93
2023-04-17T17:26:12.541Z,12.77
2023-04-17T17:28:39.009Z,14.50
2023-04-17T17:31:09.852Z,14.70
2023-04-17T17:33:36.796Z,16.55
2023-04-17T17:36:03.769Z,15.32
2023-04-17T17:38:32.497Z,16.50
2023-04-17T17:40:59.306Z,16.65
2023-04-17T17:43:27.988Z,27.35
2023-04-17T17:45:54.456Z,16.58
2023-04-17T17:48:21.235Z,19.25
2023-04-17T17:50:47.918Z,19.10
2023-04-17T17:53:16.577Z,15.43
2023-04-17T17:55:43.083Z,16.25
2023-04-17T17:58:09.612Z,17.23
2023-04-17T18:00:36.095Z,17.67
2023-04-17T18:03:02.701Z,16.42
2023-04-17T18:05:29.246Z,18.95
2023-04-17T18:07:55.865Z,18.88
2023-04-17T18:10:22.618Z,18.00
2023-04-17T18:12:49.770Z,19.35
2023-04-17T18:15:16.504Z,17.05
2023-04-17T18:17:43.192Z,18.65
2023-04-17T18:20:10.390Z,19.10
2023-04-17T18:22:38.251Z,15.65
2023-04-17T18:25:06.986Z,17.65
2023-04-17T18:27:36.127Z,22.98
2023-04-17T18:30:05.168Z,19.10
2023-04-17T18:32:32.097Z,19.38
2023-04-17T18:34:59.573Z,18.80
2023-04-17T18:37:26.072Z,18.90
2023-04-17T18:39:52.707Z,16.60
2023-04-17T18:42:19.794Z,19.52
2023-04-17T18:44:46.338Z,19.83
2023-04-17T18:47:12.855Z,23.35
2023-04-17T18:49:39.437Z,20.25
2023-04-17T18:52:05.866Z,18.73
2023-04-17T18:54:32.604Z,16.88
2023-04-17T18:56:59.173Z,17.70
2023-04-17T18:59:27.954Z,53.35
2023-04-17T19:01:54.388Z,19.45
2023-04-17T19:04:21.885Z,18.00
2023-04-17T19:06:48.347Z,19.85
2023-04-17T19:09:14.937Z,19.80
2023-04-17T19:11:41.387Z,18.92
2023-04-17T19:14:07.865Z,17.80
2023-04-17T19:16:34.718Z,22.55
2023-04-17T19:19:01.266Z,20.48
2023-04-17T19:21:28.350Z,19.33
2023-04-17T19:23:54.781Z,21.58
2023-04-17T19:26:24.064Z,18.50
2023-04-17T19:28:59.259Z,24.75
2023-04-17T19:31:29.392Z,24.23
2023-04-17T19:33:57.170Z,21.05
2023-04-17T19:36:27.621Z,24.80
2023-04-17T19:38:55.718Z,19.30
2023-04-17T19:41:22.271Z,24.95
2023-04-17T19:43:50.782Z,20.30
2023-04-17T19:46:19.009Z,28.65
2023-04-17T19:48:47.348Z,22.33
2023-04-17T19:51:16.064Z,21.67
2023-04-17T19:53:43.944Z,24.27
2023-04-17T19:56:11.190Z,24.40
2023-04-17T19:58:38.426Z,23.70
2023-04-17T20:01:05.168Z,22.30
2023-04-17T20:03:32.563Z,22.00
2023-04-17T20:06:00.002Z,26.85
2023-04-17T20:08:26.526Z,28.98
2023-04-17T20:10:53.018Z,23.70
2023-04-17T20:13:19.462Z,32.30
2023-04-17T20:15:45.991Z,29.38
2023-04-17T20:18:12.496Z,22.17
2023-04-17T20:20:39.354Z,29.42
2023-04-17T20:23:06.142Z,27.50
2023-04-17T20:25:32.976Z,27.48
2023-04-17T20:27:59.854Z,25.63
2023-04-17T20:30:26.491Z,24.25
2023-04-17T20:32:53.014Z,26.40
2023-04-17T20:35:23.503Z,22.70
2023-04-17T20:37:51.574Z,26.55
2023-04-17T20:40:18.997Z,27.35
2023-04-17T20:42:46.372Z,30.30
2023-04-17T20:45:13.328Z,28.95
2023-04-17T20:47:54.946Z,28.85
2023-04-17T20:50:23.255Z,26.60
2023-04-17T20:52:49.783Z,26.05
2023-04-17T20:55:18.613Z,30.83
2023-04-17T20:57:45.912Z,28.73
2023-04-17T21:00:12.916Z,27.33
2023-04-17T21:02:39.462Z,26.20
2023-04-17T21:05:07.605Z,27.33
2023-04-17T21:07:34.074Z,31.00
2023-04-17T21:10:00.534Z,22.83
2023-04-17T21:12:27.010Z,26.52
2023-04-17T21:14:53.506Z,23.38
2023-04-17T21:17:20.000Z,22.65
2023-04-17T21:19:47.202Z,28.05
2023-04-17T21:22:13.637Z,22.50
2023-04-17T21:24:40.166Z,25.08
2023-04-17T21:27:06.648Z,36.20
2023-04-17T21:29:33.035Z,25.27
2023-04-17T21:31:59.766Z,25.83
2023-04-17T21:34:26.308Z,24.73
2023-04-17T21:36:54.066Z,24.98
2023-04-17T21:39:21.350Z,26.17
2023-04-17T21:41:47.959Z,28.02
2023-04-17T21:44:15.137Z,26.05
2023-04-17T21:46:44.475Z,22.50
2023-04-17T21:49:10.887Z,24.23
2023-04-17T21:51:37.301Z,24.48
2023-04-17T21:54:04.175Z,28.63
2023-04-17T21:56:30.823Z,25.08
2023-04-17T21:58:57.207Z,24.55
2023-04-17T22:01:23.783Z,27.52
2023-04-17T22:03:50.546Z,28.35
2023-04-17T22:06:16.958Z,27.73
2023-04-17T22:08:43.465Z,25.38
2023-04-17T22:11:10.298Z,28.63
2023-04-17T22:13:36.689Z,29.00
2023-04-17T22:16:03.563Z,29.67
2023-04-17T22:18:30.072Z,23.67
2023-04-17T22:20:56.484Z,24.02
2023-04-17T22:23:22.958Z,30.33
2023-04-17T22:25:49.335Z,25.25
2023-04-17T22:28:15.724Z,27.27
2023-04-17T22:30:42.185Z,25.23
2023-04-17T22:33:08.613Z,22.25
2023-04-17T22:35:35.220Z,24.25
2023-04-17T22:38:01.634Z,23.63
2023-04-17T22:40:29.772Z,21.90
2023-04-17T22:42:56.212Z,26.67
2023-04-17T22:45:22.658Z,22.92
2023-04-17T22:47:49.104Z,23.65
2023-04-17T22:50:15.579Z,22.52
2023-04-17T22:52:41.968Z,21.58
2023-04-17T22:55:08.674Z,20.20
2023-04-17T22:57:35.556Z,21.02
2023-04-17T23:00:02.141Z,20.88
2023-04-17T23:02:28.686Z,23.67
2023-04-17T23:04:55.134Z,21.23
2023-04-17T23:07:21.580Z,22.70
2023-04-17T23:09:48.361Z,22.42
2023-04-17T23:12:14.849Z,21.08
2023-04-17T23:14:41.450Z,21.13
2023-04-17T23:17:07.907Z,21.35
2023-04-17T23:19:34.359Z,22.13
2023-04-17T23:22:01.134Z,21.88
2023-04-17T23:24:34.041Z,19.35
2023-04-17T23:27:01.619Z,17.35
2023-04-17T23:29:28.636Z,20.80
2023-04-17T23:31:55.116Z,21.25
2023-04-17T23:34:22.002Z,20.38
2023-04-17T23:36:48.457Z,19.02
2023-04-17T23:39:14.904Z,21.45
2023-04-17T23:41:42.139Z,21.40
2023-04-17T23:44:09.454Z,20.45
2023-04-17T23:46:36.401Z,21.55
2023-04-17T23:49:03.521Z,20.42
2023-04-17T23:51:30.342Z,20.55
2023-04-17T23:53:59.257Z,23.15
2023-04-17T23:56:25.965Z,23.00
2023-04-17T23:58:52.374Z,22.63
