createdAt,value
2023-10-03T00:01:41.606Z,99.90
2023-10-03T00:04:13.377Z,99.90
2023-10-03T00:06:47.595Z,99.90
2023-10-03T00:09:19.419Z,99.90
2023-10-03T00:11:58.756Z,99.90
2023-10-03T00:14:30.512Z,99.90
2023-10-03T00:17:02.318Z,99.90
2023-10-03T00:19:34.045Z,99.90
2023-10-03T00:22:05.816Z,99.90
2023-10-03T00:24:37.481Z,99.90
2023-10-03T00:27:10.175Z,99.90
2023-10-03T00:29:42.097Z,99.90
2023-10-03T00:32:13.878Z,99.90
2023-10-03T00:34:46.466Z,99.90
2023-10-03T00:37:18.647Z,99.90
2023-10-03T00:39:50.323Z,99.90
2023-10-03T00:42:22.168Z,99.90
2023-10-03T00:44:53.991Z,99.90
2023-10-03T00:47:25.933Z,99.90
2023-10-03T00:49:58.301Z,99.90
2023-10-03T00:52:31.178Z,99.90
2023-10-03T00:55:03.427Z,99.90
2023-10-03T00:57:35.148Z,99.90
2023-10-03T01:00:17.002Z,99.90
2023-10-03T01:02:50.218Z,99.90
2023-10-03T01:05:22.284Z,99.90
2023-10-03T01:07:54.091Z,99.90
2023-10-03T01:10:25.887Z,99.90
2023-10-03T01:13:00.494Z,99.90
2023-10-03T01:15:32.670Z,99.90
2023-10-03T01:18:05.384Z,99.90
2023-10-03T01:20:42.048Z,99.90
2023-10-03T01:23:15.367Z,99.90
2023-10-03T01:25:47.281Z,99.90
2023-10-03T01:28:19.067Z,99.90
2023-10-03T01:30:52.364Z,99.90
2023-10-03T01:33:28.009Z,99.90
2023-10-03T01:36:03.739Z,99.90
2023-10-03T01:38:35.833Z,99.90
2023-10-03T01:41:08.707Z,99.90
2023-10-03T01:43:44.329Z,99.90
2023-10-03T01:46:18.443Z,99.90
2023-10-03T01:48:50.166Z,99.90
2023-10-03T01:51:22.201Z,99.90
2023-10-03T01:53:57.113Z,99.90
2023-10-03T01:56:32.050Z,99.90
2023-10-03T01:59:04.034Z,99.90
2023-10-03T02:01:38.739Z,99.90
2023-10-03T02:04:11.321Z,99.90
2023-10-03T02:06:43.094Z,99.90
2023-10-03T02:09:16.032Z,99.90
2023-10-03T02:11:48.473Z,99.90
2023-10-03T02:14:20.190Z,99.90
2023-10-03T02:16:52.577Z,99.90
2023-10-03T02:19:24.243Z,99.90
2023-10-03T02:22:00.568Z,99.90
2023-10-03T02:24:32.842Z,99.90
2023-10-03T02:27:07.604Z,99.90
2023-10-03T02:29:39.612Z,99.90
2023-10-03T02:32:13.057Z,99.90
2023-10-03T02:34:44.790Z,99.90
2023-10-03T02:37:16.555Z,99.90
2023-10-03T02:39:48.207Z,99.90
2023-10-03T02:42:19.964Z,99.90
2023-10-03T02:44:51.689Z,99.90
2023-10-03T02:47:23.463Z,99.90
2023-10-03T02:49:55.411Z,99.90
2023-10-03T02:52:27.153Z,99.90
2023-10-03T02:54:58.859Z,99.90
2023-10-03T02:57:30.831Z,99.90
2023-10-03T03:00:07.226Z,99.90
2023-10-03T03:02:42.509Z,99.90
2023-10-03T03:05:18.546Z,99.90
2023-10-03T03:07:59.088Z,99.90
2023-10-03T03:10:32.108Z,99.90
2023-10-03T03:13:04.073Z,99.90
2023-10-03T03:15:39.052Z,99.90
2023-10-03T03:18:10.919Z,99.90
2023-10-03T03:20:44.359Z,99.90
2023-10-03T03:23:16.377Z,99.90
2023-10-03T03:25:50.909Z,99.90
2023-10-03T03:28:24.913Z,99.90
2023-10-03T03:30:57.430Z,99.90
2023-10-03T03:33:29.386Z,99.90
2023-10-03T03:36:02.548Z,99.90
2023-10-03T03:38:34.331Z,99.90
2023-10-03T03:41:07.315Z,99.90
2023-10-03T03:43:39.499Z,99.90
2023-10-03T03:46:11.602Z,99.90
2023-10-03T03:48:43.411Z,99.90
2023-10-03T03:51:15.742Z,99.90
2023-10-03T03:53:48.554Z,99.90
2023-10-03T03:56:20.457Z,99.90
2023-10-03T03:58:52.141Z,99.90
2023-10-03T04:01:24.726Z,99.90
2023-10-03T04:03:59.618Z,99.90
2023-10-03T04:06:33.254Z,99.90
2023-10-03T04:09:09.989Z,99.90
2023-10-03T04:11:42.554Z,99.90
2023-10-03T04:14:15.161Z,99.90
2023-10-03T04:16:46.830Z,99.90
2023-10-03T04:19:19.346Z,99.90
2023-10-03T04:21:51.298Z,99.90
2023-10-03T04:24:23.609Z,99.90
2023-10-03T04:26:58.374Z,99.90
2023-10-03T04:29:30.183Z,99.90
2023-10-03T04:32:02.871Z,99.90
2023-10-03T04:34:34.589Z,99.90
2023-10-03T04:37:07.595Z,99.90
2023-10-03T04:39:39.401Z,99.90
2023-10-03T04:42:11.161Z,99.90
2023-10-03T04:44:42.950Z,99.90
2023-10-03T04:47:14.614Z,99.90
2023-10-03T04:49:46.253Z,99.90
2023-10-03T04:52:17.932Z,99.90
2023-10-03T04:54:49.668Z,99.90
2023-10-03T04:57:21.392Z,99.90
2023-10-03T04:59:53.223Z,99.90
2023-10-03T05:02:25.138Z,99.90
2023-10-03T05:04:57.066Z,99.90
2023-10-03T05:07:29.874Z,99.90
2023-10-03T05:10:01.644Z,99.90
2023-10-03T05:12:33.590Z,99.90
2023-10-03T05:15:08.254Z,99.90
2023-10-03T05:17:40.029Z,99.90
2023-10-03T05:20:14.427Z,99.90
2023-10-03T05:22:49.018Z,99.90
2023-10-03T05:25:20.747Z,99.90
2023-10-03T05:27:52.498Z,99.90
2023-10-03T05:30:26.322Z,99.90
2023-10-03T05:32:58.041Z,99.90
2023-10-03T05:35:30.623Z,99.90
2023-10-03T05:38:07.854Z,99.90
2023-10-03T05:40:40.873Z,99.90
2023-10-03T05:43:12.710Z,99.90
2023-10-03T05:45:46.274Z,99.90
2023-10-03T05:48:23.279Z,99.90
2023-10-03T05:50:56.512Z,99.90
2023-10-03T05:53:28.191Z,99.90
2023-10-03T05:55:59.912Z,99.90
2023-10-03T05:58:33.769Z,99.90
2023-10-03T06:01:05.560Z,99.90
2023-10-03T06:03:37.811Z,99.90
2023-10-03T06:06:11.082Z,99.90
2023-10-03T06:08:42.845Z,99.90
2023-10-03T06:11:15.094Z,99.90
2023-10-03T06:13:46.818Z,99.90
2023-10-03T06:16:18.622Z,99.90
2023-10-03T06:18:52.239Z,99.90
2023-10-03T06:21:24.861Z,99.90
2023-10-03T06:23:56.776Z,99.90
2023-10-03T06:26:28.485Z,99.90
2023-10-03T06:29:00.791Z,99.90
2023-10-03T06:31:32.697Z,99.90
2023-10-03T06:34:04.750Z,99.90
2023-10-03T06:36:36.483Z,99.90
2023-10-03T06:39:10.256Z,99.90
2023-10-03T06:41:42.070Z,99.90
2023-10-03T06:44:13.981Z,99.90
2023-10-03T06:46:45.709Z,99.90
2023-10-03T06:49:18.790Z,99.90
2023-10-03T06:51:51.629Z,99.90
2023-10-03T06:54:24.817Z,99.90
2023-10-03T06:56:56.854Z,99.90
2023-10-03T06:59:28.702Z,99.90
2023-10-03T07:02:00.387Z,99.90
2023-10-03T07:04:35.331Z,99.90
2023-10-03T07:07:08.362Z,99.90
2023-10-03T07:09:40.525Z,99.90
2023-10-03T07:12:12.289Z,99.90
2023-10-03T07:14:47.435Z,99.90
2023-10-03T07:17:19.245Z,99.90
2023-10-03T07:19:51.214Z,99.90
2023-10-03T07:22:22.912Z,99.90
2023-10-03T07:24:54.674Z,99.90
2023-10-03T07:27:26.434Z,99.90
2023-10-03T07:29:58.174Z,99.90
2023-10-03T07:32:33.795Z,99.90
2023-10-03T07:35:07.997Z,99.90
2023-10-03T07:37:42.630Z,99.90
2023-10-03T07:40:14.522Z,99.90
2023-10-03T07:42:46.210Z,99.90
2023-10-03T07:45:19.037Z,99.90
2023-10-03T07:47:51.697Z,99.90
2023-10-03T07:50:26.938Z,99.90
2023-10-03T07:52:59.012Z,99.90
2023-10-03T07:55:34.108Z,99.90
2023-10-03T07:58:06.407Z,99.90
2023-10-03T08:00:41.426Z,99.90
2023-10-03T08:03:14.054Z,99.90
2023-10-03T08:05:46.125Z,99.90
2023-10-03T08:08:17.825Z,99.90
2023-10-03T08:10:50.782Z,99.90
2023-10-03T08:13:24.722Z,99.90
2023-10-03T08:15:56.472Z,99.90
2023-10-03T08:18:28.324Z,99.90
2023-10-03T08:21:04.729Z,99.90
2023-10-03T08:23:38.908Z,99.90
2023-10-03T08:26:10.924Z,99.90
2023-10-03T08:28:42.562Z,99.90
2023-10-03T08:31:15.520Z,99.90
2023-10-03T08:33:47.456Z,99.90
2023-10-03T08:36:20.320Z,99.90
2023-10-03T08:38:52.085Z,99.90
2023-10-03T08:41:36.577Z,99.90
2023-10-03T08:44:13.455Z,99.90
2023-10-03T08:46:58.662Z,99.90
2023-10-03T08:49:39.399Z,99.90
2023-10-03T08:52:11.761Z,99.90
2023-10-03T08:54:44.141Z,99.90
2023-10-03T08:57:24.083Z,99.90
2023-10-03T08:59:55.953Z,99.90
2023-10-03T09:02:29.381Z,99.90
2023-10-03T09:05:16.533Z,99.90
2023-10-03T09:07:48.951Z,99.90
2023-10-03T09:10:24.936Z,99.90
2023-10-03T09:13:07.506Z,99.90
2023-10-03T09:15:43.542Z,99.90
2023-10-03T09:18:22.992Z,99.90
2023-10-03T09:21:00.490Z,99.90
2023-10-03T09:23:40.389Z,99.90
2023-10-03T09:26:12.096Z,99.90
2023-10-03T09:28:44.654Z,99.90
2023-10-03T09:31:16.497Z,99.90
2023-10-03T09:33:48.584Z,99.90
2023-10-03T09:36:20.636Z,99.90
2023-10-03T09:38:52.366Z,99.90
2023-10-03T09:41:25.574Z,99.90
2023-10-03T09:43:57.398Z,99.90
2023-10-03T09:46:39.972Z,99.90
2023-10-03T09:49:12.116Z,99.90
2023-10-03T09:51:52.779Z,99.90
2023-10-03T09:54:31.903Z,99.90
2023-10-03T09:57:16.528Z,99.90
2023-10-03T09:59:49.993Z,99.90
2023-10-03T10:02:37.126Z,98.80
2023-10-03T10:05:22.065Z,97.70
2023-10-03T10:08:29.338Z,97.20
2023-10-03T10:11:10.500Z,98.80
2023-10-03T10:14:03.412Z,99.90
2023-10-03T10:16:35.568Z,99.90
2023-10-03T10:19:07.482Z,99.90
2023-10-03T10:21:52.702Z,99.90
2023-10-03T10:24:26.574Z,99.90
2023-10-03T10:27:01.092Z,99.90
2023-10-03T10:29:36.863Z,99.90
2023-10-03T10:32:20.644Z,99.90
2023-10-03T10:34:53.202Z,99.90
2023-10-03T10:37:24.930Z,99.90
2023-10-03T10:40:12.888Z,99.90
2023-10-03T10:43:00.363Z,99.90
2023-10-03T10:45:43.353Z,99.90
2023-10-03T10:48:17.203Z,99.90
2023-10-03T10:51:04.884Z,99.90
2023-10-03T10:53:44.611Z,99.90
2023-10-03T10:56:16.475Z,98.90
2023-10-03T10:58:53.518Z,96.70
2023-10-03T11:01:25.271Z,95.50
2023-10-03T11:03:57.780Z,95.00
2023-10-03T11:06:29.935Z,94.80
2023-10-03T11:09:02.036Z,94.70
2023-10-03T11:11:40.094Z,94.80
2023-10-03T11:14:11.908Z,95.30
2023-10-03T11:16:46.053Z,95.70
2023-10-03T11:19:17.889Z,96.60
2023-10-03T11:21:49.965Z,96.90
2023-10-03T11:24:23.829Z,98.00
2023-10-03T11:26:58.514Z,98.40
2023-10-03T11:29:48.105Z,99.20
2023-10-03T11:32:26.027Z,99.20
2023-10-03T11:34:59.624Z,99.80
2023-10-03T11:37:35.116Z,99.90
2023-10-03T11:40:17.585Z,99.90
2023-10-03T11:42:51.470Z,99.90
2023-10-03T11:45:30.414Z,99.90
2023-10-03T11:48:19.283Z,99.90
2023-10-03T11:50:51.425Z,99.90
2023-10-03T11:53:23.219Z,99.90
2023-10-03T11:55:54.960Z,99.90
2023-10-03T11:58:28.198Z,99.90
2023-10-03T12:00:59.964Z,99.90
2023-10-03T12:03:32.002Z,99.90
2023-10-03T12:06:05.324Z,99.90
2023-10-03T12:08:42.260Z,99.90
2023-10-03T12:11:15.988Z,99.90
2023-10-03T12:13:47.808Z,99.90
2023-10-03T12:16:21.021Z,99.90
2023-10-03T12:18:53.018Z,99.90
2023-10-03T12:21:24.983Z,99.90
2023-10-03T12:23:56.712Z,99.90
2023-10-03T12:26:28.602Z,99.90
2023-10-03T12:29:05.525Z,99.90
2023-10-03T12:31:37.331Z,99.90
2023-10-03T12:34:09.036Z,99.90
2023-10-03T12:36:40.752Z,99.90
2023-10-03T12:39:12.971Z,99.90
2023-10-03T12:41:47.925Z,99.90
2023-10-03T12:44:19.673Z,99.90
2023-10-03T12:46:51.293Z,99.90
2023-10-03T12:49:23.849Z,99.90
2023-10-03T12:51:56.073Z,99.90
2023-10-03T12:54:28.172Z,99.90
2023-10-03T12:57:01.081Z,99.90
2023-10-03T12:59:33.397Z,99.90
2023-10-03T13:02:07.151Z,99.90
2023-10-03T13:04:38.931Z,99.90
2023-10-03T13:07:10.849Z,99.90
2023-10-03T13:09:45.113Z,99.90
2023-10-03T13:12:16.857Z,99.90
2023-10-03T13:14:48.669Z,99.90
2023-10-03T13:17:21.782Z,99.90
2023-10-03T13:19:54.419Z,99.90
2023-10-03T13:22:28.007Z,99.90
2023-10-03T13:24:59.628Z,99.90
2023-10-03T13:27:31.448Z,99.90
2023-10-03T13:30:11.560Z,99.90
2023-10-03T13:32:43.471Z,99.90
2023-10-03T13:35:15.213Z,99.90
2023-10-03T13:37:47.540Z,99.90
2023-10-03T13:40:19.600Z,99.90
2023-10-03T13:42:52.070Z,99.90
2023-10-03T13:45:24.528Z,99.90
2023-10-03T13:47:57.788Z,99.90
2023-10-03T13:50:31.703Z,99.90
2023-10-03T13:53:07.885Z,99.90
2023-10-03T13:55:40.154Z,99.90
2023-10-03T13:58:12.775Z,99.90
2023-10-03T14:00:45.446Z,99.90
2023-10-03T14:03:19.733Z,99.90
2023-10-03T14:05:51.728Z,99.90
2023-10-03T14:08:23.376Z,99.90
2023-10-03T14:10:55.108Z,99.90
2023-10-03T14:13:26.857Z,99.90
2023-10-03T14:15:58.759Z,99.90
2023-10-03T14:18:30.738Z,99.90
2023-10-03T14:21:11.216Z,99.90
2023-10-03T14:23:43.310Z,99.90
2023-10-03T14:26:15.147Z,99.90
2023-10-03T14:28:46.834Z,99.90
2023-10-03T14:31:18.580Z,99.90
2023-10-03T14:33:50.317Z,99.90
2023-10-03T14:36:22.077Z,99.90
2023-10-03T14:38:54.454Z,99.90
2023-10-03T14:41:26.358Z,99.90
2023-10-03T14:43:57.973Z,99.90
2023-10-03T14:46:29.722Z,99.90
2023-10-03T14:49:01.704Z,99.90
2023-10-03T14:51:33.559Z,99.90
2023-10-03T14:54:05.565Z,99.90
2023-10-03T14:56:37.336Z,99.90
2023-10-03T14:59:09.583Z,99.90
2023-10-03T15:01:41.525Z,99.90
2023-10-03T15:04:15.390Z,99.90
2023-10-03T15:06:48.471Z,99.90
2023-10-03T15:09:21.298Z,99.90
2023-10-03T15:11:53.212Z,99.90
2023-10-03T15:14:27.408Z,99.90
2023-10-03T15:17:00.695Z,99.90
2023-10-03T15:19:35.202Z,99.90
2023-10-03T15:22:12.485Z,99.90
2023-10-03T15:24:44.624Z,99.90
2023-10-03T15:27:20.562Z,99.90
2023-10-03T15:29:52.292Z,99.90
2023-10-03T15:32:24.031Z,99.90
2023-10-03T15:34:55.752Z,99.90
2023-10-03T15:37:27.581Z,99.90
2023-10-03T15:40:00.193Z,99.90
2023-10-03T15:42:32.539Z,99.90
2023-10-03T15:45:12.256Z,99.90
2023-10-03T15:47:45.078Z,99.90
2023-10-03T15:50:17.026Z,99.90
2023-10-03T15:52:48.844Z,99.90
2023-10-03T15:55:20.592Z,99.90
2023-10-03T15:57:52.491Z,99.90
2023-10-03T16:00:24.318Z,99.90
2023-10-03T16:02:56.864Z,99.90
2023-10-03T16:05:29.175Z,99.90
2023-10-03T16:08:00.986Z,99.90
2023-10-03T16:10:36.111Z,99.90
2023-10-03T16:13:07.930Z,99.90
2023-10-03T16:15:40.694Z,99.90
2023-10-03T16:18:12.565Z,99.90
2023-10-03T16:20:46.460Z,99.90
2023-10-03T16:23:18.345Z,99.90
2023-10-03T16:25:50.190Z,99.90
2023-10-03T16:28:21.871Z,99.90
2023-10-03T16:30:53.745Z,99.90
2023-10-03T16:33:25.799Z,99.90
2023-10-03T16:35:57.694Z,99.90
2023-10-03T16:38:29.445Z,99.90
2023-10-03T16:41:01.208Z,99.90
2023-10-03T16:43:32.914Z,99.90
2023-10-03T16:46:10.144Z,99.90
2023-10-03T16:48:45.229Z,99.90
2023-10-03T16:51:18.701Z,99.90
2023-10-03T16:53:51.587Z,99.90
2023-10-03T16:56:23.389Z,99.90
2023-10-03T16:58:55.070Z,99.90
2023-10-03T17:01:26.804Z,99.90
2023-10-03T17:03:59.318Z,99.90
2023-10-03T17:06:31.285Z,99.90
2023-10-03T17:09:04.260Z,99.90
2023-10-03T17:11:36.323Z,99.90
2023-10-03T17:14:08.783Z,99.90
2023-10-03T17:16:41.652Z,99.90
2023-10-03T17:19:13.409Z,99.90
2023-10-03T17:21:45.136Z,99.90
2023-10-03T17:24:16.974Z,99.90
2023-10-03T17:26:48.823Z,99.90
2023-10-03T17:29:20.576Z,99.90
2023-10-03T17:31:52.347Z,99.90
2023-10-03T17:34:24.202Z,99.90
2023-10-03T17:36:56.104Z,99.90
2023-10-03T17:39:28.068Z,99.90
2023-10-03T17:42:01.059Z,99.90
2023-10-03T17:44:34.707Z,99.90
2023-10-03T17:47:06.424Z,99.90
2023-10-03T17:49:38.265Z,99.90
2023-10-03T17:52:10.006Z,99.90
2023-10-03T17:54:42.220Z,99.90
2023-10-03T17:57:13.929Z,99.90
2023-10-03T17:59:56.776Z,99.90
2023-10-03T18:02:36.019Z,99.90
2023-10-03T18:05:11.069Z,99.90
2023-10-03T18:07:43.335Z,99.90
2023-10-03T18:10:17.131Z,99.90
2023-10-03T18:12:49.882Z,99.90
2023-10-03T18:15:21.673Z,99.90
2023-10-03T18:17:53.726Z,99.90
2023-10-03T18:20:25.630Z,99.90
2023-10-03T18:22:57.339Z,99.90
2023-10-03T18:25:29.075Z,99.90
2023-10-03T18:28:00.823Z,99.90
2023-10-03T18:30:32.607Z,99.90
2023-10-03T18:33:06.174Z,99.90
2023-10-03T18:35:38.062Z,99.90
2023-10-03T18:38:09.730Z,99.90
2023-10-03T18:40:45.057Z,99.90
2023-10-03T18:43:17.146Z,99.90
2023-10-03T18:45:58.002Z,99.90
2023-10-03T18:48:31.254Z,99.90
2023-10-03T18:51:04.656Z,99.90
2023-10-03T18:53:37.946Z,99.90
2023-10-03T18:56:11.158Z,99.90
2023-10-03T18:58:42.879Z,99.90
2023-10-03T19:01:18.374Z,99.90
2023-10-03T19:03:50.580Z,99.90
2023-10-03T19:06:22.370Z,99.90
2023-10-03T19:08:54.103Z,99.90
2023-10-03T19:11:25.939Z,99.90
2023-10-03T19:13:57.743Z,99.90
2023-10-03T19:16:29.489Z,99.90
2023-10-03T19:19:01.202Z,99.90
2023-10-03T19:21:34.066Z,99.90
2023-10-03T19:24:05.947Z,99.90
2023-10-03T19:26:39.263Z,99.90
2023-10-03T19:29:11.201Z,99.90
2023-10-03T19:31:43.392Z,99.90
2023-10-03T19:34:16.307Z,99.90
2023-10-03T19:36:48.082Z,99.90
2023-10-03T19:39:19.786Z,99.90
2023-10-03T19:41:51.617Z,99.90
2023-10-03T19:44:23.273Z,99.90
2023-10-03T19:46:59.025Z,99.90
2023-10-03T19:49:34.699Z,99.90
2023-10-03T19:52:06.420Z,99.90
2023-10-03T19:54:38.136Z,99.90
2023-10-03T19:57:09.817Z,99.90
2023-10-03T19:59:41.553Z,99.90
2023-10-03T20:02:14.886Z,99.90
2023-10-03T20:04:46.578Z,99.90
2023-10-03T20:07:18.489Z,99.90
2023-10-03T20:09:52.179Z,99.90
2023-10-03T20:12:24.082Z,99.90
2023-10-03T20:14:55.917Z,99.90
2023-10-03T20:17:27.786Z,99.90
2023-10-03T20:19:59.588Z,99.90
2023-10-03T20:22:31.255Z,99.90
2023-10-03T20:25:04.774Z,99.90
2023-10-03T20:27:36.621Z,99.90
2023-10-03T20:30:12.332Z,99.90
2023-10-03T20:32:44.558Z,99.90
2023-10-03T20:35:17.238Z,99.90
2023-10-03T20:37:49.013Z,99.90
2023-10-03T20:40:21.371Z,99.90
2023-10-03T20:42:53.263Z,99.90
2023-10-03T20:45:25.693Z,99.90
2023-10-03T20:47:57.559Z,99.90
2023-10-03T20:50:29.363Z,99.90
2023-10-03T20:53:01.372Z,99.90
2023-10-03T20:55:33.268Z,99.90
2023-10-03T20:58:04.971Z,99.90
2023-10-03T21:00:36.650Z,99.90
2023-10-03T21:03:09.868Z,99.90
2023-10-03T21:05:41.742Z,99.90
2023-10-03T21:08:13.372Z,99.90
2023-10-03T21:10:46.432Z,99.90
2023-10-03T21:13:18.076Z,99.90
2023-10-03T21:15:50.274Z,99.90
2023-10-03T21:18:22.075Z,99.90
2023-10-03T21:20:53.925Z,99.90
2023-10-03T21:23:26.046Z,99.90
2023-10-03T21:25:57.749Z,99.90
2023-10-03T21:28:30.895Z,99.90
2023-10-03T21:31:03.807Z,99.90
2023-10-03T21:33:35.985Z,99.90
2023-10-03T21:36:07.985Z,99.90
2023-10-03T21:38:40.042Z,99.90
2023-10-03T21:41:11.758Z,99.90
2023-10-03T21:43:43.933Z,99.90
2023-10-03T21:46:17.372Z,99.90
2023-10-03T21:48:51.402Z,99.90
2023-10-03T21:51:24.216Z,99.90
2023-10-03T21:53:55.968Z,99.90
2023-10-03T21:56:28.659Z,99.90
2023-10-03T21:59:01.553Z,99.90
2023-10-03T22:01:33.359Z,99.90
2023-10-03T22:04:05.459Z,99.90
2023-10-03T22:06:37.306Z,99.90
2023-10-03T22:09:11.134Z,99.90
2023-10-03T22:11:43.343Z,99.90
2023-10-03T22:14:16.891Z,99.90
2023-10-03T22:16:48.614Z,99.90
2023-10-03T22:19:21.657Z,99.90
2023-10-03T22:21:53.574Z,99.90
2023-10-03T22:24:25.458Z,99.90
2023-10-03T22:26:57.235Z,99.90
2023-10-03T22:29:28.910Z,99.90
2023-10-03T22:32:00.654Z,99.90
2023-10-03T22:34:32.311Z,99.90
2023-10-03T22:37:03.976Z,99.90
2023-10-03T22:39:35.706Z,99.90
2023-10-03T22:42:07.373Z,99.90
2023-10-03T22:44:40.310Z,99.90
2023-10-03T22:47:12.103Z,99.90
2023-10-03T22:49:43.863Z,99.90
2023-10-03T22:52:15.970Z,99.90
2023-10-03T22:54:47.681Z,99.90
2023-10-03T22:57:19.495Z,99.90
2023-10-03T22:59:51.337Z,99.90
2023-10-03T23:02:23.068Z,99.90
2023-10-03T23:04:54.779Z,99.90
2023-10-03T23:07:26.935Z,99.90
2023-10-03T23:09:58.638Z,99.90
2023-10-03T23:12:30.363Z,99.90
2023-10-03T23:15:02.659Z,99.90
2023-10-03T23:17:34.418Z,99.90
2023-10-03T23:20:08.682Z,99.90
2023-10-03T23:22:40.813Z,99.90
2023-10-03T23:25:14.981Z,99.90
2023-10-03T23:27:48.792Z,99.90
2023-10-03T23:30:20.794Z,99.90
2023-10-03T23:32:54.294Z,99.90
2023-10-03T23:35:26.102Z,99.90
2023-10-03T23:37:57.814Z,99.90
2023-10-03T23:40:29.504Z,99.90
2023-10-03T23:43:01.209Z,99.90
2023-10-03T23:45:36.890Z,99.90
2023-10-03T23:48:08.779Z,99.90
2023-10-03T23:50:40.437Z,99.90
2023-10-03T23:53:12.505Z,99.90
2023-10-03T23:55:48.271Z,99.90
2023-10-03T23:58:20.095Z,99.90
