createdAt,value
2019-04-07T00:02:09.742Z,25.83
2019-04-07T00:04:38.646Z,25.37
2019-04-07T00:07:08.111Z,26.10
2019-04-07T00:09:37.164Z,25.40
2019-04-07T00:12:06.181Z,24.70
2019-04-07T00:14:35.992Z,25.40
2019-04-07T00:17:05.692Z,26.20
2019-04-07T00:19:34.970Z,25.67
2019-04-07T00:22:04.092Z,26.33
2019-04-07T00:24:33.229Z,24.47
2019-04-07T00:27:02.595Z,24.00
2019-04-07T00:29:31.593Z,24.77
2019-04-07T00:32:00.556Z,25.83
2019-04-07T00:34:29.421Z,25.37
2019-04-07T00:36:58.802Z,24.80
2019-04-07T00:39:28.016Z,25.23
2019-04-07T00:41:56.991Z,25.20
2019-04-07T00:44:25.981Z,26.37
2019-04-07T00:46:55.152Z,25.33
2019-04-07T00:49:24.635Z,24.77
2019-04-07T00:51:54.706Z,24.40
2019-04-07T00:54:23.857Z,23.13
2019-04-07T00:56:52.895Z,22.40
2019-04-07T00:59:21.769Z,23.97
2019-04-07T01:01:51.336Z,23.77
2019-04-07T01:04:21.057Z,23.43
2019-04-07T01:06:50.016Z,24.50
2019-04-07T01:09:18.873Z,24.57
2019-04-07T01:11:47.807Z,22.63
2019-04-07T01:14:17.020Z,22.67
2019-04-07T01:16:46.262Z,22.27
2019-04-07T01:19:15.179Z,23.10
2019-04-07T01:21:44.578Z,22.07
2019-04-07T01:24:13.565Z,22.77
2019-04-07T01:26:42.574Z,23.83
2019-04-07T01:29:11.456Z,24.37
2019-04-07T01:31:40.463Z,25.13
2019-04-07T01:34:09.570Z,24.93
2019-04-07T01:36:39.097Z,25.67
2019-04-07T01:39:10.377Z,25.90
2019-04-07T01:41:47.299Z,26.03
2019-04-07T01:44:21.794Z,27.30
2019-04-07T01:47:09.753Z,26.97
2019-04-07T01:49:56.630Z,25.13
2019-04-07T01:52:57.113Z,25.63
2019-04-07T01:55:47.876Z,25.27
2019-04-07T01:58:34.831Z,26.27
2019-04-07T02:01:27.354Z,25.77
2019-04-07T02:04:14.161Z,23.73
2019-04-07T02:07:05.690Z,25.23
2019-04-07T02:09:42.362Z,25.53
2019-04-07T02:12:33.572Z,26.43
2019-04-07T02:15:18.578Z,26.37
2019-04-07T02:18:02.497Z,23.93
2019-04-07T02:21:07.236Z,24.13
2019-04-07T02:23:54.772Z,24.77
2019-04-07T02:26:39.080Z,25.77
2019-04-07T02:29:26.036Z,24.13
2019-04-07T02:32:08.403Z,24.03
2019-04-07T02:34:45.563Z,24.77
2019-04-07T02:37:33.393Z,25.20
2019-04-07T02:40:11.706Z,25.20
2019-04-07T02:43:06.451Z,24.67
2019-04-07T02:45:58.148Z,25.20
2019-04-07T02:48:43.330Z,25.67
2019-04-07T02:51:34.439Z,25.73
2019-04-07T02:54:15.491Z,26.23
2019-04-07T02:56:52.363Z,25.27
2019-04-07T02:59:43.191Z,25.50
2019-04-07T03:02:21.171Z,21.73
2019-04-07T03:05:05.282Z,22.93
2019-04-07T03:07:44.571Z,25.60
2019-04-07T03:10:38.641Z,26.20
2019-04-07T03:13:17.116Z,24.87
2019-04-07T03:15:54.593Z,25.17
2019-04-07T03:18:48.641Z,24.50
2019-04-07T03:21:31.198Z,25.43
2019-04-07T03:24:19.018Z,25.73
2019-04-07T03:27:06.615Z,25.43
2019-04-07T03:29:58.750Z,24.77
2019-04-07T03:32:46.032Z,24.13
2019-04-07T03:35:38.397Z,25.23
2019-04-07T03:38:28.199Z,25.07
2019-04-07T03:41:16.269Z,24.37
2019-04-07T03:44:05.936Z,26.07
2019-04-07T03:46:41.256Z,24.70
2019-04-07T03:49:24.141Z,25.40
2019-04-07T03:52:19.258Z,24.43
2019-04-07T03:55:06.646Z,24.23
2019-04-07T03:57:44.824Z,23.47
2019-04-07T04:01:31.159Z,23.23
2019-04-07T04:04:31.208Z,23.17
2019-04-07T04:07:18.012Z,22.87
2019-04-07T04:09:52.047Z,24.13
2019-04-07T04:12:43.745Z,24.63
2019-04-07T04:15:26.367Z,24.60
2019-04-07T04:17:55.436Z,23.87
2019-04-07T04:20:24.439Z,24.27
2019-04-07T04:22:53.326Z,25.47
2019-04-07T04:25:23.025Z,24.67
2019-04-07T04:27:52.909Z,25.37
2019-04-07T04:30:21.981Z,23.77
2019-04-07T04:32:50.871Z,24.40
2019-04-07T04:35:20.093Z,24.20
2019-04-07T04:37:52.365Z,24.20
2019-04-07T04:40:20.676Z,23.57
2019-04-07T04:42:50.377Z,25.03
2019-04-07T04:45:19.593Z,23.23
2019-04-07T04:47:48.546Z,25.07
2019-04-07T04:50:17.525Z,25.97
2019-04-07T04:52:46.889Z,25.43
2019-04-07T04:55:16.641Z,25.27
2019-04-07T04:57:45.953Z,25.83
2019-04-07T05:00:15.760Z,25.47
2019-04-07T05:02:45.632Z,25.73
2019-04-07T05:05:14.792Z,24.40
2019-04-07T05:07:55.060Z,25.17
2019-04-07T05:10:14.316Z,24.53
2019-04-07T05:12:43.436Z,25.63
2019-04-07T05:15:13.062Z,24.93
2019-04-07T05:17:42.062Z,25.37
2019-04-07T05:20:11.395Z,25.47
2019-04-07T05:22:40.218Z,25.57
2019-04-07T05:25:09.451Z,26.07
2019-04-07T05:27:38.435Z,26.10
2019-04-07T05:30:07.738Z,25.67
2019-04-07T05:32:36.878Z,25.20
2019-04-07T05:35:06.478Z,25.93
2019-04-07T05:37:35.316Z,26.43
2019-04-07T05:40:04.801Z,25.70
2019-04-07T05:42:35.592Z,24.57
2019-04-07T05:45:05.312Z,26.00
2019-04-07T05:47:34.315Z,25.37
2019-04-07T05:50:05.104Z,24.87
2019-04-07T05:52:38.591Z,24.27
2019-04-07T05:55:04.873Z,25.30
2019-04-07T05:57:35.276Z,24.57
2019-04-07T06:00:05.914Z,25.90
2019-04-07T06:02:35.347Z,25.13
2019-04-07T06:05:05.272Z,25.00
2019-04-07T06:07:36.527Z,23.90
2019-04-07T06:10:05.562Z,25.43
2019-04-07T06:12:34.908Z,25.27
2019-04-07T06:15:04.224Z,24.73
2019-04-07T06:17:33.285Z,25.10
2019-04-07T06:20:02.704Z,25.97
2019-04-07T06:22:31.773Z,25.37
2019-04-07T06:25:02.621Z,24.43
2019-04-07T06:27:31.382Z,25.63
2019-04-07T06:30:00.937Z,24.60
2019-04-07T06:32:30.021Z,25.17
2019-04-07T06:34:59.389Z,24.83
2019-04-07T06:37:29.426Z,26.13
2019-04-07T06:39:59.247Z,24.43
2019-04-07T06:42:29.648Z,23.50
2019-04-07T06:45:00.340Z,24.03
2019-04-07T06:47:33.582Z,23.87
2019-04-07T06:50:22.257Z,23.93
2019-04-07T06:53:01.087Z,23.87
2019-04-07T06:55:50.672Z,23.63
2019-04-07T06:58:38.784Z,23.97
2019-04-07T07:01:24.506Z,23.57
2019-04-07T07:04:12.772Z,22.80
2019-04-07T07:07:06.534Z,22.67
2019-04-07T07:09:43.133Z,22.77
2019-04-07T07:12:34.931Z,22.80
2019-04-07T07:15:33.709Z,22.93
2019-04-07T07:18:31.432Z,22.77
2019-04-07T07:21:18.121Z,22.40
2019-04-07T07:23:48.878Z,22.10
2019-04-07T07:26:18.092Z,22.77
2019-04-07T07:28:47.102Z,22.83
2019-04-07T07:31:16.670Z,22.63
2019-04-07T07:33:45.788Z,22.73
2019-04-07T07:36:17.304Z,22.20
2019-04-07T07:38:55.592Z,22.40
2019-04-07T07:41:19.196Z,22.77
2019-04-07T07:43:47.037Z,22.10
2019-04-07T07:46:18.333Z,22.67
2019-04-07T07:48:46.846Z,22.47
2019-04-07T07:51:16.442Z,22.37
2019-04-07T07:53:46.117Z,23.23
2019-04-07T07:56:15.951Z,22.40
2019-04-07T07:58:45.159Z,21.90
2019-04-07T08:01:15.713Z,22.25
2019-04-07T08:03:44.835Z,22.23
2019-04-07T08:06:13.737Z,23.27
2019-04-07T08:08:45.218Z,22.27
2019-04-07T08:11:15.716Z,21.23
2019-04-07T08:13:45.840Z,22.43
2019-04-07T08:16:15.205Z,22.03
2019-04-07T08:18:46.091Z,21.47
2019-04-07T08:21:17.656Z,21.90
2019-04-07T08:23:45.488Z,21.47
2019-04-07T08:26:14.728Z,21.87
2019-04-07T08:28:43.976Z,21.60
2019-04-07T08:31:13.265Z,22.50
2019-04-07T08:33:42.259Z,22.60
2019-04-07T08:36:12.979Z,22.10
2019-04-07T08:38:42.266Z,21.97
2019-04-07T08:41:12.503Z,22.10
2019-04-07T08:43:42.072Z,21.90
2019-04-07T08:46:12.031Z,21.70
2019-04-07T08:48:41.096Z,21.87
2019-04-07T08:51:10.137Z,21.53
2019-04-07T08:53:43.538Z,21.10
2019-04-07T08:56:09.876Z,20.27
2019-04-07T08:58:40.056Z,21.07
2019-04-07T09:01:09.739Z,22.57
2019-04-07T09:03:38.835Z,22.17
2019-04-07T09:06:07.851Z,22.00
2019-04-07T09:08:38.199Z,21.43
2019-04-07T09:11:13.101Z,22.90
2019-04-07T09:13:45.381Z,21.77
2019-04-07T09:16:26.938Z,22.50
2019-04-07T09:19:13.734Z,21.30
2019-04-07T09:21:52.034Z,22.67
2019-04-07T09:24:38.242Z,21.03
2019-04-07T09:27:17.372Z,22.23
2019-04-07T09:30:02.688Z,22.27
2019-04-07T09:32:57.842Z,21.97
2019-04-07T09:35:40.183Z,22.37
2019-04-07T09:38:30.493Z,21.77
2019-04-07T09:41:23.125Z,21.90
2019-04-07T09:44:01.137Z,22.00
2019-04-07T09:46:36.693Z,21.53
2019-04-07T09:49:21.236Z,22.33
2019-04-07T09:52:04.631Z,20.90
2019-04-07T09:55:01.896Z,21.93
2019-04-07T09:57:56.035Z,20.97
2019-04-07T10:00:55.549Z,20.70
2019-04-07T10:03:39.448Z,21.53
2019-04-07T10:06:30.739Z,22.23
2019-04-07T10:09:09.093Z,20.53
2019-04-07T10:12:00.415Z,20.43
2019-04-07T10:14:47.522Z,21.47
2019-04-07T10:17:39.429Z,20.63
2019-04-07T10:20:42.943Z,21.70
2019-04-07T10:23:32.082Z,21.57
2019-04-07T10:26:26.896Z,21.57
2019-04-07T10:29:08.453Z,20.50
2019-04-07T10:31:49.289Z,20.07
2019-04-07T10:34:36.433Z,21.27
2019-04-07T10:37:13.477Z,20.40
2019-04-07T10:39:51.556Z,21.43
2019-04-07T10:42:46.001Z,22.20
2019-04-07T10:45:40.551Z,22.07
2019-04-07T10:48:29.806Z,21.60
2019-04-07T10:51:18.423Z,21.30
2019-04-07T10:54:19.871Z,22.27
2019-04-07T10:57:08.123Z,21.53
2019-04-07T11:00:05.819Z,22.40
2019-04-07T11:02:55.636Z,21.80
2019-04-07T11:05:42.727Z,22.95
2019-04-07T11:08:24.407Z,22.00
2019-04-07T11:11:08.186Z,24.40
2019-04-07T11:13:56.389Z,25.02
2019-04-07T11:16:50.524Z,24.23
2019-04-07T11:19:29.498Z,24.07
2019-04-07T11:22:26.656Z,23.27
2019-04-07T11:25:03.611Z,22.03
2019-04-07T11:27:42.136Z,22.02
2019-04-07T11:30:21.297Z,22.67
2019-04-07T11:33:22.526Z,23.63
2019-04-07T11:36:08.389Z,21.47
2019-04-07T11:38:55.906Z,19.98
2019-04-07T11:41:43.956Z,19.43
2019-04-07T11:44:21.646Z,18.83
2019-04-07T11:46:59.429Z,20.00
2019-04-07T11:49:46.501Z,19.33
2019-04-07T11:52:26.808Z,19.83
2019-04-07T11:55:15.046Z,18.70
2019-04-07T11:58:04.850Z,19.70
2019-04-07T12:00:44.082Z,18.17
2019-04-07T12:03:30.009Z,18.43
2019-04-07T12:06:08.646Z,17.92
2019-04-07T12:09:06.477Z,17.95
2019-04-07T12:11:53.779Z,17.87
2019-04-07T12:14:29.487Z,16.30
2019-04-07T12:17:21.088Z,16.60
2019-04-07T12:19:56.846Z,17.70
2019-04-07T12:22:38.091Z,16.50
2019-04-07T12:25:23.929Z,16.30
2019-04-07T12:28:17.779Z,15.63
2019-04-07T12:30:55.182Z,16.90
2019-04-07T12:33:45.282Z,15.78
2019-04-07T12:36:31.780Z,15.03
2019-04-07T12:39:10.457Z,15.93
2019-04-07T12:42:06.363Z,15.13
2019-04-07T12:44:52.853Z,14.73
2019-04-07T12:47:32.012Z,14.60
2019-04-07T12:50:06.796Z,15.23
2019-04-07T12:52:42.918Z,15.27
2019-04-07T12:55:30.467Z,14.50
2019-04-07T12:58:09.865Z,14.43
2019-04-07T13:01:01.374Z,13.80
2019-04-07T13:04:05.702Z,14.73
2019-04-07T13:06:47.888Z,14.57
2019-04-07T13:09:30.985Z,13.60
2019-04-07T13:12:20.322Z,14.40
2019-04-07T13:14:57.764Z,12.87
2019-04-07T13:17:48.396Z,13.73
2019-04-07T13:20:36.847Z,14.00
2019-04-07T13:23:27.705Z,14.17
2019-04-07T13:26:12.122Z,13.03
2019-04-07T13:29:02.990Z,12.67
2019-04-07T13:31:56.868Z,13.10
2019-04-07T13:34:35.460Z,13.47
2019-04-07T13:37:25.348Z,12.37
2019-04-07T13:40:03.996Z,12.23
2019-04-07T13:42:56.622Z,12.03
2019-04-07T13:45:35.709Z,12.30
2019-04-07T13:48:30.100Z,12.57
2019-04-07T13:51:18.421Z,12.67
2019-04-07T13:54:10.980Z,11.53
2019-04-07T13:57:02.364Z,11.83
2019-04-07T13:59:49.161Z,11.70
2019-04-07T14:02:35.943Z,11.43
2019-04-07T14:05:30.734Z,12.33
2019-04-07T14:08:13.905Z,12.27
2019-04-07T14:10:50.838Z,12.60
2019-04-07T14:13:27.358Z,12.97
2019-04-07T14:16:16.068Z,12.97
2019-04-07T14:19:05.530Z,13.00
2019-04-07T14:21:40.048Z,12.83
2019-04-07T14:24:27.165Z,12.37
2019-04-07T14:27:18.671Z,12.63
2019-04-07T14:30:00.342Z,12.80
2019-04-07T14:32:39.479Z,13.17
2019-04-07T14:35:31.559Z,13.27
2019-04-07T14:38:10.054Z,12.97
2019-04-07T14:41:03.990Z,13.43
2019-04-07T14:43:46.387Z,12.67
2019-04-07T14:46:32.643Z,12.33
2019-04-07T14:49:30.486Z,12.03
2019-04-07T14:52:33.988Z,11.77
2019-04-07T14:55:30.296Z,12.90
2019-04-07T14:58:20.659Z,12.43
2019-04-07T15:01:08.050Z,12.80
2019-04-07T15:03:36.404Z,12.43
2019-04-07T15:06:06.556Z,12.53
2019-04-07T15:08:53.603Z,13.17
2019-04-07T15:11:33.539Z,13.00
2019-04-07T15:14:02.979Z,13.43
2019-04-07T15:16:32.912Z,13.93
2019-04-07T15:19:03.105Z,12.43
2019-04-07T15:21:33.036Z,12.30
2019-04-07T15:24:06.209Z,13.07
2019-04-07T15:26:35.791Z,12.83
2019-04-07T15:29:08.981Z,12.37
2019-04-07T15:31:37.499Z,12.73
2019-04-07T15:34:09.659Z,12.43
2019-04-07T15:36:38.593Z,11.80
2019-04-07T15:39:10.899Z,10.83
2019-04-07T15:41:45.478Z,10.83
2019-04-07T15:44:39.090Z,10.50
2019-04-07T15:47:08.062Z,10.50
2019-04-07T15:49:39.866Z,10.50
2019-04-07T15:52:11.295Z,11.27
2019-04-07T15:54:43.381Z,10.47
2019-04-07T15:57:15.074Z,10.33
2019-04-07T15:59:46.620Z,10.40
2019-04-07T16:02:17.894Z,9.93
2019-04-07T16:04:49.259Z,9.53
2019-04-07T16:07:21.826Z,9.53
2019-04-07T16:09:56.657Z,9.70
2019-04-07T16:12:26.243Z,9.80
2019-04-07T16:14:57.880Z,9.50
2019-04-07T16:17:29.883Z,10.77
2019-04-07T16:20:01.912Z,9.93
2019-04-07T16:22:33.558Z,9.77
2019-04-07T16:25:05.084Z,9.83
2019-04-07T16:27:38.570Z,9.73
2019-04-07T16:30:10.157Z,9.70
2019-04-07T16:32:42.214Z,9.47
2019-04-07T16:35:16.158Z,9.40
2019-04-07T16:37:46.460Z,10.10
2019-04-07T16:40:18.465Z,10.67
2019-04-07T16:43:04.443Z,9.77
2019-04-07T16:45:22.426Z,9.00
2019-04-07T16:47:53.473Z,9.33
2019-04-07T16:50:24.977Z,10.10
2019-04-07T16:52:56.134Z,9.73
2019-04-07T16:55:46.685Z,10.50
2019-04-07T16:58:14.443Z,10.33
2019-04-07T17:00:43.782Z,10.13
2019-04-07T17:03:13.252Z,9.87
2019-04-07T17:05:43.081Z,10.63
2019-04-07T17:08:12.870Z,9.73
2019-04-07T17:10:42.434Z,9.20
2019-04-07T17:13:19.621Z,9.37
2019-04-07T17:15:43.181Z,10.10
2019-04-07T17:18:43.904Z,9.77
2019-04-07T17:21:15.594Z,9.23
2019-04-07T17:23:45.626Z,9.67
2019-04-07T17:26:14.880Z,9.33
2019-04-07T17:28:45.177Z,8.20
2019-04-07T17:31:16.402Z,9.40
2019-04-07T17:34:13.418Z,9.87
2019-04-07T17:36:51.978Z,9.77
2019-04-07T17:39:37.745Z,9.57
2019-04-07T17:42:05.951Z,9.60
2019-04-07T17:44:50.460Z,9.60
2019-04-07T17:47:39.303Z,9.83
2019-04-07T17:50:17.929Z,9.80
2019-04-07T17:52:58.509Z,9.83
2019-04-07T17:55:45.906Z,9.83
2019-04-07T17:58:31.021Z,9.83
2019-04-07T18:01:20.657Z,10.23
2019-04-07T18:04:15.572Z,10.40
2019-04-07T18:07:08.257Z,10.90
2019-04-07T18:09:43.787Z,11.93
2019-04-07T18:12:45.551Z,12.17
2019-04-07T18:15:40.521Z,13.20
2019-04-07T18:18:26.970Z,13.87
2019-04-07T18:21:13.345Z,12.43
2019-04-07T18:24:02.327Z,12.83
2019-04-07T18:26:45.262Z,13.00
2019-04-07T18:29:31.076Z,12.73
2019-04-07T18:32:18.720Z,12.73
2019-04-07T18:35:11.243Z,11.67
2019-04-07T18:37:48.760Z,12.87
2019-04-07T18:40:31.865Z,11.87
2019-04-07T18:43:30.061Z,11.50
2019-04-07T18:46:07.289Z,11.60
2019-04-07T18:48:56.451Z,11.20
2019-04-07T18:51:49.339Z,10.73
2019-04-07T18:54:41.101Z,10.57
2019-04-07T18:57:19.484Z,11.30
2019-04-07T19:00:08.521Z,11.30
2019-04-07T19:02:57.625Z,11.23
2019-04-07T19:05:38.086Z,11.13
2019-04-07T19:08:30.104Z,11.60
2019-04-07T19:11:19.126Z,11.70
2019-04-07T19:14:24.600Z,11.67
2019-04-07T19:16:53.293Z,12.20
2019-04-07T19:19:40.391Z,11.17
2019-04-07T19:22:30.261Z,10.93
2019-04-07T19:25:18.011Z,11.07
2019-04-07T19:28:05.754Z,10.83
2019-04-07T19:30:54.997Z,11.33
2019-04-07T19:33:42.345Z,12.07
2019-04-07T19:36:42.677Z,11.30
2019-04-07T19:39:23.711Z,10.80
2019-04-07T19:42:14.939Z,11.07
2019-04-07T19:45:07.065Z,11.57
2019-04-07T19:47:48.043Z,11.40
2019-04-07T19:50:33.226Z,11.50
2019-04-07T19:53:13.137Z,10.97
2019-04-07T19:56:12.274Z,10.87
2019-04-07T19:59:07.699Z,10.87
2019-04-07T20:01:52.583Z,10.77
2019-04-07T20:04:50.141Z,12.13
2019-04-07T20:07:33.105Z,12.00
2019-04-07T20:10:19.962Z,11.27
2019-04-07T20:13:21.929Z,11.80
2019-04-07T20:16:00.350Z,11.30
2019-04-07T20:18:47.506Z,11.20
2019-04-07T20:21:39.365Z,11.57
2019-04-07T20:24:24.511Z,11.83
2019-04-07T20:27:01.054Z,12.07
2019-04-07T20:30:01.329Z,12.30
2019-04-07T20:32:37.428Z,11.33
2019-04-07T20:35:27.578Z,11.63
2019-04-07T20:38:34.572Z,12.37
2019-04-07T20:41:29.441Z,12.57
2019-04-07T20:44:21.037Z,12.97
2019-04-07T20:47:26.398Z,13.17
2019-04-07T20:50:05.620Z,13.83
2019-04-07T20:52:50.421Z,12.70
2019-04-07T20:55:46.519Z,12.80
2019-04-07T20:58:46.396Z,13.43
2019-04-07T21:01:20.822Z,13.73
2019-04-07T21:04:05.245Z,12.40
2019-04-07T21:06:52.206Z,12.83
2019-04-07T21:09:43.832Z,12.63
2019-04-07T21:12:36.983Z,13.00
2019-04-07T21:15:24.522Z,12.07
2019-04-07T21:18:05.824Z,11.57
2019-04-07T21:20:56.903Z,12.27
2019-04-07T21:23:46.893Z,11.90
2019-04-07T21:26:42.565Z,11.27
2019-04-07T21:29:19.248Z,11.37
2019-04-07T21:32:09.674Z,11.83
2019-04-07T21:35:01.913Z,11.70
2019-04-07T21:37:56.261Z,11.77
2019-04-07T21:40:47.996Z,11.90
2019-04-07T21:43:27.188Z,11.53
2019-04-07T21:46:04.530Z,12.17
2019-04-07T21:48:52.974Z,12.20
2019-04-07T21:51:31.282Z,11.70
2019-04-07T21:54:16.086Z,12.20
2019-04-07T21:57:03.031Z,12.10
2019-04-07T21:59:42.591Z,12.80
2019-04-07T22:02:29.561Z,12.27
2019-04-07T22:05:19.865Z,13.33
2019-04-07T22:08:17.310Z,13.37
2019-04-07T22:10:44.787Z,12.97
2019-04-07T22:13:14.187Z,10.90
2019-04-07T22:15:49.402Z,10.63
2019-04-07T22:18:13.675Z,12.30
2019-04-07T22:20:43.239Z,11.60
2019-04-07T22:23:12.579Z,12.20
2019-04-07T22:26:10.281Z,12.13
2019-04-07T22:28:37.418Z,12.20
2019-04-07T22:31:06.314Z,12.57
2019-04-07T22:33:35.235Z,13.43
2019-04-07T22:36:04.157Z,13.33
2019-04-07T22:38:33.635Z,13.03
2019-04-07T22:41:02.771Z,13.53
2019-04-07T22:43:31.869Z,13.87
2019-04-07T22:46:08.501Z,13.23
2019-04-07T22:48:31.364Z,13.93
2019-04-07T22:51:02.556Z,13.07
2019-04-07T22:53:31.404Z,13.20
2019-04-07T22:56:00.432Z,13.43
2019-04-07T22:58:29.801Z,12.60
2019-04-07T23:00:58.993Z,13.13
2019-04-07T23:03:27.883Z,14.20
2019-04-07T23:05:57.514Z,13.33
2019-04-07T23:08:26.474Z,13.40
2019-04-07T23:10:55.975Z,13.20
2019-04-07T23:13:25.835Z,12.93
2019-04-07T23:16:08.252Z,13.60
2019-04-07T23:18:25.450Z,12.73
2019-04-07T23:20:54.283Z,13.43
2019-04-07T23:23:23.901Z,13.97
2019-04-07T23:25:53.567Z,13.37
2019-04-07T23:28:22.923Z,13.87
2019-04-07T23:30:51.921Z,13.53
2019-04-07T23:33:20.893Z,14.00
2019-04-07T23:35:49.725Z,13.90
2019-04-07T23:38:18.615Z,13.30
2019-04-07T23:40:48.177Z,12.60
2019-04-07T23:43:17.406Z,13.23
2019-04-07T23:45:47.489Z,15.40
2019-04-07T23:48:16.443Z,17.10
2019-04-07T23:50:45.369Z,15.03
2019-04-07T23:53:50.686Z,14.70
2019-04-07T23:56:19.832Z,14.10
2019-04-07T23:58:48.799Z,13.77
