createdAt,value
2019-01-21T00:00:51.547Z,-3.20
2019-01-21T00:03:19.276Z,-3.20
2019-01-21T00:05:46.407Z,-3.20
2019-01-21T00:08:14.274Z,-3.20
2019-01-21T00:10:41.246Z,-3.20
2019-01-21T00:13:08.265Z,-3.20
2019-01-21T00:15:35.510Z,-3.20
2019-01-21T00:18:03.292Z,-3.20
2019-01-21T00:20:30.730Z,-3.20
2019-01-21T00:22:57.711Z,-3.20
2019-01-21T00:25:24.786Z,-3.20
2019-01-21T00:27:51.885Z,-3.20
2019-01-21T00:30:19.092Z,-3.20
2019-01-21T00:32:46.573Z,-3.20
2019-01-21T00:35:13.911Z,-3.30
2019-01-21T00:37:40.986Z,-3.20
2019-01-21T00:40:09.299Z,-3.10
2019-01-21T00:42:36.375Z,-3.10
2019-01-21T00:45:04.549Z,-3.00
2019-01-21T00:47:31.936Z,-3.10
2019-01-21T00:49:59.467Z,-3.00
2019-01-21T00:52:26.487Z,-3.00
2019-01-21T00:54:53.875Z,-3.00
2019-01-21T00:57:21.223Z,-3.10
2019-01-21T00:59:48.229Z,-3.10
2019-01-21T01:02:15.378Z,-3.10
2019-01-21T01:04:42.487Z,-3.10
2019-01-21T01:07:09.471Z,-3.10
2019-01-21T01:09:36.779Z,-3.10
2019-01-21T01:12:03.772Z,-3.10
2019-01-21T01:14:31.076Z,-3.20
2019-01-21T01:16:58.158Z,-3.20
2019-01-21T01:19:25.194Z,-3.20
2019-01-21T01:21:52.478Z,-3.10
2019-01-21T01:24:19.460Z,-3.10
2019-01-21T01:26:46.460Z,-3.10
2019-01-21T01:29:13.422Z,-3.20
2019-01-21T01:31:40.504Z,-3.10
2019-01-21T01:34:07.594Z,-3.20
2019-01-21T01:36:34.928Z,-3.10
2019-01-21T01:39:03.903Z,-3.00
2019-01-21T01:41:30.962Z,-3.00
2019-01-21T01:43:58.200Z,-3.10
2019-01-21T01:46:25.374Z,-3.00
2019-01-21T01:48:52.685Z,-3.00
2019-01-21T01:51:19.850Z,-3.00
2019-01-21T01:53:47.295Z,-3.00
2019-01-21T01:56:14.530Z,-3.00
2019-01-21T01:58:41.519Z,-3.00
2019-01-21T02:01:08.886Z,-3.00
2019-01-21T02:03:36.064Z,-2.90
2019-01-21T02:06:03.413Z,-3.00
2019-01-21T02:08:30.621Z,-3.00
2019-01-21T02:10:57.732Z,-3.10
2019-01-21T02:13:25.423Z,-3.10
2019-01-21T02:15:52.992Z,-3.10
2019-01-21T02:18:20.062Z,-3.10
2019-01-21T02:20:48.179Z,-3.10
2019-01-21T02:23:16.310Z,-3.10
2019-01-21T02:25:52.518Z,-3.20
2019-01-21T02:28:37.679Z,-3.20
2019-01-21T02:31:38.936Z,-3.20
2019-01-21T02:34:21.896Z,-3.20
2019-01-21T02:37:42.518Z,-3.30
2019-01-21T02:40:57.749Z,-3.30
2019-01-21T02:43:49.793Z,-3.30
2019-01-21T02:46:42.247Z,-3.40
2019-01-21T02:49:57.451Z,-3.40
2019-01-21T02:52:44.342Z,-3.40
2019-01-21T02:55:56.708Z,-3.40
2019-01-21T02:58:48.983Z,-3.50
2019-01-21T03:01:41.667Z,-3.40
2019-01-21T03:04:41.220Z,-3.50
2019-01-21T03:07:20.236Z,-3.50
2019-01-21T03:09:58.070Z,-3.50
2019-01-21T03:12:45.586Z,-3.50
2019-01-21T03:15:48.279Z,-3.60
2019-01-21T03:18:50.036Z,-3.40
2019-01-21T03:21:47.710Z,-3.40
2019-01-21T03:25:07.988Z,-3.50
2019-01-21T03:28:37.296Z,-3.60
2019-01-21T03:31:28.339Z,-3.60
2019-01-21T03:34:06.341Z,-3.60
2019-01-21T03:37:21.996Z,-3.70
2019-01-21T03:40:37.310Z,-3.70
2019-01-21T03:43:21.584Z,-3.70
2019-01-21T03:46:17.015Z,-3.80
2019-01-21T03:48:56.515Z,-3.70
2019-01-21T03:52:05.362Z,-3.80
2019-01-21T03:54:39.754Z,-3.80
2019-01-21T03:57:16.127Z,-3.80
2019-01-21T04:00:25.224Z,-3.90
2019-01-21T04:03:23.516Z,-3.90
2019-01-21T04:06:46.878Z,-3.80
2019-01-21T04:09:47.456Z,-3.90
2019-01-21T04:12:57.075Z,-3.90
2019-01-21T04:15:56.163Z,-3.90
2019-01-21T04:19:10.180Z,-3.80
2019-01-21T04:21:55.325Z,-3.80
2019-01-21T04:24:49.109Z,-3.70
2019-01-21T04:27:54.061Z,-3.70
2019-01-21T04:30:46.472Z,-3.80
2019-01-21T04:33:53.655Z,-3.70
2019-01-21T04:36:57.839Z,-3.80
2019-01-21T04:39:34.854Z,-3.80
2019-01-21T04:42:34.043Z,-3.80
2019-01-21T04:45:42.453Z,-3.80
2019-01-21T04:48:33.029Z,-3.80
2019-01-21T04:51:40.502Z,-3.80
2019-01-21T04:54:47.966Z,-3.90
2019-01-21T04:58:08.311Z,-3.90
2019-01-21T05:01:02.139Z,-3.90
2019-01-21T05:03:52.359Z,-4.00
2019-01-21T05:07:07.389Z,-3.90
2019-01-21T05:09:54.782Z,-3.90
2019-01-21T05:12:49.799Z,-4.00
2019-01-21T05:15:55.147Z,-4.00
2019-01-21T05:19:05.195Z,-4.00
2019-01-21T05:22:00.326Z,-4.00
2019-01-21T05:24:50.999Z,-4.00
2019-01-21T05:28:06.106Z,-4.00
2019-01-21T05:31:30.568Z,-4.10
2019-01-21T05:34:27.031Z,-4.00
2019-01-21T05:37:04.713Z,-4.00
2019-01-21T05:39:55.812Z,-4.10
2019-01-21T05:42:51.631Z,-4.00
2019-01-21T05:45:49.662Z,-4.10
2019-01-21T05:48:32.110Z,-4.20
2019-01-21T05:51:26.893Z,-4.20
2019-01-21T05:54:35.189Z,-4.20
2019-01-21T05:57:44.563Z,-4.20
2019-01-21T06:00:29.592Z,-4.30
2019-01-21T06:03:19.778Z,-4.30
2019-01-21T06:06:34.120Z,-4.30
2019-01-21T06:09:17.215Z,-4.40
2019-01-21T06:12:06.157Z,-4.40
2019-01-21T06:15:14.365Z,-4.40
2019-01-21T06:18:12.521Z,-4.40
2019-01-21T06:21:20.540Z,-4.40
2019-01-21T06:24:04.807Z,-4.40
2019-01-21T06:27:15.345Z,-4.40
2019-01-21T06:29:56.796Z,-4.30
2019-01-21T06:32:48.872Z,-4.30
2019-01-21T06:35:57.618Z,-4.20
2019-01-21T06:39:01.634Z,-4.20
2019-01-21T06:42:18.882Z,-4.00
2019-01-21T06:45:29.689Z,-4.10
2019-01-21T06:48:38.390Z,-4.00
2019-01-21T06:51:59.963Z,-4.10
2019-01-21T06:55:17.047Z,-4.00
2019-01-21T06:58:05.965Z,-4.00
2019-01-21T07:01:29.278Z,-4.00
2019-01-21T07:04:10.458Z,-3.90
2019-01-21T07:07:01.395Z,-4.00
2019-01-21T07:10:09.237Z,-3.90
2019-01-21T07:13:17.729Z,-3.90
2019-01-21T07:16:24.593Z,-3.90
2019-01-21T07:19:02.618Z,-3.90
2019-01-21T07:22:17.699Z,-3.80
2019-01-21T07:25:04.814Z,-3.80
2019-01-21T07:27:55.924Z,-3.80
2019-01-21T07:30:48.142Z,-3.80
2019-01-21T07:33:43.711Z,-4.00
2019-01-21T07:36:52.094Z,-3.90
2019-01-21T07:39:55.464Z,-3.90
2019-01-21T07:43:11.720Z,-3.90
2019-01-21T07:45:48.840Z,-3.80
2019-01-21T07:48:23.556Z,-3.80
2019-01-21T07:51:21.885Z,-3.70
2019-01-21T07:54:20.173Z,-3.80
2019-01-21T07:57:30.492Z,-3.80
2019-01-21T08:00:11.265Z,-3.70
2019-01-21T08:03:03.768Z,-3.80
2019-01-21T08:06:16.023Z,-3.70
2019-01-21T08:09:14.977Z,-3.60
2019-01-21T08:12:05.129Z,-3.60
2019-01-21T08:14:50.582Z,-3.60
2019-01-21T08:18:30.462Z,-3.50
2019-01-21T08:21:33.024Z,-3.50
2019-01-21T08:24:45.162Z,-3.40
2019-01-21T08:27:45.320Z,-3.30
2019-01-21T08:30:53.419Z,-3.20
2019-01-21T08:33:54.818Z,-3.30
2019-01-21T08:37:04.107Z,-3.30
2019-01-21T08:39:45.871Z,-3.30
2019-01-21T08:42:48.075Z,-3.30
2019-01-21T08:45:22.609Z,-3.20
2019-01-21T08:48:29.707Z,-3.10
2019-01-21T08:51:20.824Z,-3.10
2019-01-21T08:54:15.357Z,-3.10
2019-01-21T08:57:02.743Z,-3.00
2019-01-21T08:59:37.542Z,-2.90
2019-01-21T09:02:50.027Z,-2.90
2019-01-21T09:05:36.016Z,-2.90
2019-01-21T09:08:38.771Z,-2.70
2019-01-21T09:11:56.950Z,-2.70
2019-01-21T09:15:07.586Z,-2.80
2019-01-21T09:18:11.150Z,-2.70
2019-01-21T09:20:50.865Z,-2.60
2019-01-21T09:23:27.503Z,-2.60
2019-01-21T09:26:32.959Z,-2.60
2019-01-21T09:29:08.075Z,-2.60
2019-01-21T09:31:55.937Z,-2.60
2019-01-21T09:35:00.139Z,-2.40
2019-01-21T09:37:55.494Z,-2.40
2019-01-21T09:41:01.545Z,-2.30
2019-01-21T09:43:49.360Z,-2.20
2019-01-21T09:46:45.495Z,-2.20
2019-01-21T09:49:12.203Z,-2.20
2019-01-21T09:51:42.148Z,-2.10
2019-01-21T09:54:09.574Z,-2.00
2019-01-21T09:56:37.304Z,-2.00
2019-01-21T09:59:04.487Z,-2.00
2019-01-21T10:01:32.766Z,-1.90
2019-01-21T10:04:00.742Z,-1.80
2019-01-21T10:06:52.617Z,-1.70
2019-01-21T10:10:03.966Z,-1.70
2019-01-21T10:13:11.767Z,-1.70
2019-01-21T10:15:57.979Z,-1.70
2019-01-21T10:19:18.519Z,-1.60
2019-01-21T10:21:56.962Z,-1.40
2019-01-21T10:25:05.248Z,-1.30
2019-01-21T10:28:14.760Z,-1.40
2019-01-21T10:31:21.057Z,-1.30
2019-01-21T10:34:22.029Z,-1.40
2019-01-21T10:37:22.827Z,-1.50
2019-01-21T10:40:24.896Z,-1.50
2019-01-21T10:43:34.081Z,-1.50
2019-01-21T10:46:17.503Z,-1.50
2019-01-21T10:49:14.300Z,-1.40
2019-01-21T10:52:32.145Z,-1.30
2019-01-21T10:55:27.706Z,-1.50
2019-01-21T10:58:03.848Z,-1.60
2019-01-21T11:01:31.290Z,-1.60
2019-01-21T11:04:38.889Z,-1.60
2019-01-21T11:07:32.966Z,-1.50
2019-01-21T11:11:00.427Z,-1.30
2019-01-21T11:14:00.514Z,-1.20
2019-01-21T11:16:40.509Z,-1.10
2019-01-21T11:19:52.938Z,-1.20
2019-01-21T11:22:50.809Z,-0.90
2019-01-21T11:25:55.932Z,-0.90
2019-01-21T11:28:39.772Z,-1.00
2019-01-21T11:31:31.099Z,-1.10
2019-01-21T11:34:39.350Z,-0.90
2019-01-21T11:37:47.619Z,-0.90
2019-01-21T11:40:30.482Z,-0.80
2019-01-21T11:43:21.204Z,-0.60
2019-01-21T11:46:00.847Z,-0.70
2019-01-21T11:48:50.472Z,-0.60
2019-01-21T11:51:55.307Z,-0.60
2019-01-21T11:55:15.578Z,-0.50
2019-01-21T11:58:05.647Z,-0.30
2019-01-21T12:01:09.269Z,-0.10
2019-01-21T12:03:43.764Z,-0.20
2019-01-21T12:06:28.965Z,-0.30
2019-01-21T12:09:09.796Z,-0.30
2019-01-21T12:12:03.483Z,-0.40
2019-01-21T12:15:28.188Z,-0.40
2019-01-21T12:18:21.336Z,-0.30
2019-01-21T12:21:14.002Z,-0.40
2019-01-21T12:24:18.544Z,-0.40
2019-01-21T12:27:14.451Z,-0.20
2019-01-21T12:30:03.266Z,-0.10
2019-01-21T12:32:58.225Z,-0.10
2019-01-21T12:36:16.650Z,-0.10
2019-01-21T12:39:04.289Z,-0.10
2019-01-21T12:41:43.934Z,-0.10
2019-01-21T12:44:52.164Z,0.00
2019-01-21T12:47:47.374Z,0.00
2019-01-21T12:51:02.450Z,0.00
2019-01-21T12:53:55.998Z,0.10
2019-01-21T12:57:00.499Z,0.10
2019-01-21T12:59:55.026Z,0.10
2019-01-21T13:02:50.595Z,0.10
2019-01-21T13:05:36.030Z,0.10
2019-01-21T13:08:22.385Z,0.10
2019-01-21T13:10:54.914Z,0.10
2019-01-21T13:13:42.787Z,0.00
2019-01-21T13:16:56.726Z,0.00
2019-01-21T13:20:03.678Z,0.00
2019-01-21T13:22:51.526Z,0.00
2019-01-21T13:26:06.291Z,0.00
2019-01-21T13:28:52.015Z,0.00
2019-01-21T13:31:57.958Z,0.10
2019-01-21T13:34:48.364Z,0.10
2019-01-21T13:37:54.065Z,0.20
2019-01-21T13:41:08.621Z,0.10
2019-01-21T13:44:24.070Z,0.10
2019-01-21T13:47:25.345Z,0.10
2019-01-21T13:49:57.379Z,0.10
2019-01-21T13:53:10.110Z,0.00
2019-01-21T13:55:55.271Z,0.10
2019-01-21T13:59:00.538Z,0.00
2019-01-21T14:01:33.158Z,0.00
2019-01-21T14:04:36.380Z,0.20
2019-01-21T14:07:31.873Z,0.20
2019-01-21T14:10:28.561Z,0.10
2019-01-21T14:13:49.831Z,0.10
2019-01-21T14:16:45.485Z,0.30
2019-01-21T14:20:00.165Z,0.20
2019-01-21T14:22:57.067Z,0.20
2019-01-21T14:26:07.978Z,0.10
2019-01-21T14:28:52.406Z,0.10
2019-01-21T14:32:01.363Z,0.10
2019-01-21T14:35:01.201Z,0.10
2019-01-21T14:38:19.639Z,0.10
2019-01-21T14:41:23.023Z,0.10
2019-01-21T14:44:28.689Z,0.00
2019-01-21T14:47:22.263Z,0.00
2019-01-21T14:50:03.088Z,0.00
2019-01-21T14:52:53.467Z,0.00
2019-01-21T14:55:56.118Z,0.00
2019-01-21T14:59:01.395Z,-0.10
2019-01-21T15:02:13.384Z,-0.10
2019-01-21T15:05:40.623Z,-0.10
2019-01-21T15:08:28.877Z,0.00
2019-01-21T15:11:37.030Z,0.00
2019-01-21T15:14:42.654Z,0.00
2019-01-21T15:17:28.692Z,-0.10
2019-01-21T15:20:15.770Z,-0.10
2019-01-21T15:23:30.567Z,0.00
2019-01-21T15:26:42.243Z,-0.10
2019-01-21T15:29:36.085Z,-0.10
2019-01-21T15:32:23.044Z,0.00
2019-01-21T15:35:04.917Z,0.00
2019-01-21T15:37:59.500Z,0.00
2019-01-21T15:40:57.648Z,0.10
2019-01-21T15:43:41.716Z,0.10
2019-01-21T15:46:47.562Z,0.00
2019-01-21T15:49:38.660Z,0.10
2019-01-21T15:52:43.740Z,0.10
2019-01-21T15:55:21.471Z,0.00
2019-01-21T15:58:24.066Z,0.10
2019-01-21T16:01:17.149Z,0.10
2019-01-21T16:04:01.207Z,0.10
2019-01-21T16:06:56.616Z,0.10
2019-01-21T16:10:12.623Z,0.10
2019-01-21T16:13:17.653Z,0.10
2019-01-21T16:16:49.005Z,0.00
2019-01-21T16:19:35.675Z,0.00
2019-01-21T16:22:44.021Z,0.10
2019-01-21T16:25:43.095Z,0.00
2019-01-21T16:29:08.651Z,0.00
2019-01-21T16:32:07.357Z,0.10
2019-01-21T16:34:54.558Z,0.00
2019-01-21T16:38:03.914Z,0.00
2019-01-21T16:41:13.347Z,0.00
2019-01-21T16:43:40.920Z,0.00
2019-01-21T16:46:08.070Z,0.00
2019-01-21T16:48:36.440Z,0.00
2019-01-21T16:51:03.786Z,0.00
2019-01-21T16:53:30.778Z,0.10
2019-01-21T16:55:58.083Z,0.10
2019-01-21T16:58:25.435Z,0.00
2019-01-21T17:00:52.898Z,0.10
2019-01-21T17:03:20.211Z,0.10
2019-01-21T17:05:47.647Z,0.10
2019-01-21T17:08:14.626Z,0.10
2019-01-21T17:10:41.728Z,0.10
2019-01-21T17:13:09.055Z,0.20
2019-01-21T17:15:36.107Z,0.20
2019-01-21T17:18:03.518Z,0.20
2019-01-21T17:20:33.228Z,0.30
2019-01-21T17:23:01.351Z,0.30
2019-01-21T17:25:28.881Z,0.30
2019-01-21T17:27:56.184Z,0.20
2019-01-21T17:30:23.624Z,0.30
2019-01-21T17:32:53.865Z,0.30
2019-01-21T17:35:21.402Z,0.30
2019-01-21T17:37:48.900Z,0.30
2019-01-21T17:40:16.967Z,0.40
2019-01-21T17:42:44.172Z,0.40
2019-01-21T17:45:14.835Z,0.40
2019-01-21T17:47:42.329Z,0.40
2019-01-21T17:50:11.027Z,0.40
2019-01-21T17:52:38.492Z,0.40
2019-01-21T17:55:06.143Z,0.40
2019-01-21T17:57:33.505Z,0.50
2019-01-21T18:00:00.649Z,0.40
2019-01-21T18:02:29.533Z,0.40
2019-01-21T18:04:56.594Z,0.50
2019-01-21T18:07:23.684Z,0.60
2019-01-21T18:09:50.745Z,0.60
2019-01-21T18:12:17.823Z,0.60
2019-01-21T18:14:46.215Z,0.60
2019-01-21T18:17:13.966Z,0.60
2019-01-21T18:19:41.307Z,0.60
2019-01-21T18:22:08.858Z,0.70
2019-01-21T18:24:36.146Z,0.70
2019-01-21T18:27:03.770Z,0.70
2019-01-21T18:29:31.175Z,0.70
2019-01-21T18:31:58.246Z,0.70
2019-01-21T18:34:25.560Z,0.70
2019-01-21T18:36:53.339Z,0.70
2019-01-21T18:39:20.764Z,0.60
2019-01-21T18:41:48.309Z,0.70
2019-01-21T18:44:15.390Z,0.60
2019-01-21T18:46:42.514Z,0.60
2019-01-21T18:49:09.895Z,0.60
2019-01-21T18:51:37.258Z,0.50
2019-01-21T18:54:04.785Z,0.60
2019-01-21T18:56:33.002Z,0.60
2019-01-21T18:59:00.170Z,0.60
2019-01-21T19:01:27.708Z,0.50
2019-01-21T19:03:54.871Z,0.50
2019-01-21T19:06:21.911Z,0.50
2019-01-21T19:08:49.015Z,0.50
2019-01-21T19:11:16.858Z,0.50
2019-01-21T19:13:44.222Z,0.60
2019-01-21T19:16:11.183Z,0.60
2019-01-21T19:18:39.175Z,0.60
2019-01-21T19:21:06.343Z,0.60
2019-01-21T19:23:33.334Z,0.60
2019-01-21T19:26:03.978Z,0.60
2019-01-21T19:28:31.028Z,0.60
2019-01-21T19:30:58.999Z,0.70
2019-01-21T19:33:25.987Z,0.60
2019-01-21T19:35:53.379Z,0.60
2019-01-21T19:38:20.780Z,0.60
2019-01-21T19:40:47.943Z,0.60
2019-01-21T19:43:14.938Z,0.50
2019-01-21T19:45:43.272Z,0.60
2019-01-21T19:48:10.633Z,0.60
2019-01-21T19:50:38.245Z,0.60
2019-01-21T19:53:05.367Z,0.60
2019-01-21T19:55:35.384Z,0.50
2019-01-21T19:58:02.479Z,0.50
2019-01-21T20:00:29.826Z,0.40
2019-01-21T20:02:56.861Z,0.40
2019-01-21T20:05:26.333Z,0.40
2019-01-21T20:07:53.445Z,0.30
2019-01-21T20:10:21.099Z,0.30
2019-01-21T20:12:48.494Z,0.30
2019-01-21T20:15:16.302Z,0.20
2019-01-21T20:17:44.288Z,0.20
2019-01-21T20:20:20.222Z,0.20
2019-01-21T20:22:47.235Z,0.20
2019-01-21T20:25:14.814Z,0.10
2019-01-21T20:27:42.130Z,0.20
2019-01-21T20:30:12.315Z,0.20
2019-01-21T20:32:39.566Z,0.20
2019-01-21T20:35:06.718Z,0.30
2019-01-21T20:37:34.299Z,0.30
2019-01-21T20:40:06.062Z,0.20
2019-01-21T20:42:33.123Z,0.10
2019-01-21T20:45:00.296Z,0.10
2019-01-21T20:47:27.696Z,0.10
2019-01-21T20:49:54.730Z,0.10
2019-01-21T20:52:22.464Z,0.20
2019-01-21T20:54:49.474Z,0.10
2019-01-21T20:57:17.036Z,0.20
2019-01-21T20:59:44.061Z,0.10
2019-01-21T21:02:11.234Z,0.10
2019-01-21T21:04:39.003Z,0.10
2019-01-21T21:07:07.542Z,0.10
2019-01-21T21:09:35.610Z,0.10
2019-01-21T21:12:03.806Z,0.10
2019-01-21T21:14:31.423Z,0.00
2019-01-21T21:16:59.042Z,0.00
2019-01-21T21:19:26.947Z,0.00
2019-01-21T21:21:55.483Z,0.00
2019-01-21T21:24:23.039Z,0.00
2019-01-21T21:26:50.746Z,0.00
2019-01-21T21:29:18.414Z,0.10
2019-01-21T21:31:46.077Z,0.10
2019-01-21T21:34:13.984Z,0.20
2019-01-21T21:36:41.945Z,0.20
2019-01-21T21:39:09.977Z,0.20
2019-01-21T21:41:37.934Z,0.30
2019-01-21T21:44:06.301Z,0.20
2019-01-21T21:46:34.179Z,0.20
2019-01-21T21:49:01.892Z,0.20
2019-01-21T21:51:29.372Z,0.20
2019-01-21T21:53:57.072Z,0.20
2019-01-21T21:56:26.865Z,0.20
2019-01-21T21:58:56.455Z,0.20
2019-01-21T22:01:24.594Z,0.30
2019-01-21T22:03:52.036Z,0.40
2019-01-21T22:06:19.657Z,0.40
2019-01-21T22:08:47.137Z,0.40
2019-01-21T22:11:14.722Z,0.30
2019-01-21T22:13:42.086Z,0.40
2019-01-21T22:16:09.582Z,0.40
2019-01-21T22:18:37.129Z,0.40
2019-01-21T22:21:04.754Z,0.40
2019-01-21T22:23:32.293Z,0.40
2019-01-21T22:25:59.760Z,0.40
2019-01-21T22:28:26.835Z,0.40
2019-01-21T22:30:53.968Z,0.40
2019-01-21T22:33:21.227Z,0.50
2019-01-21T22:35:48.853Z,0.40
2019-01-21T22:38:16.332Z,0.40
2019-01-21T22:40:43.744Z,0.40
2019-01-21T22:43:10.896Z,0.50
2019-01-21T22:45:37.950Z,0.50
2019-01-21T22:48:04.984Z,0.50
2019-01-21T22:50:32.103Z,0.60
2019-01-21T22:53:05.475Z,0.60
2019-01-21T22:55:32.556Z,0.60
2019-01-21T22:57:59.579Z,0.60
2019-01-21T23:00:52.490Z,0.60
2019-01-21T23:03:21.266Z,0.50
2019-01-21T23:05:48.786Z,0.40
2019-01-21T23:08:25.947Z,0.50
2019-01-21T23:10:53.496Z,0.60
2019-01-21T23:13:20.591Z,0.60
2019-01-21T23:15:47.795Z,0.60
2019-01-21T23:18:14.858Z,0.50
2019-01-21T23:20:42.036Z,0.50
2019-01-21T23:23:09.542Z,0.50
2019-01-21T23:25:36.609Z,0.50
2019-01-21T23:28:04.360Z,0.60
2019-01-21T23:30:31.531Z,0.60
2019-01-21T23:32:59.080Z,0.70
2019-01-21T23:35:26.471Z,0.60
2019-01-21T23:37:53.795Z,0.60
2019-01-21T23:40:20.985Z,0.60
2019-01-21T23:42:48.055Z,0.50
2019-01-21T23:45:15.219Z,0.50
2019-01-21T23:47:42.434Z,0.50
2019-01-21T23:50:10.104Z,0.40
2019-01-21T23:52:37.687Z,0.40
2019-01-21T23:55:05.391Z,0.40
2019-01-21T23:57:32.946Z,0.50
