createdAt,value
2019-05-03T00:04:32.268Z,2.60
2019-05-03T00:09:27.887Z,2.80
2019-05-03T00:14:24.023Z,2.50
2019-05-03T00:19:19.619Z,2.50
2019-05-03T00:24:15.289Z,2.03
2019-05-03T00:29:12.626Z,2.37
2019-05-03T00:34:12.501Z,2.47
2019-05-03T00:39:17.693Z,2.30
2019-05-03T00:44:13.411Z,2.20
2019-05-03T00:49:09.120Z,2.47
2019-05-03T00:54:04.727Z,2.70
2019-05-03T00:59:02.032Z,2.53
2019-05-03T01:03:57.588Z,2.40
2019-05-03T01:08:53.254Z,1.93
2019-05-03T01:13:48.800Z,2.20
2019-05-03T01:18:44.371Z,2.40
2019-05-03T01:23:41.844Z,2.60
2019-05-03T01:28:37.248Z,2.77
2019-05-03T01:33:32.886Z,2.90
2019-05-03T01:38:28.509Z,2.37
2019-05-03T01:43:24.112Z,2.63
2019-05-03T01:48:38.128Z,2.17
2019-05-03T01:53:34.645Z,2.50
2019-05-03T01:58:31.913Z,2.47
2019-05-03T02:03:46.524Z,2.37
2019-05-03T02:08:42.157Z,2.37
2019-05-03T02:13:37.805Z,2.37
2019-05-03T02:18:33.367Z,2.20
2019-05-03T02:23:29.015Z,2.40
2019-05-03T02:28:24.623Z,2.40
2019-05-03T02:33:20.213Z,2.20
2019-05-03T02:38:15.925Z,2.30
2019-05-03T02:43:25.968Z,2.20
2019-05-03T02:48:29.028Z,2.80
2019-05-03T02:53:25.906Z,3.23
2019-05-03T02:58:21.785Z,2.70
2019-05-03T03:03:17.869Z,3.00
2019-05-03T03:08:20.461Z,2.70
2019-05-03T03:13:16.705Z,2.27
2019-05-03T03:18:15.682Z,2.37
2019-05-03T03:23:17.825Z,2.40
2019-05-03T03:28:15.721Z,2.70
2019-05-03T03:33:17.183Z,2.50
2019-05-03T03:38:10.639Z,2.67
2019-05-03T03:43:06.470Z,2.47
2019-05-03T03:48:05.080Z,2.40
2019-05-03T03:53:00.883Z,2.57
2019-05-03T03:57:56.953Z,2.10
2019-05-03T04:02:55.325Z,2.20
2019-05-03T04:07:51.394Z,2.87
2019-05-03T04:12:48.312Z,3.13
2019-05-03T04:18:06.229Z,3.00
2019-05-03T04:23:01.962Z,3.10
2019-05-03T04:27:57.907Z,2.70
2019-05-03T04:32:56.285Z,2.40
2019-05-03T04:37:50.773Z,2.70
2019-05-03T04:42:46.770Z,3.07
2019-05-03T04:47:42.541Z,2.53
2019-05-03T04:52:38.468Z,3.20
2019-05-03T04:57:45.042Z,2.90
2019-05-03T05:02:35.479Z,2.63
2019-05-03T05:07:31.029Z,2.60
2019-05-03T05:12:28.853Z,2.83
2019-05-03T05:17:45.741Z,3.20
2019-05-03T05:22:40.654Z,2.93
2019-05-03T05:27:49.526Z,2.43
2019-05-03T05:32:42.208Z,1.90
2019-05-03T05:37:37.832Z,1.30
2019-05-03T05:42:35.075Z,0.90
2019-05-03T05:47:49.597Z,0.90
2019-05-03T05:52:45.691Z,0.80
2019-05-03T05:58:03.033Z,0.57
2019-05-03T06:02:55.143Z,0.70
2019-05-03T06:08:11.849Z,0.70
2019-05-03T06:13:17.384Z,0.60
2019-05-03T06:18:19.132Z,0.80
2019-05-03T06:23:20.501Z,0.60
2019-05-03T06:28:25.332Z,0.90
2019-05-03T06:33:20.889Z,0.50
2019-05-03T06:38:16.621Z,0.40
2019-05-03T06:43:12.924Z,0.40
2019-05-03T06:48:08.737Z,0.70
2019-05-03T06:53:12.485Z,0.60
2019-05-03T06:58:02.624Z,0.73
2019-05-03T07:03:17.184Z,0.80
2019-05-03T07:08:31.676Z,0.80
2019-05-03T07:13:27.209Z,0.63
2019-05-03T07:18:24.680Z,1.00
2019-05-03T07:23:20.072Z,1.20
2019-05-03T07:28:15.859Z,1.20
2019-05-03T07:33:17.080Z,0.80
2019-05-03T07:38:12.760Z,0.60
2019-05-03T07:43:08.414Z,0.83
2019-05-03T07:48:05.204Z,0.90
2019-05-03T07:53:01.392Z,0.80
2019-05-03T07:57:57.234Z,0.90
2019-05-03T08:02:54.895Z,1.10
2019-05-03T08:07:50.096Z,0.70
2019-05-03T08:12:45.730Z,1.10
2019-05-03T08:17:41.364Z,0.90
2019-05-03T08:22:36.959Z,0.70
2019-05-03T08:27:35.370Z,0.90
2019-05-03T08:32:55.006Z,0.90
2019-05-03T08:37:55.968Z,0.70
2019-05-03T08:42:51.669Z,2.33
2019-05-03T08:47:47.981Z,0.87
2019-05-03T08:52:45.200Z,0.63
2019-05-03T08:57:41.101Z,0.70
2019-05-03T09:02:36.698Z,0.50
2019-05-03T09:07:32.461Z,0.60
2019-05-03T09:12:46.970Z,0.70
2019-05-03T09:17:44.606Z,0.80
2019-05-03T09:22:39.828Z,0.60
2019-05-03T09:27:35.488Z,0.50
2019-05-03T09:32:31.212Z,0.73
2019-05-03T09:37:26.876Z,0.70
2019-05-03T09:42:24.830Z,0.53
2019-05-03T09:47:20.596Z,0.70
2019-05-03T09:52:16.330Z,0.60
2019-05-03T09:57:11.892Z,0.90
2019-05-03T10:02:07.625Z,0.90
2019-05-03T10:07:03.504Z,0.63
2019-05-03T10:11:59.804Z,0.67
2019-05-03T10:17:07.314Z,0.87
2019-05-03T10:22:04.665Z,0.70
2019-05-03T10:27:01.820Z,0.87
2019-05-03T10:32:17.369Z,0.80
2019-05-03T10:37:30.324Z,0.60
2019-05-03T10:42:26.209Z,0.83
2019-05-03T10:47:21.905Z,0.83
2019-05-03T10:52:19.049Z,0.90
2019-05-03T10:57:17.855Z,1.00
2019-05-03T11:02:36.196Z,0.97
2019-05-03T11:07:31.892Z,1.00
2019-05-03T11:12:27.453Z,1.10
2019-05-03T11:17:23.104Z,0.80
2019-05-03T11:22:18.876Z,1.10
2019-05-03T11:27:22.396Z,0.90
2019-05-03T11:32:30.545Z,1.47
2019-05-03T11:37:51.280Z,1.87
2019-05-03T11:42:47.560Z,1.30
2019-05-03T11:47:45.429Z,1.00
2019-05-03T11:52:40.416Z,1.20
2019-05-03T11:57:36.101Z,1.30
2019-05-03T12:02:55.585Z,1.50
2019-05-03T12:07:51.289Z,1.50
2019-05-03T12:12:49.169Z,1.40
2019-05-03T12:17:54.147Z,1.40
2019-05-03T12:22:46.595Z,1.40
2019-05-03T12:27:41.151Z,1.20
2019-05-03T12:32:36.699Z,1.20
2019-05-03T12:37:32.415Z,1.50
2019-05-03T12:42:28.070Z,1.57
2019-05-03T12:47:25.181Z,1.50
2019-05-03T12:52:21.348Z,1.90
2019-05-03T12:57:17.401Z,1.47
2019-05-03T13:02:22.228Z,1.20
2019-05-03T13:07:24.972Z,1.23
2019-05-03T13:12:25.236Z,1.20
2019-05-03T13:17:36.033Z,1.00
2019-05-03T13:22:31.697Z,1.00
2019-05-03T13:27:27.372Z,1.10
2019-05-03T13:32:22.064Z,1.40
2019-05-03T13:37:17.673Z,1.10
2019-05-03T13:42:13.344Z,0.90
2019-05-03T13:47:09.022Z,1.17
2019-05-03T13:52:05.316Z,1.30
2019-05-03T13:57:05.013Z,0.80
2019-05-03T14:02:12.468Z,1.10
2019-05-03T14:06:59.079Z,0.90
2019-05-03T14:11:56.058Z,1.07
2019-05-03T14:16:51.716Z,1.00
2019-05-03T14:21:51.595Z,1.20
2019-05-03T14:26:47.265Z,1.13
2019-05-03T14:31:45.152Z,1.60
2019-05-03T14:36:40.229Z,1.90
2019-05-03T14:41:35.880Z,1.63
2019-05-03T14:46:33.283Z,1.70
2019-05-03T14:51:28.865Z,1.30
2019-05-03T14:56:30.994Z,3.00
2019-05-03T15:01:35.625Z,1.30
2019-05-03T15:06:31.381Z,1.30
2019-05-03T15:11:27.164Z,1.20
2019-05-03T15:16:24.943Z,1.10
2019-05-03T15:21:20.289Z,1.33
2019-05-03T15:26:16.019Z,1.10
2019-05-03T15:31:11.752Z,1.40
2019-05-03T15:36:08.423Z,1.60
2019-05-03T15:41:17.735Z,1.90
2019-05-03T15:46:29.734Z,1.73
2019-05-03T15:51:25.436Z,2.00
2019-05-03T15:56:21.081Z,1.83
2019-05-03T16:01:16.758Z,1.67
2019-05-03T16:06:12.454Z,2.20
2019-05-03T16:11:08.246Z,5.30
2019-05-03T16:16:11.260Z,2.47
2019-05-03T16:21:06.975Z,2.70
2019-05-03T16:26:06.849Z,2.47
2019-05-03T16:31:10.845Z,1.60
2019-05-03T16:36:11.266Z,2.20
2019-05-03T16:41:06.954Z,2.10
2019-05-03T16:46:02.640Z,2.30
2019-05-03T16:50:58.353Z,2.27
2019-05-03T16:55:54.809Z,2.20
2019-05-03T17:00:50.551Z,2.40
2019-05-03T17:06:18.110Z,3.80
2019-05-03T17:11:19.009Z,2.97
2019-05-03T17:16:17.729Z,2.93
2019-05-03T17:21:16.785Z,3.40
2019-05-03T17:26:12.696Z,3.60
2019-05-03T17:31:08.478Z,2.87
2019-05-03T17:36:05.134Z,2.73
2019-05-03T17:41:22.809Z,3.77
2019-05-03T17:46:18.538Z,3.60
2019-05-03T17:51:35.027Z,3.60
2019-05-03T17:56:55.284Z,4.40
2019-05-03T18:02:09.509Z,3.67
2019-05-03T18:07:34.817Z,2.40
2019-05-03T18:12:30.300Z,6.23
2019-05-03T18:17:25.965Z,3.97
2019-05-03T18:22:24.273Z,2.90
2019-05-03T18:27:19.805Z,2.90
2019-05-03T18:32:16.021Z,3.20
2019-05-03T18:37:12.115Z,5.30
2019-05-03T18:42:13.629Z,5.67
2019-05-03T18:47:14.679Z,9.57
2019-05-03T18:52:10.442Z,4.03
2019-05-03T18:57:06.199Z,2.80
2019-05-03T19:02:05.466Z,3.17
2019-05-03T19:07:04.687Z,3.10
2019-05-03T19:12:16.172Z,3.10
2019-05-03T19:17:44.133Z,4.40
2019-05-03T19:22:39.856Z,3.80
2019-05-03T19:27:36.961Z,3.33
2019-05-03T19:32:32.942Z,3.20
2019-05-03T19:37:29.141Z,2.40
2019-05-03T19:42:27.365Z,2.50
2019-05-03T19:47:24.989Z,2.60
2019-05-03T19:52:22.997Z,2.47
2019-05-03T19:57:21.063Z,2.70
2019-05-03T20:02:27.057Z,3.33
2019-05-03T20:07:34.656Z,2.40
2019-05-03T20:12:30.652Z,2.50
2019-05-03T20:17:27.714Z,4.03
2019-05-03T20:22:24.496Z,2.97
2019-05-03T20:27:21.404Z,3.13
2019-05-03T20:32:17.627Z,2.83
2019-05-03T20:37:14.702Z,2.20
2019-05-03T20:42:12.335Z,2.10
2019-05-03T20:47:32.377Z,2.13
2019-05-03T20:52:28.074Z,2.77
2019-05-03T20:57:24.757Z,2.80
2019-05-03T21:02:20.468Z,3.40
2019-05-03T21:07:16.420Z,3.33
2019-05-03T21:12:11.985Z,3.23
2019-05-03T21:17:25.445Z,2.30
2019-05-03T21:22:35.408Z,2.37
2019-05-03T21:27:31.096Z,3.10
2019-05-03T21:32:26.764Z,4.67
2019-05-03T21:37:24.350Z,3.50
2019-05-03T21:42:19.700Z,2.10
2019-05-03T21:47:24.733Z,2.10
2019-05-03T21:52:20.345Z,2.67
2019-05-03T21:57:16.585Z,2.47
2019-05-03T22:02:12.624Z,2.47
2019-05-03T22:07:08.443Z,2.10
2019-05-03T22:12:05.248Z,1.80
2019-05-03T22:17:18.572Z,1.50
2019-05-03T22:22:36.514Z,1.70
2019-05-03T22:27:37.958Z,1.70
2019-05-03T22:32:35.484Z,1.47
2019-05-03T22:37:30.852Z,1.67
2019-05-03T22:42:26.492Z,2.37
2019-05-03T22:47:22.144Z,2.03
2019-05-03T22:52:18.952Z,2.23
2019-05-03T22:57:15.276Z,2.00
2019-05-03T23:02:11.105Z,2.07
2019-05-03T23:07:07.977Z,1.73
2019-05-03T23:12:05.399Z,2.10
2019-05-03T23:17:00.936Z,1.67
2019-05-03T23:22:07.174Z,2.00
2019-05-03T23:27:06.240Z,2.47
2019-05-03T23:32:01.896Z,2.57
2019-05-03T23:36:57.576Z,2.13
2019-05-03T23:41:55.562Z,2.33
2019-05-03T23:47:15.966Z,2.37
2019-05-03T23:52:29.388Z,2.60
2019-05-03T23:57:25.219Z,2.90
