createdAt,value
2023-10-01T00:00:45.284Z,3.90
2023-10-01T00:03:12.373Z,3.00
2023-10-01T00:05:42.259Z,4.00
2023-10-01T00:08:15.286Z,3.80
2023-10-01T00:10:45.492Z,3.70
2023-10-01T00:13:13.369Z,3.70
2023-10-01T00:15:41.275Z,3.90
2023-10-01T00:18:08.564Z,3.90
2023-10-01T00:20:35.815Z,3.80
2023-10-01T00:23:04.383Z,3.80
2023-10-01T00:25:32.632Z,3.70
2023-10-01T00:28:00.406Z,3.80
2023-10-01T00:30:32.522Z,4.10
2023-10-01T00:33:00.434Z,4.10
2023-10-01T00:35:27.521Z,4.20
2023-10-01T00:37:54.877Z,3.50
2023-10-01T00:40:21.982Z,3.90
2023-10-01T00:42:49.071Z,4.40
2023-10-01T00:45:16.504Z,4.20
2023-10-01T00:47:45.091Z,4.30
2023-10-01T00:50:22.867Z,4.00
2023-10-01T00:52:51.238Z,3.90
2023-10-01T00:55:19.673Z,3.80
2023-10-01T00:57:47.070Z,4.60
2023-10-01T01:00:17.356Z,4.90
2023-10-01T01:03:09.130Z,4.90
2023-10-01T01:05:38.951Z,4.60
2023-10-01T01:08:08.477Z,5.20
2023-10-01T01:10:42.025Z,5.90
2023-10-01T01:13:09.661Z,4.80
2023-10-01T01:15:36.751Z,4.60
2023-10-01T01:18:08.979Z,5.20
2023-10-01T01:20:44.708Z,5.00
2023-10-01T01:23:19.699Z,5.30
2023-10-01T01:25:53.685Z,5.40
2023-10-01T01:28:32.953Z,5.00
2023-10-01T01:31:05.918Z,3.80
2023-10-01T01:33:33.722Z,4.10
2023-10-01T01:36:01.107Z,4.80
2023-10-01T01:38:28.957Z,4.40
2023-10-01T01:40:55.847Z,4.40
2023-10-01T01:43:23.658Z,4.30
2023-10-01T01:45:55.633Z,4.80
2023-10-01T01:48:35.418Z,4.80
2023-10-01T01:51:02.823Z,3.40
2023-10-01T01:53:37.903Z,3.50
2023-10-01T01:56:09.985Z,4.40
2023-10-01T01:58:41.497Z,4.20
2023-10-01T02:01:11.823Z,4.40
2023-10-01T02:03:40.157Z,4.70
2023-10-01T02:06:08.338Z,4.60
2023-10-01T02:08:51.710Z,3.80
2023-10-01T02:11:20.527Z,3.90
2023-10-01T02:13:51.944Z,3.60
2023-10-01T02:16:20.665Z,4.10
2023-10-01T02:18:57.921Z,4.40
2023-10-01T02:22:03.886Z,4.70
2023-10-01T02:24:46.483Z,4.70
2023-10-01T02:27:14.390Z,3.80
2023-10-01T02:30:07.866Z,4.60
2023-10-01T02:32:36.936Z,5.00
2023-10-01T02:35:24.554Z,4.90
2023-10-01T02:37:51.672Z,5.40
2023-10-01T02:40:19.583Z,4.60
2023-10-01T02:42:50.928Z,6.00
2023-10-01T02:45:33.200Z,3.70
2023-10-01T02:48:17.697Z,4.50
2023-10-01T02:51:09.253Z,5.10
2023-10-01T02:53:43.572Z,5.90
2023-10-01T02:56:17.895Z,6.30
2023-10-01T02:58:51.143Z,6.30
2023-10-01T03:01:18.815Z,7.20
2023-10-01T03:03:46.093Z,4.70
2023-10-01T03:06:13.152Z,5.30
2023-10-01T03:09:03.416Z,5.60
2023-10-01T03:11:41.732Z,6.10
2023-10-01T03:14:19.758Z,5.80
2023-10-01T03:16:55.795Z,5.30
2023-10-01T03:19:27.168Z,5.30
2023-10-01T03:22:07.385Z,4.60
2023-10-01T03:24:40.219Z,4.80
2023-10-01T03:27:33.243Z,4.90
2023-10-01T03:30:06.487Z,5.50
2023-10-01T03:32:34.725Z,5.70
2023-10-01T03:35:09.147Z,6.00
2023-10-01T03:37:44.625Z,5.80
2023-10-01T03:40:20.057Z,4.60
2023-10-01T03:42:52.676Z,4.80
2023-10-01T03:45:20.204Z,4.70
2023-10-01T03:47:52.229Z,5.40
2023-10-01T03:50:22.584Z,6.10
2023-10-01T03:52:54.222Z,7.20
2023-10-01T03:55:31.809Z,6.80
2023-10-01T03:58:04.806Z,5.60
2023-10-01T04:00:41.476Z,5.40
2023-10-01T04:03:17.666Z,4.90
2023-10-01T04:05:47.684Z,6.20
2023-10-01T04:08:15.160Z,7.50
2023-10-01T04:10:42.898Z,6.80
2023-10-01T04:13:15.918Z,7.80
2023-10-01T04:15:44.525Z,5.10
2023-10-01T04:18:17.541Z,6.00
2023-10-01T04:20:49.438Z,5.70
2023-10-01T04:23:25.137Z,6.00
2023-10-01T04:25:52.600Z,6.70
2023-10-01T04:28:22.219Z,7.00
2023-10-01T04:30:57.984Z,7.20
2023-10-01T04:33:25.069Z,5.20
2023-10-01T04:35:59.992Z,5.60
2023-10-01T04:38:30.511Z,6.00
2023-10-01T04:40:58.719Z,6.50
2023-10-01T04:43:27.785Z,6.20
2023-10-01T04:45:54.886Z,5.80
2023-10-01T04:48:23.791Z,7.80
2023-10-01T04:50:54.739Z,5.00
2023-10-01T04:56:07.160Z,6.10
2023-10-01T04:58:42.366Z,6.20
2023-10-01T05:01:13.193Z,6.70
2023-10-01T05:03:40.805Z,6.90
2023-10-01T05:06:15.704Z,7.70
2023-10-01T05:08:44.007Z,6.00
2023-10-01T05:11:12.971Z,5.40
2023-10-01T05:13:43.230Z,6.30
2023-10-01T05:16:13.954Z,7.20
2023-10-01T05:18:44.536Z,7.60
2023-10-01T05:21:14.629Z,7.40
2023-10-01T05:23:44.991Z,8.70
2023-10-01T05:26:12.398Z,6.10
2023-10-01T05:28:42.897Z,7.00
2023-10-01T05:31:10.297Z,7.10
2023-10-01T05:33:37.300Z,7.80
2023-10-01T05:36:07.558Z,7.20
2023-10-01T05:38:35.464Z,7.00
2023-10-01T05:41:06.087Z,7.20
2023-10-01T05:43:39.156Z,4.90
2023-10-01T05:46:10.309Z,5.60
2023-10-01T05:48:38.468Z,6.40
2023-10-01T05:51:07.867Z,6.00
2023-10-01T05:53:35.034Z,6.00
2023-10-01T05:56:07.029Z,6.30
2023-10-01T05:58:35.104Z,6.20
2023-10-01T06:01:15.127Z,4.50
2023-10-01T06:03:42.807Z,6.30
2023-10-01T06:06:16.055Z,5.90
2023-10-01T06:08:46.771Z,5.90
2023-10-01T06:11:17.216Z,5.70
2023-10-01T06:13:51.606Z,6.60
2023-10-01T06:16:24.182Z,6.00
2023-10-01T06:18:53.323Z,6.80
2023-10-01T06:21:21.145Z,5.40
2023-10-01T06:23:51.202Z,5.40
2023-10-01T06:26:51.998Z,5.30
2023-10-01T06:29:20.604Z,4.90
2023-10-01T06:31:54.415Z,5.00
2023-10-01T06:34:23.443Z,4.70
2023-10-01T06:37:10.782Z,5.20
2023-10-01T06:39:42.162Z,4.60
2023-10-01T06:42:23.056Z,5.50
2023-10-01T06:44:53.781Z,5.30
2023-10-01T06:47:24.501Z,4.80
2023-10-01T06:50:01.391Z,4.70
2023-10-01T06:52:29.470Z,7.50
2023-10-01T06:54:57.292Z,6.90
2023-10-01T06:57:28.933Z,6.80
2023-10-01T07:00:00.664Z,6.60
2023-10-01T07:02:28.273Z,5.70
2023-10-01T07:05:13.043Z,4.90
2023-10-01T07:07:42.388Z,4.90
2023-10-01T07:10:14.995Z,5.20
2023-10-01T07:12:55.486Z,4.90
2023-10-01T07:15:22.766Z,4.60
2023-10-01T07:17:49.931Z,4.00
2023-10-01T07:20:20.838Z,4.10
2023-10-01T07:22:48.287Z,3.90
2023-10-01T07:25:39.327Z,4.00
2023-10-01T07:28:08.490Z,3.40
2023-10-01T07:30:46.372Z,5.00
2023-10-01T07:33:18.571Z,5.20
2023-10-01T07:35:46.589Z,4.80
2023-10-01T07:38:14.866Z,4.30
2023-10-01T07:40:59.258Z,4.10
2023-10-01T07:43:27.284Z,3.30
2023-10-01T07:46:03.721Z,3.50
2023-10-01T07:48:31.230Z,3.70
2023-10-01T07:51:00.099Z,3.80
2023-10-01T07:53:34.193Z,3.00
2023-10-01T07:56:04.349Z,3.30
2023-10-01T07:58:56.728Z,3.60
2023-10-01T08:01:39.342Z,4.00
2023-10-01T08:04:10.137Z,3.70
2023-10-01T08:09:14.044Z,4.50
2023-10-01T08:11:59.925Z,2.90
2023-10-01T08:14:27.743Z,3.00
2023-10-01T08:16:58.859Z,3.20
2023-10-01T08:19:42.883Z,3.20
2023-10-01T08:22:45.183Z,3.30
2023-10-01T08:25:14.021Z,3.60
2023-10-01T08:28:01.264Z,3.00
2023-10-01T08:30:41.082Z,3.20
2023-10-01T08:33:20.591Z,3.10
2023-10-01T08:36:02.815Z,3.20
2023-10-01T08:38:38.924Z,3.20
2023-10-01T08:41:12.182Z,3.40
2023-10-01T08:43:39.104Z,3.40
2023-10-01T08:46:19.201Z,3.50
2023-10-01T08:48:46.364Z,3.20
2023-10-01T08:51:15.904Z,3.00
2023-10-01T08:53:43.279Z,2.90
2023-10-01T08:56:15.284Z,3.30
2023-10-01T08:58:51.064Z,3.30
2023-10-01T09:01:23.787Z,3.40
2023-10-01T09:03:52.889Z,3.10
2023-10-01T09:06:27.195Z,3.20
2023-10-01T09:08:57.164Z,3.70
2023-10-01T09:11:48.608Z,3.60
2023-10-01T09:14:19.083Z,3.60
2023-10-01T09:16:47.430Z,3.80
2023-10-01T09:19:35.501Z,3.90
2023-10-01T09:22:09.653Z,3.60
2023-10-01T09:24:40.119Z,3.30
2023-10-01T09:27:19.860Z,4.10
2023-10-01T09:29:49.421Z,3.40
2023-10-01T09:32:16.631Z,3.70
2023-10-01T09:34:54.542Z,3.20
2023-10-01T09:37:49.037Z,3.80
2023-10-01T09:40:34.375Z,3.40
2023-10-01T09:43:04.463Z,3.70
2023-10-01T09:45:39.473Z,3.70
2023-10-01T09:48:11.356Z,3.40
2023-10-01T09:50:45.008Z,3.60
2023-10-01T09:53:16.197Z,3.80
2023-10-01T09:55:50.922Z,3.20
2023-10-01T09:58:28.340Z,3.90
2023-10-01T10:00:56.797Z,4.10
2023-10-01T10:03:23.958Z,3.90
2023-10-01T10:05:50.993Z,4.00
2023-10-01T10:08:23.733Z,4.20
2023-10-01T10:10:53.872Z,4.40
2023-10-01T10:13:59.191Z,4.80
2023-10-01T10:16:33.147Z,4.70
2023-10-01T10:19:14.714Z,4.20
2023-10-01T10:22:03.992Z,4.60
2023-10-01T10:24:32.221Z,4.80
2023-10-01T10:27:08.731Z,4.30
2023-10-01T10:29:48.310Z,4.50
2023-10-01T10:32:15.556Z,4.10
2023-10-01T10:35:07.924Z,4.50
2023-10-01T10:37:38.083Z,4.00
2023-10-01T10:40:24.181Z,3.80
2023-10-01T10:42:58.292Z,3.70
2023-10-01T10:45:27.752Z,3.80
2023-10-01T10:48:10.342Z,3.70
2023-10-01T10:51:08.369Z,3.70
2023-10-01T10:53:39.607Z,3.70
2023-10-01T10:56:10.536Z,3.60
2023-10-01T10:58:44.464Z,3.60
2023-10-01T11:01:22.277Z,3.80
2023-10-01T11:03:58.183Z,4.00
2023-10-01T11:06:40.976Z,4.20
2023-10-01T11:09:27.241Z,3.70
2023-10-01T11:12:08.736Z,3.80
2023-10-01T11:14:37.317Z,3.50
2023-10-01T11:17:08.369Z,3.70
2023-10-01T11:19:38.841Z,3.90
2023-10-01T11:22:09.343Z,3.90
2023-10-01T11:24:37.534Z,3.70
2023-10-01T11:27:39.113Z,4.10
2023-10-01T11:30:29.466Z,3.70
2023-10-01T11:33:13.013Z,4.50
2023-10-01T11:35:42.527Z,3.50
2023-10-01T11:38:23.327Z,3.70
2023-10-01T11:41:10.136Z,4.00
2023-10-01T11:43:59.932Z,4.00
2023-10-01T11:46:33.996Z,4.00
2023-10-01T11:49:08.237Z,3.50
2023-10-01T11:52:06.820Z,3.80
2023-10-01T11:54:47.449Z,3.60
2023-10-01T11:57:24.059Z,3.70
2023-10-01T12:00:03.020Z,3.70
2023-10-01T12:02:44.994Z,3.60
2023-10-01T12:05:15.226Z,3.50
2023-10-01T12:07:44.479Z,4.10
2023-10-01T12:10:34.099Z,3.40
2023-10-01T12:13:01.363Z,3.60
2023-10-01T12:15:47.440Z,3.00
2023-10-01T12:18:17.290Z,3.60
2023-10-01T12:20:59.339Z,3.50
2023-10-01T12:23:27.739Z,3.40
2023-10-01T12:26:20.678Z,3.10
2023-10-01T12:29:06.252Z,3.00
2023-10-01T12:31:35.217Z,3.00
2023-10-01T12:34:02.489Z,3.70
2023-10-01T12:36:33.895Z,3.90
2023-10-01T12:39:11.737Z,3.50
2023-10-01T12:41:55.379Z,3.50
2023-10-01T12:44:28.944Z,3.40
2023-10-01T12:46:56.330Z,3.80
2023-10-01T12:49:23.487Z,3.50
2023-10-01T12:51:54.809Z,3.60
2023-10-01T12:54:29.287Z,3.20
2023-10-01T12:57:19.593Z,3.30
2023-10-01T13:00:06.574Z,3.50
2023-10-01T13:02:44.429Z,3.40
2023-10-01T13:05:29.206Z,3.80
2023-10-01T13:07:58.251Z,3.60
2023-10-01T13:10:36.106Z,3.90
2023-10-01T13:13:06.648Z,3.70
2023-10-01T13:15:42.501Z,3.20
2023-10-01T13:18:29.726Z,3.80
2023-10-01T13:20:58.005Z,3.30
2023-10-01T13:23:30.214Z,3.60
2023-10-01T13:26:15.963Z,3.60
2023-10-01T13:28:58.326Z,3.20
2023-10-01T13:31:29.008Z,2.90
2023-10-01T13:34:18.574Z,3.20
2023-10-01T13:37:08.595Z,3.00
2023-10-01T13:39:38.270Z,2.90
2023-10-01T13:42:25.027Z,3.40
2023-10-01T13:45:11.058Z,3.90
2023-10-01T13:47:56.922Z,3.60
2023-10-01T13:50:42.693Z,3.30
2023-10-01T13:53:28.486Z,3.40
2023-10-01T13:56:13.972Z,3.00
2023-10-01T13:58:59.732Z,3.50
2023-10-01T14:01:45.956Z,3.80
2023-10-01T14:04:32.159Z,3.80
2023-10-01T14:07:17.989Z,3.60
2023-10-01T14:09:55.620Z,3.90
2023-10-01T14:12:42.035Z,3.50
2023-10-01T14:15:22.770Z,4.00
2023-10-01T14:17:57.645Z,3.60
2023-10-01T14:20:44.389Z,4.20
2023-10-01T14:23:28.299Z,4.40
2023-10-01T14:26:11.586Z,4.50
2023-10-01T14:28:39.957Z,4.20
2023-10-01T14:31:07.668Z,4.00
2023-10-01T14:33:35.715Z,4.10
2023-10-01T14:36:05.617Z,4.10
2023-10-01T14:38:41.874Z,4.40
2023-10-01T14:41:17.028Z,4.60
2023-10-01T14:43:54.803Z,4.80
2023-10-01T14:46:23.286Z,4.20
2023-10-01T14:48:50.437Z,4.20
2023-10-01T14:51:18.448Z,4.40
2023-10-01T14:53:45.456Z,4.10
2023-10-01T14:56:12.738Z,4.20
2023-10-01T14:58:40.865Z,5.20
2023-10-01T15:01:10.133Z,4.60
2023-10-01T15:03:37.651Z,4.50
2023-10-01T15:06:05.749Z,4.40
2023-10-01T15:08:37.602Z,4.90
2023-10-01T15:11:14.696Z,4.30
2023-10-01T15:13:49.160Z,3.90
2023-10-01T15:16:37.760Z,4.40
2023-10-01T15:19:06.257Z,4.30
2023-10-01T15:21:33.934Z,4.50
2023-10-01T15:24:01.243Z,4.50
2023-10-01T15:26:31.591Z,4.80
2023-10-01T15:28:59.004Z,4.20
2023-10-01T15:31:32.880Z,4.10
2023-10-01T15:34:17.227Z,4.20
2023-10-01T15:36:47.077Z,4.40
2023-10-01T15:39:33.994Z,4.90
2023-10-01T15:42:10.598Z,4.50
2023-10-01T15:44:50.915Z,3.80
2023-10-01T15:47:36.494Z,4.60
2023-10-01T15:50:07.403Z,5.30
2023-10-01T15:52:47.926Z,5.50
2023-10-01T15:55:19.406Z,5.40
2023-10-01T15:58:02.590Z,5.40
2023-10-01T16:00:31.831Z,5.70
2023-10-01T16:03:10.689Z,5.60
2023-10-01T16:05:48.967Z,5.60
2023-10-01T16:08:21.801Z,5.50
2023-10-01T16:10:50.114Z,4.70
2023-10-01T16:13:28.756Z,4.20
2023-10-01T16:16:02.721Z,4.40
2023-10-01T16:18:45.954Z,4.30
2023-10-01T16:21:18.279Z,5.00
2023-10-01T16:26:19.198Z,4.10
2023-10-01T16:28:48.215Z,4.30
2023-10-01T16:31:18.956Z,3.90
2023-10-01T16:36:27.683Z,4.10
2023-10-01T16:41:26.209Z,3.40
2023-10-01T16:46:32.429Z,3.90
2023-10-01T16:49:01.617Z,3.80
2023-10-01T16:51:35.576Z,4.10
2023-10-01T16:54:15.324Z,4.30
2023-10-01T16:56:48.829Z,4.40
2023-10-01T16:59:23.025Z,4.90
2023-10-01T17:01:56.747Z,5.20
2023-10-01T17:04:33.459Z,5.10
2023-10-01T17:07:01.589Z,4.20
2023-10-01T17:09:34.354Z,4.10
2023-10-01T17:12:03.104Z,4.80
2023-10-01T17:14:30.769Z,4.60
2023-10-01T17:16:59.926Z,4.70
2023-10-01T17:19:36.106Z,4.40
2023-10-01T17:22:09.943Z,4.20
2023-10-01T17:24:44.209Z,4.30
2023-10-01T17:27:18.147Z,3.90
2023-10-01T17:29:47.595Z,3.20
2023-10-01T17:32:17.607Z,3.60
2023-10-01T17:34:45.322Z,3.70
2023-10-01T17:37:24.012Z,3.70
2023-10-01T17:39:56.484Z,3.90
2023-10-01T17:42:24.549Z,4.20
2023-10-01T17:44:52.550Z,3.80
2023-10-01T17:47:21.204Z,3.70
2023-10-01T17:49:55.340Z,4.00
2023-10-01T17:52:29.695Z,3.70
2023-10-01T17:55:03.166Z,3.80
2023-10-01T17:57:39.200Z,3.10
2023-10-01T18:00:33.035Z,3.20
2023-10-01T18:03:02.422Z,3.50
2023-10-01T18:05:29.811Z,3.10
2023-10-01T18:08:05.017Z,3.00
2023-10-01T18:10:44.697Z,3.70
2023-10-01T18:13:15.985Z,3.50
2023-10-01T18:15:45.449Z,3.70
2023-10-01T18:18:15.524Z,3.60
2023-10-01T18:20:42.719Z,3.40
2023-10-01T18:23:12.858Z,3.00
2023-10-01T18:25:43.536Z,2.90
2023-10-01T18:30:50.176Z,2.90
2023-10-01T18:33:19.352Z,2.80
2023-10-01T18:35:57.552Z,2.80
2023-10-01T18:38:35.160Z,3.20
2023-10-01T18:41:03.183Z,3.20
2023-10-01T18:43:33.043Z,3.60
2023-10-01T18:46:02.222Z,3.40
2023-10-01T18:48:40.961Z,2.50
2023-10-01T18:51:12.557Z,2.70
2023-10-01T18:53:41.393Z,3.30
2023-10-01T18:56:09.267Z,3.10
2023-10-01T18:58:37.035Z,3.00
2023-10-01T19:01:09.066Z,2.80
2023-10-01T19:03:37.493Z,3.10
2023-10-01T19:06:05.194Z,3.40
2023-10-01T19:08:33.409Z,3.60
2023-10-01T19:11:01.633Z,2.70
2023-10-01T19:13:33.813Z,3.00
2023-10-01T19:16:01.465Z,3.40
2023-10-01T19:18:29.574Z,3.50
2023-10-01T19:20:57.111Z,3.90
2023-10-01T19:23:32.336Z,3.60
2023-10-01T19:26:03.504Z,3.80
2023-10-01T19:30:58.488Z,3.40
2023-10-01T19:33:26.315Z,3.30
2023-10-01T19:35:54.040Z,2.90
2023-10-01T19:38:21.962Z,3.30
2023-10-01T19:40:49.873Z,3.60
2023-10-01T19:43:17.423Z,3.30
2023-10-01T19:45:44.581Z,3.60
2023-10-01T19:48:12.787Z,3.30
2023-10-01T19:50:46.365Z,3.20
2023-10-01T19:53:18.056Z,3.20
2023-10-01T19:56:04.619Z,3.00
2023-10-01T19:58:33.593Z,3.00
2023-10-01T20:01:16.839Z,3.10
2023-10-01T20:03:53.372Z,3.70
2023-10-01T20:06:24.969Z,3.10
2023-10-01T20:08:58.983Z,3.60
2023-10-01T20:11:32.635Z,3.60
2023-10-01T20:14:01.824Z,3.20
2023-10-01T20:16:39.788Z,2.80
2023-10-01T20:19:09.002Z,3.30
2023-10-01T20:21:36.752Z,3.30
2023-10-01T20:24:06.799Z,3.40
2023-10-01T20:26:33.934Z,3.30
2023-10-01T20:29:01.191Z,3.30
2023-10-01T20:31:28.988Z,3.30
2023-10-01T20:33:56.247Z,3.40
2023-10-01T20:36:27.563Z,3.90
2023-10-01T20:38:55.676Z,2.70
2023-10-01T20:41:24.884Z,2.80
2023-10-01T20:43:53.078Z,3.10
2023-10-01T20:48:03.593Z,3.30
2023-10-01T20:50:37.712Z,3.40
2023-10-01T20:53:04.870Z,3.20
2023-10-01T20:55:35.641Z,3.30
2023-10-01T21:00:39.269Z,3.60
2023-10-01T21:03:24.944Z,2.90
2023-10-01T21:05:56.678Z,3.60
2023-10-01T21:08:24.013Z,4.10
2023-10-01T21:10:51.140Z,3.40
2023-10-01T21:13:28.446Z,3.40
2023-10-01T21:16:02.279Z,3.50
2023-10-01T21:18:33.325Z,4.00
2023-10-01T21:21:00.933Z,3.40
2023-10-01T21:23:27.980Z,3.10
2023-10-01T21:25:55.382Z,3.40
2023-10-01T21:28:22.638Z,3.10
2023-10-01T21:30:49.595Z,3.40
2023-10-01T21:33:19.915Z,3.40
2023-10-01T21:35:47.313Z,3.50
2023-10-01T21:38:21.949Z,3.40
2023-10-01T21:40:52.622Z,3.80
2023-10-01T21:43:26.133Z,2.80
2023-10-01T21:46:00.598Z,3.40
2023-10-01T21:48:28.236Z,3.40
2023-10-01T21:51:00.996Z,3.40
2023-10-01T21:53:40.527Z,3.60
2023-10-01T21:56:08.250Z,3.40
2023-10-01T21:58:38.809Z,3.70
2023-10-01T22:01:25.319Z,2.40
2023-10-01T22:03:55.332Z,2.90
2023-10-01T22:06:30.046Z,3.10
2023-10-01T22:08:58.436Z,3.40
2023-10-01T22:11:30.545Z,3.40
2023-10-01T22:14:09.113Z,3.50
2023-10-01T22:16:45.199Z,3.50
2023-10-01T22:19:13.883Z,2.70
2023-10-01T22:21:41.265Z,2.70
2023-10-01T22:24:17.927Z,3.50
2023-10-01T22:26:46.452Z,3.30
2023-10-01T22:29:15.844Z,3.20
2023-10-01T22:31:45.804Z,3.30
2023-10-01T22:34:22.441Z,3.30
2023-10-01T22:36:51.322Z,3.80
2023-10-01T22:39:26.715Z,3.30
2023-10-01T22:41:57.234Z,3.30
2023-10-01T22:44:29.621Z,3.40
2023-10-01T22:47:10.113Z,3.50
2023-10-01T22:49:37.672Z,2.80
2023-10-01T22:52:09.032Z,3.30
2023-10-01T22:54:36.850Z,3.80
2023-10-01T22:57:07.799Z,3.70
2023-10-01T22:59:34.782Z,2.80
2023-10-01T23:02:02.019Z,3.30
2023-10-01T23:04:32.944Z,3.60
2023-10-01T23:07:00.068Z,3.50
2023-10-01T23:09:30.867Z,3.10
2023-10-01T23:11:57.971Z,3.90
2023-10-01T23:14:29.394Z,3.70
2023-10-01T23:16:58.782Z,3.70
2023-10-01T23:19:35.932Z,2.50
2023-10-01T23:22:11.966Z,2.80
2023-10-01T23:24:53.026Z,3.10
2023-10-01T23:30:37.236Z,2.90
2023-10-01T23:33:10.784Z,3.10
2023-10-01T23:36:00.499Z,3.30
2023-10-01T23:38:37.897Z,2.80
2023-10-01T23:41:27.977Z,2.60
2023-10-01T23:43:55.928Z,3.00
2023-10-01T23:46:23.246Z,3.10
2023-10-01T23:48:54.442Z,3.10
2023-10-01T23:51:22.676Z,3.40
2023-10-01T23:53:56.556Z,2.70
2023-10-01T23:56:27.956Z,3.10
2023-10-01T23:58:56.560Z,2.50
