createdAt,value
2023-05-14T00:00:30.586Z,70.60
2023-05-14T00:02:57.921Z,70.60
2023-05-14T00:05:25.521Z,70.60
2023-05-14T00:07:52.710Z,70.70
2023-05-14T00:10:21.982Z,70.70
2023-05-14T00:12:50.833Z,70.80
2023-05-14T00:15:18.152Z,70.80
2023-05-14T00:17:45.505Z,70.90
2023-05-14T00:20:12.723Z,70.90
2023-05-14T00:22:40.871Z,71.00
2023-05-14T00:25:08.815Z,71.00
2023-05-14T00:27:37.791Z,71.10
2023-05-14T00:30:06.934Z,71.20
2023-05-14T00:32:36.528Z,71.20
2023-05-14T00:35:04.452Z,71.30
2023-05-14T00:37:31.953Z,71.30
2023-05-14T00:39:59.595Z,71.50
2023-05-14T00:42:27.051Z,71.50
2023-05-14T00:44:54.233Z,71.60
2023-05-14T00:47:21.944Z,71.70
2023-05-14T00:49:51.913Z,71.70
2023-05-14T00:52:19.492Z,72.00
2023-05-14T00:54:47.971Z,71.90
2023-05-14T00:57:15.174Z,72.00
2023-05-14T00:59:43.042Z,72.10
2023-05-14T01:02:11.112Z,72.10
2023-05-14T01:04:39.463Z,72.20
2023-05-14T01:07:26.509Z,72.30
2023-05-14T01:09:57.071Z,72.30
2023-05-14T01:12:40.804Z,72.30
2023-05-14T01:15:24.806Z,72.40
2023-05-14T01:17:55.516Z,72.40
2023-05-14T01:20:23.655Z,72.40
2023-05-14T01:22:51.132Z,72.40
2023-05-14T01:25:18.558Z,72.50
2023-05-14T01:27:51.475Z,72.70
2023-05-14T01:30:45.459Z,72.80
2023-05-14T01:33:16.395Z,72.90
2023-05-14T01:35:44.091Z,72.80
2023-05-14T01:38:14.800Z,73.00
2023-05-14T01:40:42.390Z,73.10
2023-05-14T01:43:11.605Z,73.20
2023-05-14T01:45:38.963Z,73.30
2023-05-14T01:48:06.623Z,73.50
2023-05-14T01:50:34.573Z,73.50
2023-05-14T01:53:01.843Z,73.70
2023-05-14T01:55:29.224Z,73.70
2023-05-14T01:57:56.414Z,73.70
2023-05-14T02:00:25.967Z,73.80
2023-05-14T02:02:53.653Z,73.90
2023-05-14T02:05:21.120Z,73.90
2023-05-14T02:07:48.381Z,74.20
2023-05-14T02:10:16.404Z,74.20
2023-05-14T02:12:43.601Z,74.20
2023-05-14T02:15:13.152Z,74.20
2023-05-14T02:17:40.469Z,74.20
2023-05-14T02:20:10.144Z,74.10
2023-05-14T02:22:37.801Z,74.20
2023-05-14T02:25:05.465Z,74.20
2023-05-14T02:27:32.666Z,74.30
2023-05-14T02:30:00.803Z,74.30
2023-05-14T02:32:28.681Z,74.30
2023-05-14T02:34:56.040Z,74.30
2023-05-14T02:37:23.241Z,74.40
2023-05-14T02:39:50.453Z,74.50
2023-05-14T02:42:17.633Z,74.70
2023-05-14T02:44:45.791Z,74.80
2023-05-14T02:47:13.004Z,74.70
2023-05-14T02:49:40.383Z,74.80
2023-05-14T02:52:07.660Z,74.90
2023-05-14T02:54:34.963Z,75.00
2023-05-14T02:57:02.170Z,75.00
2023-05-14T02:59:30.153Z,75.00
2023-05-14T03:01:57.921Z,75.00
2023-05-14T03:04:25.611Z,75.00
2023-05-14T03:06:52.790Z,75.10
2023-05-14T03:09:20.214Z,75.20
2023-05-14T03:11:47.535Z,75.30
2023-05-14T03:14:14.821Z,75.30
2023-05-14T03:16:42.325Z,75.60
2023-05-14T03:19:09.976Z,75.50
2023-05-14T03:21:37.384Z,75.50
2023-05-14T03:24:04.890Z,75.60
2023-05-14T03:26:32.198Z,75.60
2023-05-14T03:28:59.485Z,75.80
2023-05-14T03:31:26.825Z,75.90
2023-05-14T03:33:56.922Z,75.90
2023-05-14T03:36:24.207Z,76.00
2023-05-14T03:38:51.391Z,76.20
2023-05-14T03:41:19.972Z,76.20
2023-05-14T03:43:47.353Z,76.30
2023-05-14T03:46:14.577Z,76.30
2023-05-14T03:48:42.593Z,76.20
2023-05-14T03:51:09.811Z,76.30
2023-05-14T03:53:37.096Z,76.30
2023-05-14T03:56:04.624Z,76.20
2023-05-14T03:58:31.858Z,76.20
2023-05-14T04:01:00.647Z,76.20
2023-05-14T04:03:28.091Z,76.40
2023-05-14T04:05:57.697Z,76.50
2023-05-14T04:08:27.401Z,76.60
2023-05-14T04:10:56.906Z,76.60
2023-05-14T04:13:24.171Z,76.70
2023-05-14T04:15:51.562Z,76.70
2023-05-14T04:18:18.971Z,76.90
2023-05-14T04:20:46.194Z,76.90
2023-05-14T04:23:13.419Z,77.10
2023-05-14T04:25:40.655Z,77.30
2023-05-14T04:28:08.018Z,77.40
2023-05-14T04:30:35.633Z,77.40
2023-05-14T04:33:02.956Z,77.50
2023-05-14T04:35:30.245Z,77.50
2023-05-14T04:37:57.549Z,77.50
2023-05-14T04:40:24.979Z,77.30
2023-05-14T04:42:52.405Z,77.40
2023-05-14T04:45:19.975Z,77.50
2023-05-14T04:47:47.228Z,77.30
2023-05-14T04:50:14.655Z,77.10
2023-05-14T04:52:41.894Z,77.10
2023-05-14T04:55:09.718Z,77.00
2023-05-14T04:57:36.993Z,76.70
2023-05-14T05:00:08.594Z,76.60
2023-05-14T05:02:36.133Z,76.60
2023-05-14T05:05:04.171Z,76.70
2023-05-14T05:07:31.537Z,76.60
2023-05-14T05:09:58.871Z,76.70
2023-05-14T05:12:29.854Z,76.80
2023-05-14T05:14:57.724Z,76.70
2023-05-14T05:17:25.515Z,76.50
2023-05-14T05:19:52.899Z,76.60
2023-05-14T05:22:20.337Z,76.50
2023-05-14T05:24:49.822Z,76.50
2023-05-14T05:27:17.360Z,76.50
2023-05-14T05:29:44.966Z,76.20
2023-05-14T05:32:14.621Z,76.00
2023-05-14T05:34:41.827Z,75.80
2023-05-14T05:37:12.623Z,75.60
2023-05-14T05:39:40.076Z,75.30
2023-05-14T05:42:07.856Z,75.20
2023-05-14T05:44:35.448Z,75.00
2023-05-14T05:47:02.843Z,74.80
2023-05-14T05:49:30.177Z,74.50
2023-05-14T05:51:57.513Z,74.40
2023-05-14T05:54:25.323Z,74.20
2023-05-14T05:56:52.549Z,73.90
2023-05-14T05:59:19.710Z,73.50
2023-05-14T06:01:48.029Z,73.70
2023-05-14T06:04:15.257Z,73.20
2023-05-14T06:06:42.479Z,73.20
2023-05-14T06:09:10.992Z,73.00
2023-05-14T06:11:38.193Z,72.70
2023-05-14T06:14:05.347Z,72.50
2023-05-14T06:16:32.582Z,72.50
2023-05-14T06:18:59.840Z,72.20
2023-05-14T06:21:27.085Z,72.10
2023-05-14T06:23:54.268Z,71.80
2023-05-14T06:26:21.823Z,71.40
2023-05-14T06:28:49.123Z,71.20
2023-05-14T06:31:16.365Z,70.90
2023-05-14T06:33:43.610Z,70.30
2023-05-14T06:36:11.163Z,69.50
2023-05-14T06:38:38.371Z,69.80
2023-05-14T06:41:05.819Z,68.30
2023-05-14T06:43:33.137Z,68.00
2023-05-14T06:46:01.237Z,67.60
2023-05-14T06:48:29.514Z,67.40
2023-05-14T06:50:56.864Z,67.60
2023-05-14T06:53:24.146Z,66.80
2023-05-14T06:55:51.363Z,66.40
2023-05-14T06:58:18.571Z,66.10
2023-05-14T07:00:45.991Z,65.80
2023-05-14T07:03:13.276Z,65.40
2023-05-14T07:05:41.283Z,64.90
2023-05-14T07:08:08.513Z,64.70
2023-05-14T07:10:35.883Z,64.60
2023-05-14T07:13:03.593Z,64.50
2023-05-14T07:15:31.028Z,64.40
2023-05-14T07:17:58.294Z,64.20
2023-05-14T07:20:26.051Z,64.10
2023-05-14T07:22:53.771Z,63.80
2023-05-14T07:25:21.058Z,63.10
2023-05-14T07:27:48.257Z,62.80
2023-05-14T07:30:15.568Z,61.60
2023-05-14T07:32:43.166Z,61.50
2023-05-14T07:35:11.724Z,60.70
2023-05-14T07:37:39.138Z,60.20
2023-05-14T07:40:07.109Z,59.10
2023-05-14T07:42:37.105Z,58.80
2023-05-14T07:45:05.195Z,58.50
2023-05-14T07:47:32.806Z,57.20
2023-05-14T07:50:00.240Z,56.60
2023-05-14T07:52:27.562Z,56.60
2023-05-14T07:54:55.091Z,56.40
2023-05-14T07:57:22.631Z,56.50
2023-05-14T07:59:49.966Z,56.50
2023-05-14T08:02:17.601Z,56.30
2023-05-14T08:04:47.692Z,55.60
2023-05-14T08:07:14.875Z,54.80
2023-05-14T08:09:42.027Z,53.90
2023-05-14T08:12:09.356Z,51.90
2023-05-14T08:14:36.678Z,50.90
2023-05-14T08:17:04.274Z,50.50
2023-05-14T08:19:31.521Z,50.20
2023-05-14T08:21:58.723Z,49.40
2023-05-14T08:24:25.960Z,48.40
2023-05-14T08:26:53.184Z,47.70
2023-05-14T08:29:20.666Z,47.50
2023-05-14T08:31:49.822Z,47.00
2023-05-14T08:34:19.472Z,47.00
2023-05-14T08:36:46.702Z,46.70
2023-05-14T08:39:13.907Z,46.10
2023-05-14T08:41:41.382Z,45.90
2023-05-14T08:44:23.152Z,45.60
2023-05-14T08:46:51.669Z,45.40
2023-05-14T08:49:41.436Z,45.50
2023-05-14T08:52:12.812Z,45.50
2023-05-14T08:54:40.706Z,44.90
2023-05-14T08:57:11.510Z,44.50
2023-05-14T08:59:38.749Z,44.40
2023-05-14T09:02:07.866Z,43.70
2023-05-14T09:04:37.023Z,42.80
2023-05-14T09:07:04.582Z,42.00
2023-05-14T09:09:32.040Z,39.70
2023-05-14T09:11:59.471Z,37.70
2023-05-14T09:14:26.825Z,36.00
2023-05-14T09:16:57.133Z,33.70
2023-05-14T09:19:24.621Z,31.50
2023-05-14T09:21:52.246Z,29.90
2023-05-14T09:24:21.889Z,28.60
2023-05-14T09:26:57.273Z,27.30
2023-05-14T09:29:26.133Z,26.10
2023-05-14T09:31:54.092Z,25.10
2023-05-14T09:34:28.992Z,24.20
2023-05-14T09:36:58.039Z,23.30
2023-05-14T09:39:26.486Z,22.70
2023-05-14T09:41:54.245Z,22.00
2023-05-14T09:44:22.087Z,21.50
2023-05-14T09:46:50.369Z,21.40
2023-05-14T09:49:18.057Z,21.00
2023-05-14T09:51:45.661Z,20.50
2023-05-14T09:54:12.969Z,20.00
2023-05-14T09:56:40.303Z,19.70
2023-05-14T09:59:07.593Z,19.70
2023-05-14T10:01:36.073Z,19.60
2023-05-14T10:04:06.289Z,19.80
2023-05-14T10:06:36.961Z,19.80
2023-05-14T10:09:08.927Z,20.40
2023-05-14T10:11:38.710Z,20.90
2023-05-14T10:14:12.353Z,21.90
2023-05-14T10:16:47.191Z,23.10
2023-05-14T10:19:17.904Z,24.00
2023-05-14T10:21:49.798Z,24.50
2023-05-14T10:24:18.181Z,25.10
2023-05-14T10:26:45.745Z,25.50
2023-05-14T10:29:13.152Z,26.00
2023-05-14T10:31:54.143Z,26.10
2023-05-14T10:34:41.545Z,25.70
2023-05-14T10:37:11.220Z,24.30
2023-05-14T10:39:46.001Z,23.50
2023-05-14T10:42:23.061Z,22.90
2023-05-14T10:45:01.689Z,21.90
2023-05-14T10:47:29.417Z,21.20
2023-05-14T10:49:59.179Z,21.00
2023-05-14T10:52:26.728Z,21.00
2023-05-14T10:55:00.638Z,20.80
2023-05-14T10:57:31.992Z,20.80
2023-05-14T11:00:01.103Z,20.00
2023-05-14T11:02:37.017Z,20.00
2023-05-14T11:05:05.834Z,19.50
2023-05-14T11:07:35.892Z,18.90
2023-05-14T11:10:04.912Z,18.60
2023-05-14T11:12:33.623Z,18.60
2023-05-14T11:15:03.742Z,18.50
2023-05-14T11:17:32.233Z,18.10
2023-05-14T11:20:00.280Z,18.00
2023-05-14T11:22:27.923Z,17.70
2023-05-14T11:24:55.322Z,17.50
2023-05-14T11:27:23.968Z,17.40
2023-05-14T11:29:51.241Z,17.10
2023-05-14T11:32:19.600Z,17.20
2023-05-14T11:34:47.176Z,17.40
2023-05-14T11:37:16.011Z,17.50
2023-05-14T11:39:50.622Z,17.50
2023-05-14T11:42:19.680Z,17.20
2023-05-14T11:44:51.700Z,17.30
2023-05-14T11:47:20.707Z,16.80
2023-05-14T11:49:48.615Z,16.50
2023-05-14T11:52:19.158Z,16.70
2023-05-14T11:54:46.926Z,16.80
2023-05-14T11:57:18.209Z,17.00
2023-05-14T11:59:46.408Z,16.90
2023-05-14T12:02:15.680Z,17.30
2023-05-14T12:04:45.082Z,16.80
2023-05-14T12:07:14.693Z,17.00
2023-05-14T12:09:49.713Z,16.80
2023-05-14T12:12:22.218Z,16.50
2023-05-14T12:14:50.235Z,16.30
2023-05-14T12:17:22.744Z,16.10
2023-05-14T12:19:52.175Z,16.10
2023-05-14T12:22:22.769Z,16.00
2023-05-14T12:24:57.619Z,16.10
2023-05-14T12:27:26.436Z,17.10
2023-05-14T12:30:19.006Z,16.50
2023-05-14T12:32:48.850Z,17.10
2023-05-14T12:35:16.337Z,17.60
2023-05-14T12:37:43.664Z,18.30
2023-05-14T12:40:11.595Z,19.00
2023-05-14T12:42:38.843Z,19.20
2023-05-14T12:45:08.416Z,19.50
2023-05-14T12:47:37.196Z,20.50
2023-05-14T12:50:05.843Z,21.30
2023-05-14T12:52:38.472Z,21.60
2023-05-14T12:55:08.045Z,22.00
2023-05-14T12:57:35.860Z,22.00
2023-05-14T13:00:07.878Z,21.90
2023-05-14T13:02:42.905Z,21.90
2023-05-14T13:05:14.205Z,21.90
2023-05-14T13:07:41.486Z,21.60
2023-05-14T13:10:09.298Z,21.20
2023-05-14T13:12:38.653Z,21.30
2023-05-14T13:15:06.383Z,21.50
2023-05-14T13:17:33.642Z,21.30
2023-05-14T13:20:00.912Z,20.90
2023-05-14T13:22:28.125Z,20.70
2023-05-14T13:24:55.336Z,21.40
2023-05-14T13:27:22.523Z,20.60
2023-05-14T13:29:49.709Z,20.70
2023-05-14T13:32:16.863Z,20.90
2023-05-14T13:34:44.100Z,21.10
2023-05-14T13:37:11.287Z,21.10
2023-05-14T13:39:39.787Z,20.50
2023-05-14T13:42:08.026Z,20.70
2023-05-14T13:44:36.203Z,20.80
2023-05-14T13:47:03.850Z,20.70
2023-05-14T13:49:31.068Z,20.60
2023-05-14T13:51:58.603Z,20.50
2023-05-14T13:54:25.974Z,20.70
2023-05-14T13:56:53.255Z,20.90
2023-05-14T13:59:21.011Z,21.40
2023-05-14T14:01:49.761Z,21.70
2023-05-14T14:04:17.718Z,22.20
2023-05-14T14:06:44.942Z,22.10
2023-05-14T14:09:13.682Z,22.10
2023-05-14T14:11:41.386Z,21.80
2023-05-14T14:14:08.698Z,22.10
2023-05-14T14:16:36.161Z,22.20
2023-05-14T14:19:03.502Z,22.50
2023-05-14T14:21:31.770Z,22.40
2023-05-14T14:23:59.056Z,22.50
2023-05-14T14:26:27.788Z,22.50
2023-05-14T14:28:55.539Z,22.30
2023-05-14T14:31:22.970Z,22.20
2023-05-14T14:33:50.251Z,22.70
2023-05-14T14:36:17.453Z,23.00
2023-05-14T14:38:44.696Z,23.50
2023-05-14T14:41:12.026Z,24.00
2023-05-14T14:43:41.038Z,24.30
2023-05-14T14:46:12.437Z,24.30
2023-05-14T14:48:41.183Z,24.20
2023-05-14T14:51:09.279Z,24.10
2023-05-14T14:53:37.276Z,24.10
2023-05-14T14:56:05.008Z,24.10
2023-05-14T14:58:32.588Z,23.80
2023-05-14T15:01:01.167Z,23.50
2023-05-14T15:03:28.773Z,23.40
2023-05-14T15:05:56.274Z,23.30
2023-05-14T15:08:27.737Z,23.00
2023-05-14T15:10:56.131Z,22.70
2023-05-14T15:13:23.977Z,23.20
2023-05-14T15:15:52.452Z,23.80
2023-05-14T15:18:19.775Z,24.30
2023-05-14T15:20:47.143Z,25.00
2023-05-14T15:23:14.522Z,25.70
2023-05-14T15:25:41.719Z,26.60
2023-05-14T15:28:09.012Z,27.20
2023-05-14T15:30:36.327Z,27.70
2023-05-14T15:33:03.646Z,28.40
2023-05-14T15:35:30.937Z,28.80
2023-05-14T15:37:58.175Z,29.00
2023-05-14T15:40:27.741Z,29.30
2023-05-14T15:42:55.174Z,29.30
2023-05-14T15:45:22.453Z,29.40
2023-05-14T15:47:49.772Z,29.60
2023-05-14T15:50:17.048Z,30.00
2023-05-14T15:52:44.284Z,30.20
2023-05-14T15:55:11.710Z,30.30
2023-05-14T15:57:38.914Z,30.90
2023-05-14T16:00:10.697Z,31.50
2023-05-14T16:02:39.006Z,31.70
2023-05-14T16:05:07.710Z,32.10
2023-05-14T16:07:35.111Z,32.40
2023-05-14T16:10:02.470Z,32.50
2023-05-14T16:12:29.702Z,32.90
2023-05-14T16:14:57.532Z,33.10
2023-05-14T16:17:27.763Z,33.40
2023-05-14T16:19:56.497Z,34.10
2023-05-14T16:22:23.996Z,34.20
2023-05-14T16:24:51.260Z,34.30
2023-05-14T16:27:19.181Z,34.40
2023-05-14T16:29:46.478Z,34.80
2023-05-14T16:32:13.832Z,35.10
2023-05-14T16:34:41.204Z,35.60
2023-05-14T16:37:09.283Z,36.00
2023-05-14T16:39:37.927Z,36.80
2023-05-14T16:42:05.434Z,37.00
2023-05-14T16:44:32.890Z,37.70
2023-05-14T16:47:00.255Z,37.90
2023-05-14T16:49:27.496Z,38.20
2023-05-14T16:51:57.303Z,38.50
2023-05-14T16:54:24.499Z,39.00
2023-05-14T16:56:51.931Z,39.20
2023-05-14T16:59:19.153Z,39.90
2023-05-14T17:01:48.009Z,40.80
2023-05-14T17:04:15.734Z,41.30
2023-05-14T17:06:42.950Z,41.90
2023-05-14T17:09:10.179Z,42.40
2023-05-14T17:11:37.458Z,42.90
2023-05-14T17:14:04.657Z,43.70
2023-05-14T17:16:31.822Z,44.20
2023-05-14T17:18:59.032Z,45.20
2023-05-14T17:21:26.339Z,45.50
2023-05-14T17:23:53.699Z,45.80
2023-05-14T17:26:21.713Z,45.60
2023-05-14T17:28:48.888Z,45.80
2023-05-14T17:31:16.214Z,45.60
2023-05-14T17:33:43.448Z,45.80
2023-05-14T17:36:10.883Z,46.80
2023-05-14T17:38:38.899Z,45.70
2023-05-14T17:41:06.248Z,45.70
2023-05-14T17:43:33.441Z,45.30
2023-05-14T17:46:00.670Z,45.00
2023-05-14T17:48:27.915Z,44.90
2023-05-14T17:50:55.152Z,45.20
2023-05-14T17:53:22.318Z,45.10
2023-05-14T17:55:50.119Z,45.10
2023-05-14T17:58:17.424Z,44.90
2023-05-14T18:00:44.750Z,45.00
2023-05-14T18:03:14.106Z,45.20
2023-05-14T18:05:41.477Z,45.70
2023-05-14T18:08:09.588Z,46.30
2023-05-14T18:10:36.986Z,47.20
2023-05-14T18:13:04.238Z,47.80
2023-05-14T18:15:31.535Z,48.50
2023-05-14T18:17:59.114Z,48.70
2023-05-14T18:20:26.334Z,49.20
2023-05-14T18:22:53.566Z,49.50
2023-05-14T18:25:20.719Z,49.70
2023-05-14T18:27:47.960Z,50.20
2023-05-14T18:30:15.952Z,50.80
2023-05-14T18:32:44.701Z,51.10
2023-05-14T18:35:12.882Z,51.80
2023-05-14T18:37:41.996Z,52.30
2023-05-14T18:40:09.528Z,52.90
2023-05-14T18:42:36.910Z,53.70
2023-05-14T18:45:04.606Z,54.40
2023-05-14T18:47:35.279Z,55.00
2023-05-14T18:50:03.195Z,55.40
2023-05-14T18:52:30.883Z,55.80
2023-05-14T18:54:58.191Z,56.30
2023-05-14T18:57:29.096Z,56.70
2023-05-14T18:59:56.344Z,57.30
2023-05-14T19:02:23.817Z,57.50
2023-05-14T19:04:52.914Z,57.90
2023-05-14T19:07:21.190Z,58.10
2023-05-14T19:09:48.786Z,58.40
2023-05-14T19:12:16.303Z,58.60
2023-05-14T19:14:43.606Z,58.90
2023-05-14T19:17:10.941Z,59.10
2023-05-14T19:19:39.270Z,59.10
2023-05-14T19:22:07.224Z,59.20
2023-05-14T19:24:34.455Z,59.50
2023-05-14T19:27:01.745Z,59.80
2023-05-14T19:29:28.956Z,59.90
2023-05-14T19:31:56.330Z,60.00
2023-05-14T19:34:24.026Z,60.30
2023-05-14T19:36:51.400Z,60.50
2023-05-14T19:39:18.706Z,60.80
2023-05-14T19:41:45.955Z,61.30
2023-05-14T19:44:13.190Z,61.30
2023-05-14T19:46:41.015Z,61.00
2023-05-14T19:49:08.302Z,61.70
2023-05-14T19:51:35.563Z,62.00
2023-05-14T19:54:02.837Z,62.30
2023-05-14T19:56:32.673Z,62.50
2023-05-14T19:58:59.886Z,62.70
2023-05-14T20:01:27.457Z,62.80
2023-05-14T20:03:54.754Z,63.20
2023-05-14T20:06:21.969Z,63.30
2023-05-14T20:08:49.454Z,63.60
2023-05-14T20:11:17.953Z,63.70
2023-05-14T20:13:45.346Z,63.90
2023-05-14T20:16:13.523Z,63.90
2023-05-14T20:18:41.273Z,64.10
2023-05-14T20:21:09.054Z,64.30
2023-05-14T20:23:36.592Z,64.60
2023-05-14T20:26:04.129Z,64.80
2023-05-14T20:28:31.378Z,64.90
2023-05-14T20:30:58.996Z,65.40
2023-05-14T20:33:27.076Z,65.40
2023-05-14T20:35:54.359Z,65.50
2023-05-14T20:38:21.917Z,65.90
2023-05-14T20:40:49.158Z,66.10
2023-05-14T20:43:16.713Z,66.20
2023-05-14T20:45:43.957Z,66.30
2023-05-14T20:48:14.901Z,66.50
2023-05-14T20:50:42.966Z,66.60
2023-05-14T20:53:10.268Z,66.60
2023-05-14T20:55:37.554Z,66.60
2023-05-14T20:58:04.896Z,66.70
2023-05-14T21:00:32.156Z,66.70
2023-05-14T21:03:02.398Z,66.90
2023-05-14T21:05:29.723Z,67.00
2023-05-14T21:07:56.978Z,67.20
2023-05-14T21:10:24.502Z,67.20
2023-05-14T21:12:52.289Z,67.30
2023-05-14T21:15:19.478Z,67.50
2023-05-14T21:17:46.685Z,67.70
2023-05-14T21:20:15.399Z,68.00
2023-05-14T21:22:42.617Z,68.30
2023-05-14T21:25:09.993Z,68.30
2023-05-14T21:27:37.191Z,68.30
2023-05-14T21:30:04.922Z,68.30
2023-05-14T21:32:32.200Z,68.50
2023-05-14T21:35:01.971Z,68.70
2023-05-14T21:37:29.213Z,68.90
2023-05-14T21:39:56.415Z,69.00
2023-05-14T21:42:23.619Z,69.00
2023-05-14T21:44:50.831Z,69.20
2023-05-14T21:47:18.197Z,69.60
2023-05-14T21:49:45.521Z,70.20
2023-05-14T21:52:12.708Z,70.20
2023-05-14T21:54:40.348Z,70.20
2023-05-14T21:57:07.539Z,70.40
2023-05-14T21:59:36.272Z,70.20
2023-05-14T22:02:07.382Z,70.20
2023-05-14T22:04:35.503Z,70.10
2023-05-14T22:07:03.377Z,70.10
2023-05-14T22:09:30.677Z,70.00
2023-05-14T22:11:58.341Z,69.90
2023-05-14T22:14:27.191Z,70.80
2023-05-14T22:16:54.527Z,69.80
2023-05-14T22:19:22.250Z,69.70
2023-05-14T22:21:49.453Z,69.90
2023-05-14T22:24:16.632Z,70.00
2023-05-14T22:26:44.381Z,70.00
2023-05-14T22:29:11.675Z,70.10
2023-05-14T22:31:41.136Z,70.10
2023-05-14T22:34:08.327Z,70.40
2023-05-14T22:36:35.534Z,70.40
2023-05-14T22:39:02.857Z,70.50
2023-05-14T22:41:30.732Z,70.50
2023-05-14T22:43:58.024Z,70.60
2023-05-14T22:46:25.457Z,70.60
2023-05-14T22:48:52.796Z,70.70
2023-05-14T22:51:20.038Z,71.10
2023-05-14T22:53:47.378Z,71.20
2023-05-14T22:56:15.360Z,71.80
2023-05-14T22:58:42.560Z,72.00
2023-05-14T23:01:09.760Z,72.00
2023-05-14T23:03:36.965Z,72.20
2023-05-14T23:06:04.322Z,72.30
2023-05-14T23:08:31.532Z,72.20
2023-05-14T23:10:58.745Z,72.30
2023-05-14T23:13:25.965Z,72.30
2023-05-14T23:15:53.368Z,72.10
2023-05-14T23:18:20.770Z,72.50
2023-05-14T23:20:48.867Z,72.70
2023-05-14T23:23:16.084Z,72.70
2023-05-14T23:25:43.468Z,72.50
2023-05-14T23:28:11.385Z,72.60
2023-05-14T23:30:38.605Z,72.50
2023-05-14T23:33:05.890Z,72.60
2023-05-14T23:35:33.221Z,73.10
2023-05-14T23:38:00.467Z,73.60
2023-05-14T23:40:27.600Z,73.80
2023-05-14T23:42:54.799Z,73.90
2023-05-14T23:45:22.034Z,73.70
2023-05-14T23:47:49.350Z,73.50
2023-05-14T23:50:16.744Z,73.50
2023-05-14T23:52:43.907Z,73.50
2023-05-14T23:55:11.224Z,73.70
2023-05-14T23:57:38.436Z,74.00
