createdAt,value
2018-09-03T00:00:27.490Z,4.47
2018-09-03T00:02:55.719Z,3.47
2018-09-03T00:05:24.007Z,1.70
2018-09-03T00:07:52.220Z,1.90
2018-09-03T00:10:20.511Z,2.17
2018-09-03T00:12:48.717Z,2.20
2018-09-03T00:15:17.039Z,3.53
2018-09-03T00:17:45.343Z,2.33
2018-09-03T00:20:13.628Z,2.17
2018-09-03T00:22:41.989Z,2.57
2018-09-03T00:25:10.952Z,2.83
2018-09-03T00:27:39.358Z,2.57
2018-09-03T00:30:07.946Z,2.27
2018-09-03T00:33:41.019Z,3.10
2018-09-03T00:36:15.108Z,2.43
2018-09-03T00:38:48.705Z,2.17
2018-09-03T00:43:27.369Z,2.30
2018-09-03T00:46:00.968Z,2.77
2018-09-03T00:48:29.242Z,3.40
2018-09-03T00:50:57.494Z,2.50
2018-09-03T00:53:25.790Z,2.20
2018-09-03T00:55:54.037Z,2.83
2018-09-03T00:58:22.346Z,2.50
2018-09-03T01:00:50.604Z,2.57
2018-09-03T01:03:18.829Z,1.80
2018-09-03T01:05:47.033Z,2.37
2018-09-03T01:08:15.290Z,3.33
2018-09-03T01:10:43.512Z,1.67
2018-09-03T01:13:11.785Z,3.00
2018-09-03T01:15:39.988Z,2.30
2018-09-03T01:18:08.224Z,2.40
2018-09-03T01:20:36.447Z,3.53
2018-09-03T01:23:04.818Z,3.53
2018-09-03T01:25:33.086Z,4.07
2018-09-03T01:28:01.379Z,2.60
2018-09-03T01:30:29.619Z,5.17
2018-09-03T01:32:57.987Z,3.07
2018-09-03T01:35:26.267Z,4.37
2018-09-03T01:37:54.518Z,2.40
2018-09-03T01:40:22.826Z,3.20
2018-09-03T01:42:51.099Z,3.47
2018-09-03T01:45:19.424Z,2.33
2018-09-03T01:47:47.690Z,4.73
2018-09-03T01:50:15.929Z,3.00
2018-09-03T01:52:44.210Z,4.77
2018-09-03T01:55:12.485Z,3.00
2018-09-03T01:57:40.761Z,3.00
2018-09-03T02:00:09.053Z,3.90
2018-09-03T02:02:37.345Z,2.63
2018-09-03T02:05:05.808Z,3.30
2018-09-03T02:07:34.025Z,3.37
2018-09-03T02:10:02.253Z,3.57
2018-09-03T02:12:30.568Z,3.43
2018-09-03T02:14:58.840Z,2.77
2018-09-03T02:17:27.089Z,3.53
2018-09-03T02:19:55.299Z,3.53
2018-09-03T02:22:23.550Z,2.50
2018-09-03T02:24:51.792Z,3.73
2018-09-03T02:27:20.038Z,3.80
2018-09-03T02:29:48.326Z,3.27
2018-09-03T02:32:16.588Z,2.70
2018-09-03T02:34:44.893Z,2.83
2018-09-03T02:37:13.144Z,2.80
2018-09-03T02:39:41.390Z,2.50
2018-09-03T02:42:09.602Z,2.50
2018-09-03T02:44:37.858Z,3.43
2018-09-03T02:47:06.490Z,4.00
2018-09-03T02:49:34.694Z,2.77
2018-09-03T02:52:02.941Z,5.47
2018-09-03T02:54:31.214Z,2.47
2018-09-03T02:56:59.462Z,2.60
2018-09-03T02:59:27.719Z,2.83
2018-09-03T03:01:55.994Z,2.83
2018-09-03T03:04:24.215Z,5.47
2018-09-03T03:06:52.482Z,3.00
2018-09-03T03:09:20.790Z,2.73
2018-09-03T03:11:49.096Z,4.97
2018-09-03T03:14:17.375Z,2.53
2018-09-03T03:16:45.668Z,3.27
2018-09-03T03:19:13.943Z,2.90
2018-09-03T03:21:42.268Z,3.37
2018-09-03T03:24:10.541Z,3.50
2018-09-03T03:26:38.785Z,3.30
2018-09-03T03:29:07.075Z,3.10
2018-09-03T03:31:35.360Z,4.87
2018-09-03T03:34:03.628Z,3.47
2018-09-03T03:36:31.884Z,2.97
2018-09-03T03:39:00.270Z,2.57
2018-09-03T03:41:28.516Z,3.43
2018-09-03T03:43:56.779Z,2.63
2018-09-03T03:46:25.065Z,5.50
2018-09-03T03:48:53.729Z,3.07
2018-09-03T03:51:21.966Z,2.83
2018-09-03T03:53:50.292Z,3.87
2018-09-03T03:56:18.554Z,5.80
2018-09-03T03:58:46.932Z,3.00
2018-09-03T04:01:15.208Z,5.83
2018-09-03T04:03:43.434Z,3.77
2018-09-03T04:06:11.879Z,2.60
2018-09-03T04:08:40.162Z,3.23
2018-09-03T04:11:08.382Z,4.23
2018-09-03T04:13:36.623Z,3.33
2018-09-03T04:16:04.981Z,2.83
2018-09-03T04:18:33.164Z,4.40
2018-09-03T04:21:01.418Z,3.73
2018-09-03T04:23:29.849Z,3.50
2018-09-03T04:25:57.905Z,3.83
2018-09-03T04:28:26.145Z,4.20
2018-09-03T04:30:54.429Z,3.03
2018-09-03T04:33:22.742Z,2.70
2018-09-03T04:35:51.039Z,2.50
2018-09-03T04:38:19.593Z,3.07
2018-09-03T04:40:47.879Z,2.40
2018-09-03T04:43:16.091Z,2.77
2018-09-03T04:45:44.353Z,2.80
2018-09-03T04:48:12.657Z,2.63
2018-09-03T04:50:40.894Z,2.30
2018-09-03T04:53:09.113Z,2.70
2018-09-03T04:55:37.394Z,3.27
2018-09-03T04:58:05.877Z,2.97
2018-09-03T05:00:34.157Z,3.13
2018-09-03T05:03:02.443Z,3.73
2018-09-03T05:05:30.761Z,2.80
2018-09-03T05:07:58.947Z,3.03
2018-09-03T05:10:27.185Z,2.43
2018-09-03T05:12:55.373Z,2.43
2018-09-03T05:15:23.620Z,8.93
2018-09-03T05:17:51.806Z,4.33
2018-09-03T05:20:20.028Z,3.87
2018-09-03T05:22:48.237Z,3.67
2018-09-03T05:25:16.472Z,3.43
2018-09-03T05:27:44.670Z,3.47
2018-09-03T05:30:12.978Z,4.40
2018-09-03T05:32:41.273Z,3.73
2018-09-03T05:35:09.505Z,4.13
2018-09-03T05:37:37.720Z,4.73
2018-09-03T05:40:05.972Z,3.83
2018-09-03T05:42:34.161Z,4.43
2018-09-03T05:45:02.413Z,3.80
2018-09-03T05:47:30.636Z,3.53
2018-09-03T05:49:58.861Z,4.23
2018-09-03T05:52:27.126Z,3.77
2018-09-03T05:54:55.344Z,4.03
2018-09-03T05:57:23.645Z,3.63
2018-09-03T05:59:51.922Z,3.20
2018-09-03T06:02:20.114Z,4.77
2018-09-03T06:04:48.322Z,3.30
2018-09-03T06:07:16.545Z,4.67
2018-09-03T06:09:44.861Z,5.70
2018-09-03T06:12:13.075Z,3.90
2018-09-03T06:14:41.292Z,2.83
2018-09-03T06:17:09.482Z,3.80
2018-09-03T06:19:37.714Z,7.87
2018-09-03T06:22:06.103Z,4.17
2018-09-03T06:24:34.522Z,4.00
2018-09-03T06:27:03.374Z,5.00
2018-09-03T06:29:31.646Z,4.90
2018-09-03T06:31:59.919Z,4.17
2018-09-03T06:34:28.173Z,3.17
2018-09-03T06:36:56.685Z,4.37
2018-09-03T06:39:25.372Z,3.73
2018-09-03T06:41:54.074Z,6.03
2018-09-03T06:44:22.741Z,4.27
2018-09-03T06:46:58.576Z,4.63
2018-09-03T06:49:27.170Z,4.23
2018-09-03T06:51:55.891Z,7.87
2018-09-03T06:54:24.170Z,4.03
2018-09-03T06:56:52.721Z,4.83
2018-09-03T06:59:21.490Z,4.20
2018-09-03T07:01:50.006Z,4.80
2018-09-03T07:04:18.708Z,4.67
2018-09-03T07:06:47.486Z,4.30
2018-09-03T07:09:16.182Z,5.93
2018-09-03T07:11:45.418Z,4.67
2018-09-03T07:14:14.635Z,6.60
2018-09-03T07:16:43.836Z,5.93
2018-09-03T07:19:12.024Z,3.40
2018-09-03T07:21:43.417Z,4.67
2018-09-03T07:24:12.435Z,5.30
2018-09-03T07:26:40.966Z,5.20
2018-09-03T07:29:10.385Z,4.07
2018-09-03T07:31:40.407Z,4.63
2018-09-03T07:34:09.150Z,6.73
2018-09-03T07:36:37.813Z,6.20
2018-09-03T07:39:07.347Z,5.73
2018-09-03T07:41:35.678Z,5.03
2018-09-03T07:44:04.115Z,5.93
2018-09-03T07:46:32.801Z,9.93
2018-09-03T07:49:01.518Z,4.87
2018-09-03T07:51:30.930Z,5.50
2018-09-03T07:53:59.558Z,6.80
2018-09-03T07:56:28.173Z,5.57
2018-09-03T07:58:56.800Z,4.67
2018-09-03T08:01:25.178Z,4.53
2018-09-03T08:03:53.694Z,5.53
2018-09-03T08:06:21.973Z,10.33
2018-09-03T08:08:50.229Z,11.17
2018-09-03T08:11:18.831Z,4.60
2018-09-03T08:13:47.198Z,6.80
2018-09-03T08:16:15.502Z,7.33
2018-09-03T08:18:43.905Z,7.67
2018-09-03T08:21:12.141Z,6.60
2018-09-03T08:23:40.404Z,5.37
2018-09-03T08:26:08.699Z,6.77
2018-09-03T08:28:36.945Z,5.13
2018-09-03T08:31:05.825Z,6.83
2018-09-03T08:33:34.107Z,7.00
2018-09-03T08:36:02.330Z,7.43
2018-09-03T08:38:30.580Z,5.77
2018-09-03T08:40:58.832Z,6.90
2018-09-03T08:43:27.075Z,6.77
2018-09-03T08:45:55.501Z,6.93
2018-09-03T08:48:23.730Z,6.20
2018-09-03T08:50:51.985Z,8.93
2018-09-03T08:53:20.226Z,7.53
2018-09-03T08:55:48.475Z,9.83
2018-09-03T08:58:16.728Z,8.03
2018-09-03T09:00:44.996Z,6.90
2018-09-03T09:03:18.663Z,6.90
2018-09-03T09:05:46.905Z,10.70
2018-09-03T09:08:15.103Z,5.90
2018-09-03T09:10:43.479Z,7.97
2018-09-03T09:13:12.010Z,7.30
2018-09-03T09:15:40.657Z,9.67
2018-09-03T09:18:08.964Z,8.03
2018-09-03T09:20:37.231Z,10.33
2018-09-03T09:23:05.622Z,8.40
2018-09-03T09:25:33.896Z,8.87
2018-09-03T09:28:02.919Z,11.67
2018-09-03T09:30:31.222Z,7.70
2018-09-03T09:32:59.534Z,8.70
2018-09-03T09:35:27.829Z,6.63
2018-09-03T09:37:56.072Z,9.40
2018-09-03T09:40:24.322Z,6.50
2018-09-03T09:42:52.627Z,9.33
2018-09-03T09:45:20.842Z,8.13
2018-09-03T09:47:49.165Z,8.00
2018-09-03T09:50:17.390Z,8.67
2018-09-03T09:52:45.658Z,9.30
2018-09-03T09:55:14.172Z,7.37
2018-09-03T09:57:42.455Z,9.20
2018-09-03T10:00:11.451Z,10.13
2018-09-03T10:02:40.337Z,7.17
2018-09-03T10:07:43.302Z,8.33
2018-09-03T10:10:11.701Z,7.03
2018-09-03T10:12:39.956Z,10.67
2018-09-03T10:15:08.491Z,8.27
2018-09-03T10:17:36.728Z,6.27
2018-09-03T10:20:05.401Z,7.33
2018-09-03T10:22:33.700Z,8.90
2018-09-03T10:25:02.289Z,10.40
2018-09-03T10:27:30.509Z,10.23
2018-09-03T10:29:59.440Z,9.53
2018-09-03T10:32:29.121Z,11.37
2018-09-03T10:34:57.483Z,9.40
2018-09-03T10:37:25.774Z,10.47
2018-09-03T10:39:54.231Z,8.30
2018-09-03T10:42:25.285Z,7.50
2018-09-03T10:44:53.857Z,6.30
2018-09-03T10:47:22.279Z,8.17
2018-09-03T10:49:50.478Z,10.77
2018-09-03T10:52:18.796Z,12.47
2018-09-03T10:54:47.102Z,8.73
2018-09-03T10:57:15.454Z,9.17
2018-09-03T10:59:43.732Z,7.07
2018-09-03T11:02:12.029Z,7.60
2018-09-03T11:04:40.299Z,11.27
2018-09-03T11:07:08.631Z,9.00
2018-09-03T11:09:37.195Z,6.67
2018-09-03T11:12:08.299Z,8.17
2018-09-03T11:14:36.578Z,9.40
2018-09-03T11:17:04.823Z,6.57
2018-09-03T11:19:36.096Z,9.07
2018-09-03T11:22:04.365Z,7.80
2018-09-03T11:24:32.737Z,7.80
2018-09-03T11:27:01.297Z,7.30
2018-09-03T11:29:29.546Z,10.03
2018-09-03T11:31:57.910Z,6.20
2018-09-03T11:34:26.355Z,6.77
2018-09-03T11:36:54.740Z,8.70
2018-09-03T11:39:22.971Z,6.90
2018-09-03T11:41:51.264Z,7.03
2018-09-03T11:44:19.510Z,7.23
2018-09-03T11:46:47.766Z,8.13
2018-09-03T11:49:16.261Z,7.90
2018-09-03T11:51:44.571Z,7.80
2018-09-03T11:54:12.874Z,8.67
2018-09-03T11:56:41.169Z,5.43
2018-09-03T11:59:09.436Z,6.33
2018-09-03T12:01:37.702Z,11.30
2018-09-03T12:04:05.995Z,5.47
2018-09-03T12:06:34.349Z,7.80
2018-09-03T12:09:02.618Z,6.37
2018-09-03T12:11:30.904Z,8.73
2018-09-03T12:14:00.794Z,8.10
2018-09-03T12:16:29.065Z,7.13
2018-09-03T12:18:58.563Z,8.37
2018-09-03T12:21:28.837Z,8.17
2018-09-03T12:23:57.494Z,9.70
2018-09-03T12:26:25.908Z,8.23
2018-09-03T12:28:54.170Z,7.33
2018-09-03T12:31:22.612Z,9.37
2018-09-03T12:33:50.929Z,7.53
2018-09-03T12:36:20.579Z,9.70
2018-09-03T12:38:48.903Z,8.40
2018-09-03T12:41:17.453Z,11.63
2018-09-03T12:43:45.746Z,8.83
2018-09-03T12:46:14.292Z,6.93
2018-09-03T12:48:42.508Z,7.37
2018-09-03T12:51:10.867Z,7.13
2018-09-03T12:53:39.170Z,8.10
2018-09-03T12:56:07.449Z,9.40
2018-09-03T12:58:35.746Z,9.63
2018-09-03T13:01:03.924Z,8.93
2018-09-03T13:03:32.302Z,9.00
2018-09-03T13:06:00.555Z,10.13
2018-09-03T13:08:28.793Z,9.40
2018-09-03T13:10:57.081Z,10.37
2018-09-03T13:13:25.317Z,14.27
2018-09-03T13:15:53.573Z,8.90
2018-09-03T13:18:21.886Z,8.93
2018-09-03T13:20:50.130Z,11.03
2018-09-03T13:23:18.413Z,7.60
2018-09-03T13:25:46.620Z,7.93
2018-09-03T13:28:14.994Z,10.60
2018-09-03T13:30:43.412Z,12.93
2018-09-03T13:33:11.683Z,11.07
2018-09-03T13:35:39.921Z,9.17
2018-09-03T13:38:08.185Z,11.93
2018-09-03T13:40:36.421Z,11.60
2018-09-03T13:43:04.835Z,7.53
2018-09-03T13:45:33.090Z,11.43
2018-09-03T13:48:01.387Z,10.93
2018-09-03T13:50:29.682Z,11.90
2018-09-03T13:52:57.968Z,13.40
2018-09-03T13:55:26.255Z,9.33
2018-09-03T13:57:54.535Z,10.57
2018-09-03T14:00:22.878Z,13.07
2018-09-03T14:02:51.129Z,12.20
2018-09-03T14:05:19.477Z,14.70
2018-09-03T14:07:47.765Z,10.83
2018-09-03T14:10:16.094Z,9.73
2018-09-03T14:12:44.340Z,9.57
2018-09-03T14:15:12.678Z,11.27
2018-09-03T14:17:40.989Z,10.70
2018-09-03T14:20:09.203Z,10.90
2018-09-03T14:22:37.590Z,10.83
2018-09-03T14:25:05.842Z,13.30
2018-09-03T14:27:34.054Z,10.43
2018-09-03T14:30:02.661Z,11.60
2018-09-03T14:32:30.914Z,15.83
2018-09-03T14:34:59.163Z,11.63
2018-09-03T14:37:27.548Z,10.23
2018-09-03T14:39:55.860Z,14.47
2018-09-03T14:42:24.080Z,11.73
2018-09-03T14:44:52.404Z,11.17
2018-09-03T14:47:20.699Z,14.07
2018-09-03T14:49:49.001Z,14.13
2018-09-03T14:52:17.255Z,12.50
2018-09-03T14:54:46.021Z,10.43
2018-09-03T14:57:14.403Z,11.47
2018-09-03T14:59:42.737Z,11.60
2018-09-03T15:02:11.009Z,14.33
2018-09-03T15:04:39.180Z,12.10
2018-09-03T15:07:07.515Z,10.63
2018-09-03T15:09:35.791Z,13.90
2018-09-03T15:12:04.013Z,12.03
2018-09-03T15:14:32.430Z,13.53
2018-09-03T15:17:00.689Z,13.30
2018-09-03T15:19:28.975Z,10.47
2018-09-03T15:21:57.313Z,12.07
2018-09-03T15:24:25.554Z,12.60
2018-09-03T15:26:53.803Z,13.57
2018-09-03T15:29:22.326Z,14.83
2018-09-03T15:31:50.649Z,14.70
2018-09-03T15:34:19.014Z,15.90
2018-09-03T15:36:47.350Z,15.20
2018-09-03T15:39:15.693Z,13.57
2018-09-03T15:41:44.415Z,12.80
2018-09-03T15:44:12.645Z,13.67
2018-09-03T15:46:40.865Z,15.17
2018-09-03T15:49:09.154Z,15.43
2018-09-03T15:51:37.411Z,14.83
2018-09-03T15:54:05.698Z,10.87
2018-09-03T15:56:33.867Z,11.40
2018-09-03T15:59:02.118Z,12.07
2018-09-03T16:01:30.434Z,12.27
2018-09-03T16:03:58.729Z,15.03
2018-09-03T16:06:27.003Z,15.03
2018-09-03T16:08:55.396Z,15.53
2018-09-03T16:11:23.751Z,12.50
2018-09-03T16:13:52.017Z,16.80
2018-09-03T16:16:20.490Z,13.50
2018-09-03T16:18:48.746Z,15.33
2018-09-03T16:21:17.313Z,18.40
2018-09-03T16:23:45.662Z,13.23
2018-09-03T16:26:13.889Z,13.80
2018-09-03T16:28:42.152Z,14.30
2018-09-03T16:31:10.407Z,14.77
2018-09-03T16:33:38.703Z,9.80
2018-09-03T16:36:06.970Z,10.73
2018-09-03T16:38:35.263Z,12.07
2018-09-03T16:41:03.493Z,16.50
2018-09-03T16:43:31.734Z,15.90
2018-09-03T16:45:59.943Z,15.80
2018-09-03T16:48:28.215Z,14.63
2018-09-03T16:50:56.486Z,16.30
2018-09-03T16:53:24.698Z,13.23
2018-09-03T16:55:52.927Z,13.73
2018-09-03T16:58:21.181Z,14.43
2018-09-03T17:00:49.875Z,16.10
2018-09-03T17:03:20.739Z,14.37
2018-09-03T17:05:50.128Z,14.53
2018-09-03T17:08:18.851Z,14.90
2018-09-03T17:10:46.955Z,14.43
2018-09-03T17:13:15.270Z,15.30
2018-09-03T17:15:43.902Z,17.47
2018-09-03T17:18:12.158Z,16.17
2018-09-03T17:20:40.446Z,15.20
2018-09-03T17:23:08.694Z,18.20
2018-09-03T17:25:36.959Z,16.13
2018-09-03T17:28:05.620Z,40.47
2018-09-03T17:30:33.834Z,14.70
2018-09-03T17:33:02.107Z,16.57
2018-09-03T17:35:30.416Z,17.47
2018-09-03T17:37:58.736Z,15.60
2018-09-03T17:40:27.157Z,11.80
2018-09-03T17:42:55.505Z,15.60
2018-09-03T17:45:23.786Z,18.50
2018-09-03T17:47:51.982Z,14.93
2018-09-03T17:50:20.208Z,14.67
2018-09-03T17:52:48.451Z,12.53
2018-09-03T17:55:16.730Z,13.87
2018-09-03T17:57:44.982Z,13.13
2018-09-03T18:00:13.366Z,16.40
2018-09-03T18:02:42.350Z,13.67
2018-09-03T18:05:10.626Z,16.20
2018-09-03T18:07:38.935Z,14.53
2018-09-03T18:10:07.229Z,16.67
2018-09-03T18:12:35.478Z,15.93
2018-09-03T18:15:03.761Z,16.73
2018-09-03T18:17:32.067Z,19.13
2018-09-03T18:20:00.555Z,14.90
2018-09-03T18:22:29.078Z,16.43
2018-09-03T18:24:57.718Z,14.60
2018-09-03T18:27:25.972Z,13.80
2018-09-03T18:29:54.211Z,16.37
2018-09-03T18:32:22.555Z,15.13
2018-09-03T18:34:50.767Z,16.53
2018-09-03T18:37:19.086Z,16.23
2018-09-03T18:39:47.366Z,15.47
2018-09-03T18:42:15.633Z,15.20
2018-09-03T18:44:43.946Z,15.37
2018-09-03T18:47:12.217Z,16.73
2018-09-03T18:49:40.475Z,18.97
2018-09-03T18:52:08.922Z,19.50
2018-09-03T18:54:37.207Z,14.47
2018-09-03T18:57:05.702Z,15.77
2018-09-03T18:59:33.976Z,17.37
2018-09-03T19:02:02.215Z,13.40
2018-09-03T19:04:30.409Z,15.27
2018-09-03T19:06:58.706Z,17.03
2018-09-03T19:09:26.952Z,18.07
2018-09-03T19:11:55.218Z,18.93
2018-09-03T19:14:23.552Z,19.57
2018-09-03T19:16:51.822Z,18.23
2018-09-03T19:19:20.106Z,18.87
2018-09-03T19:21:48.386Z,20.90
2018-09-03T19:24:16.674Z,16.20
2018-09-03T19:26:44.897Z,16.93
2018-09-03T19:29:13.168Z,17.03
2018-09-03T19:31:41.493Z,18.20
2018-09-03T19:34:09.709Z,21.03
2018-09-03T19:36:38.060Z,16.33
2018-09-03T19:39:06.460Z,14.43
2018-09-03T19:41:34.695Z,14.83
2018-09-03T19:44:02.939Z,18.73
2018-09-03T19:46:31.196Z,25.07
2018-09-03T19:48:59.489Z,15.93
2018-09-03T19:51:27.775Z,16.97
2018-09-03T19:53:55.999Z,18.93
2018-09-03T19:56:24.295Z,18.20
2018-09-03T19:58:52.522Z,13.47
2018-09-03T20:01:20.770Z,18.30
2018-09-03T20:03:49.047Z,18.77
2018-09-03T20:06:17.395Z,15.70
2018-09-03T20:08:45.630Z,16.70
2018-09-03T20:11:13.918Z,21.10
2018-09-03T20:13:42.150Z,17.10
2018-09-03T20:16:10.422Z,18.23
2018-09-03T20:18:38.656Z,15.40
2018-09-03T20:21:06.932Z,14.50
2018-09-03T20:23:35.305Z,14.83
2018-09-03T20:26:03.502Z,15.07
2018-09-03T20:28:31.875Z,18.07
2018-09-03T20:31:00.137Z,17.93
2018-09-03T20:33:28.390Z,16.97
2018-09-03T20:35:56.645Z,22.90
2018-09-03T20:38:24.970Z,16.10
2018-09-03T20:40:53.284Z,19.53
2018-09-03T20:43:21.608Z,20.17
2018-09-03T20:45:49.821Z,17.70
2018-09-03T20:48:18.153Z,18.97
2018-09-03T20:50:46.377Z,20.73
2018-09-03T20:53:14.657Z,17.77
2018-09-03T20:55:42.879Z,18.23
2018-09-03T20:58:11.114Z,17.93
2018-09-03T21:00:39.354Z,16.27
2018-09-03T21:03:07.626Z,15.70
2018-09-03T21:05:35.825Z,24.07
2018-09-03T21:08:04.145Z,20.10
2018-09-03T21:10:32.578Z,18.40
2018-09-03T21:13:00.980Z,18.70
2018-09-03T21:15:29.241Z,18.13
2018-09-03T21:17:57.502Z,16.33
2018-09-03T21:20:25.714Z,19.87
2018-09-03T21:22:53.941Z,15.50
2018-09-03T21:25:22.154Z,16.23
2018-09-03T21:27:50.406Z,17.43
2018-09-03T21:30:18.676Z,15.93
2018-09-03T21:32:46.853Z,17.70
2018-09-03T21:35:15.166Z,17.53
2018-09-03T21:37:43.586Z,17.50
2018-09-03T21:40:11.844Z,15.60
2018-09-03T21:42:40.062Z,16.00
2018-09-03T21:45:08.278Z,17.67
2018-09-03T21:47:36.494Z,21.20
2018-09-03T21:50:04.782Z,16.30
2018-09-03T21:52:32.990Z,20.00
2018-09-03T21:55:01.264Z,16.17
2018-09-03T21:57:29.607Z,17.00
2018-09-03T21:59:57.892Z,17.20
2018-09-03T22:02:26.240Z,15.27
2018-09-03T22:04:54.446Z,15.17
2018-09-03T22:07:22.660Z,20.23
2018-09-03T22:09:50.946Z,18.23
2018-09-03T22:12:19.170Z,21.17
2018-09-03T22:14:47.445Z,19.47
2018-09-03T22:17:15.701Z,17.63
2018-09-03T22:19:43.901Z,19.23
2018-09-03T22:22:12.105Z,17.73
2018-09-03T22:24:40.333Z,17.07
2018-09-03T22:27:08.622Z,18.27
2018-09-03T22:29:36.905Z,14.97
2018-09-03T22:32:05.142Z,16.80
2018-09-03T22:34:33.467Z,15.80
2018-09-03T22:37:02.083Z,21.50
2018-09-03T22:39:30.442Z,18.70
2018-09-03T22:41:58.683Z,18.17
2018-09-03T22:44:26.918Z,14.90
2018-09-03T22:46:55.253Z,15.63
2018-09-03T22:49:23.533Z,16.67
2018-09-03T22:51:51.885Z,17.90
2018-09-03T22:54:20.346Z,15.03
2018-09-03T22:56:48.584Z,18.83
2018-09-03T22:59:16.969Z,17.70
2018-09-03T23:01:45.230Z,17.73
2018-09-03T23:04:13.543Z,18.63
2018-09-03T23:06:41.854Z,18.47
2018-09-03T23:09:10.156Z,17.47
2018-09-03T23:11:38.461Z,21.20
2018-09-03T23:14:06.961Z,16.70
2018-09-03T23:16:35.473Z,19.93
2018-09-03T23:19:03.836Z,20.90
2018-09-03T23:21:32.226Z,17.27
2018-09-03T23:24:00.566Z,20.13
2018-09-03T23:26:28.814Z,14.17
2018-09-03T23:28:57.071Z,18.63
2018-09-03T23:31:25.279Z,15.17
2018-09-03T23:33:53.498Z,15.83
2018-09-03T23:36:21.789Z,18.10
2018-09-03T23:38:50.003Z,12.97
2018-09-03T23:41:18.219Z,15.13
2018-09-03T23:43:46.496Z,17.63
2018-09-03T23:46:14.730Z,18.40
2018-09-03T23:48:43.390Z,17.50
2018-09-03T23:51:11.679Z,15.67
2018-09-03T23:53:40.052Z,16.27
2018-09-03T23:56:08.247Z,18.53
2018-09-03T23:58:36.545Z,14.63
