createdAt,value
2019-02-19T00:00:56.063Z,69.39
2019-02-19T00:03:25.148Z,67.83
2019-02-19T00:05:54.254Z,68.57
2019-02-19T00:08:23.344Z,68.99
2019-02-19T00:10:52.432Z,69.13
2019-02-19T00:13:21.509Z,69.50
2019-02-19T00:15:50.612Z,69.28
2019-02-19T00:18:19.692Z,68.89
2019-02-19T00:20:48.789Z,69.62
2019-02-19T00:23:17.861Z,70.11
2019-02-19T00:25:46.939Z,69.35
2019-02-19T00:28:16.044Z,70.43
2019-02-19T00:30:45.114Z,69.87
2019-02-19T00:33:14.226Z,70.21
2019-02-19T00:35:43.297Z,70.38
2019-02-19T00:38:12.396Z,70.79
2019-02-19T00:40:41.483Z,71.73
2019-02-19T00:43:10.584Z,71.28
2019-02-19T00:45:39.665Z,70.95
2019-02-19T00:48:08.783Z,70.85
2019-02-19T00:50:37.858Z,71.30
2019-02-19T00:53:06.952Z,71.54
2019-02-19T00:55:36.039Z,71.86
2019-02-19T00:58:05.145Z,71.77
2019-02-19T01:00:34.220Z,72.18
2019-02-19T01:03:03.340Z,71.03
2019-02-19T01:05:32.417Z,70.81
2019-02-19T01:08:01.509Z,71.01
2019-02-19T01:10:30.585Z,70.78
2019-02-19T01:12:59.685Z,70.62
2019-02-19T01:15:28.762Z,70.82
2019-02-19T01:17:57.857Z,70.61
2019-02-19T01:20:26.933Z,70.37
2019-02-19T01:22:56.032Z,70.57
2019-02-19T01:25:25.144Z,69.77
2019-02-19T01:27:54.239Z,69.68
2019-02-19T01:30:23.316Z,69.70
2019-02-19T01:32:52.417Z,70.07
2019-02-19T01:35:21.489Z,70.15
2019-02-19T01:37:50.599Z,70.17
2019-02-19T01:40:19.675Z,69.50
2019-02-19T01:42:48.755Z,69.87
2019-02-19T01:45:17.855Z,69.30
2019-02-19T01:47:46.970Z,69.41
2019-02-19T01:50:16.073Z,68.89
2019-02-19T01:52:45.163Z,68.74
2019-02-19T01:55:14.273Z,69.25
2019-02-19T01:57:43.345Z,69.29
2019-02-19T02:00:12.451Z,69.36
2019-02-19T02:02:41.530Z,69.43
2019-02-19T02:05:10.620Z,69.82
2019-02-19T02:07:39.701Z,69.71
2019-02-19T02:10:08.798Z,70.00
2019-02-19T02:12:37.877Z,69.99
2019-02-19T02:15:07.349Z,69.82
2019-02-19T02:17:36.426Z,69.41
2019-02-19T02:20:05.726Z,69.77
2019-02-19T02:22:34.803Z,69.91
2019-02-19T02:25:03.906Z,70.82
2019-02-19T02:27:32.982Z,70.61
2019-02-19T02:30:02.077Z,70.04
2019-02-19T02:32:31.152Z,69.87
2019-02-19T02:35:00.254Z,69.85
2019-02-19T02:37:29.330Z,69.74
2019-02-19T02:39:58.425Z,70.03
2019-02-19T02:42:27.506Z,70.51
2019-02-19T02:44:56.600Z,70.98
2019-02-19T02:47:25.706Z,70.71
2019-02-19T02:49:54.802Z,70.54
2019-02-19T02:52:23.874Z,70.82
2019-02-19T02:54:52.981Z,70.90
2019-02-19T02:57:22.069Z,70.81
2019-02-19T02:59:51.166Z,70.59
2019-02-19T03:02:20.255Z,70.84
2019-02-19T03:04:49.343Z,70.46
2019-02-19T03:07:26.293Z,70.68
2019-02-19T03:09:55.381Z,70.55
2019-02-19T03:12:24.569Z,70.61
2019-02-19T03:14:53.654Z,70.12
2019-02-19T03:17:22.750Z,70.15
2019-02-19T03:19:51.830Z,69.95
2019-02-19T03:22:20.935Z,70.02
2019-02-19T03:24:50.019Z,70.05
2019-02-19T03:27:19.124Z,70.44
2019-02-19T03:29:48.194Z,70.32
2019-02-19T03:32:17.295Z,70.26
2019-02-19T03:34:46.376Z,70.33
2019-02-19T03:37:15.465Z,70.82
2019-02-19T03:39:44.532Z,70.97
2019-02-19T03:42:13.631Z,71.09
2019-02-19T03:44:42.708Z,70.62
2019-02-19T03:47:11.842Z,71.30
2019-02-19T03:49:40.948Z,71.01
2019-02-19T03:52:10.049Z,71.30
2019-02-19T03:54:39.118Z,71.46
2019-02-19T03:57:08.213Z,70.98
2019-02-19T03:59:37.296Z,71.21
2019-02-19T04:02:06.393Z,71.01
2019-02-19T04:04:35.470Z,70.33
2019-02-19T04:07:04.548Z,70.31
2019-02-19T04:09:33.646Z,70.32
2019-02-19T04:12:02.724Z,70.12
2019-02-19T04:14:31.841Z,69.56
2019-02-19T04:17:00.913Z,69.80
2019-02-19T04:19:30.013Z,70.15
2019-02-19T04:21:59.085Z,70.90
2019-02-19T04:24:28.189Z,71.16
2019-02-19T04:26:57.276Z,71.62
2019-02-19T04:29:26.375Z,71.83
2019-02-19T04:31:55.453Z,72.35
2019-02-19T04:34:24.555Z,71.68
2019-02-19T04:36:53.639Z,71.62
2019-02-19T04:39:22.735Z,71.30
2019-02-19T04:41:51.816Z,71.65
2019-02-19T04:44:20.917Z,71.14
2019-02-19T04:46:50.003Z,71.24
2019-02-19T04:49:19.130Z,71.79
2019-02-19T04:51:48.206Z,71.48
2019-02-19T04:54:17.321Z,71.60
2019-02-19T04:56:46.398Z,71.62
2019-02-19T04:59:15.514Z,72.88
2019-02-19T05:01:44.586Z,73.45
2019-02-19T05:04:13.672Z,73.63
2019-02-19T05:06:42.769Z,73.94
2019-02-19T05:09:11.846Z,73.88
2019-02-19T05:11:40.948Z,73.83
2019-02-19T05:14:10.028Z,74.20
2019-02-19T05:16:40.966Z,74.05
2019-02-19T05:19:09.932Z,74.03
2019-02-19T05:21:39.037Z,74.21
2019-02-19T05:24:08.306Z,74.41
2019-02-19T05:26:37.462Z,74.75
2019-02-19T05:29:06.582Z,75.21
2019-02-19T05:31:35.687Z,75.44
2019-02-19T05:34:04.786Z,75.55
2019-02-19T05:36:33.879Z,75.22
2019-02-19T05:39:02.990Z,74.90
2019-02-19T05:41:32.094Z,74.44
2019-02-19T05:44:01.174Z,74.15
2019-02-19T05:46:30.291Z,73.92
2019-02-19T05:48:59.389Z,73.87
2019-02-19T05:51:28.497Z,73.78
2019-02-19T05:53:57.572Z,73.87
2019-02-19T05:56:26.654Z,73.59
2019-02-19T05:58:55.757Z,74.07
2019-02-19T06:01:24.838Z,73.95
2019-02-19T06:03:53.940Z,74.11
2019-02-19T06:06:23.023Z,74.11
2019-02-19T06:08:52.128Z,74.67
2019-02-19T06:11:21.212Z,75.81
2019-02-19T06:13:50.326Z,77.28
2019-02-19T06:16:19.409Z,78.62
2019-02-19T06:18:48.515Z,80.05
2019-02-19T06:21:17.603Z,81.48
2019-02-19T06:23:46.695Z,81.78
2019-02-19T06:26:15.779Z,82.61
2019-02-19T06:28:44.885Z,83.36
2019-02-19T06:31:13.971Z,83.16
2019-02-19T06:33:43.084Z,83.33
2019-02-19T06:36:12.157Z,83.29
2019-02-19T06:38:41.260Z,83.80
2019-02-19T06:41:10.339Z,84.82
2019-02-19T06:43:39.437Z,84.68
2019-02-19T06:46:08.526Z,84.70
2019-02-19T06:48:37.660Z,85.98
2019-02-19T06:51:06.748Z,85.83
2019-02-19T06:53:35.851Z,86.40
2019-02-19T06:56:04.939Z,87.16
2019-02-19T06:58:34.048Z,87.83
2019-02-19T07:01:03.130Z,87.45
2019-02-19T07:03:40.331Z,88.18
2019-02-19T07:06:09.410Z,89.37
2019-02-19T07:08:38.785Z,88.51
2019-02-19T07:11:07.866Z,89.19
2019-02-19T07:13:36.959Z,88.74
2019-02-19T07:16:06.063Z,90.11
2019-02-19T07:18:35.145Z,89.88
2019-02-19T07:21:04.260Z,91.46
2019-02-19T07:23:33.351Z,91.90
2019-02-19T07:26:02.457Z,90.18
2019-02-19T07:28:31.573Z,91.17
2019-02-19T07:31:00.678Z,90.32
2019-02-19T07:33:29.778Z,90.38
2019-02-19T07:35:58.897Z,90.65
2019-02-19T07:38:27.977Z,91.70
2019-02-19T07:40:57.079Z,92.06
2019-02-19T07:43:26.164Z,92.45
2019-02-19T07:45:55.276Z,91.96
2019-02-19T07:48:24.375Z,92.11
2019-02-19T07:50:53.482Z,92.56
2019-02-19T07:53:22.567Z,92.41
2019-02-19T07:55:51.684Z,93.47
2019-02-19T07:58:20.771Z,93.33
2019-02-19T08:00:49.890Z,93.40
2019-02-19T08:03:18.977Z,93.58
2019-02-19T08:05:48.085Z,93.92
2019-02-19T08:08:17.168Z,94.30
2019-02-19T08:10:46.254Z,94.16
2019-02-19T08:13:15.381Z,93.58
2019-02-19T08:15:44.453Z,92.74
2019-02-19T08:18:13.556Z,92.90
2019-02-19T08:20:42.654Z,94.14
2019-02-19T08:23:11.757Z,94.53
2019-02-19T08:25:40.867Z,92.90
2019-02-19T08:28:09.960Z,93.30
2019-02-19T08:30:39.053Z,93.46
2019-02-19T08:33:08.164Z,92.09
2019-02-19T08:35:37.251Z,90.34
2019-02-19T08:38:06.365Z,91.24
2019-02-19T08:40:35.447Z,91.09
2019-02-19T08:43:04.561Z,90.09
2019-02-19T08:45:33.639Z,89.22
2019-02-19T08:48:02.774Z,88.67
2019-02-19T08:50:31.933Z,89.08
2019-02-19T08:53:00.992Z,88.81
2019-02-19T08:55:30.080Z,87.67
2019-02-19T08:57:59.190Z,87.60
2019-02-19T09:00:28.370Z,86.64
2019-02-19T09:02:57.483Z,86.56
2019-02-19T09:05:26.568Z,85.49
2019-02-19T09:07:55.655Z,86.27
2019-02-19T09:10:24.765Z,85.80
2019-02-19T09:12:53.854Z,83.95
2019-02-19T09:15:22.960Z,83.87
2019-02-19T09:17:52.446Z,84.83
2019-02-19T09:20:21.535Z,85.47
2019-02-19T09:22:50.624Z,87.81
2019-02-19T09:25:19.731Z,89.04
2019-02-19T09:27:48.811Z,87.23
2019-02-19T09:30:17.918Z,86.67
2019-02-19T09:32:47.007Z,85.61
2019-02-19T09:35:16.113Z,84.59
2019-02-19T09:37:45.200Z,84.27
2019-02-19T09:40:14.298Z,82.51
2019-02-19T09:42:43.390Z,84.11
2019-02-19T09:45:12.603Z,84.28
2019-02-19T09:47:41.696Z,83.94
2019-02-19T09:50:10.845Z,84.11
2019-02-19T09:52:39.927Z,84.91
2019-02-19T09:55:09.043Z,87.43
2019-02-19T09:57:38.136Z,88.05
2019-02-19T10:00:08.913Z,87.39
2019-02-19T10:02:38.003Z,88.08
2019-02-19T10:05:08.574Z,86.49
2019-02-19T10:07:37.661Z,87.49
2019-02-19T10:10:08.966Z,88.11
2019-02-19T10:12:38.072Z,89.51
2019-02-19T10:15:07.923Z,88.89
2019-02-19T10:17:37.005Z,87.44
2019-02-19T10:20:06.485Z,89.93
2019-02-19T10:22:35.588Z,89.49
2019-02-19T10:25:05.020Z,88.96
2019-02-19T10:27:34.127Z,89.32
2019-02-19T10:30:03.226Z,88.84
2019-02-19T10:32:32.337Z,87.04
2019-02-19T10:35:01.414Z,88.11
2019-02-19T10:37:30.524Z,87.15
2019-02-19T10:39:59.606Z,88.06
2019-02-19T10:42:28.728Z,88.82
2019-02-19T10:44:57.811Z,88.63
2019-02-19T10:47:26.931Z,87.70
2019-02-19T10:49:56.040Z,86.55
2019-02-19T10:52:25.150Z,84.55
2019-02-19T10:54:54.240Z,83.29
2019-02-19T10:57:23.354Z,82.82
2019-02-19T10:59:52.433Z,79.77
2019-02-19T11:02:21.540Z,78.67
2019-02-19T11:04:50.626Z,76.28
2019-02-19T11:07:19.733Z,75.60
2019-02-19T11:09:48.831Z,71.54
2019-02-19T11:12:17.950Z,63.62
2019-02-19T11:14:47.040Z,61.07
2019-02-19T11:17:16.151Z,57.46
2019-02-19T11:19:45.250Z,49.13
2019-02-19T11:22:14.361Z,44.99
2019-02-19T11:24:43.453Z,44.76
2019-02-19T11:27:12.551Z,39.83
2019-02-19T11:29:41.647Z,39.03
2019-02-19T11:32:10.726Z,43.96
2019-02-19T11:34:39.857Z,43.81
2019-02-19T11:37:08.951Z,46.34
2019-02-19T11:39:38.053Z,42.15
2019-02-19T11:42:07.135Z,45.86
2019-02-19T11:44:36.243Z,47.30
2019-02-19T11:47:05.328Z,48.68
2019-02-19T11:49:34.468Z,49.32
2019-02-19T11:52:03.547Z,43.23
2019-02-19T11:54:32.651Z,38.25
2019-02-19T11:57:01.728Z,36.38
2019-02-19T11:59:31.287Z,35.51
2019-02-19T12:02:01.543Z,41.50
2019-02-19T12:04:30.645Z,38.82
2019-02-19T12:06:59.732Z,37.84
2019-02-19T12:09:28.826Z,38.87
2019-02-19T12:11:57.908Z,36.63
2019-02-19T12:14:27.007Z,40.31
2019-02-19T12:16:56.088Z,35.06
2019-02-19T12:19:25.194Z,36.66
2019-02-19T12:21:54.282Z,39.75
2019-02-19T12:24:23.378Z,37.75
2019-02-19T12:26:52.464Z,35.13
2019-02-19T12:29:21.570Z,38.04
2019-02-19T12:31:50.667Z,33.64
2019-02-19T12:34:19.810Z,34.69
2019-02-19T12:36:48.869Z,31.60
2019-02-19T12:39:17.953Z,34.02
2019-02-19T12:41:47.058Z,36.11
2019-02-19T12:44:16.143Z,34.79
2019-02-19T12:46:45.252Z,35.04
2019-02-19T12:49:16.370Z,38.25
2019-02-19T12:51:45.183Z,33.92
2019-02-19T12:54:14.266Z,34.63
2019-02-19T12:56:43.371Z,37.55
2019-02-19T12:59:12.465Z,37.39
2019-02-19T13:01:41.562Z,38.05
2019-02-19T13:04:10.651Z,37.62
2019-02-19T13:06:39.764Z,45.14
2019-02-19T13:09:09.255Z,50.14
2019-02-19T13:11:38.371Z,54.34
2019-02-19T13:14:07.462Z,56.95
2019-02-19T13:16:36.566Z,47.57
2019-02-19T13:19:05.657Z,39.85
2019-02-19T13:21:34.758Z,37.98
2019-02-19T13:24:03.837Z,36.18
2019-02-19T13:26:32.972Z,35.10
2019-02-19T13:29:02.046Z,35.43
2019-02-19T13:31:31.169Z,38.28
2019-02-19T13:34:00.251Z,37.97
2019-02-19T13:36:29.330Z,36.60
2019-02-19T13:38:58.442Z,38.64
2019-02-19T13:41:27.520Z,43.64
2019-02-19T13:43:56.635Z,51.84
2019-02-19T13:46:25.721Z,53.30
2019-02-19T13:48:54.859Z,48.49
2019-02-19T13:51:24.017Z,41.60
2019-02-19T13:53:57.464Z,42.90
2019-02-19T13:56:26.551Z,43.46
2019-02-19T13:58:55.660Z,37.69
2019-02-19T14:01:24.733Z,38.67
2019-02-19T14:03:53.844Z,37.46
2019-02-19T14:06:22.927Z,39.99
2019-02-19T14:08:52.033Z,40.65
2019-02-19T14:11:21.127Z,38.17
2019-02-19T14:14:00.380Z,37.28
2019-02-19T14:16:34.891Z,39.20
2019-02-19T14:19:08.890Z,37.31
2019-02-19T14:22:01.024Z,40.09
2019-02-19T14:24:57.489Z,41.76
2019-02-19T14:27:33.408Z,41.95
2019-02-19T14:30:39.530Z,42.15
2019-02-19T14:33:33.640Z,40.81
2019-02-19T14:36:20.153Z,41.38
2019-02-19T14:39:20.446Z,42.10
2019-02-19T14:42:20.490Z,38.79
2019-02-19T14:45:20.722Z,42.62
2019-02-19T14:48:26.814Z,41.55
2019-02-19T14:51:14.574Z,42.00
2019-02-19T14:54:20.819Z,43.00
2019-02-19T14:56:59.560Z,42.92
2019-02-19T14:59:47.673Z,43.48
2019-02-19T15:02:34.177Z,43.82
2019-02-19T15:05:20.957Z,41.58
2019-02-19T15:08:10.979Z,41.39
2019-02-19T15:11:02.155Z,44.08
2019-02-19T15:13:47.273Z,42.61
2019-02-19T15:16:47.206Z,41.83
2019-02-19T15:19:40.091Z,45.11
2019-02-19T15:22:25.364Z,44.99
2019-02-19T15:25:07.059Z,44.49
2019-02-19T15:28:01.065Z,44.07
2019-02-19T15:30:58.065Z,46.02
2019-02-19T15:33:44.870Z,43.82
2019-02-19T15:36:39.089Z,44.53
2019-02-19T15:39:25.753Z,46.50
2019-02-19T15:42:04.958Z,46.22
2019-02-19T15:44:46.805Z,45.21
2019-02-19T15:47:49.793Z,46.55
2019-02-19T15:50:36.284Z,46.55
2019-02-19T15:53:39.370Z,47.75
2019-02-19T15:56:27.445Z,48.86
2019-02-19T15:59:15.536Z,49.90
2019-02-19T16:02:06.694Z,51.92
2019-02-19T16:04:54.791Z,52.83
2019-02-19T16:07:36.213Z,53.99
2019-02-19T16:10:22.776Z,56.83
2019-02-19T16:13:02.362Z,59.76
2019-02-19T16:15:48.350Z,61.76
2019-02-19T16:18:36.441Z,63.50
2019-02-19T16:21:23.293Z,64.58
2019-02-19T16:24:08.482Z,65.64
2019-02-19T16:27:01.725Z,65.42
2019-02-19T16:29:58.612Z,66.16
2019-02-19T16:32:45.971Z,66.72
2019-02-19T16:35:32.764Z,67.96
2019-02-19T16:38:23.887Z,68.39
2019-02-19T16:41:11.986Z,69.07
2019-02-19T16:44:01.055Z,69.38
2019-02-19T16:46:47.917Z,69.85
2019-02-19T16:49:45.935Z,70.38
2019-02-19T16:52:25.293Z,70.59
2019-02-19T16:55:16.601Z,71.30
2019-02-19T16:57:51.078Z,71.43
2019-02-19T17:00:39.164Z,72.20
2019-02-19T17:03:30.390Z,72.86
2019-02-19T17:06:18.485Z,73.33
2019-02-19T17:09:00.731Z,73.63
2019-02-19T17:11:40.507Z,74.05
2019-02-19T17:14:33.298Z,74.53
2019-02-19T17:17:21.657Z,75.16
2019-02-19T17:20:28.952Z,75.13
2019-02-19T17:22:58.534Z,75.79
2019-02-19T17:25:43.017Z,75.98
2019-02-19T17:28:30.029Z,76.44
2019-02-19T17:31:17.675Z,76.82
2019-02-19T17:34:11.569Z,77.59
2019-02-19T17:36:47.599Z,78.12
2019-02-19T17:39:21.836Z,77.54
2019-02-19T17:42:04.178Z,77.67
2019-02-19T17:44:39.282Z,77.93
2019-02-19T17:47:26.064Z,78.01
2019-02-19T17:50:08.859Z,78.73
2019-02-19T17:52:55.624Z,78.35
2019-02-19T17:55:49.778Z,77.98
2019-02-19T17:58:41.117Z,78.29
2019-02-19T18:01:19.515Z,78.39
2019-02-19T18:04:06.267Z,78.37
2019-02-19T18:06:48.915Z,78.02
2019-02-19T18:09:43.623Z,78.72
2019-02-19T18:12:31.714Z,78.73
2019-02-19T18:15:18.192Z,78.94
2019-02-19T18:18:18.139Z,79.53
2019-02-19T18:20:47.959Z,79.83
2019-02-19T18:23:17.121Z,80.30
2019-02-19T18:25:46.322Z,80.02
2019-02-19T18:28:15.424Z,79.93
2019-02-19T18:30:44.514Z,79.90
2019-02-19T18:33:13.624Z,79.55
2019-02-19T18:35:42.705Z,79.88
2019-02-19T18:38:11.825Z,80.19
2019-02-19T18:40:40.919Z,81.01
2019-02-19T18:43:10.019Z,81.21
2019-02-19T18:45:39.112Z,80.58
2019-02-19T18:48:08.195Z,80.40
2019-02-19T18:50:37.330Z,81.45
2019-02-19T18:53:06.415Z,81.29
2019-02-19T18:55:35.516Z,82.22
2019-02-19T18:58:04.599Z,82.79
2019-02-19T19:00:33.944Z,82.12
2019-02-19T19:03:03.026Z,82.69
2019-02-19T19:05:32.132Z,83.22
2019-02-19T19:08:02.969Z,82.97
2019-02-19T19:10:34.897Z,84.16
2019-02-19T19:13:05.658Z,83.57
2019-02-19T19:15:35.717Z,84.17
2019-02-19T19:18:06.087Z,83.79
2019-02-19T19:20:38.418Z,83.90
2019-02-19T19:23:09.294Z,84.06
2019-02-19T19:25:39.594Z,83.92
2019-02-19T19:28:09.760Z,84.32
2019-02-19T19:30:42.677Z,84.27
2019-02-19T19:33:16.563Z,83.60
2019-02-19T19:35:49.781Z,83.48
2019-02-19T19:38:20.152Z,83.55
2019-02-19T19:40:51.595Z,84.21
2019-02-19T19:43:23.128Z,83.82
2019-02-19T19:45:53.369Z,84.19
2019-02-19T19:48:28.655Z,84.00
2019-02-19T19:50:59.965Z,84.21
2019-02-19T19:53:32.485Z,83.92
2019-02-19T19:56:02.618Z,83.66
2019-02-19T19:58:32.876Z,82.87
2019-02-19T20:01:04.065Z,82.70
2019-02-19T20:03:33.921Z,82.22
2019-02-19T20:06:03.000Z,81.93
2019-02-19T20:08:32.104Z,82.42
2019-02-19T20:11:01.188Z,82.28
2019-02-19T20:13:30.293Z,82.64
2019-02-19T20:15:59.380Z,83.09
2019-02-19T20:18:28.494Z,82.48
2019-02-19T20:20:57.569Z,82.77
2019-02-19T20:23:26.671Z,83.23
2019-02-19T20:25:55.760Z,83.58
2019-02-19T20:28:24.879Z,83.73
2019-02-19T20:30:53.980Z,84.57
2019-02-19T20:33:23.098Z,85.19
2019-02-19T20:35:52.173Z,83.84
2019-02-19T20:38:21.289Z,83.20
2019-02-19T20:40:50.384Z,84.17
2019-02-19T20:43:19.491Z,84.71
2019-02-19T20:45:48.575Z,84.68
2019-02-19T20:48:17.686Z,85.27
2019-02-19T20:50:46.800Z,85.67
2019-02-19T20:53:15.880Z,85.62
2019-02-19T20:55:44.985Z,85.89
2019-02-19T20:58:14.073Z,85.82
2019-02-19T21:00:43.184Z,85.90
2019-02-19T21:03:12.278Z,86.02
2019-02-19T21:05:41.379Z,86.20
2019-02-19T21:08:10.472Z,86.31
2019-02-19T21:10:39.566Z,85.85
2019-02-19T21:13:08.641Z,86.25
2019-02-19T21:15:37.750Z,85.72
2019-02-19T21:18:06.825Z,85.49
2019-02-19T21:20:35.921Z,85.95
2019-02-19T21:23:05.006Z,85.83
2019-02-19T21:25:34.123Z,86.41
2019-02-19T21:28:03.219Z,86.01
2019-02-19T21:30:32.321Z,86.60
2019-02-19T21:33:01.403Z,86.75
2019-02-19T21:35:30.523Z,87.52
2019-02-19T21:37:59.611Z,87.17
2019-02-19T21:40:28.967Z,87.78
2019-02-19T21:42:58.051Z,88.03
2019-02-19T21:45:27.534Z,87.13
2019-02-19T21:47:56.630Z,86.87
2019-02-19T21:50:25.734Z,87.73
2019-02-19T21:52:54.832Z,88.14
2019-02-19T21:55:23.907Z,88.06
2019-02-19T21:57:53.004Z,87.95
2019-02-19T22:00:22.640Z,87.37
2019-02-19T22:02:51.739Z,88.20
2019-02-19T22:05:20.823Z,88.87
2019-02-19T22:07:49.920Z,89.38
2019-02-19T22:10:19.000Z,89.38
2019-02-19T22:12:48.106Z,90.04
2019-02-19T22:15:17.187Z,91.03
2019-02-19T22:17:46.285Z,90.50
2019-02-19T22:20:32.845Z,90.27
2019-02-19T22:23:01.950Z,90.20
2019-02-19T22:25:31.034Z,91.02
2019-02-19T22:28:00.142Z,90.83
2019-02-19T22:30:29.219Z,90.77
2019-02-19T22:32:58.321Z,91.23
2019-02-19T22:35:27.411Z,91.48
2019-02-19T22:37:56.529Z,91.93
2019-02-19T22:40:25.622Z,91.82
2019-02-19T22:42:54.736Z,91.61
2019-02-19T22:45:23.814Z,90.88
2019-02-19T22:47:53.686Z,90.99
2019-02-19T22:50:22.923Z,90.97
2019-02-19T22:52:51.991Z,91.38
2019-02-19T22:55:38.471Z,91.83
2019-02-19T22:58:07.558Z,92.22
2019-02-19T23:00:58.495Z,93.12
2019-02-19T23:03:27.608Z,93.11
2019-02-19T23:05:56.673Z,93.23
2019-02-19T23:08:25.752Z,93.03
2019-02-19T23:10:54.849Z,93.22
2019-02-19T23:13:23.924Z,94.03
2019-02-19T23:15:53.030Z,94.48
2019-02-19T23:18:22.104Z,94.61
2019-02-19T23:20:51.204Z,94.65
2019-02-19T23:23:20.284Z,94.87
2019-02-19T23:25:49.382Z,94.90
2019-02-19T23:28:18.454Z,95.10
2019-02-19T23:30:47.559Z,95.16
2019-02-19T23:33:16.629Z,95.79
2019-02-19T23:35:52.532Z,95.91
2019-02-19T23:38:21.619Z,96.13
2019-02-19T23:40:50.745Z,95.56
2019-02-19T23:43:19.818Z,95.40
2019-02-19T23:45:48.917Z,95.27
2019-02-19T23:48:17.997Z,95.24
2019-02-19T23:50:47.127Z,95.35
2019-02-19T23:53:16.218Z,95.29
2019-02-19T23:55:45.328Z,95.41
2019-02-19T23:58:14.408Z,95.24
