createdAt,value
2022-10-12T00:00:39.532Z,5.15
2022-10-12T00:03:06.178Z,5.22
2022-10-12T00:05:32.794Z,5.18
2022-10-12T00:07:59.448Z,5.20
2022-10-12T00:10:26.053Z,6.20
2022-10-12T00:12:52.624Z,6.03
2022-10-12T00:15:19.249Z,6.13
2022-10-12T00:17:45.904Z,5.15
2022-10-12T00:20:12.804Z,5.38
2022-10-12T00:27:30.608Z,5.40
2022-10-12T00:29:57.318Z,5.85
2022-10-12T00:32:23.927Z,4.57
2022-10-12T00:34:50.809Z,5.00
2022-10-12T00:37:17.423Z,5.13
2022-10-12T00:39:44.098Z,5.55
2022-10-12T00:42:12.071Z,4.97
2022-10-12T00:49:34.374Z,5.10
2022-10-12T00:54:31.161Z,5.22
2022-10-12T00:57:19.900Z,4.63
2022-10-12T00:59:49.558Z,4.70
2022-10-12T01:02:16.664Z,4.32
2022-10-12T01:04:43.552Z,5.20
2022-10-12T01:07:10.318Z,4.50
2022-10-12T01:09:37.051Z,3.92
2022-10-12T01:12:04.276Z,3.70
2022-10-12T01:14:31.019Z,4.20
2022-10-12T01:17:08.379Z,4.80
2022-10-12T01:19:37.998Z,4.45
2022-10-12T01:22:06.935Z,4.55
2022-10-12T01:32:50.529Z,4.38
2022-10-12T01:35:17.165Z,4.38
2022-10-12T01:37:52.899Z,4.35
2022-10-12T01:40:39.941Z,4.60
2022-10-12T01:43:07.675Z,4.63
2022-10-12T01:45:34.250Z,4.75
2022-10-12T01:48:01.560Z,4.88
2022-10-12T01:53:05.488Z,5.18
2022-10-12T01:55:38.681Z,5.22
2022-10-12T01:58:17.412Z,4.90
2022-10-12T02:10:53.674Z,5.53
2022-10-12T02:13:21.076Z,5.25
2022-10-12T02:18:15.764Z,4.50
2022-10-12T02:20:42.462Z,4.68
2022-10-12T02:23:10.447Z,4.47
2022-10-12T02:25:37.171Z,4.43
2022-10-12T02:28:05.961Z,4.82
2022-10-12T02:33:10.409Z,4.45
2022-10-12T02:35:45.841Z,4.43
2022-10-12T02:38:12.463Z,4.10
2022-10-12T02:40:50.220Z,4.18
2022-10-12T02:43:22.953Z,4.03
2022-10-12T02:45:50.199Z,3.65
2022-10-12T02:48:19.245Z,3.70
2022-10-12T02:50:46.805Z,4.00
2022-10-12T02:53:13.728Z,3.40
2022-10-12T02:55:50.232Z,3.90
2022-10-12T02:58:17.161Z,3.75
2022-10-12T03:00:43.854Z,3.20
2022-10-12T03:03:10.431Z,3.50
2022-10-12T03:05:37.051Z,3.65
2022-10-12T03:08:03.798Z,3.58
2022-10-12T03:10:30.537Z,3.88
2022-10-12T03:12:57.151Z,3.15
2022-10-12T03:15:23.872Z,3.78
2022-10-12T03:17:50.566Z,3.25
2022-10-12T03:20:17.163Z,3.03
2022-10-12T03:22:43.819Z,2.90
2022-10-12T03:28:13.134Z,4.25
2022-10-12T03:30:39.909Z,3.88
2022-10-12T03:33:06.491Z,3.83
2022-10-12T03:35:33.167Z,4.07
2022-10-12T03:37:59.860Z,3.50
2022-10-12T03:40:26.464Z,3.53
2022-10-12T03:50:13.853Z,3.60
2022-10-12T03:52:40.562Z,3.75
2022-10-12T03:55:07.924Z,3.30
2022-10-12T04:02:26.247Z,3.88
2022-10-12T04:04:54.878Z,3.58
2022-10-12T04:07:22.317Z,4.47
2022-10-12T04:09:51.239Z,4.53
2022-10-12T04:14:43.430Z,4.07
2022-10-12T04:17:10.206Z,3.55
2022-10-12T04:19:36.938Z,3.70
2022-10-12T04:29:22.438Z,3.72
2022-10-12T04:31:49.137Z,4.15
2022-10-12T04:34:15.776Z,3.05
2022-10-12T04:36:42.376Z,3.70
2022-10-12T04:41:34.675Z,3.40
2022-10-12T04:44:01.342Z,3.65
2022-10-12T04:56:09.725Z,3.70
2022-10-12T04:58:36.594Z,3.97
2022-10-12T05:05:54.118Z,3.42
2022-10-12T05:08:20.882Z,3.78
2022-10-12T05:10:47.542Z,3.90
2022-10-12T05:13:14.447Z,3.53
2022-10-12T05:18:07.720Z,3.30
2022-10-12T05:20:34.528Z,4.57
2022-10-12T05:23:01.259Z,3.72
2022-10-12T05:25:31.133Z,4.60
2022-10-12T05:27:58.052Z,4.15
2022-10-12T05:32:50.123Z,4.22
2022-10-12T05:35:16.834Z,4.07
2022-10-12T05:37:43.458Z,3.67
2022-10-12T05:40:10.598Z,4.25
2022-10-12T05:42:37.448Z,3.80
2022-10-12T05:47:30.022Z,5.40
2022-10-12T05:49:56.708Z,6.20
2022-10-12T05:52:23.361Z,5.50
2022-10-12T05:54:50.098Z,6.50
2022-10-12T05:57:16.769Z,5.88
2022-10-12T05:59:43.469Z,5.68
2022-10-12T06:02:13.430Z,5.97
2022-10-12T06:04:40.089Z,5.13
2022-10-12T06:07:07.192Z,5.28
2022-10-12T06:09:33.916Z,5.90
2022-10-12T06:12:00.583Z,6.07
2022-10-12T06:14:27.274Z,5.70
2022-10-12T06:16:54.654Z,4.68
2022-10-12T06:19:21.811Z,4.82
2022-10-12T06:21:48.439Z,4.53
2022-10-12T06:24:15.094Z,4.55
2022-10-12T06:33:59.757Z,4.63
2022-10-12T06:36:26.557Z,4.97
2022-10-12T06:38:53.416Z,4.57
2022-10-12T06:43:45.533Z,4.55
2022-10-12T06:46:12.154Z,5.80
2022-10-12T06:48:38.792Z,4.32
2022-10-12T06:51:05.587Z,4.63
2022-10-12T06:53:33.100Z,4.63
2022-10-12T07:00:51.716Z,3.88
2022-10-12T07:03:18.395Z,4.75
2022-10-12T07:05:44.987Z,3.83
2022-10-12T07:08:11.910Z,4.18
2022-10-12T07:13:04.077Z,7.15
2022-10-12T07:15:30.733Z,9.25
2022-10-12T07:17:57.406Z,9.90
2022-10-12T07:20:24.196Z,12.30
2022-10-12T07:22:52.296Z,10.55
2022-10-12T07:30:13.205Z,7.13
2022-10-12T07:32:39.910Z,7.07
2022-10-12T07:35:06.658Z,6.47
2022-10-12T07:37:33.226Z,6.30
2022-10-12T07:39:59.910Z,6.47
2022-10-12T07:42:26.806Z,6.95
2022-10-12T07:44:53.388Z,10.60
2022-10-12T07:47:20.071Z,9.10
2022-10-12T07:49:46.727Z,9.40
2022-10-12T07:52:13.304Z,8.90
2022-10-12T07:54:39.882Z,7.65
2022-10-12T07:57:06.476Z,7.35
2022-10-12T07:59:33.099Z,7.22
2022-10-12T08:01:59.771Z,6.85
2022-10-12T08:04:26.547Z,6.28
2022-10-12T08:06:53.134Z,5.57
2022-10-12T08:09:19.963Z,5.57
2022-10-12T08:11:46.622Z,5.72
2022-10-12T08:14:14.942Z,5.15
2022-10-12T08:19:07.743Z,5.00
2022-10-12T08:21:34.410Z,5.47
2022-10-12T08:26:26.549Z,9.93
2022-10-12T08:28:53.232Z,8.38
2022-10-12T08:33:45.374Z,8.20
2022-10-12T08:36:12.922Z,11.57
2022-10-12T08:38:39.939Z,8.30
2022-10-12T08:41:12.638Z,8.30
2022-10-12T08:43:39.204Z,8.15
2022-10-12T08:46:06.037Z,8.60
2022-10-12T08:49:11.064Z,7.40
2022-10-12T08:51:43.528Z,7.07
2022-10-12T08:54:14.505Z,5.93
2022-10-12T08:56:41.447Z,5.05
2022-10-12T08:59:15.232Z,5.40
2022-10-12T09:02:01.290Z,5.53
2022-10-12T09:09:49.207Z,5.07
2022-10-12T09:12:31.157Z,4.60
2022-10-12T09:15:00.667Z,4.70
2022-10-12T09:17:32.267Z,4.32
2022-10-12T09:24:59.743Z,5.03
2022-10-12T09:29:57.276Z,5.15
2022-10-12T09:32:35.811Z,5.05
2022-10-12T09:37:31.537Z,5.10
2022-10-12T09:39:58.474Z,5.28
2022-10-12T09:44:55.356Z,5.82
2022-10-12T09:47:23.712Z,5.70
2022-10-12T09:49:51.508Z,5.80
2022-10-12T09:52:20.585Z,6.95
2022-10-12T09:54:48.448Z,6.03
2022-10-12T09:59:48.638Z,6.22
2022-10-12T10:02:15.302Z,6.25
2022-10-12T10:04:43.015Z,6.40
2022-10-12T10:07:21.764Z,6.10
2022-10-12T10:09:49.788Z,6.05
2022-10-12T10:12:24.271Z,5.65
2022-10-12T10:14:51.951Z,5.30
2022-10-12T10:17:38.810Z,5.13
2022-10-12T10:20:05.983Z,5.10
2022-10-12T10:22:32.695Z,5.43
2022-10-12T10:27:31.389Z,5.38
2022-10-12T10:32:42.264Z,5.63
2022-10-12T10:35:11.735Z,5.38
2022-10-12T10:40:16.605Z,4.65
2022-10-12T10:50:29.045Z,4.50
2022-10-12T10:52:57.599Z,4.65
2022-10-12T10:55:29.731Z,4.85
2022-10-12T11:00:41.218Z,4.97
2022-10-12T11:03:13.507Z,4.47
2022-10-12T11:05:45.920Z,4.53
2022-10-12T11:08:17.179Z,4.53
2022-10-12T11:10:48.163Z,4.00
2022-10-12T11:13:14.753Z,4.25
2022-10-12T11:18:31.512Z,3.67
2022-10-12T11:23:45.909Z,3.03
2022-10-12T11:26:31.245Z,3.25
2022-10-12T11:36:24.564Z,2.85
2022-10-12T11:39:05.944Z,2.50
2022-10-12T11:47:11.328Z,3.60
2022-10-12T11:49:46.795Z,3.15
2022-10-12T11:52:13.592Z,3.20
2022-10-12T11:54:47.381Z,3.25
2022-10-12T11:57:16.636Z,2.90
2022-10-12T11:59:49.003Z,2.60
2022-10-12T12:05:07.189Z,3.55
2022-10-12T12:07:57.364Z,4.35
2022-10-12T12:13:13.169Z,4.50
2022-10-12T12:15:40.967Z,4.30
2022-10-12T12:23:29.447Z,4.60
2022-10-12T12:26:16.146Z,4.00
2022-10-12T12:31:24.899Z,4.28
2022-10-12T12:36:38.953Z,3.90
2022-10-12T12:39:07.001Z,3.17
2022-10-12T12:41:56.301Z,3.20
2022-10-12T12:44:36.238Z,3.03
2022-10-12T12:49:42.418Z,2.70
2022-10-12T12:52:18.577Z,2.70
2022-10-12T12:54:59.317Z,3.20
2022-10-12T13:00:07.591Z,2.13
2022-10-12T13:05:24.376Z,2.72
2022-10-12T13:08:11.587Z,3.38
2022-10-12T13:10:44.064Z,3.40
2022-10-12T13:13:22.757Z,2.95
2022-10-12T13:16:06.476Z,2.88
2022-10-12T13:18:47.642Z,3.70
2022-10-12T13:21:26.289Z,3.75
2022-10-12T13:24:11.720Z,3.08
2022-10-12T13:26:39.373Z,3.20
2022-10-12T13:29:09.081Z,3.47
2022-10-12T13:31:38.191Z,3.42
2022-10-12T13:34:27.395Z,3.38
2022-10-12T13:37:01.159Z,2.97
2022-10-12T13:39:28.231Z,3.25
2022-10-12T13:41:57.521Z,2.72
2022-10-12T13:44:24.097Z,3.08
2022-10-12T13:51:46.664Z,2.78
2022-10-12T13:54:20.663Z,3.55
2022-10-12T13:56:48.398Z,2.90
2022-10-12T13:59:20.228Z,3.40
2022-10-12T14:01:50.542Z,3.80
2022-10-12T14:04:17.195Z,3.40
2022-10-12T14:06:47.552Z,3.40
2022-10-12T14:11:46.654Z,3.30
2022-10-12T14:14:29.224Z,3.30
2022-10-12T14:16:55.907Z,3.70
2022-10-12T14:19:33.508Z,3.40
2022-10-12T14:22:06.860Z,2.90
2022-10-12T14:24:35.104Z,3.20
2022-10-12T14:27:02.996Z,3.33
2022-10-12T14:29:41.634Z,3.40
2022-10-12T14:32:11.061Z,3.40
2022-10-12T14:34:41.016Z,3.72
2022-10-12T14:37:10.393Z,3.92
2022-10-12T14:39:38.005Z,3.22
2022-10-12T14:42:18.292Z,3.38
2022-10-12T14:44:45.087Z,3.20
2022-10-12T14:47:28.481Z,3.70
2022-10-12T14:49:56.900Z,3.55
2022-10-12T14:52:25.905Z,3.40
2022-10-12T14:54:54.191Z,3.60
2022-10-12T14:57:21.164Z,3.50
2022-10-12T14:59:48.064Z,3.38
2022-10-12T15:07:41.273Z,3.25
2022-10-12T15:10:08.448Z,4.78
2022-10-12T15:12:36.683Z,4.05
2022-10-12T15:17:50.250Z,3.47
2022-10-12T15:20:17.251Z,4.15
2022-10-12T15:22:45.122Z,3.83
2022-10-12T15:25:17.810Z,4.22
2022-10-12T15:27:44.490Z,3.75
2022-10-12T15:30:11.569Z,3.85
2022-10-12T15:32:39.810Z,3.47
2022-10-12T15:42:38.405Z,4.18
2022-10-12T15:45:24.839Z,4.30
2022-10-12T15:47:52.111Z,4.70
2022-10-12T15:50:20.425Z,4.20
2022-10-12T15:52:47.211Z,5.72
2022-10-12T15:57:43.764Z,5.50
2022-10-12T16:00:11.518Z,5.57
2022-10-12T16:02:42.279Z,5.10
2022-10-12T16:05:17.410Z,5.78
2022-10-12T16:12:40.142Z,5.05
2022-10-12T16:17:32.584Z,5.43
2022-10-12T16:19:59.232Z,5.97
2022-10-12T16:22:25.859Z,5.38
2022-10-12T16:24:52.508Z,5.38
2022-10-12T16:27:19.128Z,4.95
2022-10-12T16:29:45.721Z,5.97
2022-10-12T16:32:12.587Z,5.82
2022-10-12T16:34:39.484Z,5.30
2022-10-12T16:46:48.377Z,5.72
2022-10-12T16:49:15.141Z,5.65
2022-10-12T16:51:41.888Z,6.10
2022-10-12T16:54:08.688Z,6.50
2022-10-12T16:56:39.212Z,6.15
2022-10-12T16:59:06.831Z,6.45
2022-10-12T17:01:36.824Z,6.72
2022-10-12T17:04:04.034Z,7.05
2022-10-12T17:16:37.173Z,6.65
2022-10-12T17:19:04.590Z,7.30
2022-10-12T17:21:31.215Z,7.32
2022-10-12T17:28:50.228Z,7.00
2022-10-12T17:31:17.229Z,7.93
2022-10-12T17:41:01.979Z,8.63
2022-10-12T17:43:30.235Z,8.85
2022-10-12T17:45:56.818Z,9.20
2022-10-12T17:53:15.501Z,9.07
2022-10-12T17:58:07.697Z,9.13
2022-10-12T18:00:34.899Z,10.05
2022-10-12T18:03:01.555Z,9.65
2022-10-12T18:07:53.590Z,9.45
2022-10-12T18:10:22.434Z,10.38
2022-10-12T18:12:52.296Z,11.15
2022-10-12T18:15:19.079Z,9.85
2022-10-12T18:17:45.719Z,9.82
2022-10-12T18:20:12.368Z,10.30
2022-10-12T18:22:39.352Z,9.40
2022-10-12T18:25:06.231Z,10.35
2022-10-12T18:27:34.131Z,10.27
2022-10-12T18:30:00.714Z,10.02
2022-10-12T18:32:27.277Z,10.77
2022-10-12T18:34:53.888Z,11.30
2022-10-12T18:37:20.620Z,13.50
2022-10-12T18:39:47.214Z,12.82
2022-10-12T18:42:13.943Z,10.45
2022-10-12T18:44:40.589Z,10.68
2022-10-12T18:47:07.163Z,10.63
2022-10-12T18:49:33.800Z,10.23
2022-10-12T18:52:00.466Z,11.00
2022-10-12T18:54:27.051Z,11.05
2022-10-12T19:01:45.881Z,16.35
2022-10-12T19:06:39.806Z,15.63
2022-10-12T19:09:07.072Z,12.80
2022-10-12T19:11:35.832Z,12.32
2022-10-12T19:16:31.613Z,11.52
2022-10-12T19:19:00.151Z,8.73
2022-10-12T19:23:52.507Z,8.32
2022-10-12T19:26:20.962Z,7.95
2022-10-12T19:33:40.856Z,8.05
2022-10-12T19:36:08.379Z,6.53
2022-10-12T19:38:35.057Z,6.40
2022-10-12T19:41:01.934Z,6.50
2022-10-12T19:43:29.423Z,6.13
2022-10-12T19:45:56.097Z,7.22
2022-10-12T19:48:22.763Z,6.30
2022-10-12T19:50:57.106Z,6.45
2022-10-12T19:53:23.740Z,6.68
2022-10-12T19:55:51.180Z,6.32
2022-10-12T20:03:08.724Z,5.80
2022-10-12T20:08:00.802Z,4.70
2022-10-12T20:10:27.473Z,5.03
2022-10-12T20:12:54.076Z,5.47
2022-10-12T20:17:46.813Z,5.20
2022-10-12T20:20:13.523Z,4.60
2022-10-12T20:22:40.198Z,5.53
2022-10-12T20:25:09.571Z,4.53
2022-10-12T20:27:36.706Z,5.15
2022-10-12T20:34:55.875Z,6.43
2022-10-12T20:37:22.728Z,6.18
2022-10-12T20:42:20.591Z,8.05
2022-10-12T20:44:48.285Z,8.50
2022-10-12T20:47:15.057Z,8.20
2022-10-12T20:49:42.296Z,7.53
2022-10-12T20:52:09.038Z,8.10
2022-10-12T20:59:27.319Z,8.40
2022-10-12T21:01:53.973Z,10.95
2022-10-12T21:04:20.544Z,11.20
2022-10-12T21:06:47.129Z,13.38
2022-10-12T21:09:14.797Z,12.50
2022-10-12T21:11:43.655Z,10.70
2022-10-12T21:14:13.956Z,9.05
2022-10-12T21:16:40.675Z,10.25
2022-10-12T21:19:07.299Z,10.38
2022-10-12T21:21:33.956Z,10.30
2022-10-12T21:24:00.659Z,11.00
2022-10-12T21:26:28.983Z,13.23
2022-10-12T21:28:55.705Z,12.38
2022-10-12T21:31:22.637Z,11.77
2022-10-12T21:33:49.595Z,10.85
2022-10-12T21:38:43.488Z,10.18
2022-10-12T21:41:11.312Z,10.07
2022-10-12T21:43:39.020Z,10.60
2022-10-12T21:46:06.931Z,10.30
2022-10-12T21:48:34.004Z,10.68
2022-10-12T21:51:01.311Z,10.98
2022-10-12T21:58:19.223Z,11.30
2022-10-12T22:00:45.947Z,10.88
2022-10-12T22:03:12.604Z,12.02
2022-10-12T22:12:56.488Z,12.20
2022-10-12T22:15:38.610Z,11.68
2022-10-12T22:20:30.623Z,11.10
2022-10-12T22:22:57.279Z,10.75
2022-10-12T22:25:26.889Z,12.10
2022-10-12T22:27:53.524Z,12.45
2022-10-12T22:30:20.361Z,10.77
2022-10-12T22:35:13.227Z,11.10
2022-10-12T22:37:43.289Z,10.85
2022-10-12T22:42:35.618Z,11.40
2022-10-12T22:45:04.329Z,11.75
2022-10-12T22:49:56.365Z,10.98
2022-10-12T22:52:23.006Z,10.40
2022-10-12T22:54:50.060Z,10.20
2022-10-12T22:57:16.872Z,9.38
2022-10-12T22:59:43.464Z,9.07
2022-10-12T23:02:10.123Z,8.55
2022-10-12T23:09:27.665Z,7.68
2022-10-12T23:11:54.400Z,8.43
2022-10-12T23:14:20.994Z,8.45
2022-10-12T23:19:13.025Z,8.40
2022-10-12T23:21:39.727Z,8.70
2022-10-12T23:24:06.486Z,7.68
2022-10-12T23:31:25.928Z,7.50
2022-10-12T23:33:57.313Z,7.68
2022-10-12T23:41:14.786Z,7.50
2022-10-12T23:43:41.615Z,8.32
2022-10-12T23:48:34.229Z,7.82
2022-10-12T23:51:00.945Z,7.97
2022-10-12T23:53:27.771Z,8.15
2022-10-12T23:55:54.520Z,7.75
2022-10-12T23:58:21.279Z,8.52
