createdAt,value
2023-04-23T00:00:54.761Z,5.40
2023-04-23T00:02:39.550Z,5.30
2023-04-23T00:04:35.830Z,5.40
2023-04-23T00:09:20.232Z,5.30
2023-04-23T00:16:34.932Z,5.20
2023-04-23T00:18:01.400Z,5.20
2023-04-23T00:19:51.430Z,5.10
2023-04-23T00:21:16.545Z,5.00
2023-04-23T00:23:26.701Z,4.90
2023-04-23T00:27:42.728Z,4.80
2023-04-23T00:29:27.629Z,4.90
2023-04-23T00:31:23.913Z,5.00
2023-04-23T00:32:42.789Z,5.00
2023-04-23T00:34:08.172Z,5.00
2023-04-23T00:35:15.543Z,5.10
2023-04-23T00:36:25.157Z,5.00
2023-04-23T00:37:48.992Z,5.10
2023-04-23T00:39:21.987Z,5.10
2023-04-23T00:40:42.694Z,5.20
2023-04-23T00:43:18.500Z,5.20
2023-04-23T00:44:34.501Z,5.20
2023-04-23T00:48:10.248Z,5.20
2023-04-23T00:50:15.826Z,5.10
2023-04-23T00:51:24.722Z,5.10
2023-04-23T00:52:31.811Z,5.10
2023-04-23T00:54:04.862Z,5.10
2023-04-23T00:56:11.466Z,5.20
2023-04-23T00:57:43.221Z,5.10
2023-04-23T00:59:53.099Z,5.00
2023-04-23T01:01:18.042Z,5.00
2023-04-23T01:02:35.388Z,5.00
2023-04-23T01:04:03.993Z,4.70
2023-04-23T01:05:31.029Z,4.70
2023-04-23T01:10:05.188Z,4.70
2023-04-23T01:12:55.876Z,4.70
2023-04-23T01:14:24.839Z,4.60
2023-04-23T01:17:21.735Z,4.70
2023-04-23T01:18:36.081Z,4.60
2023-04-23T01:20:23.364Z,4.60
2023-04-23T01:22:11.284Z,4.70
2023-04-23T01:23:34.739Z,4.70
2023-04-23T01:24:57.355Z,4.70
2023-04-23T01:26:13.893Z,4.70
2023-04-23T01:27:50.536Z,4.70
2023-04-23T01:29:04.709Z,4.80
2023-04-23T01:30:39.218Z,4.80
2023-04-23T01:33:09.029Z,4.70
2023-04-23T01:34:17.475Z,4.70
2023-04-23T01:37:30.347Z,4.50
2023-04-23T01:38:46.209Z,4.40
2023-04-23T01:39:54.650Z,4.40
2023-04-23T01:41:12.288Z,4.40
2023-04-23T01:42:24.726Z,4.50
2023-04-23T01:44:01.689Z,4.40
2023-04-23T01:45:46.775Z,4.50
2023-04-23T01:47:07.758Z,4.40
2023-04-23T01:50:01.471Z,4.40
2023-04-23T01:51:12.955Z,4.40
2023-04-23T01:52:40.069Z,4.40
2023-04-23T01:55:11.578Z,4.40
2023-04-23T01:56:31.665Z,4.50
2023-04-23T01:58:32.541Z,4.40
2023-04-23T01:59:50.395Z,4.40
2023-04-23T02:01:43.553Z,4.40
2023-04-23T02:02:55.097Z,4.50
2023-04-23T02:05:12.850Z,4.40
2023-04-23T02:06:27.689Z,4.40
2023-04-23T02:07:45.216Z,4.40
2023-04-23T02:09:20.371Z,4.40
2023-04-23T02:10:39.869Z,4.40
2023-04-23T02:11:52.986Z,4.40
2023-04-23T02:13:00.877Z,4.40
2023-04-23T02:14:10.909Z,4.40
2023-04-23T02:15:15.857Z,4.40
2023-04-23T02:19:47.577Z,4.30
2023-04-23T02:27:50.279Z,4.10
2023-04-23T03:01:57.610Z,3.80
2023-04-23T03:13:07.412Z,3.90
2023-04-23T03:15:03.298Z,3.90
2023-04-23T03:17:07.911Z,3.90
2023-04-23T03:18:43.623Z,3.90
2023-04-23T03:20:55.114Z,3.90
2023-04-23T03:25:07.471Z,3.90
2023-04-23T03:29:11.573Z,4.00
2023-04-23T03:30:33.034Z,4.00
2023-04-23T03:31:39.177Z,4.00
2023-04-23T03:32:41.659Z,4.10
2023-04-23T03:33:45.744Z,4.10
2023-04-23T03:35:25.531Z,4.10
2023-04-23T03:36:50.758Z,4.20
2023-04-23T03:38:12.117Z,4.20
2023-04-23T03:39:26.262Z,4.20
2023-04-23T03:40:30.132Z,4.20
2023-04-23T03:41:41.076Z,4.20
2023-04-23T03:42:43.609Z,4.30
2023-04-23T03:43:46.217Z,4.30
2023-04-23T03:44:51.017Z,4.30
2023-04-23T03:45:54.830Z,4.40
2023-04-23T03:46:57.201Z,4.40
2023-04-23T03:47:59.803Z,4.40
2023-04-23T03:49:03.455Z,4.40
2023-04-23T03:50:07.916Z,4.40
2023-04-23T03:51:11.135Z,4.50
2023-04-23T03:52:13.506Z,4.50
2023-04-23T03:53:18.627Z,4.50
2023-04-23T03:54:25.910Z,4.50
2023-04-23T03:55:33.006Z,4.50
2023-04-23T03:56:38.584Z,4.60
2023-04-23T03:57:41.411Z,4.60
2023-04-23T03:58:43.838Z,4.60
2023-04-23T03:59:46.210Z,4.60
2023-04-23T04:00:48.783Z,4.60
2023-04-23T04:01:54.826Z,4.70
2023-04-23T04:02:57.630Z,4.70
2023-04-23T04:04:00.425Z,4.70
2023-04-23T04:05:05.053Z,4.70
2023-04-23T04:06:08.380Z,4.70
2023-04-23T04:07:12.243Z,4.70
2023-04-23T04:08:14.570Z,4.70
2023-04-23T04:09:17.315Z,4.70
2023-04-23T04:10:21.316Z,4.70
2023-04-23T04:11:30.430Z,4.70
2023-04-23T04:12:41.595Z,4.70
2023-04-23T04:13:47.817Z,4.70
2023-04-23T04:14:55.589Z,4.70
2023-04-23T04:15:58.362Z,4.80
2023-04-23T04:17:06.173Z,4.80
2023-04-23T04:18:08.663Z,4.80
2023-04-23T04:19:14.981Z,4.90
2023-04-23T04:20:22.718Z,4.90
2023-04-23T04:21:34.935Z,4.90
2023-04-23T04:22:37.423Z,4.90
2023-04-23T04:23:40.051Z,4.90
2023-04-23T04:24:47.710Z,4.90
2023-04-23T04:25:54.736Z,4.90
2023-04-23T04:26:58.905Z,5.00
2023-04-23T04:28:01.272Z,5.00
2023-04-23T04:29:03.761Z,5.00
2023-04-23T04:30:15.328Z,5.10
2023-04-23T04:31:18.556Z,5.10
2023-04-23T04:32:24.910Z,5.20
2023-04-23T04:33:28.368Z,5.20
2023-04-23T04:34:32.140Z,5.30
2023-04-23T04:35:48.987Z,5.30
2023-04-23T04:36:57.432Z,5.40
2023-04-23T04:38:06.357Z,5.40
2023-04-23T04:39:11.225Z,5.50
2023-04-23T04:40:19.370Z,5.50
2023-04-23T04:41:30.563Z,5.50
2023-04-23T04:42:36.351Z,5.60
2023-04-23T04:43:51.236Z,5.70
2023-04-23T04:44:59.593Z,5.70
2023-04-23T04:46:07.591Z,5.80
2023-04-23T04:47:22.554Z,5.90
2023-04-23T04:48:44.545Z,5.90
2023-04-23T04:50:29.884Z,6.00
2023-04-23T04:52:34.566Z,6.10
2023-04-23T04:53:38.093Z,6.20
2023-04-23T04:54:41.910Z,6.20
2023-04-23T04:55:44.496Z,6.30
2023-04-23T04:56:46.687Z,6.40
2023-04-23T04:57:48.850Z,6.40
2023-04-23T04:58:51.086Z,6.50
2023-04-23T04:59:53.957Z,6.60
2023-04-23T05:00:56.355Z,6.60
2023-04-23T05:01:59.719Z,6.70
2023-04-23T05:03:02.443Z,6.80
2023-04-23T05:04:04.934Z,6.80
2023-04-23T05:05:08.878Z,6.90
2023-04-23T05:06:11.066Z,7.00
2023-04-23T05:07:13.216Z,7.10
2023-04-23T05:08:18.848Z,7.10
2023-04-23T05:09:22.342Z,7.30
2023-04-23T05:10:24.550Z,7.30
2023-04-23T05:11:26.676Z,7.40
2023-04-23T05:12:28.761Z,7.60
2023-04-23T05:13:30.872Z,7.70
2023-04-23T05:14:32.971Z,7.80
2023-04-23T05:15:35.088Z,7.80
2023-04-23T05:16:37.267Z,7.90
2023-04-23T05:17:39.510Z,8.00
2023-04-23T05:18:42.358Z,8.00
2023-04-23T05:19:44.439Z,8.10
2023-04-23T05:20:46.650Z,8.20
2023-04-23T05:21:48.752Z,8.30
2023-04-23T05:22:50.890Z,8.40
2023-04-23T05:23:53.038Z,8.40
2023-04-23T05:24:56.521Z,8.50
2023-04-23T05:25:58.880Z,8.60
2023-04-23T05:27:01.389Z,8.70
2023-04-23T05:28:03.640Z,8.80
2023-04-23T05:29:05.882Z,8.90
2023-04-23T05:30:09.706Z,9.00
2023-04-23T05:31:11.879Z,9.00
2023-04-23T05:32:14.262Z,9.10
2023-04-23T05:33:16.464Z,9.10
2023-04-23T05:34:18.603Z,9.20
2023-04-23T05:35:20.841Z,9.30
2023-04-23T05:36:22.998Z,9.30
2023-04-23T05:37:25.334Z,9.40
2023-04-23T05:38:27.548Z,9.50
2023-04-23T05:39:29.623Z,9.60
2023-04-23T05:40:33.158Z,9.60
2023-04-23T05:41:35.355Z,9.70
2023-04-23T05:42:37.499Z,9.80
2023-04-23T05:43:39.633Z,9.90
2023-04-23T05:44:42.112Z,10.00
2023-04-23T05:45:44.432Z,10.00
2023-04-23T05:46:46.629Z,10.10
2023-04-23T05:47:48.742Z,10.20
2023-04-23T05:48:51.175Z,10.20
2023-04-23T05:49:53.284Z,10.30
2023-04-23T05:50:55.538Z,10.40
2023-04-23T05:51:59.367Z,10.50
2023-04-23T05:53:01.520Z,10.60
2023-04-23T05:54:03.767Z,10.60
2023-04-23T05:55:07.923Z,10.70
2023-04-23T05:56:11.951Z,10.80
2023-04-23T05:57:14.198Z,10.90
2023-04-23T05:58:17.242Z,10.90
2023-04-23T05:59:19.324Z,11.00
2023-04-23T06:00:21.773Z,11.10
2023-04-23T06:01:23.860Z,11.10
2023-04-23T06:02:26.103Z,11.20
2023-04-23T06:03:28.539Z,11.20
2023-04-23T06:04:31.111Z,11.30
2023-04-23T06:05:33.541Z,11.40
2023-04-23T06:06:35.777Z,11.50
2023-04-23T06:07:37.981Z,11.60
2023-04-23T06:08:40.236Z,11.70
2023-04-23T06:09:42.399Z,11.80
2023-04-23T06:10:44.557Z,11.90
2023-04-23T06:11:50.558Z,11.90
2023-04-23T06:12:54.622Z,12.00
2023-04-23T06:13:56.707Z,12.10
2023-04-23T06:14:58.879Z,12.10
2023-04-23T06:16:01.115Z,12.20
2023-04-23T06:17:03.286Z,12.30
2023-04-23T06:18:05.857Z,12.40
2023-04-23T06:19:08.153Z,12.50
2023-04-23T06:20:11.896Z,12.50
2023-04-23T06:21:14.353Z,12.60
2023-04-23T06:22:16.482Z,12.70
2023-04-23T06:23:18.555Z,12.70
2023-04-23T06:24:20.723Z,12.80
2023-04-23T06:25:22.911Z,12.90
2023-04-23T06:26:25.072Z,12.90
2023-04-23T06:27:28.638Z,13.00
2023-04-23T06:28:30.729Z,13.10
2023-04-23T06:29:32.824Z,13.10
2023-04-23T06:30:35.088Z,13.10
2023-04-23T06:31:37.305Z,13.20
2023-04-23T06:32:39.482Z,13.30
2023-04-23T06:33:41.793Z,13.30
2023-04-23T06:34:57.140Z,13.40
2023-04-23T06:36:02.098Z,13.50
2023-04-23T06:37:04.257Z,13.50
2023-04-23T06:38:06.380Z,13.60
2023-04-23T06:39:08.556Z,13.60
2023-04-23T06:40:11.278Z,13.70
2023-04-23T06:41:13.498Z,13.80
2023-04-23T06:42:15.699Z,13.80
2023-04-23T06:43:19.317Z,13.90
2023-04-23T06:44:21.517Z,14.00
2023-04-23T06:45:23.926Z,14.00
2023-04-23T06:46:26.093Z,14.10
2023-04-23T06:47:28.244Z,14.10
2023-04-23T06:48:32.323Z,14.20
2023-04-23T06:49:34.413Z,14.30
2023-04-23T06:50:36.555Z,14.40
2023-04-23T06:51:38.743Z,14.50
2023-04-23T06:52:40.917Z,14.60
2023-04-23T06:53:43.008Z,14.70
2023-04-23T06:54:45.209Z,14.80
2023-04-23T06:55:49.795Z,14.80
2023-04-23T06:56:52.320Z,14.90
2023-04-23T06:57:54.734Z,15.00
2023-04-23T06:58:58.209Z,15.00
2023-04-23T07:00:00.424Z,15.10
2023-04-23T07:01:04.479Z,15.10
2023-04-23T07:02:06.814Z,15.10
2023-04-23T07:03:09.334Z,15.10
2023-04-23T07:04:11.544Z,15.20
2023-04-23T07:05:13.652Z,15.20
2023-04-23T07:06:16.167Z,15.20
2023-04-23T07:07:18.436Z,15.20
2023-04-23T07:08:23.208Z,15.30
2023-04-23T07:09:25.562Z,15.30
2023-04-23T07:10:27.672Z,15.30
2023-04-23T07:11:31.781Z,15.40
2023-04-23T07:12:33.848Z,15.50
2023-04-23T07:13:36.154Z,15.60
2023-04-23T07:14:39.847Z,15.60
2023-04-23T07:15:42.463Z,15.70
2023-04-23T07:16:44.794Z,15.70
2023-04-23T07:17:47.071Z,15.80
2023-04-23T07:18:50.196Z,15.80
2023-04-23T07:19:52.301Z,15.90
2023-04-23T07:20:54.718Z,15.90
2023-04-23T07:21:56.857Z,16.00
2023-04-23T07:22:59.532Z,16.10
2023-04-23T07:24:07.037Z,16.10
2023-04-23T07:25:09.963Z,16.10
2023-04-23T07:26:12.114Z,16.20
2023-04-23T07:27:14.310Z,16.20
2023-04-23T07:28:16.438Z,16.30
2023-04-23T07:29:18.592Z,16.30
2023-04-23T07:30:24.105Z,16.40
2023-04-23T07:31:26.520Z,16.50
2023-04-23T07:32:28.734Z,16.50
2023-04-23T07:33:31.027Z,16.50
2023-04-23T07:34:33.756Z,16.60
2023-04-23T07:35:37.005Z,16.60
2023-04-23T07:36:39.162Z,16.70
2023-04-23T07:37:41.848Z,16.70
2023-04-23T07:38:44.477Z,16.70
2023-04-23T07:39:46.865Z,16.80
2023-04-23T07:40:49.581Z,16.80
2023-04-23T07:41:51.709Z,16.90
2023-04-23T07:42:53.777Z,17.00
2023-04-23T07:43:56.610Z,17.00
2023-04-23T07:44:58.782Z,17.00
2023-04-23T07:46:02.326Z,17.10
2023-04-23T07:47:04.601Z,17.10
2023-04-23T07:48:06.747Z,17.20
2023-04-23T07:49:08.859Z,17.20
2023-04-23T07:50:11.449Z,17.20
2023-04-23T07:51:13.549Z,17.20
2023-04-23T07:52:16.771Z,17.20
2023-04-23T07:53:18.995Z,17.30
2023-04-23T07:54:21.187Z,17.30
2023-04-23T07:55:23.486Z,17.40
2023-04-23T07:56:25.745Z,17.40
2023-04-23T07:57:27.837Z,17.50
2023-04-23T07:58:29.932Z,17.50
2023-04-23T07:59:32.191Z,17.40
2023-04-23T08:00:34.371Z,17.50
2023-04-23T08:01:37.893Z,17.50
2023-04-23T08:02:40.343Z,17.50
2023-04-23T08:03:42.994Z,17.60
2023-04-23T08:04:45.292Z,17.60
2023-04-23T08:05:47.662Z,17.70
2023-04-23T08:06:49.860Z,17.70
2023-04-23T08:07:51.974Z,17.70
2023-04-23T08:08:56.098Z,17.70
2023-04-23T08:10:02.979Z,17.80
2023-04-23T08:11:06.573Z,17.80
2023-04-23T08:12:08.774Z,17.90
2023-04-23T08:13:11.302Z,17.90
2023-04-23T08:14:13.503Z,17.90
2023-04-23T08:15:15.964Z,17.90
2023-04-23T08:16:18.227Z,17.90
2023-04-23T08:17:21.835Z,17.90
2023-04-23T08:18:24.137Z,17.90
2023-04-23T08:19:31.632Z,18.00
2023-04-23T08:20:34.740Z,18.00
2023-04-23T08:21:36.995Z,18.00
2023-04-23T08:22:39.746Z,18.10
2023-04-23T08:23:42.206Z,18.10
2023-04-23T08:24:46.521Z,18.10
2023-04-23T08:25:48.713Z,18.10
2023-04-23T08:26:50.826Z,18.10
2023-04-23T08:27:53.173Z,18.20
2023-04-23T08:28:55.369Z,18.20
2023-04-23T08:29:57.460Z,18.20
2023-04-23T08:31:00.416Z,18.30
2023-04-23T08:32:02.652Z,18.30
2023-04-23T08:33:06.281Z,18.30
2023-04-23T08:34:08.507Z,18.30
2023-04-23T08:36:03.828Z,18.40
2023-04-23T08:43:56.121Z,18.40
2023-04-23T08:45:22.611Z,18.50
2023-04-23T08:46:48.227Z,18.50
2023-04-23T08:48:19.439Z,18.50
2023-04-23T08:49:41.557Z,18.60
2023-04-23T08:51:05.918Z,18.70
2023-04-23T08:54:23.048Z,18.60
2023-04-23T08:55:34.128Z,18.50
2023-04-23T09:01:31.714Z,18.50
2023-04-23T09:03:28.770Z,18.50
2023-04-23T09:04:33.244Z,18.40
2023-04-23T09:05:59.267Z,18.40
2023-04-23T09:07:14.096Z,18.50
2023-04-23T09:08:22.298Z,18.60
2023-04-23T09:09:29.835Z,18.60
2023-04-23T09:10:32.657Z,18.60
2023-04-23T09:11:37.213Z,18.60
2023-04-23T09:12:41.612Z,18.70
2023-04-23T09:13:43.854Z,18.70
2023-04-23T09:14:46.145Z,18.70
2023-04-23T09:15:48.425Z,18.70
2023-04-23T09:16:51.069Z,18.80
2023-04-23T09:17:53.538Z,18.80
2023-04-23T09:18:55.803Z,18.80
2023-04-23T09:19:59.549Z,18.80
2023-04-23T09:21:04.344Z,18.80
2023-04-23T09:22:08.312Z,18.80
2023-04-23T09:23:14.959Z,18.80
2023-04-23T09:24:18.085Z,18.80
2023-04-23T09:25:22.817Z,18.80
2023-04-23T09:26:24.999Z,18.80
2023-04-23T09:27:27.280Z,18.90
2023-04-23T09:28:36.706Z,18.90
2023-04-23T09:29:38.999Z,19.00
2023-04-23T09:30:45.890Z,19.00
2023-04-23T09:31:51.259Z,19.10
2023-04-23T09:32:53.840Z,19.00
2023-04-23T09:33:58.522Z,19.10
2023-04-23T09:35:03.692Z,19.10
2023-04-23T09:36:24.742Z,19.10
2023-04-23T09:40:18.798Z,19.10
2023-04-23T09:43:21.846Z,19.20
2023-04-23T09:44:30.136Z,19.30
2023-04-23T09:47:45.110Z,19.40
2023-04-23T09:48:50.862Z,19.40
2023-04-23T09:50:03.286Z,19.30
2023-04-23T09:51:13.555Z,19.30
2023-04-23T09:52:16.236Z,19.30
2023-04-23T09:53:20.651Z,19.30
2023-04-23T09:54:47.194Z,19.40
2023-04-23T09:55:59.936Z,19.40
2023-04-23T09:57:04.604Z,19.30
2023-04-23T09:58:13.011Z,19.30
2023-04-23T09:59:32.583Z,19.30
2023-04-23T10:00:44.666Z,19.30
2023-04-23T10:01:50.443Z,19.40
2023-04-23T10:02:56.295Z,19.40
2023-04-23T10:04:01.569Z,19.40
2023-04-23T10:05:24.337Z,19.40
2023-04-23T10:06:47.086Z,19.60
2023-04-23T10:08:14.018Z,19.50
2023-04-23T10:09:26.053Z,19.40
2023-04-23T10:10:31.276Z,19.30
2023-04-23T10:11:35.371Z,19.40
2023-04-23T10:12:53.482Z,19.40
2023-04-23T10:14:00.063Z,19.40
2023-04-23T10:15:04.350Z,19.30
2023-04-23T10:16:21.445Z,19.40
2023-04-23T10:17:24.454Z,19.40
2023-04-23T10:18:26.976Z,19.60
2023-04-23T10:19:29.735Z,19.70
2023-04-23T10:20:34.286Z,19.80
2023-04-23T10:21:50.421Z,19.80
2023-04-23T10:23:00.379Z,19.90
2023-04-23T10:24:34.181Z,20.00
2023-04-23T10:25:39.307Z,19.90
2023-04-23T10:26:47.777Z,19.80
2023-04-23T10:27:54.258Z,19.80
2023-04-23T10:29:00.180Z,19.80
2023-04-23T10:30:06.417Z,19.80
2023-04-23T10:31:11.044Z,19.80
2023-04-23T10:32:17.148Z,19.80
2023-04-23T10:34:32.820Z,19.90
2023-04-23T10:35:48.737Z,20.00
2023-04-23T10:36:54.218Z,20.20
2023-04-23T10:37:59.533Z,20.20
2023-04-23T10:39:05.403Z,20.20
2023-04-23T10:40:19.103Z,20.20
2023-04-23T10:41:35.642Z,20.20
2023-04-23T10:42:40.674Z,20.50
2023-04-23T10:43:44.183Z,20.60
2023-04-23T10:45:02.530Z,20.70
2023-04-23T10:46:29.472Z,20.90
2023-04-23T10:47:31.909Z,21.00
2023-04-23T10:48:52.101Z,21.20
2023-04-23T10:49:54.394Z,21.30
2023-04-23T10:51:14.589Z,21.80
2023-04-23T10:52:25.937Z,21.90
2023-04-23T10:53:32.781Z,23.00
2023-04-23T10:54:36.466Z,24.00
2023-04-23T10:55:38.938Z,24.60
2023-04-23T10:56:45.922Z,25.40
2023-04-23T10:58:01.248Z,26.40
2023-04-23T10:59:06.808Z,27.30
2023-04-23T11:00:10.997Z,27.40
2023-04-23T11:01:16.289Z,27.80
2023-04-23T11:02:18.815Z,28.10
2023-04-23T11:03:34.344Z,28.60
2023-04-23T11:04:42.400Z,29.00
2023-04-23T11:05:45.389Z,29.40
2023-04-23T11:06:58.187Z,29.40
2023-04-23T11:09:56.886Z,30.20
2023-04-23T11:11:09.461Z,30.00
2023-04-23T11:12:13.655Z,29.90
2023-04-23T11:13:24.236Z,30.20
2023-04-23T11:14:46.146Z,30.20
2023-04-23T11:15:48.315Z,30.30
2023-04-23T11:16:50.653Z,30.50
2023-04-23T11:18:02.235Z,30.90
2023-04-23T11:19:08.741Z,31.20
2023-04-23T11:20:13.832Z,31.00
2023-04-23T11:21:16.292Z,30.50
2023-04-23T11:22:20.680Z,30.20
2023-04-23T11:23:34.143Z,30.00
2023-04-23T11:24:41.639Z,29.90
2023-04-23T11:25:45.395Z,29.40
2023-04-23T11:26:51.608Z,29.80
2023-04-23T11:27:54.835Z,30.30
2023-04-23T11:28:57.957Z,30.90
2023-04-23T11:30:00.365Z,31.00
2023-04-23T11:31:04.815Z,31.20
2023-04-23T11:32:14.237Z,31.20
2023-04-23T11:33:16.622Z,31.10
2023-04-23T11:34:19.032Z,31.10
2023-04-23T11:35:23.404Z,31.20
2023-04-23T11:36:25.976Z,31.30
2023-04-23T11:37:28.277Z,31.50
2023-04-23T11:38:37.167Z,31.60
2023-04-23T11:39:41.259Z,31.60
2023-04-23T11:40:46.905Z,31.30
2023-04-23T11:41:50.308Z,31.20
2023-04-23T11:42:54.966Z,31.20
2023-04-23T11:43:58.610Z,31.50
2023-04-23T11:45:00.745Z,31.30
2023-04-23T11:46:02.980Z,31.40
2023-04-23T11:47:07.892Z,31.70
2023-04-23T11:48:10.322Z,32.10
2023-04-23T11:49:13.371Z,31.50
2023-04-23T11:50:19.666Z,30.90
2023-04-23T11:51:26.134Z,30.50
2023-04-23T11:52:28.303Z,30.50
2023-04-23T11:53:30.620Z,30.70
2023-04-23T11:54:34.453Z,31.00
2023-04-23T11:55:36.774Z,30.80
2023-04-23T11:56:39.212Z,30.80
2023-04-23T11:57:45.994Z,31.10
2023-04-23T11:58:48.174Z,31.50
2023-04-23T11:59:53.845Z,31.90
2023-04-23T12:00:59.338Z,32.10
2023-04-23T12:02:01.500Z,32.40
2023-04-23T12:03:06.552Z,32.40
2023-04-23T12:04:13.865Z,32.10
2023-04-23T12:05:16.387Z,32.10
2023-04-23T12:06:18.766Z,32.20
2023-04-23T12:07:31.424Z,32.40
2023-04-23T12:08:40.403Z,32.90
2023-04-23T12:09:46.414Z,33.40
2023-04-23T12:10:51.946Z,33.40
2023-04-23T12:11:54.617Z,33.00
2023-04-23T12:12:58.957Z,32.10
2023-04-23T12:14:01.109Z,31.40
2023-04-23T12:15:07.529Z,30.80
2023-04-23T12:16:11.056Z,30.40
2023-04-23T12:17:13.623Z,30.20
2023-04-23T12:18:15.949Z,29.90
2023-04-23T12:19:19.278Z,29.70
2023-04-23T12:20:22.453Z,29.30
2023-04-23T12:21:26.250Z,29.10
2023-04-23T12:22:31.571Z,28.90
2023-04-23T12:23:37.047Z,28.70
2023-04-23T12:25:00.207Z,28.70
2023-04-23T12:26:06.886Z,28.90
2023-04-23T12:27:15.721Z,28.80
2023-04-23T12:28:23.939Z,28.50
2023-04-23T12:29:27.189Z,28.30
2023-04-23T12:30:29.956Z,28.30
2023-04-23T12:31:32.347Z,28.00
2023-04-23T12:32:35.625Z,27.50
2023-04-23T12:33:38.218Z,27.40
2023-04-23T12:34:53.197Z,27.40
2023-04-23T12:35:55.597Z,27.50
2023-04-23T12:36:57.920Z,27.50
2023-04-23T12:38:00.031Z,27.60
2023-04-23T12:39:22.573Z,28.00
2023-04-23T12:40:26.076Z,28.80
2023-04-23T12:41:28.248Z,29.60
2023-04-23T12:42:30.516Z,30.40
2023-04-23T12:43:32.739Z,31.10
2023-04-23T12:44:37.138Z,31.60
2023-04-23T12:45:39.598Z,31.70
2023-04-23T12:46:41.830Z,31.90
2023-04-23T12:47:44.132Z,32.40
2023-04-23T12:48:46.272Z,32.90
2023-04-23T12:49:53.315Z,33.10
2023-04-23T12:50:55.890Z,33.40
2023-04-23T12:52:01.255Z,33.80
2023-04-23T12:53:03.600Z,34.20
2023-04-23T12:54:06.434Z,34.20
2023-04-23T12:55:08.999Z,34.40
2023-04-23T12:56:12.529Z,34.50
2023-04-23T12:57:14.827Z,34.80
2023-04-23T12:58:17.057Z,34.70
2023-04-23T12:59:19.279Z,34.60
2023-04-23T13:00:22.083Z,34.50
2023-04-23T13:01:24.451Z,34.70
2023-04-23T13:02:26.954Z,34.60
2023-04-23T13:03:29.392Z,34.50
2023-04-23T13:04:33.836Z,34.70
2023-04-23T13:05:35.958Z,34.90
2023-04-23T13:06:38.125Z,34.50
2023-04-23T13:07:40.330Z,34.20
2023-04-23T13:08:42.434Z,33.50
2023-04-23T13:09:44.799Z,32.40
2023-04-23T13:10:47.220Z,32.00
2023-04-23T13:11:51.136Z,32.20
2023-04-23T13:12:53.281Z,32.40
2023-04-23T13:13:55.540Z,32.60
2023-04-23T13:14:58.233Z,33.00
2023-04-23T13:16:00.515Z,33.50
2023-04-23T13:17:02.658Z,33.70
2023-04-23T13:18:05.329Z,33.30
2023-04-23T13:19:07.507Z,33.20
2023-04-23T13:20:10.291Z,33.20
2023-04-23T13:21:12.402Z,33.50
2023-04-23T13:22:14.614Z,33.80
2023-04-23T13:23:16.723Z,34.20
2023-04-23T13:24:18.845Z,34.40
2023-04-23T13:25:20.929Z,34.60
2023-04-23T13:26:23.490Z,35.10
2023-04-23T13:27:28.767Z,35.50
2023-04-23T13:28:30.933Z,36.00
2023-04-23T13:29:33.632Z,36.20
2023-04-23T13:30:35.887Z,36.40
2023-04-23T13:31:38.263Z,36.50
2023-04-23T13:32:40.661Z,36.30
2023-04-23T13:33:42.992Z,35.80
2023-04-23T13:34:45.569Z,35.80
2023-04-23T13:35:47.963Z,35.60
2023-04-23T13:36:50.255Z,35.50
2023-04-23T13:37:52.405Z,35.50
2023-04-23T13:38:54.700Z,35.50
2023-04-23T13:39:56.884Z,35.30
2023-04-23T13:40:59.145Z,35.40
2023-04-23T13:42:09.526Z,34.90
2023-04-23T13:43:13.640Z,34.70
2023-04-23T13:44:15.865Z,34.90
2023-04-23T13:45:18.075Z,35.30
2023-04-23T13:46:20.356Z,35.80
2023-04-23T13:47:22.669Z,36.00
2023-04-23T13:48:28.775Z,35.80
2023-04-23T13:49:30.931Z,35.50
2023-04-23T13:50:36.159Z,35.50
2023-04-23T13:51:38.376Z,35.50
2023-04-23T13:52:40.728Z,35.60
2023-04-23T13:53:43.418Z,35.80
2023-04-23T13:54:47.845Z,35.30
2023-04-23T13:55:50.288Z,35.00
2023-04-23T13:56:52.496Z,35.00
2023-04-23T13:57:57.961Z,34.90
2023-04-23T13:59:18.797Z,34.70
2023-04-23T14:00:22.028Z,34.70
2023-04-23T14:01:24.152Z,34.90
2023-04-23T14:02:26.546Z,34.90
2023-04-23T14:03:28.741Z,34.80
2023-04-23T14:04:30.961Z,34.90
2023-04-23T14:05:33.311Z,35.10
2023-04-23T14:06:35.739Z,35.40
2023-04-23T14:07:37.970Z,35.70
2023-04-23T14:08:41.099Z,36.00
2023-04-23T14:09:43.692Z,36.00
2023-04-23T14:10:47.036Z,35.80
2023-04-23T14:11:49.399Z,35.50
2023-04-23T14:12:52.040Z,35.30
2023-04-23T14:13:54.810Z,34.90
2023-04-23T14:14:58.376Z,34.40
2023-04-23T14:16:03.365Z,34.30
2023-04-23T14:17:05.927Z,34.20
2023-04-23T14:18:08.215Z,34.30
2023-04-23T14:19:10.410Z,34.30
2023-04-23T14:20:15.663Z,34.00
2023-04-23T14:21:18.232Z,33.80
2023-04-23T14:22:20.467Z,33.10
2023-04-23T14:23:44.681Z,32.20
2023-04-23T14:24:49.922Z,30.90
2023-04-23T14:25:53.969Z,30.10
2023-04-23T14:26:56.976Z,29.40
2023-04-23T14:28:03.625Z,29.00
2023-04-23T14:29:11.350Z,28.60
2023-04-23T14:30:20.596Z,28.30
2023-04-23T14:31:22.945Z,27.90
2023-04-23T14:32:25.086Z,27.50
2023-04-23T14:33:27.626Z,27.10
2023-04-23T14:34:29.841Z,26.70
2023-04-23T14:35:42.609Z,26.20
2023-04-23T14:36:48.982Z,25.90
2023-04-23T14:37:51.501Z,25.60
2023-04-23T14:38:53.669Z,25.50
2023-04-23T14:39:55.765Z,25.30
2023-04-23T14:40:57.914Z,25.10
2023-04-23T14:42:01.131Z,24.90
2023-04-23T14:43:14.648Z,24.70
2023-04-23T14:44:17.826Z,24.50
2023-04-23T14:45:21.550Z,24.40
2023-04-23T14:46:23.665Z,24.30
2023-04-23T14:47:26.936Z,24.10
2023-04-23T14:48:29.316Z,23.90
2023-04-23T14:49:31.436Z,23.80
2023-04-23T14:50:33.926Z,23.70
2023-04-23T14:51:37.491Z,23.50
2023-04-23T14:52:39.837Z,23.40
2023-04-23T14:53:41.964Z,23.30
2023-04-23T14:54:44.806Z,23.30
2023-04-23T14:55:46.934Z,23.20
2023-04-23T14:56:49.090Z,23.10
2023-04-23T14:57:51.382Z,23.10
2023-04-23T14:58:53.738Z,23.00
2023-04-23T14:59:56.507Z,23.00
2023-04-23T15:01:00.207Z,22.90
2023-04-23T15:02:02.867Z,22.90
2023-04-23T15:03:11.096Z,22.80
2023-04-23T15:04:13.710Z,22.70
2023-04-23T15:05:16.757Z,22.60
2023-04-23T15:06:18.944Z,22.60
2023-04-23T15:07:21.198Z,22.50
2023-04-23T15:08:23.600Z,22.50
2023-04-23T15:09:25.944Z,22.60
2023-04-23T15:10:28.109Z,22.50
2023-04-23T15:11:30.344Z,22.40
2023-04-23T15:12:42.979Z,22.30
2023-04-23T15:13:50.513Z,22.20
2023-04-23T15:14:55.641Z,22.20
2023-04-23T15:16:02.980Z,22.20
2023-04-23T15:17:05.198Z,22.20
2023-04-23T15:18:07.743Z,22.10
2023-04-23T15:19:13.252Z,22.10
2023-04-23T15:20:16.538Z,22.10
2023-04-23T15:21:18.656Z,22.10
2023-04-23T15:22:20.754Z,22.10
2023-04-23T15:23:24.228Z,22.10
2023-04-23T15:24:26.429Z,22.10
2023-04-23T15:25:30.041Z,22.10
2023-04-23T15:26:34.407Z,22.10
2023-04-23T15:27:36.614Z,22.10
2023-04-23T15:28:38.831Z,22.10
2023-04-23T15:29:44.334Z,22.10
2023-04-23T15:30:47.661Z,22.10
2023-04-23T15:31:52.977Z,22.00
2023-04-23T15:32:55.602Z,21.90
2023-04-23T15:33:57.781Z,21.90
2023-04-23T15:34:59.920Z,21.90
2023-04-23T15:36:02.138Z,21.80
2023-04-23T15:37:04.249Z,21.80
2023-04-23T15:38:06.433Z,21.80
2023-04-23T15:39:09.333Z,21.90
2023-04-23T15:40:12.250Z,21.90
2023-04-23T15:41:14.402Z,21.90
2023-04-23T15:42:18.237Z,21.90
2023-04-23T15:43:20.360Z,21.90
2023-04-23T15:44:22.581Z,21.90
2023-04-23T15:45:24.709Z,21.90
2023-04-23T15:46:26.821Z,21.90
2023-04-23T15:47:30.371Z,21.90
2023-04-23T15:48:32.566Z,21.80
2023-04-23T15:49:34.709Z,21.80
2023-04-23T15:50:37.111Z,21.80
2023-04-23T15:51:39.256Z,21.70
2023-04-23T15:52:41.898Z,21.70
2023-04-23T15:53:44.085Z,21.70
2023-04-23T15:54:46.442Z,21.70
2023-04-23T15:55:49.007Z,21.70
2023-04-23T15:56:51.115Z,21.60
2023-04-23T15:57:53.263Z,21.60
2023-04-23T15:58:55.507Z,21.60
2023-04-23T15:59:57.620Z,21.60
2023-04-23T16:00:59.807Z,21.60
2023-04-23T16:02:02.620Z,21.60
2023-04-23T16:03:06.675Z,21.60
2023-04-23T16:04:11.744Z,21.60
2023-04-23T16:05:14.616Z,21.50
2023-04-23T16:06:16.962Z,21.50
2023-04-23T16:07:19.122Z,21.50
2023-04-23T16:08:21.966Z,21.50
2023-04-23T16:09:24.155Z,21.50
2023-04-23T16:10:27.736Z,21.50
2023-04-23T16:11:30.022Z,21.50
2023-04-23T16:12:32.988Z,21.50
2023-04-23T16:13:35.850Z,21.50
2023-04-23T16:14:38.101Z,21.50
2023-04-23T16:15:40.217Z,21.50
2023-04-23T16:16:42.708Z,21.40
2023-04-23T16:17:45.322Z,21.40
2023-04-23T16:18:49.551Z,21.40
2023-04-23T16:19:51.686Z,21.40
2023-04-23T16:20:53.788Z,21.40
2023-04-23T16:21:56.014Z,21.40
2023-04-23T16:22:58.292Z,21.30
2023-04-23T16:24:00.676Z,21.30
2023-04-23T16:25:02.843Z,21.30
2023-04-23T16:26:08.749Z,21.30
2023-04-23T16:27:11.292Z,21.30