createdAt,value
2017-05-29T00:00:05.726Z,19.10
2017-05-29T00:02:32.414Z,19.10
2017-05-29T00:04:59.095Z,19.10
2017-05-29T00:07:26.095Z,19.00
2017-05-29T00:09:52.783Z,19.00
2017-05-29T00:12:19.487Z,18.90
2017-05-29T00:14:46.186Z,18.80
2017-05-29T00:17:12.864Z,18.70
2017-05-29T00:19:39.560Z,18.70
2017-05-29T00:22:06.267Z,18.70
2017-05-29T00:24:32.963Z,18.70
2017-05-29T00:26:59.670Z,18.60
2017-05-29T00:29:26.367Z,18.60
2017-05-29T00:31:53.071Z,18.60
2017-05-29T00:34:19.787Z,18.50
2017-05-29T00:36:46.469Z,18.50
2017-05-29T00:39:13.176Z,18.50
2017-05-29T00:41:39.877Z,18.40
2017-05-29T00:44:06.555Z,18.40
2017-05-29T00:46:33.269Z,18.30
2017-05-29T00:49:00.060Z,18.20
2017-05-29T00:51:26.739Z,18.20
2017-05-29T00:53:53.436Z,18.20
2017-05-29T00:56:20.123Z,18.20
2017-05-29T00:58:46.076Z,18.10
2017-05-29T01:01:12.759Z,18.00
2017-05-29T01:03:39.710Z,17.90
2017-05-29T01:06:05.682Z,17.90
2017-05-29T01:08:32.367Z,17.90
2017-05-29T01:10:59.075Z,17.80
2017-05-29T01:13:25.780Z,17.80
2017-05-29T01:15:52.476Z,17.80
2017-05-29T01:18:19.154Z,17.80
2017-05-29T01:20:45.864Z,17.80
2017-05-29T01:23:12.535Z,17.80
2017-05-29T01:25:39.271Z,17.80
2017-05-29T01:28:05.980Z,17.80
2017-05-29T01:30:32.675Z,17.80
2017-05-29T01:32:59.426Z,17.80
2017-05-29T01:35:26.127Z,17.80
2017-05-29T01:37:52.798Z,17.80
2017-05-29T01:40:19.495Z,17.80
2017-05-29T01:42:46.175Z,17.70
2017-05-29T01:45:12.863Z,17.70
2017-05-29T01:47:39.559Z,17.60
2017-05-29T01:50:06.234Z,17.60
2017-05-29T01:52:32.914Z,17.60
2017-05-29T01:54:59.623Z,17.60
2017-05-29T01:57:26.336Z,17.50
2017-05-29T01:59:53.023Z,17.50
2017-05-29T02:02:19.714Z,17.50
2017-05-29T02:04:46.382Z,17.50
2017-05-29T02:07:13.092Z,17.50
2017-05-29T02:09:39.767Z,17.50
2017-05-29T02:12:06.498Z,17.40
2017-05-29T02:14:33.190Z,17.40
2017-05-29T02:16:59.138Z,17.40
2017-05-29T02:19:25.834Z,17.50
2017-05-29T02:21:52.564Z,17.40
2017-05-29T02:24:19.242Z,17.40
2017-05-29T02:26:45.955Z,17.40
2017-05-29T02:29:12.656Z,17.50
2017-05-29T02:31:39.334Z,17.40
2017-05-29T02:34:06.012Z,17.50
2017-05-29T02:36:32.691Z,17.50
2017-05-29T02:38:59.448Z,17.50
2017-05-29T02:41:26.134Z,17.60
2017-05-29T02:43:52.814Z,17.60
2017-05-29T02:46:19.531Z,17.60
2017-05-29T02:48:46.216Z,17.60
2017-05-29T02:51:12.896Z,17.50
2017-05-29T02:53:39.603Z,17.60
2017-05-29T02:56:06.308Z,17.50
2017-05-29T02:58:32.992Z,17.50
2017-05-29T03:00:59.680Z,17.40
2017-05-29T03:03:26.355Z,17.40
2017-05-29T03:05:53.044Z,17.40
2017-05-29T03:08:19.755Z,17.30
2017-05-29T03:10:46.431Z,17.20
2017-05-29T03:13:13.112Z,17.10
2017-05-29T03:15:39.812Z,17.20
2017-05-29T03:18:06.515Z,17.20
2017-05-29T03:20:33.190Z,17.20
2017-05-29T03:22:59.999Z,17.20
2017-05-29T03:25:26.679Z,17.30
2017-05-29T03:27:53.348Z,17.30
2017-05-29T03:30:20.062Z,17.40
2017-05-29T03:32:46.735Z,17.40
2017-05-29T03:35:13.425Z,17.50
2017-05-29T03:37:40.118Z,17.50
2017-05-29T03:40:06.808Z,17.50
2017-05-29T03:42:33.482Z,17.50
2017-05-29T03:45:00.162Z,17.50
2017-05-29T03:47:26.839Z,17.50
2017-05-29T03:49:53.547Z,17.40
2017-05-29T03:52:20.230Z,17.30
2017-05-29T03:54:46.902Z,17.30
2017-05-29T03:57:13.602Z,17.30
2017-05-29T03:59:40.322Z,17.30
2017-05-29T04:02:06.665Z,17.30
2017-05-29T04:04:33.358Z,17.30
2017-05-29T04:07:00.050Z,17.40
2017-05-29T04:09:25.987Z,17.30
2017-05-29T04:11:52.666Z,17.50
2017-05-29T04:14:19.343Z,17.50
2017-05-29T04:16:46.033Z,17.60
2017-05-29T04:19:12.742Z,17.60
2017-05-29T04:21:39.443Z,17.50
2017-05-29T04:24:08.577Z,17.50
2017-05-29T04:26:35.254Z,17.40
2017-05-29T04:29:01.955Z,17.40
2017-05-29T04:31:28.630Z,17.20
2017-05-29T04:33:55.332Z,17.30
2017-05-29T04:36:22.034Z,17.30
2017-05-29T04:38:48.714Z,17.40
2017-05-29T04:41:15.400Z,17.30
2017-05-29T04:43:42.118Z,17.30
2017-05-29T04:46:08.805Z,17.20
2017-05-29T04:48:35.524Z,17.30
2017-05-29T04:51:02.217Z,17.20
2017-05-29T04:53:28.920Z,17.30
2017-05-29T04:55:55.627Z,17.40
2017-05-29T04:58:22.302Z,17.40
2017-05-29T05:00:48.983Z,17.50
2017-05-29T05:03:16.048Z,17.60
2017-05-29T05:05:42.731Z,17.70
2017-05-29T05:08:09.399Z,17.70
2017-05-29T05:10:36.107Z,17.70
2017-05-29T05:13:02.801Z,17.70
2017-05-29T05:15:29.486Z,17.70
2017-05-29T05:17:56.344Z,17.90
2017-05-29T05:20:23.034Z,17.70
2017-05-29T05:22:49.706Z,17.70
2017-05-29T05:25:16.412Z,17.60
2017-05-29T05:27:43.100Z,17.60
2017-05-29T05:30:09.927Z,17.60
2017-05-29T05:32:36.632Z,18.10
2017-05-29T05:35:03.586Z,18.80
2017-05-29T05:37:30.277Z,19.60
2017-05-29T05:39:56.975Z,20.10
2017-05-29T05:42:23.654Z,19.80
2017-05-29T05:44:50.372Z,19.50
2017-05-29T05:47:17.092Z,19.40
2017-05-29T05:49:43.791Z,19.40
2017-05-29T05:52:11.538Z,19.10
2017-05-29T05:54:38.231Z,18.90
2017-05-29T05:57:04.905Z,18.90
2017-05-29T05:59:31.610Z,19.00
2017-05-29T06:01:58.295Z,19.30
2017-05-29T06:04:25.030Z,19.50
2017-05-29T06:06:51.715Z,19.30
2017-05-29T06:09:18.387Z,19.30
2017-05-29T06:11:45.099Z,19.40
2017-05-29T06:14:11.783Z,19.30
2017-05-29T06:16:38.459Z,19.10
2017-05-29T06:19:05.221Z,19.10
2017-05-29T06:21:31.939Z,19.30
2017-05-29T06:23:58.643Z,19.50
2017-05-29T06:26:25.324Z,19.60
2017-05-29T06:28:52.011Z,19.90
2017-05-29T06:31:18.698Z,20.10
2017-05-29T06:33:45.384Z,20.20
2017-05-29T06:36:12.070Z,20.40
2017-05-29T06:38:38.771Z,20.50
2017-05-29T06:41:05.454Z,20.60
2017-05-29T06:43:32.135Z,20.60
2017-05-29T06:45:58.844Z,20.70
2017-05-29T06:48:25.529Z,21.00
2017-05-29T06:50:52.228Z,21.20
2017-05-29T06:53:18.942Z,21.60
2017-05-29T06:55:45.631Z,21.60
2017-05-29T06:58:12.315Z,21.60
2017-05-29T07:00:39.016Z,21.70
2017-05-29T07:03:04.950Z,21.70
2017-05-29T07:05:31.655Z,21.50
2017-05-29T07:07:58.346Z,21.30
2017-05-29T07:10:25.044Z,20.90
2017-05-29T07:12:51.750Z,20.70
2017-05-29T07:15:18.427Z,20.80
2017-05-29T07:17:45.135Z,21.20
2017-05-29T07:20:11.811Z,21.40
2017-05-29T07:22:38.495Z,21.80
2017-05-29T07:25:04.701Z,21.80
2017-05-29T07:27:31.378Z,22.60
2017-05-29T07:29:58.126Z,23.20
2017-05-29T07:32:24.842Z,24.00
2017-05-29T07:34:51.531Z,24.90
2017-05-29T07:37:18.512Z,25.40
2017-05-29T07:39:45.204Z,25.20
2017-05-29T07:42:12.067Z,25.00
2017-05-29T07:44:39.100Z,24.90
2017-05-29T07:47:05.778Z,24.90
2017-05-29T07:49:32.491Z,25.00
2017-05-29T07:51:59.168Z,25.30
2017-05-29T07:54:25.933Z,25.60
2017-05-29T07:56:52.630Z,26.00
2017-05-29T07:59:19.321Z,26.40
2017-05-29T08:01:46.047Z,27.30
2017-05-29T08:04:12.734Z,27.80
2017-05-29T08:06:39.416Z,28.50
2017-05-29T08:09:06.123Z,28.60
2017-05-29T08:11:32.802Z,28.80
2017-05-29T08:13:59.830Z,29.20
2017-05-29T08:16:26.526Z,29.40
2017-05-29T08:18:53.207Z,29.70
2017-05-29T08:21:19.874Z,29.80
2017-05-29T08:23:46.583Z,30.10
2017-05-29T08:26:13.267Z,30.30
2017-05-29T08:28:40.016Z,30.20
2017-05-29T08:31:06.686Z,29.70
2017-05-29T08:33:33.358Z,29.80
2017-05-29T08:36:00.055Z,29.70
2017-05-29T08:38:26.744Z,29.90
2017-05-29T08:40:53.424Z,29.90
2017-05-29T08:43:20.222Z,29.30
2017-05-29T08:45:46.902Z,28.90
2017-05-29T08:48:13.586Z,28.90
2017-05-29T08:50:40.288Z,29.00
2017-05-29T08:53:06.992Z,29.30
2017-05-29T08:55:33.699Z,29.20
2017-05-29T08:58:00.374Z,29.00
2017-05-29T09:00:27.059Z,28.70
2017-05-29T09:02:53.770Z,28.50
2017-05-29T09:05:20.454Z,28.10
2017-05-29T09:07:47.138Z,28.10
2017-05-29T09:10:14.117Z,28.20
2017-05-29T09:12:40.824Z,28.40
2017-05-29T09:15:07.531Z,28.90
2017-05-29T09:17:34.218Z,28.90
2017-05-29T09:20:00.923Z,29.30
2017-05-29T09:22:27.631Z,29.40
2017-05-29T09:24:54.325Z,29.60
2017-05-29T09:27:21.022Z,29.50
2017-05-29T09:29:47.764Z,29.70
2017-05-29T09:32:14.450Z,30.20
2017-05-29T09:34:41.174Z,30.20
2017-05-29T09:37:07.865Z,29.80
2017-05-29T09:39:34.563Z,29.60
2017-05-29T09:42:01.275Z,29.20
2017-05-29T09:44:27.966Z,28.40
2017-05-29T09:46:54.648Z,28.40
2017-05-29T09:49:21.355Z,28.70
2017-05-29T09:51:48.038Z,28.70
2017-05-29T09:54:14.727Z,28.60
2017-05-29T09:56:41.448Z,28.40
2017-05-29T09:59:08.132Z,28.50
2017-05-29T10:01:34.811Z,28.10
2017-05-29T10:04:01.528Z,27.80
2017-05-29T10:06:28.219Z,27.90
2017-05-29T10:08:54.900Z,27.90
2017-05-29T10:11:22.290Z,28.00
2017-05-29T10:13:48.986Z,28.00
2017-05-29T10:16:15.680Z,28.00
2017-05-29T10:18:42.393Z,27.80
2017-05-29T10:21:09.091Z,27.80
2017-05-29T10:23:35.808Z,27.80
2017-05-29T10:26:02.507Z,27.80
2017-05-29T10:28:29.200Z,27.80
2017-05-29T10:30:55.879Z,27.70
2017-05-29T10:33:24.598Z,27.90
2017-05-29T10:35:51.702Z,28.00
2017-05-29T10:38:18.423Z,27.90
2017-05-29T10:40:45.158Z,27.80
2017-05-29T10:43:11.875Z,27.90
2017-05-29T10:45:38.586Z,28.10
2017-05-29T10:48:05.298Z,28.50
2017-05-29T10:50:32.007Z,29.00
2017-05-29T10:52:58.698Z,29.40
2017-05-29T10:55:26.719Z,29.80
2017-05-29T10:57:53.467Z,30.10
2017-05-29T11:00:20.164Z,29.70
2017-05-29T11:02:46.846Z,29.40
2017-05-29T11:05:13.539Z,29.00
2017-05-29T11:07:40.230Z,28.90
2017-05-29T11:10:06.952Z,29.00
2017-05-29T11:12:34.947Z,29.00
2017-05-29T11:15:01.592Z,29.30
2017-05-29T11:17:28.322Z,29.70
2017-05-29T11:19:55.003Z,29.70
2017-05-29T11:22:21.720Z,29.70
2017-05-29T11:24:48.407Z,30.10
2017-05-29T11:27:15.083Z,30.20
2017-05-29T11:29:42.134Z,30.00
2017-05-29T11:32:08.824Z,30.20
2017-05-29T11:34:35.516Z,30.50
2017-05-29T11:37:02.222Z,30.80
2017-05-29T11:39:28.903Z,31.00
2017-05-29T11:41:55.583Z,31.10
2017-05-29T11:44:22.282Z,31.30
2017-05-29T11:46:48.994Z,31.20
2017-05-29T11:49:15.671Z,31.40
2017-05-29T11:51:42.918Z,31.40
2017-05-29T11:54:09.629Z,31.30
2017-05-29T11:56:36.320Z,31.70
2017-05-29T11:59:03.012Z,31.90
2017-05-29T12:01:29.704Z,32.00
2017-05-29T12:03:56.442Z,32.10
2017-05-29T12:06:23.118Z,32.20
2017-05-29T12:08:50.070Z,32.00
2017-05-29T12:11:16.774Z,32.00
2017-05-29T12:13:43.442Z,31.90
2017-05-29T12:16:10.126Z,31.80
2017-05-29T12:18:36.834Z,31.40
2017-05-29T12:21:03.507Z,31.30
2017-05-29T12:23:30.198Z,31.50
2017-05-29T12:25:56.882Z,31.60
2017-05-29T12:28:23.562Z,31.50
2017-05-29T12:30:50.266Z,31.40
2017-05-29T12:33:16.952Z,31.40
2017-05-29T12:35:43.638Z,31.40
2017-05-29T12:38:10.379Z,31.40
2017-05-29T12:40:37.060Z,31.50
2017-05-29T12:43:03.750Z,31.60
2017-05-29T12:45:30.434Z,32.10
2017-05-29T12:47:57.114Z,32.40
2017-05-29T12:50:23.799Z,32.50
2017-05-29T12:52:50.486Z,32.50
2017-05-29T12:55:17.190Z,32.40
2017-05-29T12:57:43.870Z,32.40
2017-05-29T13:00:10.599Z,32.10
2017-05-29T13:02:37.295Z,32.30
2017-05-29T13:05:03.983Z,32.80
2017-05-29T13:07:30.687Z,33.10
2017-05-29T13:09:57.366Z,32.80
2017-05-29T13:12:24.055Z,32.90
2017-05-29T13:14:50.754Z,33.10
2017-05-29T13:17:17.435Z,32.60
2017-05-29T13:19:44.136Z,32.50
2017-05-29T13:22:10.827Z,32.40
2017-05-29T13:24:37.704Z,32.30
2017-05-29T13:27:04.395Z,32.20
2017-05-29T13:29:31.075Z,32.10
2017-05-29T13:31:57.764Z,32.10
2017-05-29T13:34:24.450Z,32.20
2017-05-29T13:36:51.130Z,32.40
2017-05-29T13:39:17.839Z,32.20
2017-05-29T13:41:44.514Z,32.00
2017-05-29T13:44:11.191Z,31.90
2017-05-29T13:46:37.870Z,31.80
2017-05-29T13:49:04.923Z,31.90
2017-05-29T13:51:32.962Z,32.00
2017-05-29T13:53:59.910Z,31.70
2017-05-29T13:56:26.623Z,31.90
2017-05-29T13:58:53.298Z,32.00
2017-05-29T14:01:20.908Z,31.90
2017-05-29T14:03:47.651Z,31.50
2017-05-29T14:06:17.478Z,31.40
2017-05-29T14:08:48.758Z,31.70
2017-05-29T14:11:18.133Z,31.80
2017-05-29T14:13:45.372Z,31.90
2017-05-29T14:16:11.468Z,31.80
2017-05-29T14:18:38.146Z,32.10
2017-05-29T14:21:04.827Z,32.10
2017-05-29T14:23:31.507Z,31.90
2017-05-29T14:25:58.210Z,31.50
2017-05-29T14:28:24.893Z,31.40
2017-05-29T14:30:51.570Z,31.70
2017-05-29T14:33:18.274Z,31.70
2017-05-29T14:35:44.950Z,31.80
2017-05-29T14:38:11.642Z,31.70
2017-05-29T14:40:38.336Z,31.50
2017-05-29T14:43:05.028Z,31.30
2017-05-29T14:45:31.763Z,31.30
2017-05-29T14:47:58.460Z,31.20
2017-05-29T14:50:25.161Z,31.20
2017-05-29T14:52:51.892Z,31.30
2017-05-29T14:55:18.587Z,31.30
2017-05-29T14:57:45.280Z,31.30
2017-05-29T15:00:12.276Z,31.20
2017-05-29T15:02:38.964Z,31.30
2017-05-29T15:05:05.646Z,31.30
2017-05-29T15:07:32.355Z,31.10
2017-05-29T15:09:59.045Z,31.30
2017-05-29T15:12:25.722Z,31.30
2017-05-29T15:14:52.426Z,31.40
2017-05-29T15:17:19.124Z,31.50
2017-05-29T15:19:45.823Z,31.50
2017-05-29T15:22:12.511Z,31.30
2017-05-29T15:24:39.195Z,31.10
2017-05-29T15:27:05.900Z,31.00
2017-05-29T15:29:32.618Z,30.90
2017-05-29T15:31:59.304Z,31.00
2017-05-29T15:34:26.021Z,31.00
2017-05-29T15:36:52.703Z,30.90
2017-05-29T15:39:19.408Z,31.00
2017-05-29T15:41:46.150Z,31.20
2017-05-29T15:44:12.835Z,31.20
2017-05-29T15:46:39.570Z,31.20
2017-05-29T15:49:06.286Z,31.30
2017-05-29T15:51:32.979Z,31.30
2017-05-29T15:53:59.690Z,31.20
2017-05-29T15:56:26.380Z,31.10
2017-05-29T15:58:53.090Z,31.20
2017-05-29T16:01:19.788Z,31.20
2017-05-29T16:03:46.471Z,31.30
2017-05-29T16:06:13.155Z,31.20
2017-05-29T16:08:39.858Z,31.20
2017-05-29T16:11:06.556Z,31.20
2017-05-29T16:13:33.271Z,31.10
2017-05-29T16:15:59.967Z,31.10
2017-05-29T16:18:26.651Z,31.30
2017-05-29T16:20:53.404Z,31.20
2017-05-29T16:23:20.085Z,31.10
2017-05-29T16:25:46.762Z,31.30
2017-05-29T16:28:13.460Z,31.30
2017-05-29T16:30:40.135Z,31.40
2017-05-29T16:33:06.841Z,31.30
2017-05-29T16:35:33.518Z,31.30
2017-05-29T16:38:00.202Z,31.30
2017-05-29T16:40:26.918Z,31.20
2017-05-29T16:42:53.597Z,31.20
2017-05-29T16:45:20.284Z,31.10
2017-05-29T16:47:46.990Z,31.10
2017-05-29T16:50:13.696Z,31.10
2017-05-29T16:52:40.381Z,31.10
2017-05-29T16:55:07.090Z,31.00
2017-05-29T16:57:33.776Z,30.80
2017-05-29T17:00:00.491Z,30.70
2017-05-29T17:02:27.186Z,30.70
2017-05-29T17:04:53.866Z,30.70
2017-05-29T17:07:20.556Z,30.70
2017-05-29T17:09:47.258Z,30.60
2017-05-29T17:12:13.970Z,30.60
2017-05-29T17:14:40.811Z,30.60
2017-05-29T17:17:07.491Z,30.60
2017-05-29T17:19:34.200Z,30.60
2017-05-29T17:22:00.914Z,30.60
2017-05-29T17:24:27.594Z,30.50
2017-05-29T17:26:54.319Z,30.50
2017-05-29T17:29:21.015Z,30.50
2017-05-29T17:31:47.716Z,30.50
2017-05-29T17:34:14.539Z,30.30
2017-05-29T17:36:41.233Z,30.10
2017-05-29T17:39:07.914Z,30.00
2017-05-29T17:41:35.635Z,29.80
2017-05-29T17:44:02.330Z,29.90
2017-05-29T17:46:29.028Z,29.80
2017-05-29T17:48:55.724Z,29.60
2017-05-29T17:51:22.459Z,29.60
2017-05-29T17:53:49.191Z,29.60
2017-05-29T17:56:15.874Z,29.50
2017-05-29T17:58:42.569Z,29.30
2017-05-29T18:01:09.299Z,29.30
2017-05-29T18:03:36.938Z,29.20
2017-05-29T18:06:03.657Z,29.20
2017-05-29T18:08:30.345Z,29.30
2017-05-29T18:10:57.032Z,29.30
2017-05-29T18:13:23.728Z,29.30
2017-05-29T18:15:50.443Z,29.20
2017-05-29T18:18:17.155Z,29.20
2017-05-29T18:20:43.868Z,29.20
2017-05-29T18:29:03.356Z,29.00
2017-05-29T18:31:30.068Z,29.00
2017-05-29T18:33:56.776Z,28.90
2017-05-29T18:36:23.492Z,28.90
2017-05-29T18:38:49.552Z,28.90
2017-05-29T18:41:16.257Z,28.90
2017-05-29T18:43:44.038Z,28.80
2017-05-29T18:46:10.879Z,28.60
2017-05-29T18:48:37.848Z,28.60
2017-05-29T18:51:04.569Z,28.60
2017-05-29T18:53:31.386Z,28.50
2017-05-29T18:55:58.290Z,28.50
2017-05-29T18:58:25.030Z,28.50
2017-05-29T19:00:51.848Z,28.50
2017-05-29T19:03:18.577Z,28.40
2017-05-29T19:05:45.468Z,28.40
2017-05-29T19:08:13.484Z,28.40
2017-05-29T19:10:40.462Z,28.40
2017-05-29T19:13:07.185Z,28.40
2017-05-29T19:15:33.893Z,28.30
2017-05-29T19:18:00.604Z,28.20
2017-05-29T19:20:27.417Z,28.10
2017-05-29T19:22:54.139Z,28.10
2017-05-29T19:25:20.848Z,28.00
2017-05-29T19:27:47.673Z,27.90
2017-05-29T19:30:14.389Z,27.80
2017-05-29T19:32:41.080Z,27.70
2017-05-29T19:35:07.907Z,27.60
2017-05-29T19:37:35.510Z,27.50
2017-05-29T19:40:02.245Z,27.50
2017-05-29T19:42:28.981Z,27.50
2017-05-29T19:44:55.681Z,27.40
2017-05-29T19:47:23.350Z,27.40
2017-05-29T19:49:50.132Z,27.20
2017-05-29T19:52:16.937Z,27.10
2017-05-29T19:54:44.529Z,27.00
2017-05-29T19:57:11.251Z,26.90
2017-05-29T19:59:38.457Z,26.50
2017-05-29T20:02:05.201Z,25.70
2017-05-29T20:04:31.918Z,25.30
2017-05-29T20:06:58.637Z,24.80
2017-05-29T20:09:24.673Z,24.80
2017-05-29T20:11:51.392Z,24.40
2017-05-29T20:14:17.379Z,24.40
2017-05-29T20:16:44.106Z,24.70
2017-05-29T20:19:10.817Z,24.90
2017-05-29T20:21:37.545Z,24.90
2017-05-29T20:24:04.246Z,24.90
2017-05-29T20:26:30.960Z,24.90
2017-05-29T20:28:57.684Z,24.80
2017-05-29T20:31:23.658Z,24.80
2017-05-29T20:33:50.364Z,24.70
2017-05-29T20:36:17.147Z,24.50
2017-05-29T20:38:43.852Z,24.30
2017-05-29T20:41:10.560Z,24.20
2017-05-29T20:43:37.301Z,24.10
2017-05-29T20:46:04.011Z,24.10
2017-05-29T20:48:31.125Z,24.10
2017-05-29T20:50:57.887Z,23.90
2017-05-29T20:53:24.693Z,23.80
2017-05-29T20:55:51.437Z,23.80
2017-05-29T20:58:18.204Z,23.90
2017-05-29T21:00:44.941Z,23.90
2017-05-29T21:03:11.736Z,23.90
2017-05-29T21:05:38.806Z,23.90
2017-05-29T21:08:05.554Z,24.00
2017-05-29T21:10:32.314Z,24.00
2017-05-29T21:12:59.028Z,24.10
2017-05-29T21:15:25.020Z,24.10
2017-05-29T21:17:51.762Z,24.20
2017-05-29T21:20:18.485Z,24.20
2017-05-29T21:22:45.225Z,24.20
2017-05-29T21:25:11.969Z,24.20
2017-05-29T21:27:38.696Z,24.10
2017-05-29T21:30:05.446Z,24.10
2017-05-29T21:32:32.200Z,24.10
2017-05-29T21:34:58.932Z,24.10
2017-05-29T21:37:25.725Z,24.10
2017-05-29T21:39:52.476Z,24.00
2017-05-29T21:42:19.268Z,24.00
2017-05-29T21:44:45.984Z,23.80
2017-05-29T21:47:13.461Z,23.80
2017-05-29T21:49:40.378Z,23.60
2017-05-29T21:52:07.114Z,23.50
2017-05-29T21:54:33.853Z,23.30
2017-05-29T21:57:00.593Z,23.30
2017-05-29T21:59:27.420Z,23.20
2017-05-29T22:01:54.136Z,23.10
2017-05-29T22:04:20.859Z,23.00
2017-05-29T22:06:47.612Z,23.00
2017-05-29T22:09:14.346Z,23.00
2017-05-29T22:11:41.401Z,22.90
2017-05-29T22:14:08.120Z,22.90
2017-05-29T22:16:34.847Z,22.80
2017-05-29T22:19:01.576Z,22.70
2017-05-29T22:21:28.293Z,22.70
2017-05-29T22:23:54.293Z,22.70
2017-05-29T22:26:21.017Z,22.70
2017-05-29T22:28:47.756Z,22.70
2017-05-29T22:31:14.500Z,22.60
2017-05-29T22:33:41.224Z,22.50
2017-05-29T22:36:07.207Z,22.40
2017-05-29T22:38:33.941Z,22.30
2017-05-29T22:41:00.664Z,22.40
2017-05-29T22:43:27.392Z,22.30
2017-05-29T22:45:54.142Z,22.30
2017-05-29T22:48:20.145Z,22.20
2017-05-29T22:50:46.878Z,22.40
2017-05-29T22:53:13.633Z,22.30
2017-05-29T22:55:40.361Z,22.20
2017-05-29T22:58:07.284Z,22.20
2017-05-29T23:00:34.004Z,22.20
2017-05-29T23:03:00.716Z,22.10
2017-05-29T23:05:27.465Z,22.10
2017-05-29T23:07:54.186Z,22.30
2017-05-29T23:10:21.156Z,22.10
2017-05-29T23:12:47.884Z,22.10
2017-05-29T23:15:13.854Z,22.00
2017-05-29T23:17:40.622Z,22.00
2017-05-29T23:20:07.432Z,22.00
2017-05-29T23:22:34.161Z,22.00
2017-05-29T23:25:00.497Z,22.00
2017-05-29T23:27:27.205Z,21.90
2017-05-29T23:29:53.908Z,21.90
2017-05-29T23:32:20.624Z,21.90
2017-05-29T23:34:46.589Z,21.90
2017-05-29T23:37:13.326Z,21.90
2017-05-29T23:39:40.035Z,21.90
2017-05-29T23:42:06.743Z,22.00
2017-05-29T23:44:33.544Z,21.90
2017-05-29T23:47:00.252Z,21.70
2017-05-29T23:49:26.988Z,21.70
2017-05-29T23:51:53.697Z,21.60
2017-05-29T23:54:20.417Z,21.50
2017-05-29T23:56:47.273Z,21.50
2017-05-29T23:59:13.999Z,21.60
