createdAt,value
2018-02-04T00:01:41.148Z,0.20
2018-02-04T00:04:09.465Z,0.20
2018-02-04T00:06:39.247Z,0.20
2018-02-04T00:09:07.268Z,0.20
2018-02-04T00:11:37.345Z,0.20
2018-02-04T00:14:11.336Z,0.20
2018-02-04T00:16:39.634Z,0.20
2018-02-04T00:19:09.896Z,0.20
2018-02-04T00:21:38.744Z,0.20
2018-02-04T00:24:06.941Z,0.10
2018-02-04T00:26:36.889Z,0.20
2018-02-04T00:29:06.793Z,0.20
2018-02-04T00:31:35.593Z,0.20
2018-02-04T00:34:05.628Z,0.20
2018-02-04T00:36:35.422Z,0.20
2018-02-04T00:39:04.329Z,0.20
2018-02-04T00:41:32.544Z,0.20
2018-02-04T00:44:00.578Z,0.30
2018-02-04T00:46:29.542Z,0.30
2018-02-04T00:48:58.051Z,0.30
2018-02-04T00:51:26.309Z,0.30
2018-02-04T00:53:54.699Z,0.30
2018-02-04T00:56:26.486Z,0.30
2018-02-04T00:58:57.899Z,0.20
2018-02-04T01:01:25.826Z,0.20
2018-02-04T01:03:56.671Z,0.10
2018-02-04T01:06:24.950Z,0.20
2018-02-04T01:08:53.050Z,0.20
2018-02-04T01:11:21.795Z,0.10
2018-02-04T01:13:50.585Z,0.20
2018-02-04T01:16:18.958Z,0.20
2018-02-04T01:18:47.010Z,0.20
2018-02-04T01:21:15.124Z,0.20
2018-02-04T01:23:43.461Z,0.20
2018-02-04T01:26:12.866Z,0.20
2018-02-04T01:28:41.280Z,0.20
2018-02-04T01:31:10.824Z,0.20
2018-02-04T01:33:39.164Z,0.20
2018-02-04T01:36:07.862Z,0.20
2018-02-04T01:38:35.911Z,0.30
2018-02-04T01:41:05.145Z,0.20
2018-02-04T01:43:33.962Z,0.30
2018-02-04T01:46:02.246Z,0.20
2018-02-04T01:48:30.337Z,0.30
2018-02-04T01:50:58.626Z,0.20
2018-02-04T01:53:27.250Z,0.20
2018-02-04T01:55:56.610Z,0.10
2018-02-04T01:58:24.889Z,0.10
2018-02-04T02:00:52.891Z,0.20
2018-02-04T02:03:21.091Z,0.20
2018-02-04T02:05:49.380Z,0.20
2018-02-04T02:08:17.661Z,0.20
2018-02-04T02:10:46.553Z,0.20
2018-02-04T02:13:15.359Z,0.30
2018-02-04T02:15:43.605Z,0.30
2018-02-04T02:18:12.038Z,0.30
2018-02-04T02:20:40.960Z,0.30
2018-02-04T02:23:10.074Z,0.30
2018-02-04T02:25:38.503Z,0.20
2018-02-04T02:28:06.533Z,0.20
2018-02-04T02:30:35.130Z,0.20
2018-02-04T02:33:03.884Z,0.20
2018-02-04T02:35:32.101Z,0.20
2018-02-04T02:38:00.291Z,0.20
2018-02-04T02:40:29.728Z,0.20
2018-02-04T02:42:57.874Z,0.30
2018-02-04T02:45:26.147Z,0.30
2018-02-04T02:47:54.277Z,0.30
2018-02-04T02:50:22.786Z,0.30
2018-02-04T02:52:51.156Z,0.30
2018-02-04T02:55:19.616Z,0.30
2018-02-04T02:57:47.945Z,0.30
2018-02-04T03:00:16.180Z,0.20
2018-02-04T03:02:46.127Z,0.30
2018-02-04T03:05:14.317Z,0.30
2018-02-04T03:07:43.770Z,0.30
2018-02-04T03:10:12.431Z,0.30
2018-02-04T03:12:40.686Z,0.40
2018-02-04T03:15:09.012Z,0.40
2018-02-04T03:17:37.220Z,0.40
2018-02-04T03:20:06.240Z,0.40
2018-02-04T03:22:34.405Z,0.40
2018-02-04T03:25:04.300Z,0.40
2018-02-04T03:27:32.547Z,0.50
2018-02-04T03:30:01.527Z,0.40
2018-02-04T03:32:29.711Z,0.50
2018-02-04T03:34:58.211Z,0.50
2018-02-04T03:37:26.196Z,0.40
2018-02-04T03:39:55.587Z,0.30
2018-02-04T03:42:24.012Z,0.20
2018-02-04T03:44:52.590Z,0.10
2018-02-04T03:47:25.067Z,0.10
2018-02-04T03:49:53.560Z,0.10
2018-02-04T03:52:21.913Z,0.20
2018-02-04T03:54:49.978Z,0.30
2018-02-04T03:57:18.254Z,0.40
2018-02-04T03:59:47.133Z,0.50
2018-02-04T04:02:18.915Z,0.50
2018-02-04T04:04:47.857Z,0.50
2018-02-04T04:07:15.885Z,0.60
2018-02-04T04:09:43.882Z,0.60
2018-02-04T04:12:12.685Z,0.40
2018-02-04T04:14:41.011Z,0.40
2018-02-04T04:17:09.381Z,0.30
2018-02-04T04:19:40.738Z,0.20
2018-02-04T04:22:09.219Z,0.20
2018-02-04T04:24:37.327Z,0.20
2018-02-04T04:27:05.639Z,0.10
2018-02-04T04:29:33.905Z,0.10
2018-02-04T04:32:03.001Z,0.10
2018-02-04T04:34:33.328Z,0.10
2018-02-04T04:37:02.582Z,0.20
2018-02-04T04:39:31.198Z,0.10
2018-02-04T04:42:00.188Z,0.10
2018-02-04T04:44:29.890Z,0.20
2018-02-04T04:47:00.236Z,0.20
2018-02-04T04:49:29.054Z,0.20
2018-02-04T04:51:58.709Z,0.20
2018-02-04T04:54:26.913Z,0.20
2018-02-04T04:56:55.028Z,0.30
2018-02-04T04:59:23.122Z,0.30
2018-02-04T05:01:53.566Z,0.30
2018-02-04T05:04:21.832Z,0.30
2018-02-04T05:06:49.840Z,0.30
2018-02-04T05:09:18.797Z,0.40
2018-02-04T05:11:47.166Z,0.40
2018-02-04T05:14:15.462Z,0.50
2018-02-04T05:16:43.879Z,0.50
2018-02-04T05:19:12.602Z,0.50
2018-02-04T05:21:40.936Z,0.50
2018-02-04T05:24:09.219Z,0.50
2018-02-04T05:26:37.313Z,0.60
2018-02-04T05:29:05.765Z,0.50
2018-02-04T05:31:36.321Z,0.60
2018-02-04T05:34:04.429Z,0.60
2018-02-04T05:36:32.605Z,0.50
2018-02-04T05:39:03.238Z,0.50
2018-02-04T05:41:32.521Z,0.50
2018-02-04T05:44:01.646Z,0.50
2018-02-04T05:46:32.816Z,0.50
2018-02-04T05:49:01.007Z,0.50
2018-02-04T05:51:31.665Z,0.50
2018-02-04T05:54:01.307Z,0.40
2018-02-04T05:56:30.891Z,0.40
2018-02-04T05:59:02.027Z,0.40
2018-02-04T06:01:30.312Z,0.40
2018-02-04T06:03:58.495Z,0.40
2018-02-04T06:06:27.857Z,0.40
2018-02-04T06:08:56.039Z,0.40
2018-02-04T06:11:25.038Z,0.40
2018-02-04T06:13:53.834Z,0.30
2018-02-04T06:16:22.184Z,0.30
2018-02-04T06:18:52.499Z,0.40
2018-02-04T06:21:20.674Z,0.30
2018-02-04T06:23:49.285Z,0.40
2018-02-04T06:26:19.478Z,0.30
2018-02-04T06:28:47.947Z,0.30
2018-02-04T06:31:16.054Z,0.30
2018-02-04T06:33:44.371Z,0.30
2018-02-04T06:36:13.390Z,0.30
2018-02-04T06:38:41.910Z,0.30
2018-02-04T06:41:10.185Z,0.30
2018-02-04T06:43:38.356Z,0.20
2018-02-04T06:46:07.121Z,0.20
2018-02-04T06:48:35.141Z,0.20
2018-02-04T06:51:03.702Z,0.10
2018-02-04T06:53:34.304Z,0.10
2018-02-04T06:56:04.786Z,0.10
2018-02-04T06:58:33.360Z,0.00
2018-02-04T07:01:02.031Z,-0.10
2018-02-04T07:03:30.080Z,0.00
2018-02-04T07:05:58.210Z,0.00
2018-02-04T07:08:26.256Z,0.00
2018-02-04T07:10:54.438Z,0.10
2018-02-04T07:13:22.611Z,0.20
2018-02-04T07:15:51.606Z,0.20
2018-02-04T07:18:19.680Z,0.20
2018-02-04T07:20:47.891Z,0.20
2018-02-04T07:23:17.993Z,0.20
2018-02-04T07:25:46.372Z,0.10
2018-02-04T07:28:15.590Z,0.10
2018-02-04T07:30:43.568Z,0.10
2018-02-04T07:33:11.861Z,0.10
2018-02-04T07:35:40.836Z,0.00
2018-02-04T07:38:10.812Z,0.00
2018-02-04T07:40:39.193Z,-0.10
2018-02-04T07:43:08.128Z,-0.20
2018-02-04T07:45:37.124Z,-0.20
2018-02-04T07:48:06.594Z,-0.30
2018-02-04T07:50:34.831Z,-0.30
2018-02-04T07:53:02.982Z,-0.30
2018-02-04T07:55:33.220Z,-0.30
2018-02-04T07:58:01.441Z,-0.40
2018-02-04T08:00:29.714Z,-0.40
2018-02-04T08:03:00.096Z,-0.30
2018-02-04T08:05:28.278Z,-0.30
2018-02-04T08:07:57.387Z,-0.20
2018-02-04T08:10:25.822Z,-0.10
2018-02-04T08:12:55.553Z,-0.10
2018-02-04T08:15:23.885Z,0.00
2018-02-04T08:17:53.858Z,0.10
2018-02-04T08:20:22.189Z,0.00
2018-02-04T08:22:50.998Z,0.00
2018-02-04T08:25:19.556Z,0.00
2018-02-04T08:27:47.985Z,0.00
2018-02-04T08:30:16.537Z,-0.10
2018-02-04T08:32:49.203Z,-0.10
2018-02-04T08:35:20.504Z,-0.20
2018-02-04T08:37:48.713Z,-0.20
2018-02-04T08:40:16.948Z,-0.20
2018-02-04T08:42:46.297Z,0.00
2018-02-04T08:45:15.904Z,0.20
2018-02-04T08:47:44.100Z,0.30
2018-02-04T08:50:12.269Z,0.30
2018-02-04T08:52:42.879Z,0.30
2018-02-04T08:55:12.421Z,0.30
2018-02-04T08:57:40.626Z,0.30
2018-02-04T09:00:08.923Z,0.30
2018-02-04T09:02:36.909Z,0.20
2018-02-04T09:05:05.872Z,0.20
2018-02-04T09:07:37.846Z,0.10
2018-02-04T09:10:09.543Z,0.10
2018-02-04T09:12:38.008Z,0.00
2018-02-04T09:15:06.413Z,0.10
2018-02-04T09:17:36.978Z,0.20
2018-02-04T09:20:10.820Z,0.20
2018-02-04T09:22:39.610Z,0.10
2018-02-04T09:25:08.948Z,0.10
2018-02-04T09:27:37.931Z,0.20
2018-02-04T09:30:06.195Z,0.20
2018-02-04T09:32:35.087Z,0.20
2018-02-04T09:35:04.685Z,0.20
2018-02-04T09:37:33.620Z,0.30
2018-02-04T09:40:04.598Z,0.40
2018-02-04T09:42:33.791Z,0.40
2018-02-04T09:45:02.006Z,0.30
2018-02-04T09:47:30.265Z,0.30
2018-02-04T09:49:58.742Z,0.20
2018-02-04T09:52:26.894Z,0.20
2018-02-04T09:54:56.049Z,0.20
2018-02-04T09:57:25.115Z,0.20
2018-02-04T09:59:53.472Z,0.20
2018-02-04T10:02:22.178Z,0.20
2018-02-04T10:04:50.272Z,0.10
2018-02-04T10:07:18.901Z,0.20
2018-02-04T10:09:47.523Z,0.30
2018-02-04T10:12:15.587Z,0.50
2018-02-04T10:14:44.742Z,0.60
2018-02-04T10:17:15.796Z,0.80
2018-02-04T10:19:44.332Z,1.00
2018-02-04T10:22:13.880Z,1.20
2018-02-04T10:24:42.660Z,1.40
2018-02-04T10:27:10.798Z,1.40
2018-02-04T10:29:39.136Z,1.50
2018-02-04T10:32:07.366Z,1.60
2018-02-04T10:34:35.542Z,1.60
2018-02-04T10:37:05.181Z,1.70
2018-02-04T10:39:33.444Z,1.80
2018-02-04T10:42:02.389Z,1.80
2018-02-04T10:44:31.153Z,1.80
2018-02-04T10:46:59.139Z,1.80
2018-02-04T10:49:27.510Z,1.80
2018-02-04T10:52:00.643Z,1.80
2018-02-04T10:54:28.701Z,1.80
2018-02-04T10:56:58.559Z,1.80
2018-02-04T10:59:26.822Z,1.80
2018-02-04T11:01:54.877Z,1.90
2018-02-04T11:04:23.093Z,1.90
2018-02-04T11:06:51.379Z,2.00
2018-02-04T11:09:19.700Z,2.00
2018-02-04T11:11:50.359Z,2.10
2018-02-04T11:14:18.519Z,2.00
2018-02-04T11:16:47.122Z,2.00
2018-02-04T11:19:15.760Z,2.00
2018-02-04T11:21:45.703Z,2.00
2018-02-04T11:24:13.786Z,2.00
2018-02-04T11:26:42.043Z,2.00
2018-02-04T11:31:44.972Z,1.90
2018-02-04T11:34:13.026Z,1.90
2018-02-04T11:36:41.332Z,1.90
2018-02-04T11:39:09.706Z,2.00
2018-02-04T11:41:37.428Z,1.90
2018-02-04T11:44:06.304Z,1.90
2018-02-04T11:46:36.016Z,1.80
2018-02-04T11:49:04.279Z,1.80
2018-02-04T11:51:32.366Z,1.80
2018-02-04T11:54:01.417Z,1.90
2018-02-04T11:56:32.358Z,1.90
2018-02-04T11:59:01.588Z,1.90
2018-02-04T12:01:30.060Z,1.80
2018-02-04T12:03:58.240Z,1.50
2018-02-04T12:06:26.335Z,1.30
2018-02-04T12:08:55.049Z,1.20
2018-02-04T12:11:23.394Z,1.00
2018-02-04T12:13:51.551Z,0.90
2018-02-04T12:16:19.669Z,0.90
2018-02-04T12:18:47.923Z,0.80
2018-02-04T12:21:17.927Z,0.80
2018-02-04T12:23:46.456Z,0.90
2018-02-04T12:26:14.690Z,1.10
2018-02-04T12:28:48.114Z,1.20
2018-02-04T12:31:16.203Z,1.40
2018-02-04T12:33:44.997Z,1.50
2018-02-04T12:36:14.165Z,1.50
2018-02-04T12:38:43.075Z,1.50
2018-02-04T12:41:10.855Z,1.60
2018-02-04T12:43:38.465Z,1.60
2018-02-04T12:46:06.066Z,1.70
2018-02-04T12:48:33.665Z,1.80
2018-02-04T12:51:01.223Z,1.80
2018-02-04T12:53:28.825Z,1.80
2018-02-04T12:55:56.394Z,1.90
2018-02-04T12:58:23.995Z,1.80
2018-02-04T13:00:51.594Z,1.80
2018-02-04T13:03:19.158Z,1.70
2018-02-04T13:05:46.758Z,1.70
2018-02-04T13:08:14.357Z,1.70
2018-02-04T13:10:41.924Z,1.60
2018-02-04T13:13:09.487Z,1.60
2018-02-04T13:15:37.098Z,1.60
2018-02-04T13:18:04.688Z,1.60
2018-02-04T13:20:32.302Z,1.60
2018-02-04T13:23:00.669Z,1.60
2018-02-04T13:25:28.242Z,1.50
2018-02-04T13:27:55.841Z,1.50
2018-02-04T13:30:24.349Z,1.50
2018-02-04T13:32:51.950Z,1.50
2018-02-04T13:35:19.547Z,1.40
2018-02-04T13:37:47.111Z,1.40
2018-02-04T13:40:14.737Z,1.40
2018-02-04T13:42:43.068Z,1.40
2018-02-04T13:45:10.637Z,1.40
2018-02-04T13:47:38.251Z,1.40
2018-02-04T13:50:05.809Z,1.40
2018-02-04T13:52:33.372Z,1.40
2018-02-04T13:55:00.978Z,1.40
2018-02-04T13:57:28.590Z,1.40
2018-02-04T13:59:56.151Z,1.40
2018-02-04T14:02:23.742Z,1.50
2018-02-04T14:04:51.422Z,1.50
2018-02-04T14:07:19.064Z,1.50
2018-02-04T14:09:46.698Z,1.50
2018-02-04T14:12:15.030Z,1.50
2018-02-04T14:14:42.652Z,1.50
2018-02-04T14:17:10.210Z,1.60
2018-02-04T14:19:37.766Z,1.60
2018-02-04T14:22:05.383Z,1.60
2018-02-04T14:24:32.942Z,1.60
2018-02-04T14:27:00.502Z,1.60
2018-02-04T14:29:28.100Z,1.60
2018-02-04T14:31:55.858Z,1.70
2018-02-04T14:34:23.919Z,1.70
2018-02-04T14:36:51.559Z,1.70
2018-02-04T14:39:19.123Z,1.70
2018-02-04T14:41:46.748Z,1.70
2018-02-04T14:44:14.366Z,1.70
2018-02-04T14:46:42.079Z,1.70
2018-02-04T14:49:09.820Z,1.70
2018-02-04T14:51:37.390Z,1.80
2018-02-04T14:54:04.993Z,1.80
2018-02-04T14:56:32.562Z,1.80
2018-02-04T14:59:00.458Z,1.80
2018-02-04T15:01:28.876Z,1.80
2018-02-04T15:03:58.656Z,1.80
2018-02-04T15:06:29.201Z,1.80
2018-02-04T15:08:57.537Z,1.80
2018-02-04T15:11:26.583Z,1.80
2018-02-04T15:13:54.294Z,1.80
2018-02-04T15:16:22.456Z,1.90
2018-02-04T15:18:50.882Z,1.80
2018-02-04T15:21:19.158Z,1.80
2018-02-04T15:23:47.464Z,1.90
2018-02-04T15:26:15.503Z,1.80
2018-02-04T15:28:43.633Z,1.80
2018-02-04T15:31:13.210Z,1.80
2018-02-04T15:33:41.448Z,1.80
2018-02-04T15:36:10.557Z,1.80
2018-02-04T15:38:39.124Z,1.80
2018-02-04T15:41:07.784Z,1.80
2018-02-04T15:43:36.002Z,1.80
2018-02-04T15:46:04.004Z,1.90
2018-02-04T15:48:31.736Z,1.90
2018-02-04T15:50:59.725Z,1.90
2018-02-04T15:53:27.930Z,1.80
2018-02-04T15:55:56.476Z,1.90
2018-02-04T15:58:25.410Z,1.80
2018-02-04T16:00:53.721Z,1.80
2018-02-04T16:03:21.702Z,1.80
2018-02-04T16:05:49.682Z,1.80
2018-02-04T16:08:17.777Z,1.80
2018-02-04T16:10:45.914Z,1.80
2018-02-04T16:13:14.139Z,1.80
2018-02-04T16:15:42.305Z,1.80
2018-02-04T16:18:10.448Z,1.80
2018-02-04T16:20:38.479Z,1.80
2018-02-04T16:23:07.178Z,1.80
2018-02-04T16:25:35.241Z,1.80
2018-02-04T16:28:04.084Z,1.80
2018-02-04T16:30:32.445Z,1.80
2018-02-04T16:33:00.006Z,1.80
2018-02-04T16:35:27.615Z,1.90
2018-02-04T16:37:55.225Z,1.80
2018-02-04T16:40:22.782Z,1.80
2018-02-04T16:42:51.147Z,1.80
2018-02-04T16:45:18.754Z,1.80
2018-02-04T16:47:47.151Z,1.80
2018-02-04T16:50:14.839Z,1.80
2018-02-04T16:52:42.638Z,1.80
2018-02-04T16:55:10.215Z,1.80
2018-02-04T16:57:38.500Z,1.80
2018-02-04T17:00:06.215Z,1.80
2018-02-04T17:02:33.957Z,1.80
2018-02-04T17:05:01.587Z,1.80
2018-02-04T17:07:29.205Z,1.80
2018-02-04T17:09:56.858Z,1.80
2018-02-04T17:12:24.623Z,1.80
2018-02-04T17:14:52.207Z,1.80
2018-02-04T17:17:19.793Z,1.80
2018-02-04T17:19:47.401Z,1.80
2018-02-04T17:22:14.961Z,1.80
2018-02-04T17:24:42.526Z,1.80
2018-02-04T17:27:10.125Z,1.80
2018-02-04T17:29:37.690Z,1.80
2018-02-04T17:32:05.309Z,1.80
2018-02-04T17:34:32.873Z,1.70
2018-02-04T17:37:00.435Z,1.80
2018-02-04T17:39:28.048Z,1.70
2018-02-04T17:41:55.680Z,1.70
2018-02-04T17:44:24.005Z,1.70
2018-02-04T17:46:51.708Z,1.70
2018-02-04T17:49:19.336Z,1.80
2018-02-04T17:51:46.915Z,1.80
2018-02-04T17:54:14.483Z,1.80
2018-02-04T17:56:42.078Z,1.70
2018-02-04T17:59:09.698Z,1.80
2018-02-04T18:01:37.323Z,1.70
2018-02-04T18:04:04.949Z,1.70
2018-02-04T18:06:33.286Z,1.80
2018-02-04T18:09:00.894Z,1.70
2018-02-04T18:11:29.253Z,1.70
2018-02-04T18:16:30.786Z,1.70
2018-02-04T18:18:58.399Z,1.70
2018-02-04T18:21:25.961Z,1.70
2018-02-04T18:23:53.568Z,1.70
2018-02-04T18:26:21.161Z,1.70
2018-02-04T18:28:48.754Z,1.70
2018-02-04T18:31:17.078Z,1.70
2018-02-04T18:33:44.698Z,1.70
2018-02-04T18:36:12.263Z,1.70
2018-02-04T18:38:40.259Z,1.70
2018-02-04T18:41:07.861Z,1.70
2018-02-04T18:43:36.252Z,1.60
2018-02-04T18:46:04.680Z,1.60
2018-02-04T18:48:32.597Z,1.60
2018-02-04T18:51:00.205Z,1.60
2018-02-04T18:53:28.459Z,1.50
2018-02-04T18:55:56.062Z,1.50
2018-02-04T18:58:23.672Z,1.40
2018-02-04T19:00:51.272Z,1.50
2018-02-04T19:03:18.833Z,1.40
2018-02-04T19:05:46.934Z,1.40
2018-02-04T19:08:15.096Z,1.40
2018-02-04T19:10:43.482Z,1.50
2018-02-04T19:13:11.159Z,1.50
2018-02-04T19:15:38.827Z,1.50
2018-02-04T19:20:38.409Z,1.50
2018-02-04T19:23:06.161Z,1.50
2018-02-04T19:25:33.870Z,1.40
2018-02-04T19:28:02.338Z,1.40
2018-02-04T19:30:30.045Z,1.40
2018-02-04T19:32:57.838Z,1.40
2018-02-04T19:35:25.563Z,1.30
2018-02-04T19:37:53.139Z,1.40
2018-02-04T19:40:20.792Z,1.40
2018-02-04T19:42:48.403Z,1.30
2018-02-04T19:45:16.032Z,1.30
2018-02-04T19:47:43.626Z,1.40
2018-02-04T19:50:11.199Z,1.40
2018-02-04T19:52:38.851Z,1.40
2018-02-04T19:55:06.418Z,1.40
2018-02-04T19:57:34.050Z,1.30
2018-02-04T20:00:01.666Z,1.30
2018-02-04T20:02:29.238Z,1.30
2018-02-04T20:04:56.865Z,1.30
2018-02-04T20:07:24.434Z,1.30
2018-02-04T20:09:51.991Z,1.30
2018-02-04T20:12:19.615Z,1.30
2018-02-04T20:14:47.185Z,1.30
2018-02-04T20:17:14.795Z,1.30
2018-02-04T20:19:42.374Z,1.30
2018-02-04T20:22:09.936Z,1.30
2018-02-04T20:24:38.320Z,1.40
2018-02-04T20:27:06.661Z,1.30
2018-02-04T20:29:34.258Z,1.40
2018-02-04T20:32:01.875Z,1.40
2018-02-04T20:34:41.352Z,1.40
2018-02-04T20:37:09.728Z,1.40
2018-02-04T20:39:38.110Z,1.40
2018-02-04T20:42:05.699Z,1.30
2018-02-04T20:44:33.277Z,1.30
2018-02-04T20:47:00.874Z,1.30
2018-02-04T20:49:28.449Z,1.30
2018-02-04T20:51:56.056Z,1.30
2018-02-04T20:54:23.660Z,1.30
2018-02-04T20:56:51.248Z,1.30
2018-02-04T20:59:19.627Z,1.30
2018-02-04T21:01:48.008Z,1.30
2018-02-04T21:04:16.450Z,1.30
2018-02-04T21:06:44.470Z,1.30
2018-02-04T21:09:12.162Z,1.20
2018-02-04T21:11:39.840Z,1.20
2018-02-04T21:14:07.452Z,1.20
2018-02-04T21:16:36.140Z,1.10
2018-02-04T21:19:03.926Z,1.10
2018-02-04T21:21:31.534Z,1.10
2018-02-04T21:23:59.370Z,1.20
2018-02-04T21:26:26.935Z,1.10
2018-02-04T21:28:54.510Z,1.10
2018-02-04T21:31:22.133Z,1.10
2018-02-04T21:33:49.764Z,1.10
2018-02-04T21:36:18.590Z,1.00
2018-02-04T21:38:46.302Z,1.00
2018-02-04T21:41:14.803Z,1.00
2018-02-04T21:43:43.141Z,1.00
2018-02-04T21:46:10.950Z,1.00
2018-02-04T21:48:38.586Z,1.00
2018-02-04T21:51:06.201Z,1.00
2018-02-04T21:53:33.767Z,1.00
2018-02-04T21:56:02.178Z,1.10
2018-02-04T21:58:29.751Z,1.10
2018-02-04T22:00:57.333Z,1.10
2018-02-04T22:03:24.945Z,1.10
2018-02-04T22:05:52.518Z,1.10
2018-02-04T22:08:20.109Z,1.10
2018-02-04T22:10:47.718Z,1.10
2018-02-04T22:13:15.330Z,1.10
2018-02-04T22:15:42.945Z,1.10
2018-02-04T22:18:10.520Z,1.10
2018-02-04T22:20:38.278Z,1.10
2018-02-04T22:23:05.882Z,1.10
2018-02-04T22:25:34.214Z,1.20
2018-02-04T22:28:01.839Z,1.20
2018-02-04T22:30:29.798Z,1.20
2018-02-04T22:32:58.165Z,1.20
2018-02-04T22:35:25.734Z,1.20
2018-02-04T22:37:53.344Z,1.20
2018-02-04T22:40:20.907Z,1.20
2018-02-04T22:42:48.485Z,1.20
2018-02-04T22:45:16.086Z,1.20
2018-02-04T22:47:43.649Z,1.10
2018-02-04T22:50:12.594Z,1.20
2018-02-04T22:52:40.170Z,1.20
2018-02-04T22:55:07.742Z,1.20
2018-02-04T22:57:35.358Z,1.20
2018-02-04T23:00:02.923Z,1.20
2018-02-04T23:02:30.633Z,1.20
2018-02-04T23:04:59.016Z,1.20
2018-02-04T23:07:27.351Z,1.20
2018-02-04T23:09:54.962Z,1.20
2018-02-04T23:12:22.525Z,1.10
2018-02-04T23:14:50.122Z,1.10
2018-02-04T23:17:17.694Z,1.10
2018-02-04T23:19:45.297Z,1.10
2018-02-04T23:22:13.638Z,1.20
2018-02-04T23:24:41.253Z,1.20
2018-02-04T23:27:08.813Z,1.20
2018-02-04T23:29:36.380Z,1.10
2018-02-04T23:32:04.041Z,1.10
2018-02-04T23:34:31.600Z,1.10
2018-02-04T23:36:59.215Z,1.10
2018-02-04T23:39:26.785Z,1.10
2018-02-04T23:41:54.356Z,1.10
2018-02-04T23:44:21.968Z,1.00
2018-02-04T23:46:49.579Z,0.90
2018-02-04T23:49:17.154Z,0.80
2018-02-04T23:51:44.761Z,0.80
2018-02-04T23:54:12.321Z,0.80
2018-02-04T23:56:39.971Z,0.60
2018-02-04T23:59:07.543Z,0.60
