createdAt,value
2019-01-23T00:02:17.930Z,28.75
2019-01-23T00:05:36.487Z,41.10
2019-01-23T00:08:55.354Z,18.80
2019-01-23T00:12:14.363Z,32.13
2019-01-23T00:15:33.380Z,26.65
2019-01-23T00:18:52.256Z,21.77
2019-01-23T00:22:10.911Z,31.52
2019-01-23T00:25:30.126Z,27.30
2019-01-23T00:28:49.162Z,17.45
2019-01-23T00:32:08.398Z,21.93
2019-01-23T00:35:27.374Z,22.93
2019-01-23T00:38:46.580Z,22.93
2019-01-23T00:42:04.797Z,17.00
2019-01-23T00:45:23.599Z,23.92
2019-01-23T00:48:42.422Z,22.62
2019-01-23T00:52:01.295Z,19.10
2019-01-23T00:55:20.259Z,17.05
2019-01-23T00:58:38.991Z,14.25
2019-01-23T01:01:56.229Z,20.60
2019-01-23T01:05:22.495Z,20.30
2019-01-23T01:13:17.592Z,12.13
2019-01-23T01:16:43.797Z,19.48
2019-01-23T01:20:27.374Z,19.85
2019-01-23T01:23:53.415Z,24.75
2019-01-23T01:27:19.510Z,18.62
2019-01-23T01:34:54.682Z,15.68
2019-01-23T01:46:36.452Z,17.37
2019-01-23T01:50:02.527Z,15.28
2019-01-23T01:53:29.334Z,16.42
2019-01-23T01:57:13.844Z,25.92
2019-01-23T02:00:32.601Z,19.60
2019-01-23T02:03:50.992Z,24.15
2019-01-23T02:07:10.046Z,14.58
2019-01-23T02:10:29.029Z,22.62
2019-01-23T02:13:47.906Z,19.80
2019-01-23T02:17:06.158Z,15.03
2019-01-23T02:20:24.446Z,20.75
2019-01-23T02:23:42.711Z,15.43
2019-01-23T02:27:01.718Z,14.00
2019-01-23T02:30:19.803Z,26.48
2019-01-23T02:33:45.833Z,16.85
2019-01-23T02:37:11.931Z,22.02
2019-01-23T02:44:26.380Z,18.10
2019-01-23T02:47:52.435Z,13.22
2019-01-23T02:51:18.575Z,17.62
2019-01-23T02:54:44.638Z,25.32
2019-01-23T02:58:10.720Z,20.90
2019-01-23T03:01:29.831Z,18.02
2019-01-23T03:04:48.487Z,16.45
2019-01-23T03:08:07.616Z,21.45
2019-01-23T03:11:26.180Z,16.90
2019-01-23T03:14:45.099Z,18.85
2019-01-23T03:18:04.109Z,15.88
2019-01-23T03:21:23.261Z,22.70
2019-01-23T03:24:41.791Z,16.37
2019-01-23T03:28:00.662Z,24.35
2019-01-23T03:31:17.769Z,14.93
2019-01-23T03:34:43.917Z,18.90
2019-01-23T03:41:58.737Z,20.27
2019-01-23T03:45:24.724Z,25.72
2019-01-23T03:48:50.787Z,22.20
2019-01-23T03:52:16.851Z,14.80
2019-01-23T03:55:42.954Z,23.38
2019-01-23T03:59:01.415Z,20.70
2019-01-23T04:02:20.407Z,19.32
2019-01-23T04:05:39.189Z,27.93
2019-01-23T04:08:58.045Z,24.30
2019-01-23T04:12:16.304Z,33.98
2019-01-23T04:15:35.377Z,23.83
2019-01-23T04:18:53.612Z,18.37
2019-01-23T04:22:12.705Z,24.90
2019-01-23T04:25:30.803Z,20.05
2019-01-23T04:28:49.804Z,12.25
2019-01-23T04:32:08.669Z,20.17
2019-01-23T04:35:26.881Z,19.82
2019-01-23T04:38:45.401Z,23.73
2019-01-23T04:42:04.317Z,27.45
2019-01-23T04:45:21.449Z,23.83
2019-01-23T04:52:56.144Z,20.57
2019-01-23T04:56:22.214Z,18.07
2019-01-23T04:59:46.789Z,8.28
2019-01-23T05:02:59.708Z,24.57
2019-01-23T05:06:25.850Z,33.88
2019-01-23T05:09:51.911Z,34.15
2019-01-23T05:13:18.027Z,23.05
2019-01-23T05:16:44.175Z,37.48
2019-01-23T05:20:10.750Z,18.40
2019-01-23T05:23:36.809Z,18.48
2019-01-23T05:27:02.858Z,21.45
2019-01-23T05:30:28.999Z,31.35
2019-01-23T05:33:55.131Z,43.95
2019-01-23T05:37:21.244Z,31.42
2019-01-23T05:40:47.386Z,22.67
2019-01-23T05:44:13.464Z,27.82
2019-01-23T05:47:39.512Z,21.15
2019-01-23T05:51:05.851Z,30.75
2019-01-23T05:54:31.902Z,22.27
2019-01-23T05:57:57.967Z,21.62
2019-01-23T06:01:16.337Z,22.67
2019-01-23T06:04:35.504Z,22.22
2019-01-23T06:07:54.055Z,28.55
2019-01-23T06:11:12.846Z,27.55
2019-01-23T06:14:31.654Z,23.55
2019-01-23T06:17:49.980Z,36.28
2019-01-23T06:21:08.890Z,38.33
2019-01-23T06:24:28.157Z,28.52
2019-01-23T06:27:46.493Z,25.55
2019-01-23T06:31:05.361Z,14.95
2019-01-23T06:34:24.342Z,32.85
2019-01-23T06:37:43.391Z,26.95
2019-01-23T06:41:02.394Z,24.90
2019-01-23T06:44:22.314Z,34.30
2019-01-23T06:47:41.202Z,27.93
2019-01-23T06:51:00.155Z,22.17
2019-01-23T06:54:18.311Z,24.02
2019-01-23T06:57:37.483Z,32.75
2019-01-23T07:00:56.530Z,22.13
2019-01-23T07:04:15.458Z,27.20
2019-01-23T07:07:33.772Z,27.00
2019-01-23T07:10:52.675Z,21.40
2019-01-23T07:14:11.069Z,25.97
2019-01-23T07:17:29.784Z,28.87
2019-01-23T07:20:48.109Z,24.27
2019-01-23T07:24:06.547Z,24.15
2019-01-23T07:27:24.808Z,26.80
2019-01-23T07:30:43.132Z,27.00
2019-01-23T07:34:01.399Z,27.32
2019-01-23T07:37:19.535Z,14.98
2019-01-23T07:40:36.587Z,28.95
2019-01-23T07:44:02.518Z,11.85
2019-01-23T07:47:28.489Z,28.60
2019-01-23T07:51:12.215Z,30.68
2019-01-23T07:54:38.196Z,16.80
2019-01-23T07:58:04.420Z,20.80
2019-01-23T08:01:23.354Z,15.78
2019-01-23T08:04:42.263Z,22.20
2019-01-23T08:08:00.708Z,16.50
2019-01-23T08:11:19.597Z,24.90
2019-01-23T08:14:36.676Z,22.22
2019-01-23T08:18:02.682Z,24.45
2019-01-23T08:21:28.682Z,27.65
2019-01-23T08:28:39.798Z,29.63
2019-01-23T08:32:05.765Z,13.43
2019-01-23T08:35:31.795Z,20.55
2019-01-23T08:38:57.747Z,12.73
2019-01-23T08:46:30.389Z,25.75
2019-01-23T08:49:56.282Z,24.32
2019-01-23T08:57:11.361Z,21.25
2019-01-23T09:00:47.732Z,23.75
2019-01-23T09:04:05.927Z,28.47
2019-01-23T09:07:23.075Z,8.45
2019-01-23T09:10:49.099Z,24.98
2019-01-23T09:18:24.329Z,13.93
2019-01-23T09:21:50.253Z,19.42
2019-01-23T09:25:17.269Z,30.88
2019-01-23T09:28:43.288Z,23.12
2019-01-23T09:32:28.327Z,37.03
2019-01-23T09:36:13.291Z,19.73
2019-01-23T09:39:58.257Z,20.55
2019-01-23T09:43:43.325Z,14.03
2019-01-23T09:51:44.960Z,30.40
2019-01-23T09:59:13.552Z,23.95
2019-01-23T10:02:30.491Z,12.60
2019-01-23T10:05:56.544Z,15.08
2019-01-23T10:09:22.503Z,28.67
2019-01-23T10:13:06.092Z,16.70
2019-01-23T10:16:32.125Z,28.57
2019-01-23T10:19:58.121Z,25.60
2019-01-23T10:23:41.682Z,24.27
2019-01-23T10:27:07.922Z,34.53
2019-01-23T10:30:54.269Z,19.15
2019-01-23T10:38:09.619Z,33.73
2019-01-23T10:41:53.145Z,22.70
2019-01-23T10:49:04.004Z,38.33
2019-01-23T10:52:30.030Z,31.95
2019-01-23T10:55:56.163Z,15.00
2019-01-23T10:59:22.185Z,17.62
2019-01-23T11:03:10.040Z,29.87
2019-01-23T11:06:50.935Z,27.48
2019-01-23T11:18:30.807Z,31.30
2019-01-23T11:22:16.041Z,23.80
2019-01-23T11:25:47.245Z,32.13
2019-01-23T11:29:13.147Z,42.55
2019-01-23T11:32:39.084Z,22.42
2019-01-23T11:36:05.196Z,52.80
2019-01-23T11:39:31.305Z,25.65
2019-01-23T11:42:57.437Z,17.98
2019-01-23T11:46:23.448Z,45.08
2019-01-23T11:49:49.441Z,26.42
2019-01-23T11:53:15.501Z,24.63
2019-01-23T11:56:41.543Z,26.75
2019-01-23T11:59:59.667Z,29.05
2019-01-23T12:03:21.016Z,17.82
2019-01-23T12:06:37.778Z,33.95
2019-01-23T12:09:56.078Z,30.72
2019-01-23T12:13:15.070Z,31.02
2019-01-23T12:16:33.171Z,22.90
2019-01-23T12:19:51.973Z,36.13
2019-01-23T12:23:09.082Z,15.45
2019-01-23T12:26:35.202Z,28.30
2019-01-23T12:30:01.448Z,26.25
2019-01-23T12:33:27.430Z,16.90
2019-01-23T12:36:53.438Z,22.52
2019-01-23T12:40:19.493Z,36.60
2019-01-23T12:43:45.570Z,48.78
2019-01-23T12:47:11.491Z,32.53
2019-01-23T12:50:55.016Z,37.20
2019-01-23T12:54:21.042Z,28.47
2019-01-23T13:01:28.806Z,29.40
2019-01-23T13:04:45.830Z,5.42
2019-01-23T13:08:11.755Z,21.77
2019-01-23T13:11:37.985Z,37.83
2019-01-23T13:15:04.030Z,45.00
2019-01-23T13:18:29.968Z,29.57
2019-01-23T13:21:55.988Z,16.00
2019-01-23T13:29:31.873Z,33.33
2019-01-23T13:32:57.777Z,34.67
2019-01-23T13:37:01.704Z,22.27
2019-01-23T13:44:38.007Z,46.05
2019-01-23T13:48:21.572Z,24.10
2019-01-23T13:51:47.578Z,32.55
2019-01-23T13:59:19.296Z,39.38
2019-01-23T14:02:45.321Z,41.35
2019-01-23T14:06:28.949Z,26.80
2019-01-23T14:10:13.196Z,38.28
2019-01-23T14:13:39.325Z,39.58
2019-01-23T14:17:05.336Z,40.73
2019-01-23T14:24:39.213Z,37.60
2019-01-23T14:28:22.858Z,23.15
2019-01-23T14:35:53.132Z,16.85
2019-01-23T14:39:19.245Z,53.35
2019-01-23T14:42:45.340Z,45.20
2019-01-23T14:46:11.437Z,43.92
2019-01-23T14:49:37.501Z,28.95
2019-01-23T14:53:04.030Z,33.30
2019-01-23T14:56:29.986Z,23.70
2019-01-23T14:59:48.325Z,36.98
2019-01-23T15:03:06.810Z,25.20
2019-01-23T15:10:08.421Z,30.88
2019-01-23T15:13:27.120Z,14.00
2019-01-23T15:16:45.902Z,17.95
2019-01-23T15:20:04.370Z,32.98
2019-01-23T15:23:23.339Z,24.80
2019-01-23T15:26:42.400Z,25.27
2019-01-23T15:30:00.522Z,19.32
2019-01-23T15:33:19.347Z,22.13
2019-01-23T15:36:38.461Z,25.77
2019-01-23T15:39:56.762Z,20.32
2019-01-23T15:43:13.901Z,35.25
2019-01-23T15:46:39.975Z,26.90
2019-01-23T15:50:06.959Z,22.60
2019-01-23T15:53:33.332Z,24.40
2019-01-23T15:56:59.390Z,34.20
2019-01-23T16:00:18.483Z,11.65
2019-01-23T16:03:37.449Z,37.00
2019-01-23T16:06:56.422Z,25.92
2019-01-23T16:10:14.883Z,38.92
2019-01-23T16:13:33.078Z,27.65
2019-01-23T16:16:50.300Z,40.63
2019-01-23T16:31:39.679Z,38.38
2019-01-23T17:01:41.338Z,23.57
2019-01-23T17:05:00.311Z,31.60
2019-01-23T17:08:18.869Z,24.52
2019-01-23T17:11:37.261Z,43.17
2019-01-23T17:14:56.018Z,40.33
2019-01-23T17:18:14.054Z,17.95
2019-01-23T17:21:33.186Z,23.77
2019-01-23T17:24:52.006Z,21.23
2019-01-23T17:28:10.817Z,46.05
2019-01-23T17:31:29.565Z,37.10
2019-01-23T17:34:48.731Z,51.65
2019-01-23T17:38:05.741Z,42.20
2019-01-23T17:45:39.525Z,36.98
2019-01-23T17:49:05.456Z,51.20
2019-01-23T17:56:19.979Z,48.85
2019-01-23T17:59:38.314Z,42.45
2019-01-23T18:02:56.402Z,35.92
2019-01-23T18:06:16.658Z,62.80
2019-01-23T18:09:34.914Z,58.50
2019-01-23T18:12:54.963Z,50.98
2019-01-23T18:16:13.851Z,31.48
2019-01-23T18:19:32.617Z,41.10
2019-01-23T18:22:51.024Z,32.13
2019-01-23T18:26:09.369Z,55.23
2019-01-23T18:29:27.822Z,61.02
2019-01-23T18:32:45.945Z,57.00
2019-01-23T18:36:04.353Z,54.23
2019-01-23T18:39:23.202Z,55.28
2019-01-23T18:42:41.464Z,69.82
2019-01-23T18:45:59.848Z,62.55
2019-01-23T18:49:18.082Z,63.87
2019-01-23T18:52:37.089Z,108.45
2019-01-23T18:55:55.298Z,80.83
2019-01-23T18:59:13.803Z,47.03
2019-01-23T19:02:32.298Z,77.92
2019-01-23T19:05:50.385Z,71.97
2019-01-23T19:09:08.575Z,52.05
2019-01-23T19:12:27.584Z,54.10
2019-01-23T19:15:45.792Z,72.62
2019-01-23T19:19:06.347Z,71.57
2019-01-23T19:22:24.590Z,54.63
2019-01-23T19:25:41.676Z,65.00
2019-01-23T19:32:57.333Z,78.83
2019-01-23T19:36:23.309Z,54.35
2019-01-23T19:39:49.267Z,78.50
2019-01-23T19:43:15.242Z,66.97
2019-01-23T19:46:41.224Z,46.70
2019-01-23T19:58:06.711Z,50.15
2019-01-23T20:01:25.693Z,67.05
2019-01-23T20:04:42.979Z,55.95
2019-01-23T20:08:09.038Z,42.17
2019-01-23T20:11:52.643Z,40.63
2019-01-23T20:19:10.541Z,51.28
2019-01-23T20:22:36.495Z,59.13
2019-01-23T20:26:02.599Z,58.13
2019-01-23T20:29:28.566Z,46.75
2019-01-23T20:32:54.697Z,60.35
2019-01-23T20:36:20.668Z,23.10
2019-01-23T20:39:46.762Z,27.50
2019-01-23T20:43:12.655Z,48.90
2019-01-23T20:46:38.656Z,66.33
2019-01-23T20:54:15.637Z,49.53
2019-01-23T20:57:41.620Z,33.13
2019-01-23T21:00:59.792Z,39.18
2019-01-23T21:04:18.608Z,38.98
2019-01-23T21:07:37.434Z,48.73
2019-01-23T21:10:56.303Z,32.25
2019-01-23T21:14:15.473Z,50.65
2019-01-23T21:17:33.961Z,41.80
2019-01-23T21:20:52.520Z,17.27
2019-01-23T21:24:11.539Z,41.75
2019-01-23T21:27:30.377Z,24.90
2019-01-23T21:30:49.422Z,33.50
2019-01-23T21:34:07.779Z,14.23
2019-01-23T21:37:26.358Z,65.05
2019-01-23T21:40:45.365Z,24.23
2019-01-23T21:44:06.193Z,44.00
2019-01-23T21:47:24.749Z,41.73
2019-01-23T21:50:43.579Z,44.93
2019-01-23T21:54:01.650Z,46.65
2019-01-23T21:57:27.617Z,27.82
2019-01-23T22:00:46.234Z,43.30
2019-01-23T22:04:05.728Z,18.67
2019-01-23T22:07:24.121Z,42.38
2019-01-23T22:10:42.309Z,21.62
2019-01-23T22:14:00.628Z,38.78
2019-01-23T22:17:19.683Z,40.85
2019-01-23T22:20:37.902Z,29.48
2019-01-23T22:23:56.096Z,22.67
2019-01-23T22:27:13.170Z,51.83
2019-01-23T22:34:38.860Z,15.10
2019-01-23T22:38:09.432Z,39.10
2019-01-23T22:45:41.851Z,30.90
2019-01-23T22:52:57.030Z,39.48
2019-01-23T22:56:22.956Z,22.98
2019-01-23T22:59:58.864Z,34.50
2019-01-23T23:03:17.167Z,18.87
2019-01-23T23:06:36.100Z,22.45
2019-01-23T23:09:54.899Z,45.50
2019-01-23T23:13:13.327Z,36.83
2019-01-23T23:16:31.603Z,17.95
2019-01-23T23:19:49.917Z,42.78
2019-01-23T23:23:08.298Z,30.60
2019-01-23T23:33:54.925Z,56.48
2019-01-23T23:37:20.910Z,43.00
2019-01-23T23:40:49.262Z,22.07
2019-01-23T23:44:15.334Z,15.20
2019-01-23T23:51:26.434Z,48.92
2019-01-23T23:54:52.530Z,22.73
2019-01-23T23:58:18.493Z,22.60
