createdAt,value
2019-02-12T06:21:38.020Z,8.05
2019-02-12T06:24:04.184Z,16.97
2019-02-12T06:26:30.341Z,7.20
2019-02-12T06:28:56.518Z,17.32
2019-02-12T06:31:22.668Z,7.60
2019-02-12T06:33:48.895Z,4.67
2019-02-12T06:36:15.072Z,2.98
2019-02-12T06:38:41.262Z,6.28
2019-02-12T06:41:07.383Z,6.75
2019-02-12T06:43:33.647Z,7.35
2019-02-12T06:45:59.794Z,10.28
2019-02-12T06:48:25.944Z,5.30
2019-02-12T06:50:52.116Z,6.42
2019-02-12T06:53:18.327Z,4.15
2019-02-12T06:55:44.480Z,5.20
2019-02-12T06:58:10.666Z,6.75
2019-02-12T07:00:36.811Z,6.85
2019-02-12T07:03:02.970Z,4.85
2019-02-12T07:05:29.145Z,6.85
2019-02-12T07:07:56.470Z,2.92
2019-02-12T07:10:22.726Z,5.17
2019-02-12T07:12:48.895Z,6.62
2019-02-12T07:15:15.049Z,4.92
2019-02-12T07:17:41.200Z,7.58
2019-02-12T07:20:07.377Z,8.18
2019-02-12T07:22:33.527Z,6.78
2019-02-12T07:24:59.709Z,6.78
2019-02-12T07:27:25.884Z,4.60
2019-02-12T07:29:52.054Z,3.50
2019-02-12T07:32:18.218Z,5.45
2019-02-12T07:34:44.458Z,4.92
2019-02-12T07:37:10.618Z,4.72
2019-02-12T07:39:36.779Z,6.03
2019-02-12T07:42:02.960Z,4.33
2019-02-12T07:44:29.135Z,5.55
2019-02-12T07:46:55.287Z,4.03
2019-02-12T07:49:21.461Z,4.10
2019-02-12T07:51:47.613Z,4.12
2019-02-12T07:54:13.844Z,7.28
2019-02-12T07:56:40.017Z,6.10
2019-02-12T07:59:06.180Z,3.50
2019-02-12T08:01:32.342Z,2.95
2019-02-12T08:03:58.676Z,5.25
2019-02-12T08:06:24.839Z,3.33
2019-02-12T08:08:50.995Z,4.65
2019-02-12T08:11:17.164Z,4.45
2019-02-12T08:13:43.376Z,4.45
2019-02-12T08:16:09.536Z,5.85
2019-02-12T08:18:35.799Z,2.95
2019-02-12T08:21:01.960Z,4.10
2019-02-12T08:23:28.196Z,4.78
2019-02-12T08:25:54.373Z,5.55
2019-02-12T08:28:20.528Z,4.67
2019-02-12T08:30:46.703Z,4.03
2019-02-12T08:33:12.938Z,3.70
2019-02-12T08:35:39.084Z,4.22
2019-02-12T08:38:05.257Z,3.47
2019-02-12T08:40:31.430Z,4.25
2019-02-12T08:42:57.598Z,3.70
2019-02-12T08:45:23.748Z,5.45
2019-02-12T08:47:49.933Z,2.58
2019-02-12T08:50:18.275Z,3.47
2019-02-12T08:52:43.961Z,4.17
2019-02-12T08:55:10.128Z,5.95
2019-02-12T08:57:36.289Z,2.17
2019-02-12T09:00:03.606Z,3.72
2019-02-12T09:02:29.917Z,2.37
2019-02-12T09:04:56.139Z,1.95
2019-02-12T09:07:22.301Z,2.05
2019-02-12T09:09:48.485Z,3.35
2019-02-12T09:12:14.637Z,4.12
2019-02-12T09:14:40.849Z,4.00
2019-02-12T09:17:07.031Z,2.27
2019-02-12T09:19:33.197Z,2.58
2019-02-12T09:21:59.352Z,2.70
2019-02-12T09:24:25.606Z,4.37
2019-02-12T09:26:51.760Z,2.35
2019-02-12T09:29:17.915Z,2.65
2019-02-12T09:31:44.136Z,2.25
2019-02-12T09:34:10.377Z,2.75
2019-02-12T09:36:36.527Z,3.83
2019-02-12T09:39:02.703Z,2.37
2019-02-12T09:41:28.862Z,3.15
2019-02-12T09:43:55.087Z,2.45
2019-02-12T09:46:21.289Z,2.95
2019-02-12T09:48:47.430Z,3.77
2019-02-12T09:51:13.590Z,3.87
2019-02-12T09:53:39.836Z,3.30
2019-02-12T09:56:06.000Z,2.55
2019-02-12T09:58:32.138Z,2.45
2019-02-12T10:00:58.321Z,3.62
2019-02-12T10:03:24.523Z,2.22
2019-02-12T10:05:50.682Z,2.87
2019-02-12T10:08:16.902Z,2.85
2019-02-12T10:10:43.063Z,3.05
2019-02-12T10:13:09.224Z,2.58
2019-02-12T10:15:35.416Z,3.35
2019-02-12T10:18:01.575Z,4.00
2019-02-12T10:20:27.751Z,2.62
2019-02-12T10:22:53.968Z,3.00
2019-02-12T10:25:20.170Z,2.12
2019-02-12T10:27:46.318Z,1.52
2019-02-12T10:30:12.521Z,2.35
2019-02-12T10:32:39.040Z,2.80
2019-02-12T10:35:05.230Z,2.77
2019-02-12T10:37:31.405Z,2.85
2019-02-12T10:39:57.554Z,2.47
2019-02-12T10:42:23.740Z,4.17
2019-02-12T10:44:49.907Z,2.67
2019-02-12T10:47:16.067Z,3.58
2019-02-12T10:49:42.229Z,2.35
2019-02-12T10:52:08.415Z,3.00
2019-02-12T10:54:34.617Z,2.47
2019-02-12T10:57:00.771Z,2.67
2019-02-12T10:59:26.963Z,2.60
2019-02-12T11:01:53.113Z,1.87
2019-02-12T11:04:19.337Z,2.22
2019-02-12T11:06:45.522Z,2.77
2019-02-12T11:09:11.688Z,3.20
2019-02-12T11:11:37.851Z,2.75
2019-02-12T11:14:04.080Z,4.62
2019-02-12T11:16:30.246Z,3.30
2019-02-12T11:18:56.406Z,3.12
2019-02-12T11:21:22.573Z,2.83
2019-02-12T11:23:48.780Z,3.17
2019-02-12T11:26:14.942Z,2.35
2019-02-12T11:28:41.109Z,2.67
2019-02-12T11:31:07.275Z,3.87
2019-02-12T11:33:33.467Z,3.55
2019-02-12T11:35:59.616Z,3.08
2019-02-12T11:38:25.813Z,2.75
2019-02-12T11:40:51.975Z,2.75
2019-02-12T11:43:18.176Z,2.30
2019-02-12T11:45:44.361Z,2.33
2019-02-12T11:48:10.525Z,3.15
2019-02-12T11:50:36.673Z,1.67
2019-02-12T11:53:02.926Z,3.30
2019-02-12T11:55:29.073Z,3.35
2019-02-12T11:57:55.229Z,4.35
2019-02-12T12:00:21.415Z,3.90
2019-02-12T12:02:47.605Z,3.47
2019-02-12T12:05:13.767Z,2.77
2019-02-12T12:07:39.952Z,3.33
2019-02-12T12:10:06.113Z,5.08
2019-02-12T12:12:32.322Z,3.47
2019-02-12T12:14:58.496Z,3.08
2019-02-12T12:17:24.643Z,2.90
2019-02-12T12:19:50.806Z,3.15
2019-02-12T12:22:16.992Z,3.30
2019-02-12T12:24:43.153Z,2.65
2019-02-12T12:27:09.312Z,4.30
2019-02-12T12:29:35.504Z,2.87
2019-02-12T12:32:01.657Z,2.65
2019-02-12T12:34:27.816Z,5.10
2019-02-12T12:36:53.989Z,2.92
2019-02-12T12:39:20.150Z,2.45
2019-02-12T12:41:46.308Z,4.53
2019-02-12T12:44:12.510Z,1.75
2019-02-12T12:46:38.671Z,3.58
2019-02-12T12:49:04.829Z,4.00
2019-02-12T12:51:31.008Z,2.80
2019-02-12T12:53:57.228Z,3.90
2019-02-12T12:56:23.381Z,2.45
2019-02-12T12:58:49.552Z,3.83
2019-02-12T13:01:15.709Z,3.17
2019-02-12T13:03:41.900Z,2.87
2019-02-12T13:06:08.085Z,3.72
2019-02-12T13:08:34.247Z,2.80
2019-02-12T13:11:00.395Z,3.87
2019-02-12T13:13:26.642Z,3.90
2019-02-12T13:15:52.791Z,3.27
2019-02-12T13:18:18.970Z,3.72
2019-02-12T13:20:45.153Z,2.77
2019-02-12T13:23:11.306Z,3.92
2019-02-12T13:25:37.468Z,4.20
2019-02-12T13:28:03.657Z,2.70
2019-02-12T13:30:29.816Z,3.30
2019-02-12T13:32:56.040Z,3.15
2019-02-12T13:35:22.214Z,4.37
2019-02-12T13:37:48.363Z,3.17
2019-02-12T13:40:14.519Z,3.35
2019-02-12T13:42:40.784Z,3.47
2019-02-12T13:45:06.941Z,2.52
2019-02-12T13:47:33.101Z,3.72
2019-02-12T13:49:59.371Z,3.17
2019-02-12T13:52:25.564Z,2.87
2019-02-12T13:54:51.725Z,3.77
2019-02-12T13:57:17.900Z,4.20
2019-02-12T13:59:44.049Z,3.27
2019-02-12T14:02:10.212Z,3.22
2019-02-12T14:04:36.400Z,2.77
2019-02-12T14:07:02.557Z,3.40
2019-02-12T14:09:28.718Z,2.47
2019-02-12T14:11:54.924Z,3.65
2019-02-12T14:14:21.084Z,2.98
2019-02-12T14:16:47.232Z,4.80
2019-02-12T14:19:13.406Z,3.60
2019-02-12T14:21:39.556Z,4.42
2019-02-12T14:24:05.717Z,3.30
2019-02-12T14:26:31.899Z,5.22
2019-02-12T14:28:58.056Z,3.12
2019-02-12T14:31:24.213Z,2.85
2019-02-12T14:33:50.473Z,4.00
2019-02-12T14:36:16.637Z,3.42
2019-02-12T14:38:42.780Z,3.37
2019-02-12T14:41:08.952Z,4.95
2019-02-12T14:43:35.153Z,4.22
2019-02-12T14:46:01.309Z,4.30
2019-02-12T14:48:27.493Z,5.78
2019-02-12T14:50:53.653Z,3.95
2019-02-12T14:53:19.873Z,4.65
2019-02-12T14:55:46.064Z,3.58
2019-02-12T14:58:12.214Z,3.33
2019-02-12T15:00:38.366Z,4.37
2019-02-12T15:03:04.613Z,5.67
2019-02-12T15:05:30.770Z,4.70
2019-02-12T15:07:56.928Z,3.75
2019-02-12T15:10:23.107Z,3.45
2019-02-12T15:12:49.292Z,5.53
2019-02-12T15:15:15.452Z,4.25
2019-02-12T15:17:41.636Z,4.17
2019-02-12T15:20:07.790Z,4.92
2019-02-12T15:22:34.005Z,3.83
2019-02-12T15:25:00.312Z,5.17
2019-02-12T15:27:26.435Z,4.15
2019-02-12T15:29:52.609Z,3.98
2019-02-12T15:32:18.854Z,5.78
2019-02-12T15:34:45.016Z,3.75
2019-02-12T15:37:11.177Z,5.90
2019-02-12T15:39:37.396Z,5.83
2019-02-12T15:42:03.633Z,5.08
2019-02-12T15:44:29.784Z,4.30
2019-02-12T15:46:55.967Z,3.45
2019-02-12T15:49:22.128Z,3.98
2019-02-12T15:51:48.294Z,4.55
2019-02-12T15:54:14.473Z,3.92
2019-02-12T15:56:40.634Z,4.37
2019-02-12T15:59:06.795Z,5.75
2019-02-12T16:01:32.966Z,4.45
2019-02-12T16:04:00.234Z,3.52
2019-02-12T16:06:26.453Z,5.30
2019-02-12T16:08:53.968Z,4.15
2019-02-12T16:11:20.980Z,4.53
2019-02-12T16:13:47.283Z,5.60
2019-02-12T16:16:13.471Z,4.10
2019-02-12T16:18:39.641Z,4.97
2019-02-12T16:21:05.802Z,3.90
2019-02-12T16:23:32.022Z,3.67
2019-02-12T16:25:59.623Z,3.85
2019-02-12T16:28:25.910Z,4.55
2019-02-12T16:30:52.090Z,4.58
2019-02-12T16:33:18.342Z,4.72
2019-02-12T16:35:44.506Z,5.45
2019-02-12T16:38:10.689Z,5.42
2019-02-12T16:40:36.867Z,6.37
2019-02-12T16:43:03.057Z,3.90
2019-02-12T16:45:29.243Z,6.50
2019-02-12T16:47:55.398Z,6.75
2019-02-12T16:50:21.546Z,4.35
2019-02-12T16:52:47.811Z,5.55
2019-02-12T16:55:13.978Z,8.43
2019-02-12T16:57:40.142Z,6.28
2019-02-12T17:00:06.328Z,6.15
2019-02-12T17:02:32.581Z,3.83
2019-02-12T17:04:58.741Z,4.28
2019-02-12T17:07:25.002Z,5.05
2019-02-12T17:09:52.512Z,4.65
2019-02-12T17:12:18.934Z,4.55
2019-02-12T17:14:45.132Z,5.95
2019-02-12T17:17:11.295Z,4.28
2019-02-12T17:19:37.464Z,5.67
2019-02-12T17:22:03.679Z,6.90
2019-02-12T17:24:29.842Z,5.08
2019-02-12T17:26:56.009Z,4.42
2019-02-12T17:29:22.189Z,5.55
2019-02-12T17:31:48.362Z,4.70
2019-02-12T17:34:14.520Z,5.72
2019-02-12T17:36:40.733Z,5.97
2019-02-12T17:39:06.873Z,6.50
2019-02-12T17:41:33.058Z,5.72
2019-02-12T17:43:59.225Z,6.20
2019-02-12T17:46:25.387Z,4.95
2019-02-12T17:48:51.567Z,6.15
2019-02-12T17:51:17.718Z,8.55
2019-02-12T17:53:43.870Z,7.30
2019-02-12T17:56:10.047Z,6.47
2019-02-12T17:58:36.210Z,6.92
2019-02-12T18:01:02.374Z,6.05
2019-02-12T18:03:28.661Z,5.50
2019-02-12T18:05:54.824Z,6.62
2019-02-12T18:08:20.988Z,5.37
2019-02-12T18:10:47.176Z,7.60
2019-02-12T18:13:13.373Z,7.80
2019-02-12T18:15:39.529Z,8.70
2019-02-12T18:18:05.706Z,8.53
2019-02-12T18:20:31.869Z,7.62
2019-02-12T18:22:58.047Z,6.42
2019-02-12T18:25:24.223Z,8.95
2019-02-12T18:27:50.398Z,8.35
2019-02-12T18:30:16.553Z,7.00
2019-02-12T18:32:42.802Z,9.13
2019-02-12T18:35:09.026Z,17.62
2019-02-12T18:37:35.185Z,19.60
2019-02-12T18:40:01.377Z,23.18
2019-02-12T18:42:27.582Z,24.47
2019-02-12T18:44:53.735Z,20.15
2019-02-12T18:47:19.924Z,14.45
2019-02-12T18:49:46.078Z,14.63
2019-02-12T18:52:12.290Z,15.25
2019-02-12T18:54:38.494Z,13.25
2019-02-12T18:57:04.664Z,9.75
2019-02-12T18:59:30.834Z,11.08
2019-02-12T19:01:57.033Z,9.93
2019-02-12T19:04:23.189Z,9.83
2019-02-12T19:06:49.344Z,12.85
2019-02-12T19:09:15.521Z,10.08
2019-02-12T19:11:52.628Z,11.93
2019-02-12T19:14:09.608Z,9.40
2019-02-12T19:16:35.795Z,10.20
2019-02-12T19:19:02.226Z,12.07
2019-02-12T19:21:28.521Z,11.45
2019-02-12T19:23:54.708Z,12.23
2019-02-12T19:26:20.857Z,9.73
2019-02-12T19:28:47.018Z,16.02
2019-02-12T19:31:13.224Z,11.20
2019-02-12T19:33:39.372Z,11.30
2019-02-12T19:36:05.526Z,9.48
2019-02-12T19:38:31.701Z,12.33
2019-02-12T19:40:57.867Z,12.13
2019-02-12T19:43:24.021Z,12.23
2019-02-12T19:45:50.206Z,14.45
2019-02-12T19:48:16.367Z,8.78
2019-02-12T19:50:42.514Z,11.70
2019-02-12T19:53:08.772Z,28.47
2019-02-12T19:55:34.929Z,16.20
2019-02-12T19:58:01.084Z,14.98
2019-02-12T20:00:27.274Z,19.50
2019-02-12T20:02:53.458Z,12.68
2019-02-12T20:05:19.611Z,15.55
2019-02-12T20:07:46.004Z,17.32
2019-02-12T20:10:12.166Z,16.15
2019-02-12T20:12:38.371Z,17.67
2019-02-12T20:15:04.553Z,13.18
2019-02-12T20:17:30.705Z,8.80
2019-02-12T20:19:57.213Z,10.78
2019-02-12T20:22:23.629Z,12.18
2019-02-12T20:24:49.783Z,12.50
2019-02-12T20:27:15.941Z,12.82
2019-02-12T20:29:42.121Z,10.00
2019-02-12T20:32:08.309Z,10.48
2019-02-12T20:34:34.464Z,9.78
2019-02-12T20:37:00.643Z,15.93
2019-02-12T20:39:26.815Z,7.80
2019-02-12T20:41:53.077Z,7.92
2019-02-12T20:44:19.276Z,9.80
2019-02-12T20:46:45.450Z,14.70
2019-02-12T20:49:11.685Z,11.08
2019-02-12T20:51:37.972Z,12.98
2019-02-12T20:54:04.139Z,9.63
2019-02-12T20:56:30.314Z,14.60
2019-02-12T20:58:56.532Z,11.18
2019-02-12T21:01:22.917Z,13.03
2019-02-12T21:03:49.091Z,9.48
2019-02-12T21:06:15.256Z,10.82
2019-02-12T21:08:44.048Z,10.13
2019-02-12T21:11:10.263Z,11.53
2019-02-12T21:13:36.544Z,17.92
2019-02-12T21:16:02.721Z,12.55
2019-02-12T21:18:28.916Z,16.52
2019-02-12T21:20:55.092Z,12.25
2019-02-12T21:23:21.255Z,12.68
2019-02-12T21:25:47.565Z,17.23
2019-02-12T21:28:13.717Z,17.48
2019-02-12T21:30:40.042Z,11.85
2019-02-12T21:33:06.424Z,21.75
2019-02-12T21:35:33.057Z,16.27
2019-02-12T21:37:59.325Z,19.15
2019-02-12T21:40:25.517Z,8.73
2019-02-12T21:42:51.896Z,15.80
2019-02-12T21:45:18.062Z,27.37
2019-02-12T21:47:45.433Z,11.05
2019-02-12T21:50:11.592Z,10.30
2019-02-12T21:52:37.804Z,29.80
2019-02-12T21:55:04.068Z,10.10
2019-02-12T21:57:31.689Z,9.65
2019-02-12T21:59:58.102Z,11.35
2019-02-12T22:02:24.360Z,19.50
2019-02-12T22:04:50.521Z,14.03
2019-02-12T22:07:16.681Z,18.65
2019-02-12T22:09:42.862Z,12.28
2019-02-12T22:12:09.141Z,15.83
2019-02-12T22:14:35.366Z,9.08
2019-02-12T22:17:02.985Z,10.18
2019-02-12T22:19:29.180Z,9.30
2019-02-12T22:21:55.423Z,11.83
