createdAt,value
2018-06-21T00:00:08.119Z,5.47
2018-06-21T00:02:37.100Z,5.20
2018-06-21T00:05:06.385Z,5.87
2018-06-21T00:07:35.749Z,4.97
2018-06-21T00:10:05.120Z,4.43
2018-06-21T00:12:34.439Z,4.67
2018-06-21T00:15:03.878Z,5.53
2018-06-21T00:17:33.260Z,5.17
2018-06-21T00:20:02.615Z,5.40
2018-06-21T00:22:31.929Z,5.40
2018-06-21T00:25:01.323Z,5.70
2018-06-21T00:27:30.661Z,5.53
2018-06-21T00:29:59.956Z,5.67
2018-06-21T00:32:29.233Z,6.30
2018-06-21T00:34:58.541Z,4.83
2018-06-21T00:37:27.941Z,6.30
2018-06-21T00:39:57.233Z,5.33
2018-06-21T00:42:26.739Z,6.50
2018-06-21T00:44:56.350Z,5.60
2018-06-21T00:47:25.701Z,7.43
2018-06-21T00:49:55.527Z,6.43
2018-06-21T00:52:24.801Z,5.90
2018-06-21T00:54:54.063Z,5.87
2018-06-21T00:57:23.401Z,5.57
2018-06-21T00:59:52.774Z,5.43
2018-06-21T01:02:22.066Z,5.60
2018-06-21T01:04:51.423Z,6.43
2018-06-21T01:07:20.743Z,5.63
2018-06-21T01:09:50.033Z,5.60
2018-06-21T01:12:21.597Z,5.30
2018-06-21T01:14:52.876Z,6.07
2018-06-21T01:17:22.351Z,6.40
2018-06-21T01:19:51.702Z,6.30
2018-06-21T01:22:21.068Z,6.30
2018-06-21T01:24:50.666Z,6.47
2018-06-21T01:27:20.012Z,5.90
2018-06-21T01:29:49.308Z,6.00
2018-06-21T01:32:18.603Z,6.00
2018-06-21T01:34:47.888Z,6.00
2018-06-21T01:37:17.171Z,6.60
2018-06-21T01:39:46.465Z,6.23
2018-06-21T01:42:15.865Z,5.73
2018-06-21T01:44:45.153Z,5.27
2018-06-21T01:47:14.473Z,6.33
2018-06-21T01:49:43.733Z,6.93
2018-06-21T01:52:13.037Z,5.83
2018-06-21T01:54:42.366Z,6.30
2018-06-21T01:57:11.683Z,5.60
2018-06-21T01:59:40.997Z,5.13
2018-06-21T02:02:10.321Z,6.40
2018-06-21T02:04:39.634Z,5.30
2018-06-21T02:07:08.922Z,5.80
2018-06-21T02:09:38.197Z,5.87
2018-06-21T02:12:07.497Z,6.27
2018-06-21T02:14:36.793Z,5.87
2018-06-21T02:17:06.144Z,5.87
2018-06-21T02:19:35.467Z,5.60
2018-06-21T02:22:04.787Z,6.47
2018-06-21T02:24:34.100Z,6.13
2018-06-21T02:27:04.614Z,6.80
2018-06-21T02:29:33.976Z,5.70
2018-06-21T02:32:03.305Z,5.20
2018-06-21T02:34:32.622Z,5.77
2018-06-21T02:37:01.939Z,6.57
2018-06-21T02:39:31.276Z,5.90
2018-06-21T02:42:00.775Z,5.80
2018-06-21T02:44:30.087Z,5.80
2018-06-21T02:46:59.389Z,5.80
2018-06-21T02:49:28.668Z,5.57
2018-06-21T02:51:57.979Z,5.57
2018-06-21T02:54:27.253Z,5.43
2018-06-21T02:56:56.592Z,6.03
2018-06-21T02:59:25.853Z,5.70
2018-06-21T03:01:55.230Z,6.37
2018-06-21T03:04:24.538Z,6.13
2018-06-21T03:06:53.850Z,7.30
2018-06-21T03:09:23.145Z,6.70
2018-06-21T03:11:52.439Z,6.63
2018-06-21T03:14:21.784Z,5.90
2018-06-21T03:16:51.081Z,6.33
2018-06-21T03:19:20.436Z,5.97
2018-06-21T03:21:49.776Z,6.50
2018-06-21T03:24:19.093Z,6.67
2018-06-21T03:26:48.721Z,7.27
2018-06-21T03:29:18.008Z,6.80
2018-06-21T03:31:47.289Z,6.80
2018-06-21T03:34:16.622Z,5.73
2018-06-21T03:36:45.909Z,7.10
2018-06-21T03:39:15.201Z,6.20
2018-06-21T03:41:44.551Z,6.00
2018-06-21T03:44:13.500Z,6.93
2018-06-21T03:46:42.652Z,6.37
2018-06-21T03:49:11.942Z,6.40
2018-06-21T03:51:41.244Z,6.63
2018-06-21T03:54:10.548Z,6.83
2018-06-21T03:56:39.917Z,7.90
2018-06-21T03:59:09.206Z,6.70
2018-06-21T04:01:38.542Z,6.20
2018-06-21T04:04:07.536Z,6.20
2018-06-21T04:06:36.736Z,5.70
2018-06-21T04:09:07.203Z,6.00
2018-06-21T04:11:36.247Z,5.70
2018-06-21T04:14:05.417Z,5.63
2018-06-21T04:16:34.494Z,6.80
2018-06-21T04:19:03.919Z,5.53
2018-06-21T04:21:33.177Z,5.53
2018-06-21T04:24:02.454Z,6.50
2018-06-21T04:26:31.741Z,5.47
2018-06-21T04:29:01.018Z,6.80
2018-06-21T04:31:30.340Z,6.17
2018-06-21T04:33:59.266Z,6.37
2018-06-21T04:36:28.478Z,5.70
2018-06-21T04:38:57.775Z,6.00
2018-06-21T04:41:27.048Z,6.50
2018-06-21T04:43:56.327Z,5.47
2018-06-21T04:46:25.673Z,6.27
2018-06-21T04:48:54.960Z,6.27
2018-06-21T04:51:24.923Z,6.30
2018-06-21T04:53:54.241Z,6.20
2018-06-21T04:56:23.987Z,6.80
2018-06-21T04:58:52.976Z,7.30
2018-06-21T05:01:22.179Z,6.60
2018-06-21T05:03:51.562Z,7.23
2018-06-21T05:06:20.934Z,6.47
2018-06-21T05:08:50.245Z,6.60
2018-06-21T05:11:19.597Z,6.33
2018-06-21T05:13:48.970Z,6.20
2018-06-21T05:16:18.288Z,5.90
2018-06-21T05:18:47.728Z,6.70
2018-06-21T05:21:17.067Z,5.40
2018-06-21T05:23:46.404Z,6.30
2018-06-21T05:26:15.764Z,5.50
2018-06-21T05:28:45.073Z,6.07
2018-06-21T05:31:14.456Z,5.77
2018-06-21T05:33:43.794Z,5.37
2018-06-21T05:36:13.419Z,6.90
2018-06-21T05:38:42.973Z,5.87
2018-06-21T05:41:12.333Z,5.13
2018-06-21T05:43:41.864Z,5.80
2018-06-21T05:46:11.214Z,5.90
2018-06-21T05:48:40.632Z,6.30
2018-06-21T05:51:10.047Z,7.33
2018-06-21T05:53:39.458Z,5.33
2018-06-21T05:56:08.883Z,7.20
2018-06-21T05:58:38.259Z,7.03
2018-06-21T06:01:07.831Z,6.33
2018-06-21T06:03:37.155Z,5.70
2018-06-21T06:06:06.480Z,6.40
2018-06-21T06:08:35.847Z,6.13
2018-06-21T06:11:07.072Z,5.60
2018-06-21T06:13:36.372Z,5.23
2018-06-21T06:16:05.762Z,5.67
2018-06-21T06:18:35.233Z,5.23
2018-06-21T06:21:04.683Z,5.83
2018-06-21T06:23:34.006Z,4.70
2018-06-21T06:26:03.377Z,5.07
2018-06-21T06:28:32.793Z,4.73
2018-06-21T06:31:02.210Z,3.10
2018-06-21T06:33:31.539Z,3.33
2018-06-21T06:36:00.896Z,3.80
2018-06-21T06:38:30.306Z,3.13
2018-06-21T06:40:59.658Z,3.10
2018-06-21T06:43:29.208Z,4.10
2018-06-21T06:45:58.633Z,3.13
2018-06-21T06:48:28.039Z,3.63
2018-06-21T06:50:57.815Z,2.73
2018-06-21T06:53:28.284Z,3.27
2018-06-21T06:55:57.833Z,2.20
2018-06-21T06:58:27.265Z,2.97
2018-06-21T07:00:56.853Z,2.93
2018-06-21T07:03:26.253Z,2.80
2018-06-21T07:05:55.822Z,2.20
2018-06-21T07:08:25.272Z,2.50
2018-06-21T07:10:55.125Z,2.43
2018-06-21T07:13:26.937Z,2.27
2018-06-21T07:15:56.494Z,2.67
2018-06-21T07:18:27.978Z,1.80
2018-06-21T07:20:57.512Z,2.50
2018-06-21T07:23:28.488Z,2.30
2018-06-21T07:25:57.869Z,2.97
2018-06-21T07:28:27.313Z,2.27
2018-06-21T07:30:56.864Z,1.90
2018-06-21T07:33:27.062Z,2.33
2018-06-21T07:35:56.566Z,2.27
2018-06-21T07:38:26.172Z,1.60
2018-06-21T07:40:55.722Z,2.30
2018-06-21T07:43:25.829Z,1.60
2018-06-21T07:45:55.309Z,2.50
2018-06-21T07:48:25.244Z,2.33
2018-06-21T07:50:54.690Z,2.20
2018-06-21T07:53:24.612Z,2.30
2018-06-21T07:55:54.237Z,2.43
2018-06-21T07:58:23.608Z,2.10
2018-06-21T08:00:53.377Z,3.20
2018-06-21T08:03:22.761Z,3.83
2018-06-21T08:05:52.177Z,3.80
2018-06-21T08:08:21.575Z,4.27
2018-06-21T08:10:52.274Z,4.10
2018-06-21T08:13:22.100Z,3.87
2018-06-21T08:15:51.508Z,3.37
2018-06-21T08:18:20.938Z,3.03
2018-06-21T08:20:53.935Z,3.93
2018-06-21T08:23:24.000Z,4.17
2018-06-21T08:25:53.563Z,4.70
2018-06-21T08:28:23.904Z,4.47
2018-06-21T08:30:53.298Z,5.53
2018-06-21T08:33:23.102Z,8.67
2018-06-21T08:35:52.556Z,8.57
2018-06-21T08:38:22.035Z,10.57
2018-06-21T08:40:51.422Z,11.93
2018-06-21T08:43:21.526Z,11.00
2018-06-21T08:45:51.683Z,11.30
2018-06-21T08:48:21.120Z,10.27
2018-06-21T08:50:51.078Z,10.33
2018-06-21T08:53:21.661Z,8.70
2018-06-21T08:55:54.182Z,9.47
2018-06-21T08:58:24.661Z,9.63
2018-06-21T09:00:54.655Z,7.33
2018-06-21T09:03:24.292Z,8.50
2018-06-21T09:05:56.436Z,9.17
2018-06-21T09:08:27.800Z,7.50
2018-06-21T09:13:42.823Z,6.73
2018-06-21T09:16:12.487Z,7.60
2018-06-21T09:18:42.430Z,5.57
2018-06-21T09:21:11.764Z,5.70
2018-06-21T09:23:41.134Z,8.37
2018-06-21T09:26:10.422Z,3.90
2018-06-21T09:28:39.762Z,7.20
2018-06-21T09:31:09.150Z,7.47
2018-06-21T09:33:38.512Z,6.10
2018-06-21T09:36:08.194Z,6.53
2018-06-21T09:38:43.826Z,6.80
2018-06-21T09:41:18.461Z,5.57
2018-06-21T09:44:03.819Z,4.77
2018-06-21T09:46:33.871Z,4.30
2018-06-21T09:48:58.712Z,4.40
2018-06-21T09:51:27.981Z,4.73
2018-06-21T09:53:57.298Z,3.90
2018-06-21T09:56:26.570Z,4.23
2018-06-21T09:58:55.898Z,4.60
2018-06-21T10:01:25.171Z,5.07
2018-06-21T10:03:54.495Z,4.60
2018-06-21T10:06:23.826Z,5.60
2018-06-21T10:08:53.093Z,4.67
2018-06-21T10:14:13.848Z,4.50
2018-06-21T10:16:43.129Z,4.80
2018-06-21T10:19:12.477Z,4.50
2018-06-21T10:21:41.834Z,4.30
2018-06-21T10:24:11.084Z,5.00
2018-06-21T10:26:40.128Z,4.20
2018-06-21T10:29:09.430Z,4.10
2018-06-21T10:31:38.829Z,4.50
2018-06-21T10:34:08.237Z,3.90
2018-06-21T10:36:37.667Z,5.20
2018-06-21T10:39:09.347Z,5.00
2018-06-21T10:41:38.679Z,4.67
2018-06-21T10:44:08.083Z,4.23
2018-06-21T10:46:38.445Z,4.30
2018-06-21T10:49:07.914Z,4.60
2018-06-21T10:51:37.546Z,4.90
2018-06-21T10:54:06.908Z,3.63
2018-06-21T10:56:36.269Z,3.60
2018-06-21T10:59:07.358Z,3.70
2018-06-21T11:01:36.983Z,2.70
2018-06-21T11:04:06.371Z,2.37
2018-06-21T11:06:35.737Z,2.73
2018-06-21T11:09:07.591Z,2.13
2018-06-21T11:11:36.960Z,2.30
2018-06-21T11:14:06.352Z,2.60
2018-06-21T11:16:35.731Z,2.17
2018-06-21T11:19:05.723Z,1.93
2018-06-21T11:21:34.997Z,2.00
2018-06-21T11:24:04.517Z,1.87
2018-06-21T11:26:33.841Z,1.60
2018-06-21T11:29:03.264Z,1.73
2018-06-21T11:31:32.543Z,1.77
2018-06-21T11:34:01.898Z,1.57
2018-06-21T11:36:31.393Z,1.93
2018-06-21T11:39:00.772Z,2.30
2018-06-21T11:41:30.104Z,1.40
2018-06-21T11:43:59.384Z,1.97
2018-06-21T11:46:28.695Z,1.47
2018-06-21T11:48:58.059Z,1.93
2018-06-21T11:51:27.454Z,1.80
2018-06-21T11:53:56.731Z,1.60
2018-06-21T11:56:26.155Z,1.67
2018-06-21T11:58:55.406Z,1.80
2018-06-21T12:01:26.642Z,1.93
2018-06-21T12:03:56.247Z,1.50
2018-06-21T12:06:25.588Z,1.63
2018-06-21T12:08:55.672Z,1.37
2018-06-21T12:11:24.932Z,1.40
2018-06-21T12:13:54.248Z,1.00
2018-06-21T12:16:23.737Z,1.00
2018-06-21T12:18:53.271Z,1.50
2018-06-21T12:21:22.519Z,1.10
2018-06-21T12:23:51.883Z,0.90
2018-06-21T12:26:21.128Z,1.50
2018-06-21T12:28:51.636Z,1.20
2018-06-21T12:31:21.617Z,1.90
2018-06-21T12:33:50.968Z,1.70
2018-06-21T12:36:20.305Z,1.30
2018-06-21T12:38:50.323Z,1.10
2018-06-21T12:41:19.621Z,1.20
2018-06-21T12:43:48.951Z,1.33
2018-06-21T12:46:18.235Z,1.13
2018-06-21T12:48:47.607Z,1.63
2018-06-21T12:51:16.909Z,1.17
2018-06-21T12:53:46.247Z,1.47
2018-06-21T12:56:15.536Z,1.20
2018-06-21T12:58:44.813Z,1.33
2018-06-21T13:01:14.131Z,0.90
2018-06-21T13:03:43.458Z,1.20
2018-06-21T13:06:12.788Z,1.03
2018-06-21T13:08:53.968Z,1.40
2018-06-21T13:11:41.016Z,0.90
2018-06-21T13:14:22.450Z,1.13
2018-06-21T13:16:51.766Z,1.53
2018-06-21T13:19:21.039Z,1.33
2018-06-21T13:21:50.350Z,1.50
2018-06-21T13:24:19.673Z,1.00
2018-06-21T13:26:49.133Z,1.07
2018-06-21T13:29:18.587Z,1.40
2018-06-21T13:31:47.911Z,1.10
2018-06-21T13:34:17.436Z,1.53
2018-06-21T13:36:46.756Z,1.00
2018-06-21T13:39:16.063Z,1.10
2018-06-21T13:41:45.390Z,1.67
2018-06-21T13:44:14.676Z,1.20
2018-06-21T13:46:44.020Z,1.63
2018-06-21T13:49:13.379Z,1.07
2018-06-21T13:51:42.733Z,1.20
2018-06-21T13:54:12.352Z,1.90
2018-06-21T13:56:42.871Z,1.10
2018-06-21T13:59:12.304Z,1.50
2018-06-21T14:01:41.863Z,1.73
2018-06-21T14:04:11.440Z,1.20
2018-06-21T14:06:41.035Z,1.30
2018-06-21T14:09:11.730Z,1.77
2018-06-21T14:11:41.645Z,1.60
2018-06-21T14:14:11.039Z,1.77
2018-06-21T14:16:40.367Z,1.10
2018-06-21T14:19:09.677Z,1.30
2018-06-21T14:21:39.051Z,0.90
2018-06-21T14:24:11.668Z,1.43
2018-06-21T14:26:41.389Z,1.53
2018-06-21T14:29:10.754Z,1.53
2018-06-21T14:31:40.567Z,1.47
2018-06-21T14:34:09.860Z,1.00
2018-06-21T14:36:39.321Z,2.10
2018-06-21T14:39:09.415Z,1.40
2018-06-21T14:41:38.769Z,1.03
2018-06-21T14:44:08.156Z,1.10
2018-06-21T14:46:37.586Z,1.20
2018-06-21T14:49:06.903Z,0.90
2018-06-21T14:51:36.340Z,1.13
2018-06-21T14:54:05.703Z,0.80
2018-06-21T14:56:34.984Z,1.20
2018-06-21T14:59:04.356Z,1.70
2018-06-21T15:01:33.670Z,1.23
2018-06-21T15:04:02.931Z,1.10
2018-06-21T15:06:32.242Z,1.30
2018-06-21T15:09:01.669Z,1.60
2018-06-21T15:11:31.191Z,1.17
2018-06-21T15:14:01.732Z,0.93
2018-06-21T15:16:31.127Z,0.93
2018-06-21T15:19:00.532Z,1.10
2018-06-21T15:21:29.897Z,1.50
2018-06-21T15:23:59.673Z,1.17
2018-06-21T15:26:29.100Z,1.57
2018-06-21T15:28:58.424Z,0.80
2018-06-21T15:31:27.859Z,1.07
2018-06-21T15:33:57.433Z,1.60
2018-06-21T15:36:27.521Z,1.27
2018-06-21T15:38:58.751Z,1.13
2018-06-21T15:41:29.501Z,1.20
2018-06-21T15:43:59.058Z,1.40
2018-06-21T15:46:28.560Z,1.33
2018-06-21T15:48:57.893Z,1.20
2018-06-21T15:51:27.320Z,1.10
2018-06-21T15:53:56.570Z,1.27
2018-06-21T15:56:25.966Z,1.47
2018-06-21T15:58:55.205Z,1.40
2018-06-21T16:01:24.548Z,1.47
2018-06-21T16:03:53.846Z,1.20
2018-06-21T16:06:23.289Z,1.20
2018-06-21T16:08:52.555Z,1.20
2018-06-21T16:11:21.947Z,1.50
2018-06-21T16:13:51.337Z,1.50
2018-06-21T16:16:20.616Z,1.40
2018-06-21T16:18:49.602Z,1.00
2018-06-21T16:21:18.914Z,1.10
2018-06-21T16:23:48.241Z,1.30
2018-06-21T16:26:17.605Z,1.50
2018-06-21T16:28:46.918Z,1.30
2018-06-21T16:31:15.922Z,1.03
2018-06-21T16:33:45.275Z,1.03
2018-06-21T16:36:14.672Z,1.67
2018-06-21T16:38:44.106Z,2.00
2018-06-21T16:41:14.861Z,3.43
2018-06-21T16:43:44.210Z,2.63
2018-06-21T16:46:13.710Z,1.70
2018-06-21T16:48:43.056Z,1.00
2018-06-21T16:51:11.993Z,1.37
2018-06-21T16:53:41.282Z,1.57
2018-06-21T16:56:10.635Z,1.50
2018-06-21T16:58:40.196Z,1.30
2018-06-21T17:01:09.563Z,0.80
2018-06-21T17:03:38.915Z,1.67
2018-06-21T17:06:08.317Z,1.50
2018-06-21T17:08:37.607Z,1.60
2018-06-21T17:11:06.933Z,1.73
2018-06-21T17:13:36.445Z,1.60
2018-06-21T17:16:05.912Z,1.13
2018-06-21T17:18:35.237Z,1.23
2018-06-21T17:21:04.725Z,1.40
2018-06-21T17:23:34.114Z,1.73
2018-06-21T17:26:03.450Z,1.47
2018-06-21T17:28:33.027Z,1.00
2018-06-21T17:31:02.318Z,1.67
2018-06-21T17:33:31.672Z,1.50
2018-06-21T17:36:00.932Z,1.30
2018-06-21T17:38:30.297Z,1.50
2018-06-21T17:40:59.605Z,1.20
2018-06-21T17:43:28.895Z,1.47
2018-06-21T17:45:58.165Z,1.30
2018-06-21T17:48:27.660Z,1.20
2018-06-21T17:50:57.009Z,17.00
2018-06-21T17:53:26.302Z,1.23
2018-06-21T17:55:55.579Z,1.30
2018-06-21T17:58:25.385Z,1.47
2018-06-21T18:00:54.710Z,0.93
2018-06-21T18:03:24.272Z,1.10
2018-06-21T18:05:53.558Z,1.00
2018-06-21T18:08:22.890Z,0.80
2018-06-21T18:10:52.244Z,1.10
2018-06-21T18:13:21.541Z,0.80
2018-06-21T18:15:50.784Z,1.53
2018-06-21T18:18:20.084Z,1.37
2018-06-21T18:20:49.382Z,0.80
2018-06-21T18:23:18.693Z,2.00
2018-06-21T18:25:48.013Z,0.90
2018-06-21T18:28:17.311Z,1.33
2018-06-21T18:30:46.587Z,1.20
2018-06-21T18:33:15.865Z,1.00
2018-06-21T18:35:45.176Z,0.70
2018-06-21T18:38:14.538Z,1.07
2018-06-21T18:40:43.856Z,0.80
2018-06-21T18:43:13.517Z,0.87
2018-06-21T18:45:43.091Z,0.80
2018-06-21T18:48:12.688Z,0.90
2018-06-21T18:50:42.208Z,0.77
2018-06-21T18:53:11.571Z,0.80
2018-06-21T18:55:41.000Z,1.10
2018-06-21T18:58:10.623Z,0.97
2018-06-21T19:00:40.033Z,0.83
2018-06-21T19:03:09.317Z,0.90
2018-06-21T19:05:38.602Z,1.20
2018-06-21T19:08:13.358Z,1.20
2018-06-21T19:10:48.273Z,1.13
2018-06-21T19:13:17.638Z,0.90
2018-06-21T19:15:47.543Z,1.33
2018-06-21T19:18:17.060Z,1.10
2018-06-21T19:20:46.487Z,0.80
2018-06-21T19:23:16.529Z,1.10
2018-06-21T19:25:46.043Z,0.90
2018-06-21T19:28:15.756Z,1.10
2018-06-21T19:30:45.153Z,1.03
2018-06-21T19:33:14.548Z,1.67
2018-06-21T19:35:44.039Z,0.97
2018-06-21T19:38:13.441Z,0.77
2018-06-21T19:40:42.910Z,1.30
2018-06-21T19:43:12.377Z,1.10
2018-06-21T19:45:41.857Z,1.30
2018-06-21T19:48:12.588Z,1.43
2018-06-21T19:50:42.283Z,1.27
2018-06-21T19:53:11.705Z,1.20
2018-06-21T19:55:41.229Z,1.20
2018-06-21T19:58:10.738Z,0.90
2018-06-21T20:00:40.351Z,1.00
2018-06-21T20:03:09.911Z,0.80
2018-06-21T20:05:39.433Z,1.23
2018-06-21T20:08:08.874Z,1.00
2018-06-21T20:10:38.469Z,1.17
2018-06-21T20:13:08.072Z,0.90
2018-06-21T20:15:47.772Z,0.97
2018-06-21T20:18:17.445Z,1.23
2018-06-21T20:20:47.141Z,0.73
2018-06-21T20:23:17.130Z,1.00
2018-06-21T20:25:46.670Z,1.43
2018-06-21T20:28:16.555Z,0.90
2018-06-21T20:30:45.923Z,0.80
2018-06-21T20:33:15.326Z,0.70
2018-06-21T20:35:44.928Z,0.90
2018-06-21T20:38:14.301Z,0.60
2018-06-21T20:40:43.771Z,1.00
2018-06-21T20:43:13.295Z,0.67
2018-06-21T20:45:42.778Z,1.10
2018-06-21T20:48:12.285Z,1.00
2018-06-21T20:50:41.787Z,0.77
2018-06-21T20:53:11.358Z,0.90
2018-06-21T20:55:40.795Z,0.83
2018-06-21T20:58:10.180Z,1.33
2018-06-21T21:00:39.724Z,0.87
2018-06-21T21:03:09.089Z,0.97
2018-06-21T21:05:38.497Z,0.90
2018-06-21T21:08:07.798Z,1.10
2018-06-21T21:10:37.031Z,0.77
2018-06-21T21:13:06.463Z,0.73
2018-06-21T21:15:36.055Z,3.03
2018-06-21T21:18:05.524Z,1.00
2018-06-21T21:20:34.881Z,1.20
2018-06-21T21:23:04.283Z,1.03
2018-06-21T21:25:33.590Z,0.67
2018-06-21T21:28:02.939Z,1.17
2018-06-21T21:30:32.513Z,1.10
2018-06-21T21:33:01.923Z,1.10
2018-06-21T21:35:31.332Z,1.00
2018-06-21T21:38:00.848Z,1.13
2018-06-21T21:40:30.240Z,1.37
2018-06-21T21:42:59.771Z,1.27
2018-06-21T21:45:29.144Z,1.63
2018-06-21T21:47:58.590Z,1.23
2018-06-21T21:50:27.951Z,1.30
2018-06-21T21:52:57.375Z,3.30
2018-06-21T21:55:26.725Z,0.90
2018-06-21T21:57:56.109Z,1.23
2018-06-21T22:00:43.002Z,0.90
2018-06-21T22:03:13.073Z,1.37
2018-06-21T22:05:42.852Z,1.20
2018-06-21T22:08:12.327Z,1.03
2018-06-21T22:10:43.234Z,1.43
2018-06-21T22:13:13.490Z,0.93
2018-06-21T22:15:42.914Z,0.90
2018-06-21T22:18:12.559Z,1.50
2018-06-21T22:20:42.015Z,1.40
2018-06-21T22:23:11.416Z,1.33
2018-06-21T22:25:40.793Z,1.20
2018-06-21T22:28:10.120Z,1.50
2018-06-21T22:30:39.475Z,1.00
2018-06-21T22:33:08.877Z,1.40
2018-06-21T22:35:38.272Z,1.20
2018-06-21T22:38:07.804Z,1.50
2018-06-21T22:40:37.802Z,1.13
2018-06-21T22:43:07.354Z,1.13
2018-06-21T22:45:36.792Z,0.93
2018-06-21T22:48:06.502Z,1.47
2018-06-21T22:50:36.079Z,1.70
2018-06-21T22:53:06.050Z,1.37
2018-06-21T22:55:35.615Z,1.53
2018-06-21T22:58:04.844Z,1.57
2018-06-21T23:00:34.881Z,1.50
2018-06-21T23:03:04.370Z,1.40
2018-06-21T23:05:33.953Z,1.53
2018-06-21T23:08:03.434Z,2.23
2018-06-21T23:10:32.856Z,2.03
2018-06-21T23:13:02.315Z,1.70
2018-06-21T23:15:32.038Z,1.83
2018-06-21T23:18:01.542Z,1.20
2018-06-21T23:20:30.906Z,1.90
2018-06-21T23:23:00.422Z,1.43
2018-06-21T23:25:29.940Z,1.80
2018-06-21T23:27:59.449Z,1.47
2018-06-21T23:30:28.978Z,1.50
2018-06-21T23:32:59.023Z,1.50
2018-06-21T23:35:29.054Z,2.03
2018-06-21T23:37:59.108Z,1.50
2018-06-21T23:40:28.800Z,1.40
2018-06-21T23:42:58.318Z,1.70
2018-06-21T23:45:27.814Z,1.63
2018-06-21T23:47:57.496Z,1.10
2018-06-21T23:50:26.981Z,1.50
2018-06-21T23:52:56.472Z,1.37
2018-06-21T23:55:25.941Z,1.27
2018-06-21T23:57:55.464Z,1.60
