createdAt,value
2023-05-13T00:00:02.795Z,10.72
2023-05-13T00:00:34.453Z,10.72
2023-05-13T00:01:06.815Z,10.61
2023-05-13T00:01:35.514Z,10.61
2023-05-13T00:01:53.981Z,10.61
2023-05-13T00:02:26.173Z,10.61
2023-05-13T00:02:58.186Z,10.61
2023-05-13T00:03:30.253Z,10.61
2023-05-13T00:04:01.992Z,10.61
2023-05-13T00:04:34.088Z,10.61
2023-05-13T00:05:05.999Z,10.61
2023-05-13T00:05:34.909Z,10.61
2023-05-13T00:05:53.937Z,10.50
2023-05-13T00:06:26.739Z,10.50
2023-05-13T00:06:58.019Z,10.50
2023-05-13T00:07:30.822Z,10.50
2023-05-13T00:08:01.927Z,10.50
2023-05-13T00:08:35.831Z,10.50
2023-05-13T00:09:05.969Z,10.50
2023-05-13T00:09:34.799Z,10.50
2023-05-13T00:09:54.073Z,10.50
2023-05-13T00:10:27.332Z,10.50
2023-05-13T00:10:58.840Z,10.50
2023-05-13T00:11:29.865Z,10.50
2023-05-13T00:12:03.038Z,10.50
2023-05-13T00:12:34.677Z,10.38
2023-05-13T00:13:07.087Z,10.38
2023-05-13T00:13:34.875Z,10.38
2023-05-13T00:13:53.845Z,10.38
2023-05-13T00:14:25.899Z,10.38
2023-05-13T00:14:57.898Z,10.38
2023-05-13T00:15:29.923Z,10.38
2023-05-13T00:16:01.821Z,10.38
2023-05-13T00:16:33.909Z,10.38
2023-05-13T00:17:05.817Z,10.38
2023-05-13T00:17:34.877Z,10.38
2023-05-13T00:17:53.995Z,10.38
2023-05-13T00:18:26.891Z,10.27
2023-05-13T00:18:58.020Z,10.38
2023-05-13T00:19:30.892Z,10.27
2023-05-13T00:20:02.661Z,10.27
2023-05-13T00:20:34.873Z,10.27
2023-05-13T00:21:05.911Z,10.27
2023-05-13T00:21:35.620Z,10.27
2023-05-13T00:21:53.839Z,10.27
2023-05-13T00:22:25.888Z,10.27
2023-05-13T00:22:58.935Z,10.27
2023-05-13T00:23:29.819Z,10.27
2023-05-13T00:24:02.959Z,10.22
2023-05-13T00:24:33.853Z,10.22
2023-05-13T00:25:06.857Z,10.22
2023-05-13T00:25:34.843Z,10.22
2023-05-13T00:26:10.693Z,10.22
2023-05-13T00:26:34.868Z,10.22
2023-05-13T00:26:57.838Z,10.22
2023-05-13T00:27:29.888Z,10.22
2023-05-13T00:28:01.827Z,10.22
2023-05-13T00:28:33.805Z,10.22
2023-05-13T00:29:05.841Z,10.22
2023-05-13T00:29:35.228Z,10.22
2023-05-13T00:29:55.151Z,10.22
2023-05-13T00:30:26.644Z,10.22
2023-05-13T00:30:57.821Z,10.11
2023-05-13T00:31:30.782Z,10.11
2023-05-13T00:32:02.020Z,10.11
2023-05-13T00:32:34.875Z,10.11
2023-05-13T00:33:05.879Z,10.22
2023-05-13T00:33:35.720Z,10.22
2023-05-13T00:33:53.813Z,10.22
2023-05-13T00:34:25.851Z,10.22
2023-05-13T00:34:58.809Z,10.11
2023-05-13T00:35:29.836Z,10.11
2023-05-13T00:36:02.821Z,10.11
2023-05-13T00:36:33.848Z,10.11
2023-05-13T00:37:07.132Z,10.11
2023-05-13T00:37:34.812Z,10.11
2023-05-13T00:37:53.843Z,10.11
2023-05-13T00:38:25.850Z,10.11
2023-05-13T00:38:57.812Z,10.11
2023-05-13T00:39:29.849Z,10.11
2023-05-13T00:40:02.343Z,10.11
2023-05-13T00:40:33.910Z,10.11
2023-05-13T00:41:05.853Z,10.11
2023-05-13T00:41:34.796Z,10.11
2023-05-13T00:41:53.809Z,10.11
2023-05-13T00:42:26.710Z,10.11
2023-05-13T00:42:57.856Z,10.11
2023-05-13T00:43:30.589Z,10.00
2023-05-13T00:44:01.850Z,10.00
2023-05-13T00:44:34.732Z,10.00
2023-05-13T00:45:05.841Z,10.00
2023-05-13T00:45:35.773Z,10.00
2023-05-13T00:45:53.864Z,10.00
2023-05-13T00:46:25.908Z,10.00
2023-05-13T00:46:58.736Z,10.00
2023-05-13T00:47:29.848Z,10.00
2023-05-13T00:48:02.979Z,13.16
2023-05-13T00:48:33.801Z,10.00
2023-05-13T00:49:06.767Z,10.11
2023-05-13T00:49:34.810Z,10.11
2023-05-13T00:49:53.785Z,10.11
2023-05-13T00:50:27.097Z,10.11
2023-05-13T00:50:57.788Z,10.11
2023-05-13T00:51:29.858Z,10.00
2023-05-13T00:52:01.808Z,10.00
2023-05-13T00:52:33.853Z,10.00
2023-05-13T00:53:05.805Z,10.00
2023-05-13T00:53:34.834Z,10.00
2023-05-13T00:53:53.807Z,10.00
2023-05-13T00:54:26.719Z,10.00
2023-05-13T00:54:57.840Z,9.88
2023-05-13T00:55:30.621Z,9.88
2023-05-13T00:56:01.879Z,9.77
2023-05-13T00:56:35.157Z,9.77
2023-05-13T00:57:05.857Z,9.77
2023-05-13T00:57:35.713Z,9.77
2023-05-13T00:57:53.836Z,9.77
2023-05-13T00:58:25.860Z,9.77
2023-05-13T00:58:58.790Z,9.72
2023-05-13T00:59:29.793Z,9.72
2023-05-13T01:00:02.908Z,9.72
2023-05-13T01:00:33.815Z,9.72
2023-05-13T01:01:07.105Z,9.72
2023-05-13T01:01:35.050Z,9.72
2023-05-13T01:01:53.773Z,9.72
2023-05-13T01:02:26.074Z,9.72
2023-05-13T01:02:42.955Z,9.72
2023-05-13T01:03:14.715Z,9.72
2023-05-13T01:03:36.365Z,9.72
2023-05-13T01:04:01.942Z,9.61
2023-05-13T01:04:33.823Z,9.61
2023-05-13T01:05:05.813Z,9.61
2023-05-13T01:05:34.878Z,9.61
2023-05-13T01:05:53.810Z,9.61
2023-05-13T01:06:26.859Z,9.61
2023-05-13T01:06:57.773Z,9.61
2023-05-13T01:07:30.867Z,9.61
2023-05-13T01:08:01.854Z,9.61
2023-05-13T01:08:38.118Z,9.61
2023-05-13T01:09:05.814Z,9.50
2023-05-13T01:09:34.870Z,9.50
2023-05-13T01:09:53.815Z,9.50
2023-05-13T01:10:25.839Z,9.50
2023-05-13T01:10:58.803Z,9.50
2023-05-13T01:11:29.771Z,9.50
2023-05-13T01:12:02.820Z,9.50
2023-05-13T01:12:33.860Z,9.50
2023-05-13T01:13:06.722Z,9.50
2023-05-13T01:13:34.865Z,9.50
2023-05-13T01:13:53.815Z,9.50
2023-05-13T01:14:25.885Z,9.50
2023-05-13T01:14:57.781Z,9.38
2023-05-13T01:15:29.766Z,9.38
2023-05-13T01:16:01.852Z,9.38
2023-05-13T01:16:34.580Z,9.38
2023-05-13T01:17:06.478Z,9.38
2023-05-13T01:17:34.929Z,9.38
2023-05-13T01:17:53.911Z,9.38
2023-05-13T01:18:26.740Z,9.50
2023-05-13T01:18:58.009Z,9.50
2023-05-13T01:19:30.704Z,9.50
2023-05-13T01:20:02.284Z,9.50
2023-05-13T01:20:36.232Z,9.50
2023-05-13T01:21:05.793Z,9.50
2023-05-13T01:21:34.927Z,9.50
2023-05-13T01:22:09.778Z,9.50
2023-05-13T01:22:34.866Z,9.50
2023-05-13T01:22:58.771Z,9.50
2023-05-13T01:23:29.793Z,9.50
2023-05-13T01:24:03.727Z,9.50
2023-05-13T01:24:33.865Z,9.50
2023-05-13T01:25:06.725Z,9.50
2023-05-13T01:25:35.423Z,9.50
2023-05-13T01:25:53.794Z,9.50
2023-05-13T01:26:25.872Z,9.50
2023-05-13T01:26:57.792Z,9.50
2023-05-13T01:27:29.797Z,9.50
2023-05-13T01:28:01.876Z,9.50
2023-05-13T01:28:33.793Z,9.50
2023-05-13T01:29:05.788Z,9.50
2023-05-13T01:29:35.177Z,9.50
2023-05-13T01:29:53.873Z,9.38
2023-05-13T01:30:26.839Z,9.38
2023-05-13T01:30:57.845Z,9.38
2023-05-13T01:31:30.750Z,9.38
2023-05-13T01:32:01.809Z,9.38
2023-05-13T01:32:34.825Z,9.38
2023-05-13T01:33:05.950Z,9.38
2023-05-13T01:33:36.616Z,9.38
2023-05-13T01:33:53.776Z,9.38
2023-05-13T01:34:25.888Z,9.27
2023-05-13T01:34:58.815Z,9.27
2023-05-13T01:35:29.778Z,9.27
2023-05-13T01:36:02.638Z,9.27
2023-05-13T01:36:33.816Z,9.27
2023-05-13T01:37:06.701Z,9.27
2023-05-13T01:37:34.922Z,9.27
2023-05-13T01:37:53.806Z,9.27
2023-05-13T01:38:25.896Z,9.27
2023-05-13T01:38:57.936Z,9.27
2023-05-13T01:39:29.804Z,9.27
2023-05-13T01:40:05.803Z,9.27
2023-05-13T01:40:35.045Z,9.27
2023-05-13T01:41:05.768Z,9.27
2023-05-13T01:41:34.990Z,9.27
2023-05-13T01:41:53.836Z,9.27
2023-05-13T01:42:26.650Z,9.27
2023-05-13T01:42:57.796Z,9.27
2023-05-13T01:43:30.696Z,9.27
2023-05-13T01:44:02.807Z,9.27
2023-05-13T01:44:36.158Z,9.38
2023-05-13T01:45:05.796Z,9.38
2023-05-13T01:45:34.894Z,9.38
2023-05-13T01:45:53.812Z,9.50
2023-05-13T01:46:25.857Z,9.50
2023-05-13T01:46:59.088Z,9.50
2023-05-13T01:47:29.792Z,9.50
2023-05-13T01:48:02.868Z,9.38
2023-05-13T01:48:33.837Z,9.38
2023-05-13T01:49:06.802Z,9.38
2023-05-13T01:49:34.863Z,9.27
2023-05-13T01:49:53.774Z,9.27
2023-05-13T01:50:25.862Z,9.27
2023-05-13T01:50:57.875Z,9.27
2023-05-13T01:51:29.789Z,9.27
2023-05-13T01:52:01.798Z,9.27
2023-05-13T01:52:33.807Z,9.27
2023-05-13T01:53:05.781Z,9.27
2023-05-13T01:53:34.812Z,9.27
2023-05-13T01:53:53.799Z,9.27
2023-05-13T01:54:26.772Z,9.27
2023-05-13T01:54:57.751Z,9.27
2023-05-13T01:55:30.778Z,9.27
2023-05-13T01:56:01.747Z,9.27
2023-05-13T01:56:34.767Z,9.27
2023-05-13T01:57:07.067Z,9.27
2023-05-13T01:57:36.114Z,9.27
2023-05-13T01:57:53.996Z,9.27
2023-05-13T01:58:25.822Z,9.27
2023-05-13T01:58:59.107Z,9.27
2023-05-13T01:59:29.733Z,9.27
2023-05-13T02:00:02.821Z,9.22
2023-05-13T02:00:34.006Z,9.22
2023-05-13T02:01:06.703Z,9.22
2023-05-13T02:01:34.907Z,9.22
2023-05-13T02:01:53.833Z,9.22
2023-05-13T02:02:25.890Z,9.22
2023-05-13T02:02:57.956Z,9.22
2023-05-13T02:03:29.864Z,9.22
2023-05-13T02:04:01.749Z,9.22
2023-05-13T02:04:33.817Z,9.22
2023-05-13T02:05:05.793Z,9.11
2023-05-13T02:05:35.391Z,9.11
2023-05-13T02:05:53.767Z,9.11
2023-05-13T02:06:26.606Z,9.11
2023-05-13T02:06:57.786Z,9.11
2023-05-13T02:07:30.607Z,9.11
2023-05-13T02:08:01.711Z,9.11
2023-05-13T02:08:34.877Z,9.11
2023-05-13T02:09:06.051Z,9.00
2023-05-13T02:09:35.756Z,9.00
2023-05-13T02:09:53.852Z,9.00
2023-05-13T02:10:27.105Z,9.00
2023-05-13T02:10:58.657Z,9.00
2023-05-13T02:11:29.804Z,9.00
2023-05-13T02:12:02.794Z,9.11
2023-05-13T02:12:33.795Z,9.11
2023-05-13T02:13:06.488Z,9.22
2023-05-13T02:13:34.847Z,9.22
2023-05-13T02:13:53.841Z,9.22
2023-05-13T02:14:25.831Z,9.22
2023-05-13T02:14:57.927Z,9.22
2023-05-13T02:15:29.799Z,9.22
2023-05-13T02:16:01.793Z,9.22
2023-05-13T02:16:33.806Z,9.22
2023-05-13T02:17:05.880Z,9.11
2023-05-13T02:17:34.880Z,9.11
2023-05-13T02:17:53.946Z,9.11
2023-05-13T02:18:26.670Z,9.11
2023-05-13T02:19:05.031Z,9.11
2023-05-13T02:19:13.852Z,9.11
2023-05-13T02:19:34.813Z,9.11
2023-05-13T02:20:02.267Z,9.11
2023-05-13T02:20:34.622Z,9.11
2023-05-13T02:21:05.793Z,9.11
2023-05-13T02:21:35.796Z,9.11
2023-05-13T02:21:53.801Z,9.11
2023-05-13T02:22:25.785Z,9.22
2023-05-13T02:22:58.657Z,9.22
2023-05-13T02:23:29.824Z,9.22
2023-05-13T02:24:02.802Z,9.27
2023-05-13T02:24:33.794Z,9.27
2023-05-13T02:25:06.676Z,9.27
2023-05-13T02:25:35.135Z,9.27
2023-05-13T02:25:53.818Z,9.38
2023-05-13T02:26:25.884Z,9.38
2023-05-13T02:26:43.149Z,9.38
2023-05-13T02:27:14.815Z,9.27
2023-05-13T02:27:34.961Z,9.27
2023-05-13T02:28:01.742Z,9.27
2023-05-13T02:28:34.855Z,9.27
2023-05-13T02:29:05.774Z,9.27
2023-05-13T02:29:34.847Z,12.47
2023-05-13T02:29:53.789Z,9.27
2023-05-13T02:30:26.662Z,9.38
2023-05-13T02:30:58.090Z,9.38
2023-05-13T02:31:30.680Z,9.38
2023-05-13T02:32:01.905Z,9.27
2023-05-13T02:32:34.766Z,9.27
2023-05-13T02:33:05.873Z,9.27
2023-05-13T02:33:36.216Z,9.27
2023-05-13T02:33:53.855Z,9.27
2023-05-13T02:34:25.737Z,9.27
2023-05-13T02:34:58.744Z,9.27
2023-05-13T02:35:29.893Z,9.27
2023-05-13T02:36:02.759Z,9.27
2023-05-13T02:36:33.726Z,9.27
2023-05-13T02:37:07.112Z,9.27
2023-05-13T02:37:34.792Z,9.27
2023-05-13T02:37:53.814Z,9.27
2023-05-13T02:38:25.737Z,9.22
2023-05-13T02:38:57.862Z,9.22
2023-05-13T02:39:29.851Z,9.22
2023-05-13T02:40:02.300Z,9.22
2023-05-13T02:40:33.898Z,9.22
2023-05-13T02:41:05.909Z,9.11
2023-05-13T02:41:34.828Z,9.11
2023-05-13T02:41:53.937Z,9.11
2023-05-13T02:42:26.728Z,9.11
2023-05-13T02:42:57.722Z,9.11
2023-05-13T02:43:30.871Z,9.00
2023-05-13T02:44:01.715Z,9.00
2023-05-13T02:44:34.708Z,9.00
2023-05-13T02:45:05.825Z,9.00
2023-05-13T02:45:34.797Z,9.00
2023-05-13T02:45:53.877Z,9.00
2023-05-13T02:46:25.749Z,9.00
2023-05-13T02:46:58.641Z,11.45
2023-05-13T02:47:29.845Z,9.00
2023-05-13T02:48:02.755Z,9.00
2023-05-13T02:48:34.081Z,9.00
2023-05-13T02:49:06.660Z,9.00
2023-05-13T02:49:34.848Z,9.00
2023-05-13T02:49:53.799Z,9.00
2023-05-13T02:50:27.157Z,9.00
2023-05-13T02:50:57.754Z,9.00
2023-05-13T02:51:29.727Z,9.00
2023-05-13T02:52:01.765Z,9.00
2023-05-13T02:52:34.408Z,9.00
2023-05-13T02:53:05.756Z,9.00
2023-05-13T02:53:35.147Z,9.00
2023-05-13T02:53:53.777Z,9.00
2023-05-13T02:54:26.663Z,9.00
2023-05-13T02:54:57.736Z,9.00
2023-05-13T02:55:30.701Z,9.00
2023-05-13T02:56:01.752Z,9.00
2023-05-13T02:56:36.551Z,9.00
2023-05-13T02:57:05.769Z,8.88
2023-05-13T02:57:34.918Z,8.88
2023-05-13T02:57:53.773Z,9.00
2023-05-13T02:58:25.736Z,9.00
2023-05-13T02:58:58.681Z,9.00
2023-05-13T02:59:29.824Z,8.88
2023-05-13T03:00:02.750Z,8.88
2023-05-13T03:00:34.075Z,8.88
2023-05-13T03:01:06.573Z,8.88
2023-05-13T03:01:34.921Z,8.88
2023-05-13T03:01:53.778Z,8.88
2023-05-13T03:02:26.230Z,8.88
2023-05-13T03:02:42.632Z,8.77
2023-05-13T03:03:14.746Z,8.77
2023-05-13T03:03:35.971Z,8.77
2023-05-13T03:04:01.846Z,8.77
2023-05-13T03:04:34.206Z,8.77
2023-05-13T03:05:05.786Z,8.77
2023-05-13T03:05:35.198Z,8.77
2023-05-13T03:05:53.839Z,8.77
2023-05-13T03:06:27.595Z,8.77
2023-05-13T03:06:57.777Z,8.77
2023-05-13T03:07:30.645Z,8.77
2023-05-13T03:08:01.730Z,8.77
2023-05-13T03:08:34.601Z,8.88
2023-05-13T03:09:05.730Z,8.88
2023-05-13T03:09:35.741Z,8.88
2023-05-13T03:09:53.759Z,8.88
2023-05-13T03:10:25.724Z,8.88
2023-05-13T03:10:58.923Z,8.88
2023-05-13T03:11:29.801Z,8.88
2023-05-13T03:12:02.762Z,8.88
2023-05-13T03:12:33.807Z,8.88
2023-05-13T03:13:06.556Z,8.88
2023-05-13T03:13:34.816Z,8.88
2023-05-13T03:13:53.717Z,8.88
2023-05-13T03:14:25.713Z,8.88
2023-05-13T03:14:57.689Z,8.88
2023-05-13T03:15:29.818Z,8.88
2023-05-13T03:16:01.806Z,8.88
2023-05-13T03:16:33.779Z,8.88
2023-05-13T03:17:06.833Z,8.88
2023-05-13T03:17:34.866Z,8.88
2023-05-13T03:17:53.829Z,8.88
2023-05-13T03:18:26.618Z,8.88
2023-05-13T03:18:57.770Z,8.88
2023-05-13T03:19:30.677Z,8.88
2023-05-13T03:20:02.242Z,8.77
2023-05-13T03:20:36.047Z,8.77
2023-05-13T03:21:05.717Z,8.77
2023-05-13T03:21:34.859Z,8.77
2023-05-13T03:21:53.793Z,8.77
2023-05-13T03:22:25.678Z,8.77
2023-05-13T03:22:42.634Z,8.77
2023-05-13T03:23:13.747Z,8.77
2023-05-13T03:23:34.822Z,8.77
2023-05-13T03:24:02.765Z,8.77
2023-05-13T03:24:33.683Z,8.77
2023-05-13T03:25:06.647Z,8.77
2023-05-13T03:25:34.826Z,8.77
2023-05-13T03:25:53.687Z,8.77
2023-05-13T03:26:25.682Z,8.77
2023-05-13T03:26:57.736Z,8.88
2023-05-13T03:27:29.714Z,8.88
2023-05-13T03:28:07.854Z,8.88
2023-05-13T03:28:18.718Z,8.88
2023-05-13T03:28:35.909Z,8.77
2023-05-13T03:29:05.648Z,8.77
2023-05-13T03:29:35.126Z,8.77
2023-05-13T03:29:53.789Z,8.77
2023-05-13T03:30:26.686Z,8.77
2023-05-13T03:30:57.732Z,8.77
2023-05-13T03:31:30.876Z,8.77
2023-05-13T03:32:01.688Z,8.77
2023-05-13T03:32:34.747Z,8.77
2023-05-13T03:33:05.737Z,8.77
2023-05-13T03:33:36.650Z,8.77
2023-05-13T03:34:09.774Z,8.77
2023-05-13T03:34:35.699Z,8.77
2023-05-13T03:34:58.079Z,8.77
2023-05-13T03:35:29.703Z,8.77
2023-05-13T03:36:02.615Z,8.77
2023-05-13T03:36:35.506Z,8.72
2023-05-13T03:37:07.651Z,8.72
2023-05-13T03:37:34.796Z,8.72
2023-05-13T03:37:53.736Z,8.72
2023-05-13T03:38:25.697Z,8.72
2023-05-13T03:38:57.795Z,8.72
2023-05-13T03:39:29.666Z,8.72
2023-05-13T03:40:02.319Z,8.72
2023-05-13T03:40:34.991Z,8.72
2023-05-13T03:41:05.761Z,8.72
2023-05-13T03:41:35.252Z,8.72
2023-05-13T03:41:54.666Z,8.72
2023-05-13T03:42:26.738Z,8.72
2023-05-13T03:42:57.694Z,8.72
2023-05-13T03:43:30.645Z,8.72
2023-05-13T03:44:01.693Z,8.72
2023-05-13T03:44:34.683Z,8.61
2023-05-13T03:45:05.689Z,8.61
2023-05-13T03:45:36.815Z,8.61
2023-05-13T03:46:09.801Z,8.61
2023-05-13T03:46:36.398Z,8.61
2023-05-13T03:46:57.749Z,8.72
2023-05-13T03:47:30.957Z,8.72
2023-05-13T03:48:02.758Z,8.72
2023-05-13T03:48:34.310Z,8.72
2023-05-13T03:49:06.860Z,8.72
2023-05-13T03:49:34.882Z,8.72
2023-05-13T03:49:53.810Z,8.72
2023-05-13T03:50:25.702Z,8.72
2023-05-13T03:50:58.022Z,8.72
2023-05-13T03:51:29.712Z,8.72
2023-05-13T03:52:01.970Z,8.72
2023-05-13T03:52:33.799Z,8.77
2023-05-13T03:53:05.838Z,8.77
2023-05-13T03:53:34.914Z,8.77
2023-05-13T03:53:53.749Z,8.77
2023-05-13T03:54:26.701Z,8.77
2023-05-13T03:54:57.844Z,8.77
2023-05-13T03:55:30.746Z,8.77
2023-05-13T03:56:01.764Z,8.77
2023-05-13T03:56:34.594Z,8.77
2023-05-13T03:57:06.638Z,8.77
2023-05-13T03:57:35.958Z,8.77
2023-05-13T03:57:53.858Z,8.77
2023-05-13T03:58:25.763Z,8.77
2023-05-13T03:58:58.612Z,8.77
2023-05-13T03:59:29.903Z,8.77
2023-05-13T04:00:02.807Z,8.72
2023-05-13T04:00:34.164Z,8.72
2023-05-13T04:01:06.665Z,8.72
2023-05-13T04:01:34.845Z,8.72
2023-05-13T04:01:53.802Z,8.72
2023-05-13T04:02:26.777Z,8.72
2023-05-13T04:02:58.749Z,11.95
2023-05-13T04:03:30.905Z,8.77
2023-05-13T04:04:01.692Z,8.77
2023-05-13T04:04:33.848Z,8.77
2023-05-13T04:05:05.705Z,8.77
2023-05-13T04:05:34.839Z,8.77
2023-05-13T04:05:53.802Z,8.77
2023-05-13T04:06:26.573Z,8.77
2023-05-13T04:06:57.875Z,8.77
2023-05-13T04:07:31.445Z,8.72
2023-05-13T04:08:01.739Z,8.72
2023-05-13T04:08:35.238Z,8.72
2023-05-13T04:09:05.733Z,8.72
2023-05-13T04:09:34.895Z,8.72
2023-05-13T04:10:11.699Z,8.72
2023-05-13T04:10:34.967Z,8.72
2023-05-13T04:10:59.227Z,8.72
2023-05-13T04:11:29.733Z,8.72
2023-05-13T04:12:02.705Z,8.61
2023-05-13T04:12:33.781Z,8.61
2023-05-13T04:13:06.687Z,8.61
2023-05-13T04:13:34.917Z,8.61
2023-05-13T04:13:53.703Z,8.61
2023-05-13T04:14:25.709Z,8.61
2023-05-13T04:14:57.841Z,8.61
2023-05-13T04:15:30.155Z,8.61
2023-05-13T04:16:01.992Z,8.61
2023-05-13T04:16:33.865Z,8.61
2023-05-13T04:17:05.862Z,8.61
2023-05-13T04:17:36.692Z,8.61
2023-05-13T04:17:53.752Z,8.61
2023-05-13T04:18:27.591Z,8.61
2023-05-13T04:18:57.975Z,8.61
2023-05-13T04:19:30.757Z,8.61
2023-05-13T04:20:02.383Z,8.61
2023-05-13T04:20:35.418Z,8.61
2023-05-13T04:21:06.736Z,8.61
2023-05-13T04:21:34.942Z,8.61
2023-05-13T04:21:53.786Z,8.61
2023-05-13T04:22:26.879Z,8.61
2023-05-13T04:22:58.626Z,8.61
2023-05-13T04:23:30.347Z,8.61
2023-05-13T04:24:03.731Z,8.61
2023-05-13T04:24:34.497Z,8.61
2023-05-13T04:25:07.180Z,8.61
2023-05-13T04:25:34.861Z,8.61
2023-05-13T04:25:53.757Z,8.61
2023-05-13T04:26:25.664Z,8.61
2023-05-13T04:27:29.786Z,8.61
2023-05-13T04:28:01.694Z,8.61
2023-05-13T04:28:33.715Z,8.61
2023-05-13T04:29:05.709Z,8.50
2023-05-13T04:29:34.863Z,8.50
2023-05-13T04:29:54.759Z,8.50
2023-05-13T04:30:26.764Z,8.61
2023-05-13T04:30:57.777Z,8.61
2023-05-13T04:31:30.698Z,8.61
2023-05-13T04:32:01.743Z,8.61
2023-05-13T04:32:34.729Z,8.61
2023-05-13T04:33:05.701Z,8.61
2023-05-13T04:33:34.889Z,8.61
2023-05-13T04:33:53.659Z,8.61
2023-05-13T04:34:25.702Z,8.61
2023-05-13T04:34:59.629Z,8.61
2023-05-13T04:35:30.802Z,8.61
2023-05-13T04:36:02.571Z,8.61
2023-05-13T04:36:33.750Z,8.61
2023-05-13T04:37:08.056Z,8.61
2023-05-13T04:37:35.109Z,8.61
2023-05-13T04:37:53.831Z,8.61
2023-05-13T04:38:25.626Z,8.61
2023-05-13T04:38:43.887Z,8.61
2023-05-13T04:39:14.669Z,8.72
2023-05-13T04:39:34.938Z,8.72
2023-05-13T04:40:02.270Z,8.72
2023-05-13T04:40:33.780Z,8.72
2023-05-13T04:41:05.704Z,8.72
2023-05-13T04:41:35.089Z,8.72
2023-05-13T04:41:53.738Z,8.77
2023-05-13T04:42:26.668Z,8.77
2023-05-13T04:42:57.987Z,8.77
2023-05-13T04:43:31.374Z,8.77
2023-05-13T04:44:01.879Z,8.77
2023-05-13T04:44:37.397Z,8.77
2023-05-13T04:45:05.746Z,8.77
2023-05-13T04:45:35.228Z,8.77
2023-05-13T04:45:53.801Z,8.77
2023-05-13T04:46:26.732Z,8.88
2023-05-13T04:46:59.701Z,8.88
2023-05-13T04:47:29.711Z,8.88
2023-05-13T04:48:02.692Z,8.88
2023-05-13T04:48:34.174Z,8.88
2023-05-13T04:49:06.691Z,8.88
2023-05-13T04:49:35.074Z,9.00
2023-05-13T04:49:53.772Z,9.00
2023-05-13T04:50:25.754Z,9.11
2023-05-13T04:50:57.764Z,9.27
2023-05-13T04:51:29.737Z,9.27
2023-05-13T04:52:01.781Z,9.27
2023-05-13T04:52:33.706Z,9.38
2023-05-13T04:53:05.610Z,9.38
2023-05-13T04:53:35.480Z,9.38
2023-05-13T04:53:53.699Z,9.38
2023-05-13T04:54:26.639Z,9.38
2023-05-13T04:54:58.707Z,9.50
2023-05-13T04:55:31.252Z,9.50
2023-05-13T04:56:01.681Z,9.50
2023-05-13T04:56:34.569Z,9.50
2023-05-13T04:57:05.678Z,9.61
2023-05-13T04:57:36.612Z,9.61
2023-05-13T04:57:54.106Z,9.61
2023-05-13T04:58:25.675Z,9.61
2023-05-13T04:58:43.858Z,9.61
2023-05-13T04:59:13.754Z,9.72
2023-05-13T04:59:34.859Z,9.72
2023-05-13T05:00:02.496Z,9.72
2023-05-13T05:00:33.652Z,9.77
2023-05-13T05:01:08.353Z,9.77
2023-05-13T05:01:35.145Z,9.77
2023-05-13T05:01:53.731Z,10.00
2023-05-13T05:02:25.761Z,10.00
2023-05-13T05:02:57.879Z,10.11
2023-05-13T05:03:29.827Z,10.22
2023-05-13T05:04:01.731Z,10.27
2023-05-13T05:04:33.792Z,10.27
2023-05-13T05:05:05.794Z,10.38
2023-05-13T05:05:35.157Z,10.38
2023-05-13T05:05:53.811Z,10.38
2023-05-13T05:06:26.718Z,10.38
2023-05-13T05:06:57.802Z,10.38
2023-05-13T05:07:30.569Z,10.38
2023-05-13T05:08:01.771Z,10.38
2023-05-13T05:08:36.655Z,10.38
2023-05-13T05:09:05.694Z,10.38
2023-05-13T05:09:35.197Z,10.38
2023-05-13T05:09:54.189Z,12.18
2023-05-13T05:10:25.674Z,10.50
2023-05-13T05:10:42.868Z,10.50
2023-05-13T05:11:13.787Z,10.50
2023-05-13T05:11:34.898Z,10.50
2023-05-13T05:12:02.499Z,10.72
2023-05-13T05:12:33.713Z,10.77
2023-05-13T05:13:06.599Z,10.88
2023-05-13T05:13:35.096Z,10.88
2023-05-13T05:13:53.745Z,11.00
2023-05-13T05:14:25.708Z,11.00
2023-05-13T05:14:42.842Z,11.00
2023-05-13T05:15:14.742Z,11.11
2023-05-13T05:15:35.023Z,11.11
2023-05-13T05:16:02.495Z,11.00
2023-05-13T05:16:33.738Z,11.00
2023-05-13T05:17:05.714Z,11.11
2023-05-13T05:17:34.975Z,11.11
2023-05-13T05:17:53.729Z,11.11
2023-05-13T05:18:26.842Z,11.11
2023-05-13T05:18:57.840Z,11.11
2023-05-13T05:19:30.652Z,11.11
2023-05-13T05:20:02.298Z,11.22
2023-05-13T05:20:35.095Z,11.22
2023-05-13T05:21:05.653Z,11.22
2023-05-13T05:21:35.393Z,11.27
2023-05-13T05:21:53.625Z,11.27
2023-05-13T05:22:25.755Z,11.27
2023-05-13T05:22:42.925Z,11.50
2023-05-13T05:23:13.706Z,11.50
2023-05-13T05:23:34.897Z,11.50
2023-05-13T05:24:02.593Z,11.61
2023-05-13T05:24:33.739Z,11.72
2023-05-13T05:25:06.562Z,14.30
2023-05-13T05:25:34.973Z,11.88
2023-05-13T05:26:00.880Z,11.88
2023-05-13T05:26:25.649Z,11.88
2023-05-13T05:26:42.967Z,12.00
2023-05-13T05:27:15.680Z,12.11
2023-05-13T05:27:35.564Z,12.11
2023-05-13T05:28:01.895Z,15.28
2023-05-13T05:28:33.719Z,12.22
2023-05-13T05:29:05.640Z,12.27
2023-05-13T05:29:35.141Z,12.27
2023-05-13T05:29:53.729Z,12.27
2023-05-13T05:30:26.744Z,15.43
2023-05-13T05:30:57.746Z,12.50
2023-05-13T05:31:32.013Z,12.61
2023-05-13T05:32:01.868Z,12.61
2023-05-13T05:32:34.824Z,12.72
2023-05-13T05:33:05.704Z,12.77
2023-05-13T05:33:35.252Z,12.77
2023-05-13T05:33:53.687Z,12.77
2023-05-13T05:34:25.789Z,12.77
2023-05-13T05:34:42.982Z,12.88
2023-05-13T05:35:13.685Z,14.75
2023-05-13T05:35:34.949Z,13.00
2023-05-13T05:36:02.416Z,14.73
2023-05-13T05:36:36.693Z,16.12
2023-05-13T05:37:06.578Z,13.11
2023-05-13T05:37:35.066Z,13.11
2023-05-13T05:37:53.664Z,13.00
2023-05-13T05:38:25.768Z,13.00
2023-05-13T05:38:42.942Z,13.00
2023-05-13T05:39:14.581Z,13.00
2023-05-13T05:39:34.950Z,13.00
2023-05-13T05:40:02.405Z,13.00
2023-05-13T05:40:33.720Z,13.00
2023-05-13T05:41:05.640Z,13.00
2023-05-13T05:41:35.114Z,13.00
2023-05-13T05:41:53.622Z,15.91
2023-05-13T05:42:26.614Z,12.88
2023-05-13T05:42:57.912Z,12.88
2023-05-13T05:43:31.343Z,12.88
2023-05-13T05:44:01.668Z,14.64
2023-05-13T05:44:35.534Z,14.37
2023-05-13T05:45:13.689Z,14.37
2023-05-13T05:45:21.853Z,15.75
2023-05-13T05:45:54.609Z,15.75
2023-05-13T05:46:25.772Z,15.13
2023-05-13T05:46:42.853Z,15.75
2023-05-13T05:47:13.764Z,15.75
2023-05-13T05:47:34.981Z,12.72
2023-05-13T05:48:02.800Z,15.13
2023-05-13T05:48:34.800Z,12.72
2023-05-13T05:49:07.630Z,14.15
2023-05-13T05:49:35.001Z,15.80
2023-05-13T05:49:53.688Z,15.91
2023-05-13T05:50:25.822Z,13.00
2023-05-13T05:50:42.943Z,13.00
2023-05-13T05:51:15.602Z,13.00
2023-05-13T05:51:35.377Z,13.00
2023-05-13T05:52:01.814Z,13.11
2023-05-13T05:52:34.441Z,13.22
2023-05-13T05:53:05.627Z,16.28
2023-05-13T05:53:35.090Z,14.79
2023-05-13T05:53:53.685Z,13.38
2023-05-13T05:54:26.667Z,15.13
2023-05-13T05:54:57.893Z,13.50
2023-05-13T05:55:30.564Z,13.61
2023-05-13T05:56:02.291Z,13.61
2023-05-13T05:56:34.687Z,13.77
2023-05-13T05:57:05.678Z,15.77
2023-05-13T05:57:36.339Z,16.86
2023-05-13T05:57:53.673Z,16.86
2023-05-13T05:58:25.864Z,15.77
2023-05-13T05:58:59.511Z,15.53
2023-05-13T05:59:29.901Z,15.77
2023-05-13T06:00:03.547Z,16.86
2023-05-13T06:00:34.431Z,16.40
2023-05-13T06:01:06.615Z,16.97
2023-05-13T06:01:35.600Z,14.11
2023-05-13T06:01:53.740Z,17.08
2023-05-13T06:02:25.779Z,14.22
2023-05-13T06:02:58.149Z,14.22
2023-05-13T06:03:29.697Z,14.22
2023-05-13T06:04:01.945Z,17.18
2023-05-13T06:04:33.977Z,17.18
2023-05-13T06:05:05.731Z,14.22
2023-05-13T06:05:34.993Z,14.22
2023-05-13T06:06:09.901Z,14.22
2023-05-13T06:06:35.044Z,14.22
2023-05-13T06:06:57.951Z,14.22
2023-05-13T06:07:30.669Z,14.22
2023-05-13T06:08:01.656Z,14.22
2023-05-13T06:08:34.598Z,14.22
2023-05-13T06:09:05.667Z,14.22
2023-05-13T06:09:36.044Z,14.11
2023-05-13T06:09:53.656Z,14.11
2023-05-13T06:10:25.701Z,14.11
2023-05-13T06:10:43.712Z,16.01
2023-05-13T06:11:13.736Z,17.08
2023-05-13T06:11:34.915Z,14.11
2023-05-13T06:12:02.382Z,16.01
2023-05-13T06:12:34.005Z,14.00
2023-05-13T06:13:06.562Z,14.00
2023-05-13T06:13:34.986Z,14.00
2023-05-13T06:13:54.089Z,15.65
2023-05-13T06:14:25.789Z,14.00
2023-05-13T06:14:42.953Z,14.00
2023-05-13T06:15:14.753Z,15.65
2023-05-13T06:15:35.032Z,15.90
2023-05-13T06:16:01.692Z,14.00
2023-05-13T06:16:34.030Z,15.65
2023-05-13T06:17:05.837Z,13.88
2023-05-13T06:17:35.327Z,13.88
2023-05-13T06:17:53.750Z,13.88
2023-05-13T06:18:26.969Z,13.88
2023-05-13T06:18:57.999Z,14.00
2023-05-13T06:19:30.627Z,14.00
2023-05-13T06:20:02.494Z,14.00
2023-05-13T06:20:34.576Z,14.00
2023-05-13T06:21:05.728Z,14.00
2023-05-13T06:21:36.761Z,13.88
2023-05-13T06:22:14.904Z,13.88
2023-05-13T06:22:25.964Z,13.88
2023-05-13T06:22:44.009Z,13.88
2023-05-13T06:23:13.675Z,13.88
2023-05-13T06:23:35.570Z,13.88
2023-05-13T06:24:01.931Z,13.88
2023-05-13T06:24:34.220Z,13.88
2023-05-13T06:25:06.482Z,13.77