createdAt,value
2022-08-26T00:00:23.228Z,76.91
2022-08-26T00:03:04.904Z,76.95
2022-08-26T00:05:51.710Z,77.04
2022-08-26T00:08:21.807Z,76.91
2022-08-26T00:11:05.083Z,76.93
2022-08-26T00:13:36.620Z,76.89
2022-08-26T00:16:08.392Z,76.96
2022-08-26T00:18:41.693Z,76.96
2022-08-26T00:21:11.816Z,77.05
2022-08-26T00:23:40.829Z,77.20
2022-08-26T00:26:11.097Z,77.39
2022-08-26T00:28:41.534Z,77.48
2022-08-26T00:31:24.383Z,77.41
2022-08-26T00:33:53.840Z,77.60
2022-08-26T00:36:23.038Z,77.64
2022-08-26T00:38:52.727Z,77.55
2022-08-26T00:41:22.233Z,77.55
2022-08-26T00:43:53.268Z,77.50
2022-08-26T00:46:29.677Z,77.62
2022-08-26T00:49:13.287Z,77.68
2022-08-26T00:52:01.443Z,77.72
2022-08-26T00:54:37.746Z,77.96
2022-08-26T00:57:19.416Z,78.15
2022-08-26T01:00:06.934Z,78.28
2022-08-26T01:02:50.931Z,78.26
2022-08-26T01:05:20.853Z,78.16
2022-08-26T01:07:50.600Z,78.24
2022-08-26T01:10:27.176Z,78.34
2022-08-26T01:13:00.340Z,78.47
2022-08-26T01:15:48.360Z,78.51
2022-08-26T01:18:18.921Z,78.45
2022-08-26T01:21:13.892Z,78.48
2022-08-26T01:23:48.351Z,78.69
2022-08-26T01:26:23.708Z,78.86
2022-08-26T01:28:57.287Z,78.78
2022-08-26T01:31:30.703Z,78.70
2022-08-26T01:34:18.106Z,78.54
2022-08-26T01:36:54.873Z,78.65
2022-08-26T01:39:24.456Z,78.56
2022-08-26T01:41:58.548Z,78.80
2022-08-26T01:44:37.083Z,78.88
2022-08-26T01:47:22.155Z,78.80
2022-08-26T01:49:55.318Z,78.84
2022-08-26T01:52:28.463Z,78.76
2022-08-26T01:54:59.857Z,78.84
2022-08-26T01:57:30.214Z,78.79
2022-08-26T02:00:02.179Z,79.02
2022-08-26T02:02:44.460Z,79.04
2022-08-26T02:05:21.042Z,79.24
2022-08-26T02:07:51.460Z,79.12
2022-08-26T02:10:21.272Z,79.32
2022-08-26T02:12:50.737Z,79.28
2022-08-26T02:15:20.993Z,79.15
2022-08-26T02:17:52.850Z,79.34
2022-08-26T02:20:22.738Z,79.38
2022-08-26T02:22:52.439Z,79.42
2022-08-26T02:25:30.583Z,79.41
2022-08-26T02:28:00.894Z,79.12
2022-08-26T02:30:33.489Z,78.97
2022-08-26T02:33:17.438Z,78.98
2022-08-26T02:35:48.436Z,79.16
2022-08-26T02:38:17.953Z,78.94
2022-08-26T02:40:48.227Z,79.18
2022-08-26T02:43:31.754Z,78.97
2022-08-26T02:46:02.690Z,79.15
2022-08-26T02:48:32.629Z,79.21
2022-08-26T02:51:02.650Z,79.21
2022-08-26T02:53:35.600Z,79.13
2022-08-26T02:56:11.475Z,79.15
2022-08-26T02:58:41.053Z,79.05
2022-08-26T03:01:22.622Z,79.23
2022-08-26T03:03:54.139Z,79.22
2022-08-26T03:06:37.964Z,79.22
2022-08-26T03:09:20.912Z,79.33
2022-08-26T03:11:51.554Z,79.43
2022-08-26T03:14:22.769Z,79.50
2022-08-26T03:16:54.679Z,79.35
2022-08-26T03:19:26.296Z,79.36
2022-08-26T03:21:57.825Z,79.66
2022-08-26T03:24:27.936Z,79.76
2022-08-26T03:26:57.537Z,79.65
2022-08-26T03:29:45.810Z,79.66
2022-08-26T03:32:21.574Z,79.76
2022-08-26T03:34:51.032Z,79.61
2022-08-26T03:37:22.239Z,79.45
2022-08-26T03:39:51.874Z,79.29
2022-08-26T03:42:22.427Z,79.51
2022-08-26T03:45:07.630Z,79.44
2022-08-26T03:47:37.549Z,79.66
2022-08-26T03:50:10.198Z,79.52
2022-08-26T03:52:43.707Z,79.56
2022-08-26T03:55:15.749Z,79.71
2022-08-26T03:57:45.480Z,79.87
2022-08-26T04:00:18.573Z,79.95
2022-08-26T04:02:53.324Z,80.07
2022-08-26T04:05:23.764Z,80.02
2022-08-26T04:07:53.767Z,79.91
2022-08-26T04:10:28.814Z,79.78
2022-08-26T04:12:59.753Z,79.63
2022-08-26T04:15:29.525Z,79.71
2022-08-26T04:17:59.248Z,79.78
2022-08-26T04:20:30.669Z,79.89
2022-08-26T04:23:01.410Z,79.80
2022-08-26T04:25:31.258Z,79.81
2022-08-26T04:28:01.089Z,79.82
2022-08-26T04:30:30.871Z,80.03
2022-08-26T04:33:00.046Z,79.88
2022-08-26T04:35:32.320Z,79.84
2022-08-26T04:38:03.145Z,79.90
2022-08-26T04:40:35.599Z,79.77
2022-08-26T04:43:18.756Z,79.64
2022-08-26T04:45:48.337Z,79.50
2022-08-26T04:48:33.633Z,79.44
2022-08-26T04:51:05.213Z,79.47
2022-08-26T04:53:35.412Z,79.48
2022-08-26T04:56:05.869Z,79.42
2022-08-26T04:58:36.322Z,79.38
2022-08-26T05:01:06.503Z,79.46
2022-08-26T05:03:37.132Z,79.38
2022-08-26T05:06:06.828Z,79.25
2022-08-26T05:08:39.286Z,79.36
2022-08-26T05:11:24.018Z,78.92
2022-08-26T05:13:53.453Z,78.78
2022-08-26T05:16:22.878Z,78.83
2022-08-26T05:18:54.742Z,79.07
2022-08-26T05:21:39.215Z,79.46
2022-08-26T05:24:11.782Z,79.52
2022-08-26T05:26:41.185Z,79.37
2022-08-26T05:29:10.475Z,79.06
2022-08-26T05:31:39.514Z,78.92
2022-08-26T05:34:08.757Z,78.78
2022-08-26T05:36:51.444Z,78.73
2022-08-26T05:39:21.795Z,78.60
2022-08-26T05:42:08.926Z,78.13
2022-08-26T05:44:55.667Z,78.04
2022-08-26T05:47:27.054Z,77.83
2022-08-26T05:49:56.750Z,77.63
2022-08-26T05:52:26.315Z,77.49
2022-08-26T05:54:55.920Z,77.36
2022-08-26T05:57:25.516Z,77.26
2022-08-26T06:00:10.833Z,77.05
2022-08-26T06:02:41.109Z,77.00
2022-08-26T06:05:10.821Z,76.93
2022-08-26T06:08:12.734Z,76.94
2022-08-26T06:10:46.614Z,76.76
2022-08-26T06:13:18.899Z,76.70
2022-08-26T06:15:50.933Z,76.51
2022-08-26T06:18:28.919Z,76.48
2022-08-26T06:21:27.354Z,76.24
2022-08-26T06:24:18.785Z,76.11
2022-08-26T06:26:51.847Z,75.78
2022-08-26T06:29:25.912Z,75.74
2022-08-26T06:31:56.824Z,75.68
2022-08-26T06:34:30.964Z,75.59
2022-08-26T06:37:06.739Z,75.55
2022-08-26T06:39:49.811Z,75.38
2022-08-26T06:42:20.939Z,75.26
2022-08-26T06:44:53.816Z,75.26
2022-08-26T06:47:23.134Z,75.24
2022-08-26T06:49:54.470Z,75.26
2022-08-26T06:52:24.390Z,75.28
2022-08-26T06:54:53.672Z,75.03
2022-08-26T06:57:22.834Z,75.21
2022-08-26T06:59:52.084Z,75.09
2022-08-26T07:02:21.436Z,74.97
2022-08-26T07:04:51.129Z,74.91
2022-08-26T07:07:21.886Z,74.90
2022-08-26T07:10:07.171Z,74.90
2022-08-26T07:12:37.237Z,74.77
2022-08-26T07:15:27.095Z,74.66
2022-08-26T07:18:00.209Z,74.49
2022-08-26T07:20:30.066Z,74.52
2022-08-26T07:22:59.408Z,74.51
2022-08-26T07:25:28.547Z,74.17
2022-08-26T07:27:57.549Z,74.09
2022-08-26T07:30:41.604Z,74.05
2022-08-26T07:33:11.169Z,73.74
2022-08-26T07:35:41.287Z,73.48
2022-08-26T07:38:12.091Z,73.47
2022-08-26T07:40:43.007Z,73.15
2022-08-26T07:43:13.392Z,73.15
2022-08-26T07:45:42.905Z,72.99
2022-08-26T07:48:11.910Z,72.80
2022-08-26T07:50:50.227Z,72.76
2022-08-26T07:53:22.115Z,72.94
2022-08-26T07:55:53.608Z,72.97
2022-08-26T07:58:22.969Z,72.68
2022-08-26T08:00:52.076Z,72.18
2022-08-26T08:03:23.355Z,71.99
2022-08-26T08:05:52.889Z,72.00
2022-08-26T08:08:27.608Z,72.00
2022-08-26T08:11:02.107Z,71.89
2022-08-26T08:13:32.066Z,71.74
2022-08-26T08:16:01.616Z,71.75
2022-08-26T08:18:31.549Z,71.76
2022-08-26T08:21:20.910Z,71.51
2022-08-26T08:23:56.434Z,71.36
2022-08-26T08:26:26.660Z,71.37
2022-08-26T08:28:57.448Z,71.42
2022-08-26T08:31:56.051Z,71.38
2022-08-26T08:34:27.181Z,71.11
2022-08-26T08:36:57.666Z,71.04
2022-08-26T08:39:26.596Z,71.15
2022-08-26T08:42:11.284Z,71.07
2022-08-26T08:44:44.649Z,70.88
2022-08-26T08:47:50.773Z,70.68
2022-08-26T08:50:29.124Z,70.97
2022-08-26T08:53:38.209Z,70.35
2022-08-26T08:56:31.934Z,70.13
2022-08-26T08:59:25.173Z,69.72
2022-08-26T09:02:14.494Z,69.10
2022-08-26T09:05:16.696Z,68.85
2022-08-26T09:08:00.231Z,68.70
2022-08-26T09:10:47.188Z,68.64
2022-08-26T09:13:25.058Z,68.41
2022-08-26T09:16:20.291Z,68.08
2022-08-26T09:19:37.568Z,67.86
2022-08-26T09:22:09.306Z,67.80
2022-08-26T09:24:41.818Z,67.57
2022-08-26T09:27:41.272Z,67.01
2022-08-26T09:30:18.680Z,67.02
2022-08-26T09:33:14.510Z,67.11
2022-08-26T09:35:49.000Z,66.99
2022-08-26T09:38:33.725Z,66.72
2022-08-26T09:41:08.839Z,66.41
2022-08-26T09:43:38.106Z,66.33
2022-08-26T09:46:19.437Z,65.91
2022-08-26T09:48:51.687Z,66.20
2022-08-26T09:51:24.844Z,65.82
2022-08-26T09:54:08.149Z,66.05
2022-08-26T09:56:50.938Z,65.99
2022-08-26T09:59:31.297Z,66.07
2022-08-26T10:02:16.889Z,65.82
2022-08-26T10:04:54.764Z,65.54
2022-08-26T10:07:43.232Z,65.24
2022-08-26T10:10:38.147Z,64.68
2022-08-26T10:13:12.978Z,64.80
2022-08-26T10:15:54.556Z,64.41
2022-08-26T10:18:34.283Z,64.42
2022-08-26T10:21:26.786Z,63.48
2022-08-26T10:24:00.006Z,63.54
2022-08-26T10:27:02.645Z,63.08
2022-08-26T10:29:48.568Z,63.11
2022-08-26T10:32:37.575Z,63.01
2022-08-26T10:35:13.997Z,61.65
2022-08-26T10:38:04.849Z,61.18
2022-08-26T10:40:55.211Z,60.72
2022-08-26T10:43:45.347Z,60.72
2022-08-26T10:46:30.983Z,61.03
2022-08-26T10:49:14.154Z,60.64
2022-08-26T10:51:56.379Z,60.37
2022-08-26T10:54:40.127Z,60.18
2022-08-26T10:57:12.437Z,60.16
2022-08-26T11:00:27.796Z,60.42
2022-08-26T11:03:06.196Z,60.14
2022-08-26T11:06:19.725Z,59.17
2022-08-26T11:08:52.557Z,59.49
2022-08-26T11:11:40.765Z,59.40
2022-08-26T11:14:29.711Z,59.22
2022-08-26T11:17:01.515Z,58.64
2022-08-26T11:19:45.578Z,58.14
2022-08-26T11:22:48.048Z,58.19
2022-08-26T11:25:19.907Z,57.73
2022-08-26T11:27:54.769Z,57.25
2022-08-26T11:30:24.176Z,56.50
2022-08-26T11:32:57.878Z,57.05
2022-08-26T11:35:26.810Z,57.39
2022-08-26T11:38:19.613Z,57.27
2022-08-26T11:41:11.795Z,57.06
2022-08-26T11:43:41.058Z,57.04
2022-08-26T11:46:13.411Z,56.78
2022-08-26T11:48:44.796Z,56.69
2022-08-26T11:51:24.059Z,56.37
2022-08-26T11:54:09.881Z,56.17
2022-08-26T11:56:42.539Z,56.03
2022-08-26T11:59:16.204Z,55.36
2022-08-26T12:01:52.746Z,55.12
2022-08-26T12:04:41.513Z,54.51
2022-08-26T12:07:13.706Z,54.15
2022-08-26T12:10:02.099Z,53.89
2022-08-26T12:12:36.043Z,53.17
2022-08-26T12:15:24.907Z,53.43
2022-08-26T12:18:29.035Z,53.02
2022-08-26T12:21:02.165Z,52.72
2022-08-26T12:23:31.399Z,52.40
2022-08-26T12:26:12.111Z,52.05
2022-08-26T12:29:12.739Z,51.67
2022-08-26T12:31:51.351Z,51.11
2022-08-26T12:34:20.783Z,50.71
2022-08-26T12:36:54.519Z,50.01
2022-08-26T12:39:31.479Z,49.76
2022-08-26T12:42:15.847Z,49.46
2022-08-26T12:45:04.477Z,49.90
2022-08-26T12:47:43.177Z,49.40
2022-08-26T12:50:32.941Z,49.19
2022-08-26T12:53:23.530Z,49.18
2022-08-26T12:55:56.311Z,48.61
2022-08-26T12:58:34.848Z,48.04
2022-08-26T13:01:07.228Z,47.81
2022-08-26T13:03:43.564Z,47.19
2022-08-26T13:06:41.008Z,46.94
2022-08-26T13:09:09.843Z,46.09
2022-08-26T13:11:45.459Z,46.36
2022-08-26T13:14:24.020Z,46.21
2022-08-26T13:16:54.054Z,45.72
2022-08-26T13:19:25.943Z,44.95
2022-08-26T13:21:58.918Z,44.68
2022-08-26T13:24:38.836Z,44.60
2022-08-26T13:27:24.280Z,44.80
2022-08-26T13:29:54.355Z,44.20
2022-08-26T13:32:26.891Z,43.41
2022-08-26T13:34:57.975Z,43.64
2022-08-26T13:37:34.995Z,43.72
2022-08-26T13:40:06.995Z,43.55
2022-08-26T13:42:36.295Z,43.21
2022-08-26T13:45:05.515Z,43.41
2022-08-26T13:47:45.376Z,42.77
2022-08-26T13:50:16.729Z,42.63
2022-08-26T13:53:11.764Z,42.60
2022-08-26T13:55:43.337Z,42.08
2022-08-26T13:58:13.805Z,41.85
2022-08-26T14:00:43.336Z,41.44
2022-08-26T14:03:13.467Z,41.16
2022-08-26T14:05:56.071Z,40.89
2022-08-26T14:08:25.233Z,41.03
2022-08-26T14:10:54.399Z,41.52
2022-08-26T14:13:23.176Z,41.51
2022-08-26T14:15:53.178Z,41.03
2022-08-26T14:18:29.550Z,41.00
2022-08-26T14:20:59.603Z,40.82
2022-08-26T14:23:28.451Z,40.43
2022-08-26T14:25:57.599Z,40.10
2022-08-26T14:28:26.706Z,39.59
2022-08-26T14:30:58.377Z,39.58
2022-08-26T14:33:41.552Z,39.28
2022-08-26T14:36:29.432Z,39.42
2022-08-26T14:39:13.862Z,39.37
2022-08-26T14:41:54.119Z,38.93
2022-08-26T14:44:37.840Z,39.29
2022-08-26T14:47:07.166Z,39.00
2022-08-26T14:49:36.544Z,38.91
2022-08-26T14:52:05.756Z,38.50
2022-08-26T14:54:34.607Z,38.27
2022-08-26T14:57:06.402Z,37.78
2022-08-26T14:59:37.292Z,37.43
2022-08-26T15:02:08.677Z,37.20
2022-08-26T15:04:38.559Z,36.91
2022-08-26T15:07:20.974Z,37.30
2022-08-26T15:09:50.193Z,36.99
2022-08-26T15:12:19.154Z,36.79
2022-08-26T15:14:48.314Z,36.41
2022-08-26T15:17:17.984Z,36.47
2022-08-26T15:19:47.882Z,36.64
2022-08-26T15:22:16.744Z,36.56
2022-08-26T15:24:45.264Z,36.74
2022-08-26T15:27:14.437Z,36.45
2022-08-26T15:30:00.686Z,36.47
2022-08-26T15:32:39.793Z,36.37
2022-08-26T15:35:09.481Z,36.38
2022-08-26T15:37:39.349Z,36.11
2022-08-26T15:40:10.310Z,36.28
2022-08-26T15:42:39.259Z,36.52
2022-08-26T15:45:24.980Z,36.66
2022-08-26T15:47:59.243Z,36.44
2022-08-26T15:50:53.753Z,36.52
2022-08-26T15:53:24.889Z,36.44
2022-08-26T15:56:07.364Z,36.34
2022-08-26T15:58:50.672Z,36.37
2022-08-26T16:01:27.436Z,36.57
2022-08-26T16:03:57.346Z,36.25
2022-08-26T16:06:30.479Z,36.29
2022-08-26T16:09:00.333Z,36.48
2022-08-26T16:11:30.032Z,36.56
2022-08-26T16:13:59.377Z,36.48
2022-08-26T16:16:28.800Z,36.30
2022-08-26T16:18:57.748Z,36.76
2022-08-26T16:21:29.071Z,36.30
2022-08-26T16:23:58.667Z,36.31
2022-08-26T16:26:42.828Z,36.85
2022-08-26T16:29:14.762Z,36.85
2022-08-26T16:31:43.478Z,36.99
2022-08-26T16:34:12.648Z,37.07
2022-08-26T16:36:41.148Z,37.42
2022-08-26T16:39:10.513Z,38.28
2022-08-26T16:41:39.849Z,38.86
2022-08-26T16:44:09.072Z,39.17
2022-08-26T16:46:39.859Z,39.97
2022-08-26T16:49:08.907Z,39.68
2022-08-26T16:51:38.546Z,39.32
2022-08-26T16:54:08.956Z,39.19
2022-08-26T16:56:38.291Z,38.94
2022-08-26T16:59:10.747Z,40.41
2022-08-26T17:01:40.124Z,40.81
2022-08-26T17:04:09.136Z,40.88
2022-08-26T17:06:38.463Z,41.01
2022-08-26T17:09:08.318Z,41.40
2022-08-26T17:11:51.052Z,41.16
2022-08-26T17:14:20.541Z,41.36
2022-08-26T17:16:54.199Z,41.65
2022-08-26T17:19:36.375Z,41.95
2022-08-26T17:22:10.672Z,42.32
2022-08-26T17:24:39.812Z,42.75
2022-08-26T17:27:09.138Z,42.65
2022-08-26T17:29:37.835Z,42.17
2022-08-26T17:32:07.077Z,42.30
2022-08-26T17:34:35.852Z,42.06
2022-08-26T17:37:04.787Z,42.35
2022-08-26T17:39:33.393Z,42.65
2022-08-26T17:42:02.190Z,42.77
2022-08-26T17:44:30.905Z,42.64
2022-08-26T17:47:00.068Z,42.82
2022-08-26T17:49:29.097Z,42.73
2022-08-26T17:51:59.051Z,42.76
2022-08-26T17:54:28.375Z,42.63
2022-08-26T17:57:00.403Z,42.94
2022-08-26T17:59:30.666Z,42.93
2022-08-26T18:01:59.932Z,43.25
2022-08-26T18:04:28.610Z,43.41
2022-08-26T18:06:57.355Z,43.69
2022-08-26T18:09:26.565Z,43.96
2022-08-26T18:14:51.323Z,45.38
2022-08-26T18:17:20.455Z,46.18
2022-08-26T18:19:49.431Z,46.84
2022-08-26T18:22:18.647Z,47.28
2022-08-26T18:24:54.262Z,47.54
2022-08-26T18:27:28.515Z,47.91
2022-08-26T18:30:00.247Z,47.96
2022-08-26T18:32:32.693Z,48.06
2022-08-26T18:35:05.338Z,47.65
2022-08-26T18:37:34.731Z,47.98
2022-08-26T18:40:07.353Z,47.79
2022-08-26T18:42:36.956Z,47.71
2022-08-26T18:45:07.281Z,47.27
2022-08-26T18:47:36.990Z,47.16
2022-08-26T18:50:07.596Z,47.74
2022-08-26T18:52:36.403Z,48.13
2022-08-26T18:55:06.598Z,47.68
2022-08-26T18:57:36.438Z,47.45
2022-08-26T19:00:07.558Z,47.43
2022-08-26T19:02:37.284Z,47.63
2022-08-26T19:05:09.960Z,47.63
2022-08-26T19:07:39.774Z,47.58
2022-08-26T19:10:09.275Z,47.76
2022-08-26T19:12:39.802Z,47.59
2022-08-26T19:15:11.178Z,47.67
2022-08-26T19:17:41.451Z,47.74
2022-08-26T19:20:11.404Z,47.90
2022-08-26T19:22:41.585Z,47.75
2022-08-26T19:25:10.793Z,47.84
2022-08-26T19:27:39.888Z,48.11
2022-08-26T19:30:10.358Z,48.13
2022-08-26T19:32:52.852Z,48.15
2022-08-26T19:35:21.523Z,48.19
2022-08-26T19:37:50.276Z,48.11
2022-08-26T19:40:19.610Z,48.29
2022-08-26T19:42:48.764Z,48.21
2022-08-26T19:45:25.017Z,48.45
2022-08-26T19:47:54.379Z,48.49
2022-08-26T19:50:25.434Z,48.69
2022-08-26T19:52:55.017Z,48.80
2022-08-26T19:55:24.552Z,48.71
2022-08-26T19:58:08.119Z,48.83
2022-08-26T20:00:40.258Z,49.05
2022-08-26T20:03:13.061Z,49.06
2022-08-26T20:05:45.199Z,49.10
2022-08-26T20:08:22.541Z,49.34
2022-08-26T20:10:52.766Z,49.34
2022-08-26T20:13:22.951Z,49.35
2022-08-26T20:15:52.075Z,49.33
2022-08-26T20:18:40.376Z,49.48
2022-08-26T20:21:28.619Z,49.66
2022-08-26T20:24:19.078Z,49.77
2022-08-26T20:26:50.253Z,49.79
2022-08-26T20:29:19.960Z,49.87
2022-08-26T20:31:50.320Z,49.93
2022-08-26T20:34:20.303Z,50.02
2022-08-26T20:36:51.260Z,50.26
2022-08-26T20:39:21.516Z,50.26
2022-08-26T20:41:51.104Z,50.36
2022-08-26T20:44:20.348Z,50.39
2022-08-26T20:46:49.151Z,50.62
2022-08-26T20:49:19.171Z,50.68
2022-08-26T20:51:52.754Z,50.77
2022-08-26T20:54:32.478Z,50.89
2022-08-26T20:57:02.015Z,50.86
2022-08-26T20:59:31.589Z,50.97
2022-08-26T21:02:07.923Z,51.06
2022-08-26T21:04:40.915Z,51.20
2022-08-26T21:07:13.527Z,51.24
2022-08-26T21:09:42.571Z,51.42
2022-08-26T21:12:13.418Z,51.57
2022-08-26T21:14:49.670Z,51.60
2022-08-26T21:17:19.391Z,51.71
2022-08-26T21:19:48.645Z,51.79
2022-08-26T21:22:18.097Z,51.96
2022-08-26T21:24:47.809Z,52.15
2022-08-26T21:27:19.601Z,52.24
2022-08-26T21:29:55.872Z,52.38
2022-08-26T21:32:25.120Z,52.49
2022-08-26T21:34:56.508Z,52.61
2022-08-26T21:37:27.145Z,52.75
2022-08-26T21:39:58.643Z,52.82
2022-08-26T21:42:33.612Z,52.83
2022-08-26T21:45:04.925Z,53.07
2022-08-26T21:47:35.450Z,53.18
2022-08-26T21:50:05.622Z,53.19
2022-08-26T21:52:35.402Z,53.34
2022-08-26T21:55:09.064Z,53.50
2022-08-26T21:57:39.539Z,53.52
2022-08-26T22:00:19.119Z,53.74
2022-08-26T22:02:50.599Z,53.85
2022-08-26T22:05:23.725Z,53.88
2022-08-26T22:07:53.464Z,54.01
2022-08-26T22:10:39.671Z,54.03
2022-08-26T22:13:10.416Z,54.25
2022-08-26T22:15:40.980Z,54.33
2022-08-26T22:18:10.669Z,54.35
2022-08-26T22:20:40.044Z,54.50
2022-08-26T22:23:10.115Z,54.53
2022-08-26T22:25:39.633Z,54.61
2022-08-26T22:28:08.927Z,54.75
2022-08-26T22:30:40.219Z,54.83
2022-08-26T22:33:10.284Z,54.95
2022-08-26T22:35:45.672Z,55.01
2022-08-26T22:38:15.473Z,55.04
2022-08-26T22:40:48.259Z,55.16
2022-08-26T22:43:18.903Z,55.33
2022-08-26T22:46:01.548Z,55.41
2022-08-26T22:48:44.403Z,55.42
2022-08-26T22:51:13.813Z,55.53
2022-08-26T22:53:43.771Z,55.61
2022-08-26T22:56:14.389Z,55.77
2022-08-26T22:58:43.346Z,55.85
2022-08-26T23:01:12.353Z,55.92
2022-08-26T23:03:41.548Z,55.95
2022-08-26T23:06:12.000Z,56.16
2022-08-26T23:08:42.435Z,56.17
2022-08-26T23:11:13.123Z,56.23
2022-08-26T23:13:42.893Z,56.35
2022-08-26T23:16:15.807Z,56.42
2022-08-26T23:18:45.229Z,56.55
2022-08-26T23:21:15.513Z,56.63
2022-08-26T23:23:45.925Z,56.69
2022-08-26T23:26:17.643Z,56.77
2022-08-26T23:28:47.277Z,56.86
2022-08-26T23:31:18.989Z,56.85
2022-08-26T23:34:07.326Z,57.03
2022-08-26T23:36:41.851Z,57.11
2022-08-26T23:39:14.423Z,57.30
2022-08-26T23:41:43.825Z,57.34
2022-08-26T23:44:13.842Z,57.39
2022-08-26T23:46:57.522Z,57.54
2022-08-26T23:49:26.984Z,57.60
2022-08-26T23:52:14.831Z,57.72
2022-08-26T23:54:44.495Z,57.78
2022-08-26T23:57:17.870Z,57.88
2022-08-26T23:59:50.451Z,57.88
