createdAt,value
2022-09-07T00:01:10.405Z,4.30
2022-09-07T00:03:38.116Z,4.30
2022-09-07T00:06:10.017Z,4.40
2022-09-07T00:08:37.856Z,3.85
2022-09-07T00:11:07.588Z,4.55
2022-09-07T00:13:37.511Z,4.07
2022-09-07T00:18:33.454Z,4.15
2022-09-07T00:21:01.360Z,4.03
2022-09-07T00:23:29.369Z,4.28
2022-09-07T00:26:00.735Z,3.75
2022-09-07T00:28:28.550Z,4.32
2022-09-07T00:30:57.797Z,4.20
2022-09-07T00:33:25.652Z,3.72
2022-09-07T00:35:53.483Z,4.55
2022-09-07T00:38:21.233Z,4.25
2022-09-07T00:40:48.965Z,4.00
2022-09-07T00:43:17.739Z,4.13
2022-09-07T00:45:45.447Z,4.00
2022-09-07T00:48:17.033Z,3.97
2022-09-07T00:50:45.733Z,4.20
2022-09-07T00:53:14.916Z,3.70
2022-09-07T00:55:43.616Z,3.78
2022-09-07T00:58:11.331Z,3.78
2022-09-07T01:00:39.060Z,4.10
2022-09-07T01:03:06.768Z,4.07
2022-09-07T01:05:37.956Z,4.13
2022-09-07T01:08:05.729Z,3.75
2022-09-07T01:10:33.887Z,3.90
2022-09-07T01:13:01.599Z,3.80
2022-09-07T01:15:32.894Z,4.18
2022-09-07T01:18:03.799Z,3.78
2022-09-07T01:20:50.440Z,4.35
2022-09-07T01:23:50.795Z,4.10
2022-09-07T01:26:46.066Z,3.97
2022-09-07T01:29:17.831Z,3.72
2022-09-07T01:31:49.810Z,3.75
2022-09-07T01:34:19.154Z,4.00
2022-09-07T01:36:49.960Z,3.90
2022-09-07T01:39:17.654Z,3.72
2022-09-07T01:41:48.994Z,3.63
2022-09-07T01:44:18.972Z,4.10
2022-09-07T01:49:18.518Z,3.90
2022-09-07T01:51:47.788Z,3.83
2022-09-07T01:54:17.736Z,4.00
2022-09-07T01:59:17.228Z,4.18
2022-09-07T02:01:48.322Z,3.97
2022-09-07T02:04:18.027Z,3.47
2022-09-07T02:06:47.288Z,3.92
2022-09-07T02:09:16.194Z,3.35
2022-09-07T02:11:46.179Z,3.55
2022-09-07T02:16:48.640Z,3.63
2022-09-07T02:19:17.237Z,3.60
2022-09-07T02:21:46.376Z,3.47
2022-09-07T02:24:16.564Z,3.90
2022-09-07T02:26:44.284Z,3.50
2022-09-07T02:29:11.996Z,3.60
2022-09-07T02:31:39.711Z,3.67
2022-09-07T02:34:08.760Z,4.00
2022-09-07T02:36:37.996Z,3.77
2022-09-07T02:39:05.735Z,3.85
2022-09-07T02:41:34.758Z,3.80
2022-09-07T02:44:02.804Z,3.63
2022-09-07T02:46:37.658Z,3.80
2022-09-07T02:49:09.463Z,3.20
2022-09-07T02:51:39.281Z,3.50
2022-09-07T02:54:18.390Z,3.63
2022-09-07T02:56:54.914Z,3.90
2022-09-07T02:59:30.681Z,3.53
2022-09-07T03:02:02.108Z,3.50
2022-09-07T03:04:37.089Z,3.10
2022-09-07T03:07:06.752Z,3.40
2022-09-07T03:09:37.450Z,3.45
2022-09-07T03:12:05.633Z,3.38
2022-09-07T03:14:34.379Z,3.20
2022-09-07T03:17:02.095Z,3.50
2022-09-07T03:19:31.122Z,3.50
2022-09-07T03:21:58.850Z,3.10
2022-09-07T03:24:26.544Z,3.13
2022-09-07T03:26:54.271Z,3.13
2022-09-07T03:29:21.988Z,3.50
2022-09-07T03:31:49.702Z,3.20
2022-09-07T03:34:17.581Z,3.45
2022-09-07T03:36:46.666Z,2.97
2022-09-07T03:39:14.413Z,2.93
2022-09-07T03:41:42.161Z,3.30
2022-09-07T03:44:09.863Z,3.10
2022-09-07T03:46:37.571Z,2.83
2022-09-07T03:49:05.255Z,3.15
2022-09-07T03:51:32.990Z,2.95
2022-09-07T03:54:02.231Z,3.38
2022-09-07T03:56:29.961Z,2.97
2022-09-07T03:58:57.859Z,2.90
2022-09-07T04:01:26.516Z,3.10
2022-09-07T04:03:58.766Z,2.72
2022-09-07T04:06:29.194Z,2.90
2022-09-07T04:08:57.271Z,2.83
2022-09-07T04:11:26.327Z,2.60
2022-09-07T04:13:54.019Z,2.87
2022-09-07T04:16:22.699Z,2.67
2022-09-07T04:18:50.717Z,3.10
2022-09-07T04:21:18.590Z,2.88
2022-09-07T04:23:46.303Z,2.70
2022-09-07T04:26:14.980Z,2.78
2022-09-07T04:28:44.033Z,2.85
2022-09-07T04:31:11.910Z,2.30
2022-09-07T04:33:39.615Z,2.50
2022-09-07T04:36:07.816Z,2.45
2022-09-07T04:38:35.521Z,2.42
2022-09-07T04:41:03.679Z,2.72
2022-09-07T04:43:31.567Z,2.70
2022-09-07T04:46:03.234Z,2.50
2022-09-07T04:48:31.071Z,2.45
2022-09-07T04:51:05.954Z,2.70
2022-09-07T04:53:33.759Z,2.50
2022-09-07T04:56:01.484Z,2.58
2022-09-07T04:58:29.282Z,2.28
2022-09-07T05:01:01.209Z,2.50
2022-09-07T05:03:30.685Z,2.85
2022-09-07T05:05:58.394Z,2.63
2022-09-07T05:08:26.188Z,2.70
2022-09-07T05:10:54.431Z,2.75
2022-09-07T05:13:22.190Z,2.65
2022-09-07T05:15:50.000Z,3.08
2022-09-07T05:18:17.701Z,3.17
2022-09-07T05:20:46.794Z,2.80
2022-09-07T05:23:14.491Z,3.00
2022-09-07T05:25:44.117Z,2.80
2022-09-07T05:28:14.824Z,2.65
2022-09-07T05:36:23.583Z,3.15
2022-09-07T05:38:51.313Z,3.63
2022-09-07T05:41:19.764Z,3.80
2022-09-07T05:46:35.834Z,3.13
2022-09-07T05:49:03.706Z,3.10
2022-09-07T05:51:32.762Z,2.67
2022-09-07T05:54:00.711Z,3.10
2022-09-07T05:56:28.533Z,3.20
2022-09-07T05:58:56.319Z,3.08
2022-09-07T06:01:25.469Z,2.92
2022-09-07T06:03:53.172Z,2.80
2022-09-07T06:06:20.918Z,2.92
2022-09-07T06:08:50.586Z,3.00
2022-09-07T06:11:19.351Z,3.17
2022-09-07T06:13:47.048Z,3.10
2022-09-07T06:16:15.020Z,3.03
2022-09-07T06:18:43.476Z,2.85
2022-09-07T06:21:12.136Z,3.33
2022-09-07T06:23:40.672Z,2.70
2022-09-07T06:26:09.860Z,2.97
2022-09-07T06:28:38.196Z,2.77
2022-09-07T06:31:07.562Z,3.35
2022-09-07T06:33:35.514Z,3.15
2022-09-07T06:36:04.190Z,3.22
2022-09-07T06:38:32.141Z,3.40
2022-09-07T06:43:52.130Z,3.30
2022-09-07T06:49:07.748Z,3.05
2022-09-07T06:51:35.805Z,3.40
2022-09-07T06:56:53.134Z,2.90
2022-09-07T06:59:22.220Z,2.90
2022-09-07T07:01:50.162Z,3.03
2022-09-07T07:04:17.886Z,2.70
2022-09-07T07:06:45.584Z,2.83
2022-09-07T07:09:13.554Z,2.97
2022-09-07T07:11:43.521Z,2.85
2022-09-07T07:16:41.049Z,2.65
2022-09-07T07:19:08.839Z,3.40
2022-09-07T07:22:03.133Z,3.03
2022-09-07T07:24:24.480Z,2.88
2022-09-07T07:26:52.206Z,2.85
2022-09-07T07:29:20.288Z,2.70
2022-09-07T07:31:50.320Z,2.70
2022-09-07T07:34:18.105Z,2.87
2022-09-07T07:36:45.840Z,2.90
2022-09-07T07:42:03.194Z,3.10
2022-09-07T07:44:33.176Z,2.80
2022-09-07T07:47:02.761Z,3.10
2022-09-07T07:49:31.066Z,2.47
2022-09-07T07:54:46.462Z,2.53
2022-09-07T07:57:14.134Z,2.55
2022-09-07T07:59:42.486Z,2.83
2022-09-07T08:02:17.036Z,2.70
2022-09-07T08:04:44.903Z,2.50
2022-09-07T08:07:12.958Z,2.40
2022-09-07T08:09:41.414Z,3.35
2022-09-07T08:12:09.759Z,2.50
2022-09-07T08:14:40.957Z,2.65
2022-09-07T08:17:09.282Z,3.10
2022-09-07T08:19:38.400Z,2.50
2022-09-07T08:22:06.142Z,2.60
2022-09-07T08:24:33.858Z,2.58
2022-09-07T08:27:01.524Z,2.35
2022-09-07T08:29:33.561Z,2.38
2022-09-07T08:32:03.048Z,2.33
2022-09-07T08:34:30.770Z,2.10
2022-09-07T08:36:59.775Z,2.00
2022-09-07T08:39:27.522Z,1.88
2022-09-07T08:42:08.101Z,1.90
2022-09-07T08:44:38.470Z,1.80
2022-09-07T08:47:07.942Z,1.90
2022-09-07T08:49:42.031Z,1.63
2022-09-07T08:52:12.887Z,1.63
2022-09-07T08:54:40.681Z,1.80
2022-09-07T08:57:24.692Z,1.48
2022-09-07T08:59:55.170Z,1.70
2022-09-07T09:02:32.563Z,1.92
2022-09-07T09:05:19.046Z,1.60
2022-09-07T09:07:52.684Z,1.60
2022-09-07T09:10:22.956Z,1.70
2022-09-07T09:12:59.179Z,1.55
2022-09-07T09:15:31.626Z,1.60
2022-09-07T09:18:02.444Z,1.80
2022-09-07T09:20:32.228Z,1.50
2022-09-07T09:23:03.111Z,1.70
2022-09-07T09:25:33.237Z,1.70
2022-09-07T09:28:00.979Z,1.48
2022-09-07T09:30:29.412Z,1.38
2022-09-07T09:33:15.559Z,1.60
2022-09-07T09:35:43.356Z,1.63
2022-09-07T09:38:32.890Z,1.48
2022-09-07T09:41:02.219Z,1.60
2022-09-07T09:43:34.122Z,1.90
2022-09-07T09:46:17.193Z,1.50
2022-09-07T09:48:48.468Z,1.35
2022-09-07T09:54:07.157Z,1.67
2022-09-07T09:56:39.219Z,1.83
2022-09-07T10:04:50.629Z,1.30
2022-09-07T10:07:21.235Z,1.40
2022-09-07T10:09:52.720Z,1.77
2022-09-07T10:12:26.218Z,1.52
2022-09-07T10:14:53.929Z,1.58
2022-09-07T10:17:25.995Z,1.50
2022-09-07T10:19:54.549Z,1.60
2022-09-07T10:22:25.270Z,1.70
2022-09-07T10:24:54.579Z,1.55
2022-09-07T10:27:30.331Z,1.70
2022-09-07T10:29:58.638Z,1.60
2022-09-07T10:33:01.772Z,1.50
2022-09-07T10:35:31.005Z,1.67
2022-09-07T10:38:04.039Z,1.60
2022-09-07T10:40:35.383Z,1.50
2022-09-07T10:43:26.286Z,1.73
2022-09-07T10:46:03.593Z,1.90
2022-09-07T10:48:33.325Z,1.55
2022-09-07T10:51:13.410Z,1.80
2022-09-07T10:53:44.623Z,1.80
2022-09-07T10:56:16.131Z,1.80
2022-09-07T10:59:03.032Z,1.73
2022-09-07T11:01:43.849Z,1.85
2022-09-07T11:04:38.476Z,1.60
2022-09-07T11:07:13.604Z,1.60
2022-09-07T11:09:52.422Z,1.77
2022-09-07T11:12:27.838Z,1.63
2022-09-07T11:14:59.509Z,1.50
2022-09-07T11:17:28.653Z,1.42
2022-09-07T11:19:57.805Z,1.40
2022-09-07T11:22:33.286Z,1.48
2022-09-07T11:27:55.469Z,1.38
2022-09-07T11:30:24.444Z,1.30
2022-09-07T11:33:04.116Z,1.40
2022-09-07T11:35:37.953Z,1.33
2022-09-07T11:38:22.101Z,1.60
2022-09-07T11:40:56.438Z,1.30
2022-09-07T11:43:26.719Z,1.35
2022-09-07T11:45:56.661Z,1.33
2022-09-07T11:51:00.039Z,1.42
2022-09-07T11:53:28.799Z,1.30
2022-09-07T11:55:57.524Z,1.50
2022-09-07T11:58:49.272Z,1.30
2022-09-07T12:01:26.324Z,1.30
2022-09-07T12:04:15.437Z,1.17
2022-09-07T12:07:11.091Z,1.17
2022-09-07T12:09:50.181Z,1.20
2022-09-07T12:12:37.440Z,1.40
2022-09-07T12:15:14.483Z,1.20
2022-09-07T12:17:49.164Z,1.30
2022-09-07T12:20:17.773Z,1.30
2022-09-07T12:23:04.338Z,1.38
2022-09-07T12:25:33.540Z,1.20
2022-09-07T12:28:01.423Z,1.35
2022-09-07T12:30:58.039Z,1.30
2022-09-07T12:33:33.607Z,1.35
2022-09-07T12:36:02.123Z,1.00
2022-09-07T12:39:06.128Z,1.15
2022-09-07T12:41:47.300Z,1.20
2022-09-07T12:44:29.283Z,1.17
2022-09-07T12:46:59.857Z,1.30
2022-09-07T12:50:05.903Z,1.40
2022-09-07T12:52:49.139Z,1.38
2022-09-07T12:55:28.352Z,1.20
2022-09-07T12:58:01.528Z,1.20
2022-09-07T13:00:34.450Z,1.15
2022-09-07T13:06:15.710Z,1.10
2022-09-07T13:09:09.835Z,1.08
2022-09-07T13:11:38.206Z,1.08
2022-09-07T13:14:09.459Z,1.25
2022-09-07T13:20:02.779Z,1.10
2022-09-07T13:22:57.018Z,1.30
2022-09-07T13:25:54.973Z,1.25
2022-09-07T13:28:40.123Z,1.27
2022-09-07T13:31:13.963Z,1.33
2022-09-07T13:33:51.012Z,1.40
2022-09-07T13:36:40.042Z,1.10
2022-09-07T13:39:13.189Z,1.13
2022-09-07T13:41:43.278Z,1.30
2022-09-07T13:44:25.013Z,1.20
2022-09-07T13:47:04.107Z,1.00
2022-09-07T13:49:47.140Z,1.10
2022-09-07T13:52:16.858Z,1.20
2022-09-07T13:55:09.588Z,1.27
2022-09-07T13:57:43.642Z,1.20
2022-09-07T14:00:15.009Z,1.05
2022-09-07T14:02:42.900Z,1.10
2022-09-07T14:05:11.489Z,1.20
2022-09-07T14:07:42.942Z,1.20
2022-09-07T14:10:19.392Z,1.40
2022-09-07T14:12:48.891Z,1.10
2022-09-07T14:15:22.173Z,1.30
2022-09-07T14:17:49.930Z,1.10
2022-09-07T14:20:18.720Z,1.20
2022-09-07T14:22:50.614Z,1.10
2022-09-07T14:25:22.874Z,1.50
2022-09-07T14:27:51.150Z,1.20
2022-09-07T14:30:23.960Z,1.08
2022-09-07T14:32:52.723Z,1.30
2022-09-07T14:35:21.542Z,1.40
2022-09-07T14:37:49.476Z,1.20
2022-09-07T14:40:19.295Z,1.25
2022-09-07T14:45:32.644Z,1.17
2022-09-07T14:48:00.518Z,1.20
2022-09-07T14:50:31.864Z,1.30
2022-09-07T14:55:47.338Z,1.20
2022-09-07T14:58:24.151Z,1.45
2022-09-07T15:03:56.003Z,1.27
2022-09-07T15:09:28.864Z,1.27
2022-09-07T15:12:04.392Z,1.52
2022-09-07T15:14:33.447Z,1.38
2022-09-07T15:19:50.318Z,1.20
2022-09-07T15:22:18.305Z,1.20
2022-09-07T15:24:47.668Z,1.25
2022-09-07T15:27:21.704Z,1.13
2022-09-07T15:29:50.720Z,1.40
2022-09-07T15:32:18.553Z,1.23
2022-09-07T15:34:46.274Z,1.30
2022-09-07T15:40:02.089Z,1.20
2022-09-07T15:43:00.147Z,1.20
2022-09-07T15:45:19.116Z,1.25
2022-09-07T15:47:52.043Z,1.10
2022-09-07T15:50:23.186Z,1.30
2022-09-07T15:52:51.052Z,1.25
2022-09-07T15:55:18.753Z,1.40
2022-09-07T15:57:54.541Z,1.17
2022-09-07T16:00:28.724Z,1.05
2022-09-07T16:03:11.939Z,1.30
2022-09-07T16:05:41.441Z,1.15
2022-09-07T16:10:31.128Z,1.20
2022-09-07T16:13:02.023Z,1.20
2022-09-07T16:15:31.754Z,1.38
2022-09-07T16:17:59.562Z,1.30
2022-09-07T16:20:31.819Z,1.25
2022-09-07T16:23:16.539Z,1.38
2022-09-07T16:25:56.004Z,1.33
2022-09-07T16:28:23.663Z,1.48
2022-09-07T16:30:52.815Z,1.40
2022-09-07T16:33:20.512Z,1.38
2022-09-07T16:35:59.479Z,1.40
2022-09-07T16:41:15.952Z,1.40
2022-09-07T16:43:43.744Z,1.27
2022-09-07T16:46:13.689Z,1.40
2022-09-07T16:51:09.602Z,1.55
2022-09-07T16:53:37.353Z,1.33
2022-09-07T16:56:06.018Z,1.50
2022-09-07T16:58:36.197Z,1.40
2022-09-07T17:01:04.840Z,1.40
2022-09-07T17:03:34.180Z,1.30
2022-09-07T17:06:02.076Z,1.60
2022-09-07T17:08:30.096Z,1.35
2022-09-07T17:11:00.151Z,1.33
2022-09-07T17:13:28.339Z,1.50
2022-09-07T17:15:56.046Z,1.70
2022-09-07T17:21:12.756Z,1.77
2022-09-07T17:23:49.372Z,1.80
2022-09-07T17:26:22.571Z,1.70
2022-09-07T17:28:50.992Z,1.80
2022-09-07T17:34:08.759Z,1.95
2022-09-07T17:36:37.873Z,1.65
2022-09-07T17:39:20.957Z,1.60
2022-09-07T17:41:49.365Z,1.80
2022-09-07T17:44:17.197Z,1.60
2022-09-07T17:46:45.020Z,1.80
2022-09-07T17:49:14.421Z,1.77
2022-09-07T17:51:43.786Z,1.85
2022-09-07T17:54:12.773Z,1.90
2022-09-07T17:56:40.858Z,1.90
2022-09-07T18:01:56.634Z,1.70
2022-09-07T18:04:24.370Z,1.80
2022-09-07T18:06:54.109Z,1.95
2022-09-07T18:09:21.964Z,1.70
2022-09-07T18:11:50.550Z,1.90
2022-09-07T18:14:18.772Z,2.00
2022-09-07T18:16:47.054Z,1.92
2022-09-07T18:19:15.513Z,1.92
2022-09-07T18:21:43.987Z,1.95
2022-09-07T18:24:16.640Z,2.10
2022-09-07T18:26:44.723Z,2.17
2022-09-07T18:29:28.191Z,2.10
2022-09-07T18:31:57.931Z,2.25
2022-09-07T18:34:25.743Z,1.98
2022-09-07T18:36:54.886Z,1.90
2022-09-07T18:39:24.071Z,1.98
2022-09-07T18:41:53.231Z,2.00
2022-09-07T18:47:16.085Z,2.10
2022-09-07T18:49:48.826Z,2.15
2022-09-07T18:55:07.118Z,2.50
2022-09-07T18:57:36.146Z,2.13
2022-09-07T19:00:04.884Z,2.88
2022-09-07T19:02:33.488Z,2.15
2022-09-07T19:07:49.135Z,2.10
2022-09-07T19:10:18.371Z,2.20
2022-09-07T19:12:46.530Z,2.50
2022-09-07T19:15:14.553Z,2.30
2022-09-07T19:17:42.251Z,2.38
2022-09-07T19:20:10.913Z,2.20
2022-09-07T19:22:39.033Z,2.15
2022-09-07T19:25:07.340Z,2.20
2022-09-07T19:27:36.406Z,2.55
2022-09-07T19:30:04.285Z,2.37
2022-09-07T19:32:32.024Z,2.38
2022-09-07T19:34:59.697Z,2.38
2022-09-07T19:37:28.984Z,2.20
2022-09-07T19:39:56.845Z,2.63
2022-09-07T19:42:24.939Z,2.38
2022-09-07T19:44:54.099Z,2.10
2022-09-07T19:47:21.894Z,2.40
2022-09-07T19:49:49.601Z,2.20
2022-09-07T19:52:17.307Z,2.20
2022-09-07T19:54:45.666Z,2.50
2022-09-07T19:57:13.490Z,2.60
2022-09-07T19:59:41.174Z,2.33
2022-09-07T20:02:11.473Z,2.60
2022-09-07T20:04:39.307Z,2.30
2022-09-07T20:07:07.375Z,2.40
2022-09-07T20:09:35.076Z,2.40
2022-09-07T20:12:04.504Z,2.60
2022-09-07T20:14:32.174Z,2.80
2022-09-07T20:16:59.934Z,2.70
2022-09-07T20:19:28.931Z,2.47
2022-09-07T20:21:57.226Z,2.40
2022-09-07T20:24:24.867Z,2.47
2022-09-07T20:26:52.550Z,2.78
2022-09-07T20:29:28.883Z,2.50
2022-09-07T20:31:57.729Z,2.42
2022-09-07T20:34:25.658Z,2.90
2022-09-07T20:36:54.817Z,3.03
2022-09-07T20:39:22.707Z,2.60
2022-09-07T20:41:50.559Z,2.60
2022-09-07T20:44:18.546Z,2.80
2022-09-07T20:46:46.227Z,2.60
2022-09-07T20:49:13.983Z,2.55
2022-09-07T20:51:41.644Z,2.90
2022-09-07T20:54:11.169Z,2.85
2022-09-07T20:56:38.864Z,2.75
2022-09-07T20:59:06.868Z,2.78
2022-09-07T21:01:35.138Z,2.60
2022-09-07T21:04:04.032Z,2.60
2022-09-07T21:06:32.679Z,2.67
2022-09-07T21:09:00.441Z,2.78
2022-09-07T21:11:30.471Z,3.00
2022-09-07T21:13:58.537Z,2.90
2022-09-07T21:16:26.515Z,2.92
2022-09-07T21:18:55.306Z,2.80
2022-09-07T21:21:23.146Z,2.72
2022-09-07T21:23:52.209Z,2.88
2022-09-07T21:26:21.332Z,2.83
2022-09-07T21:28:55.206Z,2.73
2022-09-07T21:31:22.896Z,3.30
2022-09-07T21:33:54.418Z,2.63
2022-09-07T21:36:22.133Z,3.17
2022-09-07T21:38:50.046Z,3.00
2022-09-07T21:41:18.483Z,3.15
2022-09-07T21:43:46.243Z,3.05
2022-09-07T21:46:16.762Z,3.08
2022-09-07T21:48:44.979Z,3.03
2022-09-07T21:51:12.742Z,3.13
2022-09-07T21:53:40.424Z,3.38
2022-09-07T21:56:10.352Z,3.10
2022-09-07T22:01:10.631Z,2.90
2022-09-07T22:03:40.207Z,2.67
2022-09-07T22:06:07.903Z,3.10
2022-09-07T22:08:35.804Z,2.88
2022-09-07T22:11:07.157Z,3.10
2022-09-07T22:13:35.019Z,2.83
2022-09-07T22:16:03.575Z,2.97
2022-09-07T22:18:31.424Z,3.20
2022-09-07T22:21:06.966Z,3.20
2022-09-07T22:23:35.342Z,3.10
2022-09-07T22:26:03.080Z,3.22
2022-09-07T22:28:30.776Z,3.10
2022-09-07T22:31:08.246Z,3.05
2022-09-07T22:33:35.935Z,3.20
2022-09-07T22:36:15.547Z,3.28
2022-09-07T22:38:43.536Z,3.50
2022-09-07T22:41:11.934Z,3.20
2022-09-07T22:43:39.668Z,3.17
2022-09-07T22:46:07.386Z,3.40
2022-09-07T22:48:35.127Z,3.20
2022-09-07T22:51:02.867Z,3.38
2022-09-07T22:53:32.899Z,3.20
2022-09-07T22:56:00.655Z,3.00
2022-09-07T22:58:29.504Z,3.50
2022-09-07T23:00:58.406Z,3.20
2022-09-07T23:03:26.274Z,3.40
2022-09-07T23:05:53.997Z,3.17
2022-09-07T23:08:21.775Z,3.10
2022-09-07T23:10:50.799Z,3.00
2022-09-07T23:13:18.505Z,3.25
2022-09-07T23:15:46.264Z,3.42
2022-09-07T23:18:15.189Z,3.25
2022-09-07T23:20:42.919Z,3.05
2022-09-07T23:23:10.644Z,3.25
2022-09-07T23:25:38.347Z,3.10
2022-09-07T23:28:07.864Z,3.67
2022-09-07T23:30:35.758Z,3.47
2022-09-07T23:33:03.453Z,3.13
2022-09-07T23:35:31.160Z,3.53
2022-09-07T23:37:59.372Z,3.20
2022-09-07T23:40:28.924Z,3.50
2022-09-07T23:42:56.614Z,3.50
2022-09-07T23:45:25.616Z,3.47
2022-09-07T23:47:53.295Z,3.40
2022-09-07T23:50:20.983Z,3.08
2022-09-07T23:52:48.668Z,3.63
2022-09-07T23:55:16.756Z,3.35
2022-09-07T23:57:44.647Z,3.50
