createdAt,value
2022-09-09T00:00:30.582Z,63
2022-09-09T00:10:39.536Z,63
2022-09-09T00:20:48.349Z,63
2022-09-09T00:30:57.224Z,64
2022-09-09T00:41:07.130Z,64
2022-09-09T00:51:16.101Z,64
2022-09-09T01:01:25.146Z,64
2022-09-09T01:11:33.943Z,65
2022-09-09T01:21:42.970Z,64
2022-09-09T01:31:51.820Z,62
2022-09-09T01:42:00.732Z,62
2022-09-09T01:52:09.733Z,61
2022-09-09T02:02:18.694Z,60
2022-09-09T02:12:27.589Z,60
2022-09-09T02:22:36.590Z,59
2022-09-09T02:32:45.514Z,57
2022-09-09T02:42:54.598Z,57
2022-09-09T02:53:03.583Z,58
2022-09-09T03:03:12.526Z,58
2022-09-09T03:13:21.639Z,55
2022-09-09T03:23:30.531Z,55
2022-09-09T03:33:39.356Z,54
2022-09-09T03:43:49.210Z,55
2022-09-09T03:53:58.207Z,54
2022-09-09T04:04:07.105Z,54
2022-09-09T04:14:15.988Z,54
2022-09-09T04:24:24.888Z,55
2022-09-09T04:34:33.890Z,54
2022-09-09T04:44:42.836Z,53
2022-09-09T04:54:51.791Z,53
2022-09-09T05:05:00.774Z,53
2022-09-09T05:15:09.731Z,53
2022-09-09T05:25:18.674Z,53
2022-09-09T05:35:33.051Z,54
2022-09-09T05:45:37.386Z,53
2022-09-09T05:55:55.699Z,53
2022-09-09T06:05:54.660Z,53
2022-09-09T06:16:03.786Z,53
2022-09-09T06:26:16.280Z,53
2022-09-09T06:46:16.960Z,53
2022-09-09T06:56:29.759Z,52
2022-09-09T07:06:27.885Z,53
2022-09-09T07:16:37.469Z,52
2022-09-09T07:26:37.440Z,52
2022-09-09T07:36:46.486Z,50
2022-09-09T07:46:55.477Z,50
2022-09-09T07:57:04.865Z,48
2022-09-09T08:07:13.780Z,45
2022-09-09T08:17:22.691Z,45
2022-09-09T08:27:31.627Z,44
2022-09-09T08:37:40.552Z,43
2022-09-09T08:47:49.010Z,44
2022-09-09T08:57:58.006Z,45
2022-09-09T09:08:06.955Z,46
2022-09-09T09:18:07.204Z,46
2022-09-09T09:28:16.320Z,44
2022-09-09T09:48:34.038Z,45
2022-09-09T09:58:43.075Z,46
2022-09-09T10:08:53.157Z,47
2022-09-09T10:18:52.338Z,47
2022-09-09T10:29:01.207Z,48
2022-09-09T10:39:10.331Z,48
2022-09-09T10:49:22.736Z,50
2022-09-09T10:59:26.832Z,54
2022-09-09T11:09:35.941Z,55
2022-09-09T11:19:36.082Z,55
2022-09-09T11:29:45.041Z,54
2022-09-09T11:39:53.909Z,55
2022-09-09T11:49:54.245Z,55
2022-09-09T11:59:55.992Z,54
2022-09-09T12:10:04.991Z,55
2022-09-09T12:20:05.228Z,56
2022-09-09T12:30:09.885Z,54
2022-09-09T12:40:12.921Z,55
2022-09-09T12:50:13.451Z,56
2022-09-09T13:00:14.658Z,56
2022-09-09T13:10:21.314Z,56
2022-09-09T13:20:15.215Z,55
2022-09-09T13:30:15.333Z,56
2022-09-09T13:40:24.305Z,56
2022-09-09T13:50:26.809Z,57
2022-09-09T14:00:35.426Z,58
2022-09-09T14:10:44.991Z,58
2022-09-09T14:20:53.990Z,58
2022-09-09T14:41:06.419Z,59
2022-09-09T14:51:05.389Z,58
2022-09-09T15:01:06.082Z,58
2022-09-09T15:21:17.470Z,59
2022-09-09T15:31:26.490Z,59
2022-09-09T15:41:35.344Z,58
2022-09-09T15:51:45.262Z,59
2022-09-09T16:01:54.375Z,59
2022-09-09T16:22:05.820Z,59
2022-09-09T16:32:05.566Z,59
2022-09-09T16:42:16.881Z,59
2022-09-09T16:52:20.624Z,59
2022-09-09T17:02:18.073Z,60
2022-09-09T17:12:20.978Z,59
2022-09-09T17:22:22.555Z,59
2022-09-09T17:32:31.631Z,59
2022-09-09T17:42:30.661Z,58
2022-09-09T17:52:39.661Z,58
2022-09-09T18:02:50.031Z,57
2022-09-09T18:12:58.800Z,57
2022-09-09T18:23:07.682Z,56
2022-09-09T18:33:16.505Z,56
2022-09-09T18:43:25.478Z,55
2022-09-09T18:53:34.431Z,54
2022-09-09T19:03:43.338Z,53
2022-09-09T19:13:52.229Z,53
2022-09-09T19:24:01.157Z,53
2022-09-09T19:34:10.049Z,53
2022-09-09T19:44:21.264Z,54
2022-09-09T19:54:20.158Z,55
2022-09-09T20:04:29.142Z,55
2022-09-09T20:14:39.688Z,56
2022-09-09T20:24:46.403Z,56
2022-09-09T20:34:55.471Z,56
2022-09-09T20:45:04.528Z,57
2022-09-09T20:55:17.842Z,58
2022-09-09T21:05:22.006Z,58
2022-09-09T21:15:28.622Z,59
2022-09-09T21:25:32.335Z,58
2022-09-09T21:35:48.115Z,58
2022-09-09T21:45:46.650Z,58
2022-09-09T21:55:55.815Z,56
2022-09-09T22:06:04.908Z,57
2022-09-09T22:16:14.411Z,56
2022-09-09T22:26:23.580Z,55
2022-09-09T22:36:32.574Z,55
2022-09-09T22:46:37.928Z,56
2022-09-09T22:56:36.813Z,58
2022-09-09T23:06:45.810Z,59
2022-09-09T23:16:54.633Z,60
2022-09-09T23:27:03.995Z,61
2022-09-09T23:37:12.929Z,61
2022-09-09T23:47:21.794Z,62
2022-09-09T23:57:31.255Z,63
