createdAt,value
2019-05-19T00:01:31.965Z,20.00
2019-05-19T00:04:01.803Z,20.00
2019-05-19T00:06:31.679Z,20.10
2019-05-19T00:09:01.792Z,20.00
2019-05-19T00:11:31.611Z,20.00
2019-05-19T00:14:01.403Z,20.00
2019-05-19T00:16:31.268Z,20.00
2019-05-19T00:19:01.038Z,20.00
2019-05-19T00:21:31.829Z,20.00
2019-05-19T00:24:01.596Z,20.00
2019-05-19T00:26:31.362Z,20.00
2019-05-19T00:29:01.732Z,20.00
2019-05-19T00:31:31.515Z,20.00
2019-05-19T00:34:01.355Z,19.90
2019-05-19T00:36:32.498Z,19.90
2019-05-19T00:39:02.657Z,20.00
2019-05-19T00:41:32.431Z,20.00
2019-05-19T00:44:02.274Z,19.90
2019-05-19T00:46:32.187Z,20.00
2019-05-19T00:49:02.867Z,20.00
2019-05-19T00:51:33.919Z,20.00
2019-05-19T00:54:04.145Z,20.00
2019-05-19T00:56:34.444Z,20.00
2019-05-19T00:59:04.798Z,20.00
2019-05-19T01:01:34.688Z,20.00
2019-05-19T01:04:04.604Z,20.00
2019-05-19T01:06:35.034Z,20.00
2019-05-19T01:09:07.106Z,20.00
2019-05-19T01:11:36.884Z,20.00
2019-05-19T01:14:06.915Z,20.00
2019-05-19T01:16:36.682Z,20.00
2019-05-19T01:19:06.545Z,20.00
2019-05-19T01:21:37.128Z,20.00
2019-05-19T01:24:07.090Z,19.90
2019-05-19T01:26:36.862Z,20.00
2019-05-19T01:29:06.696Z,20.00
2019-05-19T01:31:36.458Z,20.00
2019-05-19T01:34:07.267Z,20.00
2019-05-19T01:36:37.895Z,20.00
2019-05-19T01:39:07.748Z,20.00
2019-05-19T01:41:37.503Z,20.00
2019-05-19T01:44:07.441Z,20.00
2019-05-19T01:46:37.246Z,20.00
2019-05-19T01:49:06.990Z,20.00
2019-05-19T01:51:37.179Z,19.90
2019-05-19T01:54:07.400Z,20.00
2019-05-19T01:56:37.145Z,20.00
2019-05-19T01:59:06.906Z,20.00
2019-05-19T02:01:36.661Z,20.00
2019-05-19T02:04:06.758Z,20.00
2019-05-19T02:06:37.070Z,20.00
2019-05-19T02:09:07.787Z,20.00
2019-05-19T02:11:37.530Z,20.00
2019-05-19T02:14:07.351Z,19.90
2019-05-19T02:16:37.108Z,20.00
2019-05-19T02:19:07.053Z,19.90
2019-05-19T02:21:36.874Z,20.00
2019-05-19T02:24:07.098Z,20.00
2019-05-19T02:26:36.855Z,19.90
2019-05-19T02:29:06.619Z,19.90
2019-05-19T02:34:20.030Z,19.90
2019-05-19T02:36:49.780Z,19.90
2019-05-19T02:39:19.533Z,19.90
2019-05-19T02:41:50.238Z,19.90
2019-05-19T02:44:22.068Z,19.90
2019-05-19T02:46:55.151Z,19.90
2019-05-19T02:49:26.951Z,19.90
2019-05-19T02:51:58.958Z,19.90
2019-05-19T02:54:30.054Z,19.90
2019-05-19T02:57:00.660Z,19.90
2019-05-19T02:59:32.185Z,19.90
2019-05-19T03:02:10.692Z,19.90
2019-05-19T03:04:40.619Z,19.90
2019-05-19T03:07:10.359Z,19.90
2019-05-19T03:09:40.134Z,19.90
2019-05-19T03:12:09.879Z,19.90
2019-05-19T03:14:39.627Z,19.90
2019-05-19T03:17:09.519Z,19.90
2019-05-19T03:19:39.264Z,19.90
2019-05-19T03:22:09.100Z,19.90
2019-05-19T03:24:38.892Z,19.90
2019-05-19T03:27:08.642Z,19.90
2019-05-19T03:29:43.349Z,19.90
2019-05-19T03:32:30.350Z,19.90
2019-05-19T03:35:00.416Z,19.90
2019-05-19T03:37:30.307Z,19.90
2019-05-19T03:40:01.799Z,19.90
2019-05-19T03:42:31.868Z,19.90
2019-05-19T03:45:01.626Z,19.80
2019-05-19T03:47:31.399Z,19.90
2019-05-19T03:50:01.150Z,19.90
2019-05-19T03:52:32.034Z,19.90
2019-05-19T03:55:01.847Z,19.90
2019-05-19T03:57:31.594Z,19.90
2019-05-19T04:00:01.495Z,19.90
2019-05-19T04:02:31.393Z,19.90
2019-05-19T04:05:01.150Z,19.90
2019-05-19T04:07:30.911Z,19.90
2019-05-19T04:10:00.934Z,19.90
2019-05-19T04:12:30.678Z,19.90
2019-05-19T04:15:00.427Z,19.90
2019-05-19T04:17:30.371Z,19.90
2019-05-19T04:20:00.129Z,19.90
2019-05-19T04:22:30.125Z,19.90
2019-05-19T04:24:59.879Z,19.90
2019-05-19T04:27:29.623Z,19.90
2019-05-19T04:29:59.699Z,19.90
2019-05-19T04:32:30.992Z,19.90
2019-05-19T04:35:02.575Z,19.90
2019-05-19T04:37:32.325Z,19.90
2019-05-19T04:40:03.070Z,19.90
2019-05-19T04:42:32.829Z,19.90
2019-05-19T04:45:02.663Z,19.90
2019-05-19T04:47:32.427Z,19.90
2019-05-19T04:50:02.177Z,19.90
2019-05-19T04:52:31.927Z,19.90
2019-05-19T04:55:01.685Z,19.90
2019-05-19T04:57:31.464Z,19.90
2019-05-19T05:00:01.288Z,19.90
2019-05-19T05:02:31.494Z,19.90
2019-05-19T05:05:01.305Z,19.90
2019-05-19T05:07:31.374Z,19.90
2019-05-19T05:10:01.137Z,19.90
2019-05-19T05:12:30.946Z,19.90
2019-05-19T05:15:00.698Z,19.90
2019-05-19T05:17:30.454Z,19.90
2019-05-19T05:20:00.577Z,19.90
2019-05-19T05:22:30.331Z,19.90
2019-05-19T05:25:00.522Z,19.90
2019-05-19T05:27:30.342Z,19.90
2019-05-19T05:30:00.095Z,19.90
2019-05-19T05:32:31.287Z,19.90
2019-05-19T05:35:02.228Z,19.90
2019-05-19T05:37:32.959Z,20.00
2019-05-19T05:40:02.834Z,19.90
2019-05-19T05:42:32.641Z,20.00
2019-05-19T05:45:02.409Z,20.00
2019-05-19T05:47:32.186Z,20.00
2019-05-19T05:50:01.941Z,20.00
2019-05-19T05:52:38.527Z,20.00
2019-05-19T05:55:03.363Z,20.00
2019-05-19T05:57:33.505Z,20.00
2019-05-19T06:00:03.602Z,20.00
2019-05-19T06:02:33.351Z,20.00
2019-05-19T06:05:03.188Z,20.00
2019-05-19T06:07:33.019Z,20.10
2019-05-19T06:10:02.775Z,20.00
2019-05-19T06:12:32.527Z,20.10
2019-05-19T06:15:02.279Z,20.10
2019-05-19T06:17:32.023Z,20.10
2019-05-19T06:20:02.439Z,20.10
2019-05-19T06:22:33.150Z,20.10
2019-05-19T06:25:03.005Z,20.10
2019-05-19T06:27:33.214Z,20.10
2019-05-19T06:30:02.970Z,20.10
2019-05-19T06:32:40.299Z,20.20
2019-05-19T06:35:11.255Z,20.20
2019-05-19T06:37:41.177Z,20.20
2019-05-19T06:40:13.005Z,20.20
2019-05-19T06:42:42.796Z,20.20
2019-05-19T06:45:13.244Z,20.20
2019-05-19T06:47:43.073Z,20.20
2019-05-19T06:50:13.653Z,20.30
2019-05-19T06:52:43.411Z,20.30
2019-05-19T06:55:14.658Z,20.30
2019-05-19T06:57:44.474Z,20.30
2019-05-19T07:00:16.430Z,20.30
2019-05-19T07:02:46.184Z,20.30
2019-05-19T07:05:16.085Z,20.30
2019-05-19T07:07:45.958Z,20.30
2019-05-19T07:10:15.786Z,20.30
2019-05-19T07:12:45.537Z,20.30
2019-05-19T07:15:16.220Z,20.40
2019-05-19T07:17:45.969Z,20.40
2019-05-19T07:20:15.715Z,20.40
2019-05-19T07:22:45.500Z,20.40
2019-05-19T07:25:15.616Z,20.40
2019-05-19T07:27:45.842Z,20.40
2019-05-19T07:30:16.230Z,20.40
2019-05-19T07:32:48.287Z,20.40
2019-05-19T07:35:18.231Z,20.40
2019-05-19T07:37:48.943Z,20.40
2019-05-19T07:40:18.838Z,20.40
2019-05-19T07:42:48.593Z,20.40
2019-05-19T07:45:18.815Z,20.40
2019-05-19T07:47:48.564Z,20.40
2019-05-19T07:50:18.302Z,20.40
2019-05-19T07:52:48.627Z,20.40
2019-05-19T07:55:18.431Z,20.50
2019-05-19T07:57:48.182Z,20.50
2019-05-19T08:00:18.299Z,20.50
2019-05-19T08:02:48.135Z,20.50
2019-05-19T08:05:17.889Z,20.50
2019-05-19T08:07:48.086Z,20.50
2019-05-19T08:10:17.860Z,20.50
2019-05-19T08:12:47.627Z,20.60
2019-05-19T08:15:17.538Z,20.60
2019-05-19T08:17:48.076Z,20.60
2019-05-19T08:20:18.007Z,20.60
2019-05-19T08:22:50.768Z,20.60
2019-05-19T08:25:20.805Z,20.70
2019-05-19T08:27:50.550Z,20.70
2019-05-19T08:30:20.379Z,20.70
2019-05-19T08:32:51.354Z,20.70
2019-05-19T08:35:21.380Z,20.80
2019-05-19T08:37:53.037Z,20.70
2019-05-19T08:40:22.793Z,20.80
2019-05-19T08:42:52.542Z,20.80
2019-05-19T08:45:22.378Z,20.80
2019-05-19T08:47:52.134Z,20.80
2019-05-19T08:50:21.883Z,20.80
2019-05-19T08:52:52.117Z,20.80
2019-05-19T08:55:21.905Z,20.80
2019-05-19T08:57:51.654Z,20.90
2019-05-19T09:00:21.570Z,20.90
2019-05-19T09:02:51.325Z,20.90
2019-05-19T09:05:21.072Z,20.80
2019-05-19T09:07:50.834Z,20.80
2019-05-19T09:10:20.778Z,20.90
2019-05-19T09:12:51.226Z,21.00
2019-05-19T09:15:22.067Z,21.00
2019-05-19T09:17:54.178Z,21.00
2019-05-19T09:20:23.361Z,20.90
2019-05-19T09:22:53.130Z,20.90
2019-05-19T09:25:22.930Z,21.00
2019-05-19T09:27:52.678Z,21.00
2019-05-19T09:30:22.884Z,20.90
2019-05-19T09:32:53.519Z,20.90
2019-05-19T09:35:23.618Z,21.00
2019-05-19T09:37:53.587Z,21.00
2019-05-19T09:40:26.621Z,21.00
2019-05-19T09:42:55.502Z,20.90
2019-05-19T09:45:25.274Z,20.90
2019-05-19T09:47:55.144Z,20.90
2019-05-19T09:50:24.889Z,20.90
2019-05-19T09:52:55.185Z,20.90
2019-05-19T09:55:24.939Z,20.90
2019-05-19T09:57:54.697Z,20.90
2019-05-19T10:00:24.662Z,21.00
2019-05-19T10:02:54.460Z,21.00
2019-05-19T10:05:24.206Z,20.90
2019-05-19T10:07:55.291Z,20.90
2019-05-19T10:10:30.242Z,20.90
2019-05-19T10:13:00.015Z,20.90
2019-05-19T10:15:29.762Z,21.00
2019-05-19T10:17:59.514Z,20.90
2019-05-19T10:20:29.271Z,20.90
2019-05-19T10:22:59.083Z,20.90
2019-05-19T10:25:28.845Z,20.90
2019-05-19T10:27:58.633Z,20.90
2019-05-19T10:30:28.406Z,20.90
2019-05-19T10:32:58.884Z,20.90
2019-05-19T10:35:29.783Z,20.90
2019-05-19T10:38:00.522Z,20.80
2019-05-19T10:40:31.054Z,20.80
2019-05-19T10:43:00.846Z,20.90
2019-05-19T10:45:30.874Z,20.90
2019-05-19T10:48:00.627Z,20.90
2019-05-19T10:50:30.600Z,20.90
2019-05-19T10:53:00.475Z,20.90
2019-05-19T10:55:36.641Z,20.80
2019-05-19T10:58:01.707Z,20.90
2019-05-19T11:00:31.458Z,20.90
2019-05-19T11:03:02.625Z,20.90
2019-05-19T11:05:32.443Z,20.90
2019-05-19T11:08:02.204Z,20.90
2019-05-19T11:10:31.979Z,20.90
2019-05-19T11:13:01.730Z,20.90
2019-05-19T11:15:31.495Z,20.90
2019-05-19T11:18:01.271Z,20.90
2019-05-19T11:20:31.070Z,20.90
2019-05-19T11:23:00.822Z,20.80
2019-05-19T11:25:34.098Z,20.90
2019-05-19T11:28:02.506Z,20.90
2019-05-19T11:30:32.344Z,20.90
2019-05-19T11:33:03.454Z,21.00
2019-05-19T11:35:33.221Z,20.90
2019-05-19T11:38:02.964Z,20.90
2019-05-19T11:40:33.541Z,20.90
2019-05-19T11:43:03.294Z,20.80
2019-05-19T11:45:33.049Z,20.90
2019-05-19T11:48:02.839Z,20.80
2019-05-19T11:50:33.154Z,20.80
2019-05-19T11:53:02.930Z,20.80
2019-05-19T11:55:34.941Z,20.80
2019-05-19T11:58:04.954Z,20.80
2019-05-19T12:00:34.781Z,20.90
2019-05-19T12:03:04.556Z,20.80
2019-05-19T12:05:34.509Z,20.90
2019-05-19T12:08:04.526Z,20.90
2019-05-19T12:10:34.374Z,20.90
2019-05-19T12:13:04.167Z,20.90
2019-05-19T12:15:33.922Z,20.80
2019-05-19T12:18:03.695Z,20.90
2019-05-19T12:20:33.457Z,20.90
2019-05-19T12:23:03.215Z,20.90
2019-05-19T12:25:33.038Z,20.90
2019-05-19T12:28:02.814Z,20.90
2019-05-19T12:30:32.582Z,20.80
2019-05-19T12:33:05.102Z,20.80
2019-05-19T12:35:35.115Z,20.90
2019-05-19T12:38:04.870Z,20.80
2019-05-19T12:40:35.461Z,20.80
2019-05-19T12:43:06.225Z,20.80
2019-05-19T12:45:37.336Z,20.80
2019-05-19T12:48:07.155Z,20.80
2019-05-19T12:50:37.062Z,20.90
2019-05-19T12:53:06.968Z,20.90
2019-05-19T12:55:36.718Z,20.90
2019-05-19T12:58:06.471Z,20.90
2019-05-19T13:00:36.222Z,20.90
2019-05-19T13:03:06.114Z,20.90
2019-05-19T13:05:35.870Z,20.90
2019-05-19T13:08:05.946Z,20.90
2019-05-19T13:10:35.702Z,20.90
2019-05-19T13:13:05.453Z,20.90
2019-05-19T13:15:35.219Z,20.90
2019-05-19T13:18:05.092Z,20.90
2019-05-19T13:20:34.914Z,20.90
2019-05-19T13:23:04.721Z,20.90
2019-05-19T13:25:34.479Z,20.90
2019-05-19T13:28:04.231Z,20.90
2019-05-19T13:30:34.158Z,21.00
2019-05-19T13:33:05.159Z,21.00
2019-05-19T13:35:35.224Z,21.00
2019-05-19T13:38:04.977Z,21.10
2019-05-19T13:40:35.658Z,21.10
2019-05-19T13:43:05.966Z,21.40
2019-05-19T13:45:36.310Z,21.50
2019-05-19T13:48:06.135Z,22.30
2019-05-19T13:50:35.886Z,22.60
2019-05-19T13:53:05.718Z,22.70
2019-05-19T13:55:35.495Z,22.80
2019-05-19T13:58:05.241Z,23.00
2019-05-19T14:00:35.014Z,23.20
2019-05-19T14:03:05.211Z,23.30
2019-05-19T14:05:34.982Z,23.40
2019-05-19T14:08:05.446Z,23.30
2019-05-19T14:10:35.271Z,23.40
2019-05-19T14:13:05.058Z,23.50
2019-05-19T14:15:34.941Z,23.60
2019-05-19T14:18:04.849Z,23.70
2019-05-19T14:20:34.582Z,23.70
2019-05-19T14:23:04.398Z,23.70
2019-05-19T14:25:34.150Z,23.80
2019-05-19T14:28:04.082Z,23.90
2019-05-19T14:30:34.569Z,23.90
2019-05-19T14:33:06.034Z,23.90
2019-05-19T14:35:36.041Z,23.90
2019-05-19T14:38:05.859Z,24.00
2019-05-19T14:40:36.279Z,23.90
2019-05-19T14:43:06.715Z,24.00
2019-05-19T14:45:36.504Z,24.00
2019-05-19T14:48:06.340Z,24.00
2019-05-19T14:50:36.093Z,24.00
2019-05-19T14:53:05.850Z,24.00
2019-05-19T14:55:35.606Z,24.00
2019-05-19T14:58:05.425Z,24.10
2019-05-19T15:00:35.252Z,24.10
2019-05-19T15:03:05.307Z,24.10
2019-05-19T15:05:35.061Z,24.20
2019-05-19T15:08:04.816Z,24.20
2019-05-19T15:10:34.617Z,24.20
2019-05-19T15:13:04.390Z,24.20
2019-05-19T15:15:34.215Z,24.30
2019-05-19T15:18:04.058Z,24.30
2019-05-19T15:20:33.808Z,24.30
2019-05-19T15:23:03.643Z,24.30
2019-05-19T15:25:34.334Z,24.40
2019-05-19T15:28:05.578Z,24.40
2019-05-19T15:30:35.625Z,24.40
2019-05-19T15:33:07.149Z,24.50
2019-05-19T15:35:36.908Z,24.50
2019-05-19T15:38:06.659Z,24.50
2019-05-19T15:40:36.439Z,24.50
2019-05-19T15:43:08.243Z,24.50
2019-05-19T15:45:38.009Z,24.50
2019-05-19T15:48:07.827Z,24.50
2019-05-19T15:50:37.682Z,24.50
2019-05-19T15:53:07.506Z,24.50
2019-05-19T15:55:37.275Z,24.50
2019-05-19T15:58:16.251Z,24.50
2019-05-19T16:00:38.838Z,24.50
2019-05-19T16:03:08.594Z,24.50
2019-05-19T16:05:38.344Z,24.50
2019-05-19T16:08:08.166Z,24.40
2019-05-19T16:10:37.935Z,24.50
2019-05-19T16:13:09.098Z,24.40
2019-05-19T16:15:39.006Z,24.40
2019-05-19T16:18:08.915Z,24.40
2019-05-19T16:20:38.686Z,24.40
2019-05-19T16:23:08.510Z,24.40
2019-05-19T16:25:38.259Z,24.40
2019-05-19T16:28:08.262Z,24.40
2019-05-19T16:30:38.078Z,24.40
2019-05-19T16:33:08.925Z,24.40
2019-05-19T16:35:38.834Z,24.40
2019-05-19T16:38:08.614Z,24.40
2019-05-19T16:40:38.382Z,24.30
2019-05-19T16:43:09.067Z,24.30
2019-05-19T16:45:38.810Z,24.30
2019-05-19T16:48:08.567Z,24.30
2019-05-19T16:50:38.366Z,24.30
2019-05-19T16:53:08.115Z,24.30
2019-05-19T16:55:37.930Z,24.30
2019-05-19T16:58:20.567Z,24.30
2019-05-19T17:00:39.650Z,24.30
2019-05-19T17:03:10.234Z,24.30
2019-05-19T17:05:40.247Z,24.20
2019-05-19T17:08:10.016Z,24.20
2019-05-19T17:10:39.757Z,24.20
2019-05-19T17:13:09.510Z,24.20
2019-05-19T17:15:39.268Z,24.20
2019-05-19T17:18:09.055Z,24.20
2019-05-19T17:20:38.831Z,24.20
2019-05-19T17:23:08.581Z,24.20
2019-05-19T17:25:38.847Z,24.20
2019-05-19T17:28:08.589Z,24.10
2019-05-19T17:30:38.430Z,24.10
2019-05-19T17:33:08.997Z,24.10
2019-05-19T17:35:39.366Z,24.10
2019-05-19T17:38:09.186Z,24.10
2019-05-19T17:40:38.952Z,24.10
2019-05-19T17:43:10.199Z,24.10
2019-05-19T17:45:39.990Z,24.10
2019-05-19T17:48:18.760Z,24.00
2019-05-19T17:50:41.403Z,24.00
2019-05-19T17:53:11.286Z,24.00
2019-05-19T17:55:42.791Z,24.00
2019-05-19T17:58:13.234Z,24.00
2019-05-19T18:00:44.133Z,24.00
2019-05-19T18:03:14.458Z,24.00
2019-05-19T18:05:44.213Z,24.00
2019-05-19T18:08:14.266Z,24.00
2019-05-19T18:10:44.018Z,24.00
2019-05-19T18:13:13.771Z,24.00
2019-05-19T18:15:43.602Z,24.00
2019-05-19T18:18:13.760Z,24.00
2019-05-19T18:20:46.501Z,23.90
2019-05-19T18:23:14.999Z,23.90
2019-05-19T18:25:44.759Z,23.90
2019-05-19T18:28:14.499Z,23.90
2019-05-19T18:30:44.534Z,23.90
2019-05-19T18:33:15.646Z,23.90
2019-05-19T18:35:45.530Z,23.90
2019-05-19T18:38:15.285Z,23.90
2019-05-19T18:40:45.046Z,23.90
2019-05-19T18:43:14.798Z,23.90
2019-05-19T18:45:47.126Z,23.90
2019-05-19T18:48:16.882Z,23.90
2019-05-19T18:50:48.646Z,23.90
2019-05-19T18:53:18.401Z,23.90
2019-05-19T18:55:48.151Z,23.90
2019-05-19T18:58:18.010Z,23.90
2019-05-19T19:00:48.205Z,23.90
2019-05-19T19:03:18.031Z,23.80
2019-05-19T19:05:47.921Z,23.90
2019-05-19T19:08:17.672Z,23.90
2019-05-19T19:10:47.427Z,23.80
2019-05-19T19:13:17.178Z,23.80
2019-05-19T19:15:46.929Z,23.80
2019-05-19T19:18:16.702Z,23.80
2019-05-19T19:20:46.461Z,23.80
2019-05-19T19:23:16.423Z,23.80
2019-05-19T19:25:46.165Z,23.80
2019-05-19T19:28:15.979Z,23.80
2019-05-19T19:30:45.718Z,23.80
2019-05-19T19:33:16.991Z,23.80
2019-05-19T19:35:47.021Z,23.70
2019-05-19T19:38:16.781Z,23.70
2019-05-19T19:40:46.544Z,23.70
2019-05-19T19:43:16.316Z,23.70
2019-05-19T19:45:47.387Z,23.70
2019-05-19T19:48:18.939Z,23.70
2019-05-19T19:50:48.700Z,23.70
2019-05-19T19:53:18.444Z,23.70
2019-05-19T19:55:48.242Z,23.70
2019-05-19T19:58:18.128Z,23.70
2019-05-19T20:00:48.383Z,23.70
2019-05-19T20:03:20.013Z,23.70
2019-05-19T20:05:50.039Z,23.70
2019-05-19T20:08:19.803Z,23.70
2019-05-19T20:10:49.570Z,23.60
2019-05-19T20:13:19.389Z,23.60
2019-05-19T20:15:49.143Z,23.70
2019-05-19T20:18:18.940Z,23.60
2019-05-19T20:20:48.688Z,23.70
2019-05-19T20:23:18.471Z,23.70
2019-05-19T20:25:48.478Z,23.60
2019-05-19T20:28:18.259Z,23.60
2019-05-19T20:30:48.270Z,23.60
2019-05-19T20:33:19.453Z,23.60
2019-05-19T20:35:50.169Z,23.60
2019-05-19T20:38:19.947Z,23.60
2019-05-19T20:40:50.326Z,23.60
2019-05-19T20:43:20.338Z,23.60
2019-05-19T20:45:50.718Z,23.60
2019-05-19T20:48:20.778Z,23.60
2019-05-19T20:50:50.545Z,23.60
2019-05-19T20:53:20.285Z,23.60
2019-05-19T20:55:50.051Z,23.60
2019-05-19T20:58:19.841Z,23.60
2019-05-19T21:00:51.756Z,23.60
2019-05-19T21:03:21.707Z,23.50
2019-05-19T21:05:51.481Z,23.50
2019-05-19T21:08:21.226Z,23.50
2019-05-19T21:10:51.069Z,23.50
2019-05-19T21:13:20.824Z,23.50
2019-05-19T21:15:50.574Z,23.50
2019-05-19T21:18:20.402Z,23.50
2019-05-19T21:20:50.154Z,23.50
2019-05-19T21:23:19.911Z,23.50
2019-05-19T21:25:50.531Z,23.50
2019-05-19T21:28:20.278Z,23.50
2019-05-19T21:31:03.485Z,23.50
2019-05-19T21:33:22.478Z,23.50
2019-05-19T21:35:53.757Z,23.50
2019-05-19T21:38:24.637Z,23.50
2019-05-19T21:40:55.664Z,23.40
2019-05-19T21:43:25.431Z,23.40
2019-05-19T21:45:55.183Z,23.40
2019-05-19T21:48:36.326Z,23.50
2019-05-19T21:51:06.147Z,23.40
2019-05-19T21:53:35.904Z,23.40
2019-05-19T21:56:05.809Z,23.40
2019-05-19T21:58:35.692Z,23.40
2019-05-19T22:01:05.775Z,23.40
2019-05-19T22:03:35.551Z,23.40
2019-05-19T22:06:05.330Z,23.40
2019-05-19T22:08:35.080Z,23.40
2019-05-19T22:11:05.087Z,23.40
2019-05-19T22:13:34.922Z,23.30
2019-05-19T22:16:13.037Z,23.30
2019-05-19T22:18:36.556Z,23.30
2019-05-19T22:21:06.346Z,23.40
2019-05-19T22:23:36.094Z,23.30
2019-05-19T22:26:08.961Z,23.30
2019-05-19T22:28:38.766Z,23.30
2019-05-19T22:31:08.527Z,23.30
2019-05-19T22:33:38.876Z,23.20
2019-05-19T22:36:09.265Z,23.20
2019-05-19T22:38:39.027Z,23.30
2019-05-19T22:41:08.782Z,23.20
2019-05-19T22:43:38.531Z,23.20
2019-05-19T22:46:08.427Z,23.20
2019-05-19T22:48:39.219Z,23.20
2019-05-19T22:51:08.962Z,23.20
2019-05-19T22:53:38.725Z,23.20
2019-05-19T22:56:08.509Z,23.20
2019-05-19T22:58:41.442Z,23.20
2019-05-19T23:01:09.871Z,23.20
2019-05-19T23:03:39.683Z,23.20
2019-05-19T23:06:09.431Z,23.20
2019-05-19T23:08:39.615Z,23.20
2019-05-19T23:11:09.402Z,23.10
2019-05-19T23:13:40.827Z,23.10
2019-05-19T23:16:10.714Z,23.10
2019-05-19T23:18:40.682Z,23.10
2019-05-19T23:21:10.528Z,23.10
2019-05-19T23:23:40.284Z,23.10
2019-05-19T23:26:10.039Z,23.10
2019-05-19T23:28:39.803Z,23.10
2019-05-19T23:31:09.600Z,23.00
2019-05-19T23:33:39.732Z,23.10
2019-05-19T23:36:10.431Z,23.00
2019-05-19T23:38:40.201Z,23.00
2019-05-19T23:41:09.954Z,23.00
2019-05-19T23:43:39.703Z,23.00
2019-05-19T23:46:09.458Z,23.00
2019-05-19T23:48:39.530Z,23.00
2019-05-19T23:51:10.084Z,23.00
2019-05-19T23:53:39.837Z,23.00
2019-05-19T23:56:09.659Z,22.90
2019-05-19T23:58:39.434Z,23.00
