createdAt,value
2023-04-16T00:02:14.535Z,100.00
2023-04-16T00:04:41.862Z,100.00
2023-04-16T00:07:09.245Z,100.00
2023-04-16T00:09:39.530Z,100.00
2023-04-16T00:12:07.471Z,100.00
2023-04-16T00:14:35.690Z,100.00
2023-04-16T00:17:02.929Z,100.00
2023-04-16T00:19:30.981Z,100.00
2023-04-16T00:21:58.108Z,100.00
2023-04-16T00:24:25.390Z,100.00
2023-04-16T00:26:52.605Z,100.00
2023-04-16T00:29:20.452Z,100.00
2023-04-16T00:31:47.597Z,100.00
2023-04-16T00:34:15.393Z,100.00
2023-04-16T00:36:42.720Z,100.00
2023-04-16T00:39:10.576Z,100.00
2023-04-16T00:41:38.030Z,100.00
2023-04-16T00:44:06.042Z,100.00
2023-04-16T00:46:34.570Z,100.00
2023-04-16T00:49:02.328Z,100.00
2023-04-16T00:51:30.969Z,100.00
2023-04-16T00:53:58.535Z,100.00
2023-04-16T00:56:26.294Z,100.00
2023-04-16T00:58:56.300Z,100.00
2023-04-16T01:01:23.488Z,100.00
2023-04-16T01:03:51.019Z,100.00
2023-04-16T01:06:19.125Z,100.00
2023-04-16T01:08:46.357Z,100.00
2023-04-16T01:11:13.937Z,100.00
2023-04-16T01:13:43.300Z,100.00
2023-04-16T01:16:11.059Z,100.00
2023-04-16T01:18:38.695Z,100.00
2023-04-16T01:21:06.278Z,100.00
2023-04-16T01:23:33.580Z,100.00
2023-04-16T01:26:02.771Z,100.00
2023-04-16T01:28:31.081Z,100.00
2023-04-16T01:30:58.511Z,100.00
2023-04-16T01:33:34.726Z,100.00
2023-04-16T01:36:01.781Z,100.00
2023-04-16T01:38:29.269Z,100.00
2023-04-16T01:40:57.304Z,100.00
2023-04-16T01:43:24.757Z,100.00
2023-04-16T01:45:52.054Z,100.00
2023-04-16T01:48:19.481Z,100.00
2023-04-16T01:50:46.828Z,100.00
2023-04-16T01:53:14.062Z,100.00
2023-04-16T01:55:41.416Z,100.00
2023-04-16T01:58:10.630Z,100.00
2023-04-16T02:00:38.318Z,100.00
2023-04-16T02:03:06.410Z,100.00
2023-04-16T02:05:33.981Z,100.00
2023-04-16T02:08:01.530Z,100.00
2023-04-16T02:10:30.513Z,100.00
2023-04-16T02:12:58.500Z,100.00
2023-04-16T02:15:25.730Z,100.00
2023-04-16T02:17:56.368Z,100.00
2023-04-16T02:20:24.299Z,100.00
2023-04-16T02:22:55.095Z,100.00
2023-04-16T02:25:23.868Z,100.00
2023-04-16T02:27:51.522Z,100.00
2023-04-16T02:30:36.424Z,100.00
2023-04-16T02:33:05.310Z,100.00
2023-04-16T02:35:33.326Z,100.00
2023-04-16T02:38:01.457Z,100.00
2023-04-16T02:40:28.932Z,100.00
2023-04-16T02:42:56.353Z,100.00
2023-04-16T02:45:23.814Z,100.00
2023-04-16T02:47:51.395Z,100.00
2023-04-16T02:50:19.020Z,100.00
2023-04-16T02:52:46.423Z,100.00
2023-04-16T02:55:13.802Z,100.00
2023-04-16T02:57:41.997Z,100.00
2023-04-16T03:00:09.475Z,100.00
2023-04-16T03:02:37.458Z,100.00
2023-04-16T03:05:05.108Z,100.00
2023-04-16T03:07:32.877Z,100.00
2023-04-16T03:10:00.249Z,100.00
2023-04-16T03:12:27.790Z,100.00
2023-04-16T03:14:54.910Z,100.00
2023-04-16T03:17:22.240Z,100.00
2023-04-16T03:19:50.485Z,100.00
2023-04-16T03:22:19.870Z,100.00
2023-04-16T03:24:48.816Z,100.00
2023-04-16T03:27:16.406Z,100.00
2023-04-16T03:29:45.401Z,100.00
2023-04-16T03:32:12.726Z,100.00
2023-04-16T03:34:40.447Z,100.00
2023-04-16T03:37:11.327Z,100.00
2023-04-16T03:39:38.726Z,100.00
2023-04-16T03:42:06.058Z,100.00
2023-04-16T03:44:34.142Z,100.00
2023-04-16T03:47:01.858Z,100.00
2023-04-16T03:49:29.478Z,100.00
2023-04-16T03:51:56.854Z,100.00
2023-04-16T03:54:26.395Z,100.00
2023-04-16T03:57:02.022Z,100.00
2023-04-16T03:59:30.284Z,100.00
2023-04-16T04:01:58.689Z,100.00
2023-04-16T04:04:26.839Z,100.00
2023-04-16T04:06:55.120Z,100.00
2023-04-16T04:09:23.793Z,100.00
2023-04-16T04:11:51.114Z,100.00
2023-04-16T04:14:18.215Z,100.00
2023-04-16T04:16:45.556Z,100.00
2023-04-16T04:19:12.801Z,100.00
2023-04-16T04:21:40.232Z,100.00
2023-04-16T04:24:07.522Z,100.00
2023-04-16T04:26:35.161Z,100.00
2023-04-16T04:29:02.838Z,100.00
2023-04-16T04:31:30.563Z,100.00
2023-04-16T04:33:57.726Z,100.00
2023-04-16T04:36:26.948Z,100.00
2023-04-16T04:38:54.597Z,100.00
2023-04-16T04:41:22.400Z,100.00
2023-04-16T04:43:49.868Z,100.00
2023-04-16T04:46:17.566Z,100.00
2023-04-16T04:48:48.077Z,100.00
2023-04-16T04:51:16.810Z,100.00
2023-04-16T04:53:44.489Z,100.00
2023-04-16T04:56:13.042Z,100.00
2023-04-16T04:58:44.101Z,100.00
2023-04-16T05:01:12.082Z,100.00
2023-04-16T05:03:45.082Z,100.00
2023-04-16T05:06:12.594Z,100.00
2023-04-16T05:08:44.982Z,100.00
2023-04-16T05:11:14.414Z,100.00
2023-04-16T05:13:45.599Z,100.00
2023-04-16T05:16:17.104Z,100.00
2023-04-16T05:18:47.928Z,100.00
2023-04-16T05:21:16.640Z,100.00
2023-04-16T05:23:49.827Z,100.00
2023-04-16T05:26:22.746Z,100.00
2023-04-16T05:28:50.177Z,100.00
2023-04-16T05:31:19.935Z,100.00
2023-04-16T05:33:47.762Z,100.00
2023-04-16T05:36:15.488Z,100.00
2023-04-16T05:38:42.928Z,100.00
2023-04-16T05:41:10.822Z,100.00
2023-04-16T05:43:38.795Z,100.00
2023-04-16T05:46:05.887Z,100.00
2023-04-16T05:48:33.815Z,100.00
2023-04-16T05:51:02.267Z,100.00
2023-04-16T05:53:30.451Z,100.00
2023-04-16T05:55:57.504Z,100.00
2023-04-16T05:58:24.780Z,100.00
2023-04-16T06:00:52.325Z,100.00
2023-04-16T06:03:19.499Z,100.00
2023-04-16T06:05:47.116Z,100.00
2023-04-16T06:08:15.234Z,100.00
2023-04-16T06:10:42.709Z,100.00
2023-04-16T06:13:17.219Z,100.00
2023-04-16T06:16:06.313Z,100.00
2023-04-16T06:18:40.643Z,100.00
2023-04-16T06:21:08.238Z,100.00
2023-04-16T06:23:37.056Z,100.00
2023-04-16T06:26:22.868Z,100.00
2023-04-16T06:28:52.665Z,100.00
2023-04-16T06:31:22.660Z,100.00
2023-04-16T06:33:49.973Z,100.00
2023-04-16T06:36:17.393Z,100.00
2023-04-16T06:38:48.635Z,100.00
2023-04-16T06:41:16.040Z,100.00
2023-04-16T06:43:43.483Z,100.00
2023-04-16T06:46:11.973Z,100.00
2023-04-16T06:48:39.082Z,100.00
2023-04-16T06:51:06.613Z,100.00
2023-04-16T06:53:37.201Z,100.00
2023-04-16T06:56:06.495Z,100.00
2023-04-16T06:58:33.898Z,100.00
2023-04-16T07:01:02.177Z,100.00
2023-04-16T07:03:29.735Z,100.00
2023-04-16T07:06:06.729Z,100.00
2023-04-16T07:08:34.063Z,100.00
2023-04-16T07:11:01.422Z,100.00
2023-04-16T07:13:29.492Z,100.00
2023-04-16T07:15:58.586Z,100.00
2023-04-16T07:18:25.786Z,100.00
2023-04-16T07:20:54.575Z,100.00
2023-04-16T07:23:23.079Z,100.00
2023-04-16T07:26:10.852Z,100.00
2023-04-16T07:28:38.835Z,100.00
2023-04-16T07:31:06.161Z,100.00
2023-04-16T07:33:36.913Z,100.00
2023-04-16T07:36:05.382Z,100.00
2023-04-16T07:38:34.176Z,100.00
2023-04-16T07:41:01.428Z,100.00
2023-04-16T07:43:29.902Z,100.00
2023-04-16T07:45:57.391Z,100.00
2023-04-16T07:48:24.953Z,100.00
2023-04-16T07:50:52.266Z,100.00
2023-04-16T07:53:21.160Z,100.00
2023-04-16T07:55:50.882Z,100.00
2023-04-16T07:58:18.525Z,100.00
2023-04-16T08:00:52.345Z,100.00
2023-04-16T08:03:19.779Z,100.00
2023-04-16T08:05:47.447Z,100.00
2023-04-16T08:08:15.237Z,100.00
2023-04-16T08:10:42.999Z,100.00
2023-04-16T08:13:11.686Z,100.00
2023-04-16T08:15:39.612Z,100.00
2023-04-16T08:18:12.296Z,100.00
2023-04-16T08:20:40.839Z,100.00
2023-04-16T08:23:08.398Z,100.00
2023-04-16T08:25:35.644Z,100.00
2023-04-16T08:28:03.473Z,100.00
2023-04-16T08:30:30.861Z,100.00
2023-04-16T08:32:58.548Z,100.00
2023-04-16T08:35:25.777Z,100.00
2023-04-16T08:37:56.321Z,100.00
2023-04-16T08:40:25.368Z,100.00
2023-04-16T08:42:53.057Z,100.00
2023-04-16T08:45:21.501Z,100.00
2023-04-16T08:47:50.850Z,100.00
2023-04-16T08:50:22.250Z,100.00
2023-04-16T08:52:53.089Z,100.00
2023-04-16T08:55:33.245Z,100.00
2023-04-16T08:58:00.831Z,100.00
2023-04-16T09:00:28.073Z,100.00
2023-04-16T09:02:56.170Z,100.00
2023-04-16T09:05:26.235Z,100.00
2023-04-16T09:07:55.707Z,100.00
2023-04-16T09:10:23.681Z,100.00
2023-04-16T09:12:55.315Z,100.00
2023-04-16T09:15:22.842Z,100.00
2023-04-16T09:17:50.552Z,100.00
2023-04-16T09:20:17.993Z,100.00
2023-04-16T09:22:46.020Z,100.00
2023-04-16T09:25:13.299Z,100.00
2023-04-16T09:27:40.869Z,100.00
2023-04-16T09:30:21.725Z,100.00
2023-04-16T09:32:50.109Z,100.00
2023-04-16T09:35:20.096Z,100.00
2023-04-16T09:37:57.183Z,100.00
2023-04-16T09:40:30.036Z,100.00
2023-04-16T09:42:58.322Z,100.00
2023-04-16T09:45:25.950Z,100.00
2023-04-16T09:47:53.265Z,100.00
2023-04-16T09:50:21.098Z,100.00
2023-04-16T09:52:49.914Z,100.00
2023-04-16T09:55:23.437Z,100.00
2023-04-16T09:57:57.890Z,100.00
2023-04-16T10:00:25.487Z,100.00
2023-04-16T10:03:03.049Z,100.00
2023-04-16T10:05:30.845Z,100.00
2023-04-16T10:08:01.724Z,100.00
2023-04-16T10:10:30.912Z,100.00
2023-04-16T10:12:58.237Z,100.00
2023-04-16T10:15:25.815Z,100.00
2023-04-16T10:17:54.025Z,100.00
2023-04-16T10:20:22.350Z,100.00
2023-04-16T10:22:49.691Z,100.00
2023-04-16T10:25:17.160Z,100.00
2023-04-16T10:27:44.678Z,100.00
2023-04-16T10:30:13.906Z,100.00
2023-04-16T10:32:42.056Z,100.00
2023-04-16T10:35:09.802Z,100.00
2023-04-16T10:37:37.406Z,98.78
2023-04-16T10:40:22.260Z,96.55
2023-04-16T10:42:54.532Z,95.69
2023-04-16T10:45:31.537Z,96.60
2023-04-16T10:47:59.163Z,97.17
2023-04-16T10:50:36.061Z,97.71
2023-04-16T10:53:19.851Z,96.90
2023-04-16T10:55:58.930Z,93.43
2023-04-16T10:58:27.354Z,91.79
2023-04-16T11:00:55.590Z,92.80
2023-04-16T11:03:23.709Z,92.00
2023-04-16T11:05:51.755Z,89.41
2023-04-16T11:08:22.482Z,87.76
2023-04-16T11:10:51.134Z,84.77
2023-04-16T11:13:18.486Z,80.24
2023-04-16T11:15:47.589Z,78.23
2023-04-16T11:18:18.623Z,76.04
2023-04-16T11:20:46.004Z,75.25
2023-04-16T11:23:15.482Z,74.58
2023-04-16T11:25:42.940Z,72.12
2023-04-16T11:28:12.542Z,70.54
2023-04-16T11:30:41.233Z,70.41
2023-04-16T11:33:16.386Z,69.30
2023-04-16T11:35:45.666Z,68.39
2023-04-16T11:38:13.234Z,67.51
2023-04-16T11:40:42.138Z,66.64
2023-04-16T11:43:13.472Z,64.57
2023-04-16T11:45:54.025Z,63.63
2023-04-16T11:48:21.963Z,63.14
2023-04-16T11:50:55.495Z,61.64
2023-04-16T11:53:23.357Z,60.22
2023-04-16T11:55:51.508Z,59.72
2023-04-16T11:58:21.586Z,59.08
2023-04-16T12:00:52.941Z,59.11
2023-04-16T12:03:36.991Z,59.72
2023-04-16T12:06:08.601Z,59.85
2023-04-16T12:08:36.621Z,59.34
2023-04-16T12:11:05.359Z,58.57
2023-04-16T12:13:39.368Z,58.72
2023-04-16T12:16:20.738Z,58.49
2023-04-16T12:19:02.593Z,57.58
2023-04-16T12:21:59.428Z,57.34
2023-04-16T12:24:27.147Z,57.44
2023-04-16T12:27:02.607Z,57.42
2023-04-16T12:29:30.113Z,56.84
2023-04-16T12:31:57.708Z,56.00
2023-04-16T12:34:36.492Z,55.08
2023-04-16T12:37:14.433Z,54.80
2023-04-16T12:39:42.708Z,54.80
2023-04-16T12:42:12.435Z,54.19
2023-04-16T12:44:39.801Z,53.63
2023-04-16T12:47:27.715Z,52.91
2023-04-16T12:49:55.881Z,52.70
2023-04-16T12:52:27.699Z,53.11
2023-04-16T12:54:55.117Z,53.14
2023-04-16T12:57:28.084Z,53.59
2023-04-16T12:59:56.757Z,53.79
2023-04-16T13:02:24.413Z,54.28
2023-04-16T13:04:52.271Z,55.00
2023-04-16T13:07:20.993Z,55.30
2023-04-16T13:09:49.465Z,54.99
2023-04-16T13:12:18.062Z,55.44
2023-04-16T13:14:46.597Z,56.43
2023-04-16T13:17:14.700Z,57.08
2023-04-16T13:19:41.953Z,57.19
2023-04-16T13:22:11.727Z,56.87
2023-04-16T13:24:40.350Z,57.28
2023-04-16T13:27:08.321Z,57.47
2023-04-16T13:29:36.635Z,57.15
2023-04-16T13:32:04.973Z,57.36
2023-04-16T13:34:32.530Z,58.07
2023-04-16T13:37:00.702Z,58.82
2023-04-16T13:39:29.001Z,58.95
2023-04-16T13:41:57.355Z,59.20
2023-04-16T13:44:25.373Z,58.65
2023-04-16T13:46:54.056Z,58.46
2023-04-16T13:49:23.043Z,58.66
2023-04-16T13:51:50.869Z,58.20
2023-04-16T13:54:18.319Z,58.38
2023-04-16T13:56:45.575Z,58.43
2023-04-16T13:59:15.344Z,58.55
2023-04-16T14:01:42.490Z,57.98
2023-04-16T14:04:10.249Z,56.70
2023-04-16T14:06:38.373Z,56.47
2023-04-16T14:09:06.545Z,56.23
2023-04-16T14:11:36.972Z,57.06
2023-04-16T14:14:05.250Z,58.27
2023-04-16T14:16:33.165Z,59.20
2023-04-16T14:19:00.572Z,60.00
2023-04-16T14:21:28.472Z,60.70
2023-04-16T14:23:56.005Z,61.53
2023-04-16T14:26:23.246Z,62.51
2023-04-16T14:28:51.011Z,63.37
2023-04-16T14:31:19.641Z,64.33
2023-04-16T14:33:48.174Z,65.30
2023-04-16T14:36:16.055Z,64.94
2023-04-16T14:38:44.727Z,64.80
2023-04-16T14:41:13.411Z,65.41
2023-04-16T14:43:40.872Z,66.30
2023-04-16T14:46:08.622Z,67.42
2023-04-16T14:48:37.016Z,68.57
2023-04-16T14:51:04.195Z,69.39
2023-04-16T14:53:31.725Z,70.46
2023-04-16T14:55:59.194Z,71.13
2023-04-16T14:58:26.710Z,72.09
2023-04-16T15:00:53.966Z,73.36
2023-04-16T15:03:21.378Z,75.42
2023-04-16T15:05:54.662Z,76.90
2023-04-16T15:08:24.143Z,77.01
2023-04-16T15:10:51.820Z,77.07
2023-04-16T15:13:20.179Z,76.83
2023-04-16T15:15:48.687Z,76.99
2023-04-16T15:18:16.332Z,76.66
2023-04-16T15:20:43.611Z,76.61
2023-04-16T15:23:10.823Z,77.18
2023-04-16T15:25:38.117Z,77.15
2023-04-16T15:28:06.046Z,76.15
2023-04-16T15:30:34.187Z,75.41
2023-04-16T15:33:01.908Z,75.21
2023-04-16T15:35:29.956Z,75.26
2023-04-16T15:37:57.310Z,75.43
2023-04-16T15:40:24.864Z,75.54
2023-04-16T15:42:52.120Z,74.66
2023-04-16T15:45:19.557Z,74.11
2023-04-16T15:47:50.891Z,74.40
2023-04-16T15:50:18.933Z,74.49
2023-04-16T15:52:46.717Z,74.50
2023-04-16T15:55:15.238Z,74.48
2023-04-16T15:57:42.527Z,75.33
2023-04-16T16:00:15.130Z,76.54
2023-04-16T16:02:42.947Z,77.63
2023-04-16T16:05:13.359Z,79.59
2023-04-16T16:07:41.262Z,80.91
2023-04-16T16:10:10.126Z,82.70
2023-04-16T16:12:39.108Z,84.07
2023-04-16T16:15:07.000Z,85.74
2023-04-16T16:17:36.503Z,86.35
2023-04-16T16:20:04.147Z,87.74
2023-04-16T16:22:33.134Z,88.74
2023-04-16T16:25:00.592Z,89.88
2023-04-16T16:27:28.118Z,90.93
2023-04-16T16:29:55.606Z,92.35
2023-04-16T16:32:23.099Z,92.68
2023-04-16T16:34:51.334Z,93.50
2023-04-16T16:37:42.369Z,94.95
2023-04-16T16:40:10.683Z,95.94
2023-04-16T16:42:39.325Z,97.37
2023-04-16T16:45:08.407Z,98.59
2023-04-16T16:47:37.321Z,99.85
2023-04-16T16:50:05.668Z,100.00
2023-04-16T16:52:33.019Z,100.00
2023-04-16T16:55:00.927Z,100.00
2023-04-16T16:57:28.656Z,100.00
2023-04-16T16:59:58.884Z,100.00
2023-04-16T17:02:26.666Z,100.00
2023-04-16T17:04:54.512Z,100.00
2023-04-16T17:07:21.660Z,100.00
2023-04-16T17:09:49.115Z,100.00
2023-04-16T17:12:17.602Z,100.00
2023-04-16T17:14:49.271Z,100.00
2023-04-16T17:17:16.612Z,100.00
2023-04-16T17:19:43.908Z,100.00
2023-04-16T17:22:13.365Z,100.00
2023-04-16T17:24:41.574Z,100.00
2023-04-16T17:27:08.685Z,100.00
2023-04-16T17:29:36.293Z,100.00
2023-04-16T17:32:03.799Z,100.00
2023-04-16T17:34:31.258Z,100.00
2023-04-16T17:36:58.755Z,100.00
2023-04-16T17:39:26.380Z,100.00
2023-04-16T17:41:57.968Z,100.00
2023-04-16T17:44:27.078Z,100.00
2023-04-16T17:46:54.441Z,100.00
2023-04-16T17:49:21.838Z,100.00
2023-04-16T17:51:49.282Z,100.00
2023-04-16T17:54:16.644Z,100.00
2023-04-16T17:56:45.200Z,99.68
2023-04-16T17:59:12.130Z,99.43
2023-04-16T18:01:40.472Z,99.41
2023-04-16T18:04:07.852Z,99.29
2023-04-16T18:06:35.574Z,99.20
2023-04-16T18:09:05.344Z,98.66
2023-04-16T18:11:32.839Z,97.84
2023-04-16T18:14:00.908Z,97.22
2023-04-16T18:16:29.277Z,96.73
2023-04-16T18:18:56.840Z,96.11
2023-04-16T18:21:24.133Z,95.97
2023-04-16T18:23:51.487Z,95.49
2023-04-16T18:26:22.491Z,95.23
2023-04-16T18:28:50.453Z,94.87
2023-04-16T18:31:20.920Z,94.42
2023-04-16T18:33:55.595Z,93.62
2023-04-16T18:36:23.371Z,92.48
2023-04-16T18:39:00.891Z,91.31
2023-04-16T18:41:30.311Z,91.14
2023-04-16T18:43:58.180Z,91.03
2023-04-16T18:46:26.886Z,89.77
2023-04-16T18:48:54.305Z,89.72
2023-04-16T18:51:21.368Z,89.06
2023-04-16T18:53:48.889Z,88.37
2023-04-16T18:56:16.189Z,88.07
2023-04-16T18:58:44.197Z,86.80
2023-04-16T19:01:13.130Z,85.72
2023-04-16T19:03:40.579Z,85.17
2023-04-16T19:06:08.115Z,84.38
2023-04-16T19:08:35.665Z,83.93
2023-04-16T19:11:03.123Z,83.93
2023-04-16T19:13:31.787Z,83.58
2023-04-16T19:15:59.525Z,83.40
2023-04-16T19:18:27.440Z,83.31
2023-04-16T19:21:00.952Z,83.22
2023-04-16T19:23:28.725Z,82.79
2023-04-16T19:25:56.573Z,82.26
2023-04-16T19:28:24.330Z,82.16
2023-04-16T19:30:52.225Z,82.25
2023-04-16T19:33:19.866Z,82.54
2023-04-16T19:35:47.066Z,82.58
2023-04-16T19:38:16.677Z,83.41
2023-04-16T19:40:45.397Z,84.17
2023-04-16T19:43:12.728Z,84.26
2023-04-16T19:45:43.462Z,83.86
2023-04-16T19:48:11.185Z,83.96
2023-04-16T19:50:39.723Z,84.10
2023-04-16T19:53:07.490Z,84.32
2023-04-16T19:55:35.279Z,84.61
2023-04-16T19:58:05.742Z,85.28
2023-04-16T20:00:34.732Z,85.89
2023-04-16T20:03:02.108Z,86.60
2023-04-16T20:05:29.914Z,87.18
2023-04-16T20:07:57.411Z,87.59
2023-04-16T20:10:26.146Z,88.53
2023-04-16T20:12:53.502Z,89.03
2023-04-16T20:15:21.264Z,89.56
2023-04-16T20:17:49.348Z,89.66
2023-04-16T20:20:17.350Z,90.93
2023-04-16T20:22:44.779Z,91.50
2023-04-16T20:25:13.954Z,92.30
2023-04-16T20:27:41.634Z,92.49
2023-04-16T20:30:09.599Z,93.44
2023-04-16T20:32:37.610Z,93.85
2023-04-16T20:35:09.871Z,94.56
2023-04-16T20:37:41.694Z,95.32
2023-04-16T20:40:09.467Z,96.25
2023-04-16T20:42:36.922Z,96.95
2023-04-16T20:45:05.238Z,97.83
2023-04-16T20:47:35.910Z,97.45
2023-04-16T20:50:03.266Z,97.42
2023-04-16T20:52:30.826Z,97.40
2023-04-16T20:54:58.592Z,98.03
2023-04-16T20:57:27.686Z,98.23
2023-04-16T20:59:55.349Z,97.94
2023-04-16T21:02:23.829Z,98.43
2023-04-16T21:04:51.520Z,98.97
2023-04-16T21:07:19.158Z,99.60
2023-04-16T21:09:46.704Z,99.49
2023-04-16T21:12:14.230Z,99.57
2023-04-16T21:14:41.519Z,99.87
2023-04-16T21:17:08.973Z,99.40
2023-04-16T21:19:36.462Z,99.68
2023-04-16T21:22:04.019Z,99.54
2023-04-16T21:24:31.564Z,99.62
2023-04-16T21:26:59.376Z,99.79
2023-04-16T21:29:27.489Z,100.00
2023-04-16T21:31:55.469Z,100.00
2023-04-16T21:34:22.813Z,100.00
2023-04-16T21:36:50.371Z,100.00
2023-04-16T21:39:19.360Z,100.00
2023-04-16T21:41:46.720Z,100.00
2023-04-16T21:44:15.133Z,100.00
2023-04-16T21:46:42.474Z,100.00
2023-04-16T21:49:10.014Z,100.00
2023-04-16T21:51:40.048Z,100.00
2023-04-16T21:54:07.926Z,100.00
2023-04-16T21:56:35.763Z,100.00
2023-04-16T21:59:03.431Z,100.00
2023-04-16T22:01:31.495Z,100.00
2023-04-16T22:03:58.966Z,100.00
2023-04-16T22:06:26.813Z,100.00
2023-04-16T22:08:54.172Z,100.00
2023-04-16T22:11:22.246Z,100.00
2023-04-16T22:13:50.304Z,100.00
2023-04-16T22:16:17.772Z,100.00
2023-04-16T22:18:46.906Z,100.00
2023-04-16T22:21:14.177Z,100.00
2023-04-16T22:23:41.219Z,100.00
2023-04-16T22:26:08.827Z,100.00
2023-04-16T22:28:36.169Z,100.00
2023-04-16T22:31:03.936Z,100.00
2023-04-16T22:33:31.906Z,100.00
2023-04-16T22:35:59.502Z,100.00
2023-04-16T22:38:26.962Z,100.00
2023-04-16T22:40:54.384Z,100.00
2023-04-16T22:43:21.939Z,100.00
2023-04-16T22:45:49.378Z,100.00
2023-04-16T22:48:17.460Z,100.00
2023-04-16T22:50:47.905Z,100.00
2023-04-16T22:53:15.214Z,100.00
2023-04-16T22:55:42.513Z,100.00
2023-04-16T22:58:10.054Z,100.00
2023-04-16T23:00:37.107Z,100.00
2023-04-16T23:03:04.597Z,100.00
2023-04-16T23:05:32.057Z,100.00
2023-04-16T23:07:59.312Z,100.00
2023-04-16T23:10:29.453Z,100.00
2023-04-16T23:12:56.848Z,100.00
2023-04-16T23:15:24.310Z,100.00
2023-04-16T23:17:51.734Z,100.00
2023-04-16T23:20:19.314Z,100.00
2023-04-16T23:22:47.184Z,100.00
2023-04-16T23:25:14.945Z,100.00
2023-04-16T23:27:42.419Z,100.00
2023-04-16T23:30:10.276Z,100.00
2023-04-16T23:32:37.741Z,100.00
2023-04-16T23:35:06.121Z,100.00
2023-04-16T23:37:33.583Z,100.00
2023-04-16T23:40:00.898Z,100.00
2023-04-16T23:42:28.917Z,100.00
2023-04-16T23:44:56.336Z,100.00
2023-04-16T23:47:24.339Z,100.00
2023-04-16T23:49:51.803Z,100.00
2023-04-16T23:52:19.149Z,100.00
2023-04-16T23:54:46.474Z,100.00
2023-04-16T23:57:14.847Z,100.00
2023-04-16T23:59:41.999Z,100.00
