createdAt,value
2023-02-25T00:01:11.784Z,1.20
2023-02-25T00:04:34.912Z,1.30
2023-02-25T00:07:57.217Z,1.13
2023-02-25T00:11:20.690Z,1.40
2023-02-25T00:14:42.967Z,1.58
2023-02-25T00:18:05.303Z,1.13
2023-02-25T00:21:29.483Z,1.27
2023-02-25T00:24:55.730Z,1.10
2023-02-25T00:28:17.916Z,1.10
2023-02-25T00:31:40.365Z,1.00
2023-02-25T00:35:04.790Z,1.30
2023-02-25T00:38:27.961Z,1.40
2023-02-25T00:41:50.297Z,1.23
2023-02-25T00:45:13.812Z,1.00
2023-02-25T00:48:37.017Z,1.40
2023-02-25T00:52:00.172Z,1.38
2023-02-25T00:55:22.524Z,1.10
2023-02-25T00:58:47.089Z,0.93
2023-02-25T01:02:09.302Z,1.20
2023-02-25T01:05:31.534Z,1.20
2023-02-25T01:08:54.461Z,1.42
2023-02-25T01:12:16.748Z,1.48
2023-02-25T01:15:39.464Z,1.40
2023-02-25T01:19:05.383Z,0.90
2023-02-25T01:22:27.795Z,1.20
2023-02-25T01:25:50.050Z,1.17
2023-02-25T01:29:15.936Z,1.30
2023-02-25T01:32:39.000Z,1.40
2023-02-25T01:36:01.953Z,1.17
2023-02-25T01:39:26.612Z,1.30
2023-02-25T01:42:48.984Z,1.40
2023-02-25T01:46:11.353Z,1.10
2023-02-25T01:49:44.083Z,1.25
2023-02-25T01:53:06.727Z,1.13
2023-02-25T01:56:30.885Z,1.52
2023-02-25T01:59:54.643Z,1.42
2023-02-25T02:03:17.059Z,1.17
2023-02-25T02:06:42.315Z,1.27
2023-02-25T02:13:27.844Z,1.20
2023-02-25T02:16:56.085Z,0.90
2023-02-25T02:20:39.288Z,1.33
2023-02-25T02:24:16.488Z,1.13
2023-02-25T02:28:21.949Z,1.67
2023-02-25T02:32:00.223Z,1.20
2023-02-25T02:35:38.602Z,1.30
2023-02-25T02:39:28.638Z,1.30
2023-02-25T02:42:59.850Z,1.40
2023-02-25T02:46:45.641Z,1.35
2023-02-25T02:50:36.564Z,1.40
2023-02-25T02:54:01.779Z,1.10
2023-02-25T03:00:55.622Z,1.38
2023-02-25T03:04:28.449Z,1.20
2023-02-25T03:08:00.487Z,1.50
2023-02-25T03:11:23.484Z,1.30
2023-02-25T03:14:45.915Z,1.17
2023-02-25T03:18:27.535Z,1.27
2023-02-25T03:21:59.759Z,1.38
2023-02-25T03:25:30.949Z,1.25
2023-02-25T03:28:53.581Z,1.20
2023-02-25T03:32:18.120Z,1.05
2023-02-25T03:35:42.172Z,1.40
2023-02-25T03:39:11.287Z,1.40
2023-02-25T03:42:35.549Z,1.13
2023-02-25T03:45:58.372Z,1.17
2023-02-25T03:49:27.491Z,1.10
2023-02-25T03:52:49.980Z,1.10
2023-02-25T03:56:39.918Z,1.00
2023-02-25T04:00:13.489Z,1.15
2023-02-25T04:03:35.800Z,1.20
2023-02-25T04:06:58.408Z,1.15
2023-02-25T04:10:21.038Z,1.30
2023-02-25T04:13:43.328Z,0.80
2023-02-25T04:17:06.282Z,0.77
2023-02-25T04:20:29.972Z,1.10
2023-02-25T04:23:53.462Z,1.58
2023-02-25T04:27:15.894Z,1.10
2023-02-25T04:30:38.420Z,1.30
2023-02-25T04:34:00.814Z,1.00
2023-02-25T04:37:23.102Z,1.35
2023-02-25T04:40:45.418Z,1.00
2023-02-25T04:44:08.726Z,1.10
2023-02-25T04:47:31.910Z,1.33
2023-02-25T04:50:54.127Z,0.70
2023-02-25T04:54:18.437Z,0.90
2023-02-25T04:57:42.387Z,1.38
2023-02-25T05:01:06.939Z,1.17
2023-02-25T05:04:29.281Z,1.13
2023-02-25T05:07:51.589Z,1.30
2023-02-25T05:11:13.835Z,1.13
2023-02-25T05:14:37.746Z,1.08
2023-02-25T05:18:00.062Z,0.80
2023-02-25T05:21:24.580Z,0.98
2023-02-25T05:24:46.808Z,0.90
2023-02-25T05:28:10.917Z,0.70
2023-02-25T05:31:33.634Z,0.68
2023-02-25T05:34:56.004Z,0.90
2023-02-25T05:38:18.318Z,0.73
2023-02-25T05:41:41.148Z,0.80
2023-02-25T05:45:03.875Z,0.60
2023-02-25T05:48:26.218Z,0.73
2023-02-25T05:51:49.879Z,0.57
2023-02-25T05:55:12.572Z,0.70
2023-02-25T05:58:35.199Z,0.70
2023-02-25T06:01:57.617Z,0.70
2023-02-25T06:05:19.860Z,0.80
2023-02-25T06:08:46.129Z,0.80
2023-02-25T06:12:08.415Z,0.50
2023-02-25T06:15:30.733Z,0.65
2023-02-25T06:18:53.129Z,0.40
2023-02-25T06:22:15.387Z,0.60
2023-02-25T06:25:37.624Z,0.60
2023-02-25T06:28:59.942Z,0.70
2023-02-25T06:32:22.427Z,0.70
2023-02-25T06:35:44.766Z,0.70
2023-02-25T06:39:08.029Z,0.75
2023-02-25T06:42:30.318Z,0.90
2023-02-25T06:45:52.714Z,0.60
2023-02-25T06:49:15.001Z,0.63
2023-02-25T06:52:37.230Z,0.82
2023-02-25T06:55:59.611Z,0.52
2023-02-25T06:59:22.213Z,0.60
2023-02-25T07:02:44.509Z,0.65
2023-02-25T07:06:07.280Z,0.70
2023-02-25T07:09:29.744Z,0.65
2023-02-25T07:12:53.344Z,0.77
2023-02-25T07:16:17.195Z,0.80
2023-02-25T07:19:42.605Z,0.80
2023-02-25T07:23:06.238Z,0.73
2023-02-25T07:26:28.788Z,0.50
2023-02-25T07:29:51.120Z,0.50
2023-02-25T07:33:13.618Z,0.60
2023-02-25T07:36:37.990Z,0.85
2023-02-25T07:40:00.407Z,0.77
2023-02-25T07:43:22.746Z,0.50
2023-02-25T07:46:45.050Z,0.70
2023-02-25T07:50:10.338Z,0.65
2023-02-25T07:53:34.654Z,0.57
2023-02-25T07:56:57.472Z,0.57
2023-02-25T08:00:19.975Z,0.70
2023-02-25T08:03:42.241Z,0.65
2023-02-25T08:07:04.537Z,0.50
2023-02-25T08:10:27.067Z,0.70
2023-02-25T08:13:50.029Z,0.80
2023-02-25T08:17:13.251Z,0.65
2023-02-25T08:20:35.813Z,0.70
2023-02-25T08:23:58.426Z,0.55
2023-02-25T08:27:20.730Z,0.80
2023-02-25T08:30:42.975Z,0.73
2023-02-25T08:34:05.264Z,0.98
2023-02-25T08:37:27.729Z,0.95
2023-02-25T08:40:50.575Z,0.80
2023-02-25T08:44:12.936Z,0.68
2023-02-25T08:47:36.577Z,1.00
2023-02-25T08:51:17.540Z,0.85
2023-02-25T08:54:40.311Z,0.82
2023-02-25T08:58:02.570Z,0.80
2023-02-25T09:01:25.453Z,2.83
2023-02-25T09:04:48.021Z,3.35
2023-02-25T09:08:10.348Z,3.13
2023-02-25T09:11:33.544Z,2.42
2023-02-25T09:14:55.796Z,2.28
2023-02-25T09:18:18.051Z,1.88
2023-02-25T09:21:40.697Z,1.60
2023-02-25T09:25:04.247Z,1.20
2023-02-25T09:28:26.653Z,1.67
2023-02-25T09:31:49.258Z,1.50
2023-02-25T09:35:12.543Z,1.35
2023-02-25T09:38:36.326Z,1.10
2023-02-25T09:42:09.614Z,1.45
2023-02-25T09:45:34.691Z,1.70
2023-02-25T09:49:09.949Z,1.30
2023-02-25T09:52:42.708Z,1.08
2023-02-25T09:56:07.605Z,1.23
2023-02-25T09:59:30.794Z,1.10
2023-02-25T10:03:07.370Z,0.93
2023-02-25T10:06:39.491Z,1.00
2023-02-25T10:10:30.329Z,0.85
2023-02-25T10:14:10.686Z,0.70
2023-02-25T10:18:01.056Z,1.30
2023-02-25T10:21:54.242Z,0.75
2023-02-25T10:25:27.981Z,0.70
2023-02-25T10:28:57.531Z,0.68
2023-02-25T10:32:35.195Z,0.80
2023-02-25T10:36:05.826Z,0.68
2023-02-25T10:39:28.930Z,0.80
2023-02-25T10:42:54.551Z,0.80
2023-02-25T10:46:42.116Z,0.60
2023-02-25T10:50:23.102Z,0.70
2023-02-25T10:53:59.359Z,0.77
2023-02-25T10:57:28.713Z,0.98
2023-02-25T11:01:01.438Z,0.47
2023-02-25T11:04:28.801Z,0.70
2023-02-25T11:07:51.072Z,0.50
2023-02-25T11:11:18.195Z,0.85
2023-02-25T11:14:40.491Z,1.02
2023-02-25T11:18:06.540Z,0.65
2023-02-25T11:21:36.136Z,0.60
2023-02-25T11:25:04.738Z,0.80
2023-02-25T11:28:34.496Z,0.70
2023-02-25T11:32:08.115Z,2.95
2023-02-25T11:35:37.292Z,3.50
2023-02-25T11:39:19.814Z,3.40
2023-02-25T11:42:42.067Z,3.47
2023-02-25T11:46:12.952Z,3.28
2023-02-25T11:50:02.468Z,3.45
2023-02-25T11:53:39.852Z,3.75
2023-02-25T11:57:22.309Z,5.10
2023-02-25T12:00:59.774Z,6.50
2023-02-25T12:04:45.757Z,8.32
2023-02-25T12:08:57.136Z,9.85
2023-02-25T12:12:41.495Z,9.43
2023-02-25T12:16:38.301Z,10.98
2023-02-25T12:20:04.767Z,10.93
2023-02-25T12:23:38.981Z,10.32
2023-02-25T12:27:25.726Z,9.13
2023-02-25T12:31:15.131Z,9.57
2023-02-25T12:35:06.951Z,8.30
2023-02-25T12:38:39.147Z,7.20
2023-02-25T12:42:07.326Z,9.02
2023-02-25T12:46:04.881Z,6.93
2023-02-25T12:49:32.941Z,7.35
2023-02-25T12:53:06.925Z,5.35
2023-02-25T12:56:40.065Z,5.78
2023-02-25T13:00:32.824Z,6.53
2023-02-25T13:03:58.074Z,5.45
2023-02-25T13:07:32.177Z,5.18
2023-02-25T13:11:21.624Z,4.75
2023-02-25T13:15:05.087Z,5.07
2023-02-25T13:18:38.558Z,4.22
2023-02-25T13:22:16.798Z,4.53
2023-02-25T13:26:15.026Z,3.47
2023-02-25T13:29:46.230Z,2.97
2023-02-25T13:33:28.253Z,2.65
2023-02-25T13:37:27.911Z,2.53
2023-02-25T13:41:07.080Z,2.05
2023-02-25T13:44:35.558Z,2.10
2023-02-25T13:48:07.872Z,2.67
2023-02-25T13:51:46.143Z,2.03
2023-02-25T13:55:41.655Z,2.40
2023-02-25T13:59:25.233Z,2.17
2023-02-25T14:02:59.015Z,2.53
2023-02-25T14:06:49.591Z,2.15
2023-02-25T14:10:20.528Z,2.40
2023-02-25T14:13:59.797Z,1.70
2023-02-25T14:17:52.913Z,1.90
2023-02-25T14:21:24.119Z,2.28
2023-02-25T14:24:52.010Z,1.55
2023-02-25T14:28:32.328Z,2.00
2023-02-25T14:32:39.141Z,1.50
2023-02-25T14:36:20.713Z,1.67
2023-02-25T14:40:10.607Z,1.55
2023-02-25T14:43:37.195Z,1.50
2023-02-25T14:47:40.440Z,1.63
2023-02-25T14:51:25.133Z,1.38
2023-02-25T14:55:27.224Z,1.60
2023-02-25T14:59:10.717Z,1.75
2023-02-25T15:02:38.617Z,1.10
2023-02-25T15:06:31.180Z,1.23
2023-02-25T15:10:18.210Z,1.23
2023-02-25T15:13:43.349Z,1.20
2023-02-25T15:20:40.939Z,1.10
2023-02-25T15:24:04.534Z,1.08
2023-02-25T15:27:33.337Z,1.02
2023-02-25T15:31:01.855Z,1.10
2023-02-25T15:34:33.999Z,1.00
2023-02-25T15:37:56.235Z,0.95
2023-02-25T15:41:27.645Z,0.80
2023-02-25T15:44:50.536Z,0.80
2023-02-25T15:48:12.891Z,1.13
2023-02-25T15:51:38.238Z,1.00
2023-02-25T15:55:20.822Z,1.10
2023-02-25T15:58:50.139Z,0.90
2023-02-25T16:02:30.482Z,1.05
2023-02-25T16:05:54.539Z,0.93
2023-02-25T16:09:18.602Z,1.05
2023-02-25T16:12:43.003Z,0.90
2023-02-25T16:16:06.388Z,0.83
2023-02-25T16:19:33.471Z,0.80
2023-02-25T16:22:59.507Z,1.02
2023-02-25T16:26:46.406Z,1.00
2023-02-25T16:30:30.545Z,0.93
2023-02-25T16:33:54.398Z,0.90
2023-02-25T16:37:29.404Z,0.95
2023-02-25T16:40:52.470Z,1.00
2023-02-25T16:44:32.969Z,0.57
2023-02-25T16:47:58.788Z,0.90
2023-02-25T16:51:21.041Z,0.93
2023-02-25T16:54:45.659Z,1.02
2023-02-25T16:58:22.813Z,1.08
2023-02-25T17:01:57.676Z,1.30
2023-02-25T17:05:38.293Z,0.75
2023-02-25T17:09:00.603Z,1.00
2023-02-25T17:12:30.959Z,0.95
2023-02-25T17:15:54.265Z,0.90
2023-02-25T17:19:20.582Z,1.00
2023-02-25T17:22:44.781Z,1.02
2023-02-25T17:26:09.800Z,0.90
2023-02-25T17:29:34.929Z,0.80
2023-02-25T17:32:59.069Z,0.80
2023-02-25T17:36:25.962Z,1.10
2023-02-25T17:39:49.492Z,1.20
2023-02-25T17:43:16.582Z,0.82
2023-02-25T17:46:44.277Z,0.57
2023-02-25T17:50:29.299Z,0.90
2023-02-25T17:53:57.368Z,1.10
2023-02-25T17:57:22.622Z,0.90
2023-02-25T18:04:26.410Z,1.08
2023-02-25T18:07:58.108Z,1.10
2023-02-25T18:11:35.158Z,1.10
2023-02-25T18:15:00.455Z,1.00
2023-02-25T18:21:45.159Z,0.55
2023-02-25T18:25:38.300Z,0.90
2023-02-25T18:29:00.703Z,0.70
2023-02-25T18:32:23.013Z,0.70
2023-02-25T18:35:48.501Z,0.90
2023-02-25T18:39:13.075Z,0.93
2023-02-25T18:42:35.370Z,1.00
2023-02-25T18:45:57.862Z,0.88
2023-02-25T18:49:20.215Z,0.73
2023-02-25T18:52:42.601Z,1.05
2023-02-25T18:56:05.126Z,0.95
2023-02-25T18:59:27.431Z,0.93
2023-02-25T19:02:53.132Z,3.60
2023-02-25T19:06:15.565Z,16.17
2023-02-25T19:09:37.868Z,19.50
2023-02-25T19:13:06.864Z,23.65
2023-02-25T19:16:29.331Z,21.67
2023-02-25T19:19:51.650Z,22.83
2023-02-25T19:23:16.247Z,20.88
2023-02-25T19:26:38.892Z,19.98
2023-02-25T19:30:02.622Z,17.88
2023-02-25T19:33:24.884Z,18.20
2023-02-25T19:36:47.147Z,16.30
2023-02-25T19:40:12.956Z,17.17
2023-02-25T19:43:35.206Z,14.73
2023-02-25T19:46:57.459Z,13.25
2023-02-25T19:50:22.224Z,12.85
2023-02-25T19:53:45.889Z,13.55
2023-02-25T19:57:08.253Z,11.82
2023-02-25T20:00:30.783Z,11.98
2023-02-25T20:03:53.474Z,11.70
2023-02-25T20:07:15.947Z,5.95
2023-02-25T20:10:42.013Z,7.18
2023-02-25T20:14:05.247Z,8.10
2023-02-25T20:17:27.513Z,5.70
2023-02-25T20:20:49.799Z,5.35
2023-02-25T20:24:12.145Z,6.05
2023-02-25T20:27:36.967Z,6.35
2023-02-25T20:31:08.366Z,5.90
2023-02-25T20:34:31.896Z,6.00
2023-02-25T20:38:20.524Z,4.72
2023-02-25T20:41:44.720Z,4.72
2023-02-25T20:45:07.862Z,4.97
2023-02-25T20:48:32.415Z,4.53
2023-02-25T20:51:55.042Z,4.70
2023-02-25T20:55:17.325Z,4.28
2023-02-25T20:58:40.800Z,4.38
2023-02-25T21:02:03.049Z,4.15
2023-02-25T21:05:25.418Z,3.08
2023-02-25T21:08:47.740Z,3.83
2023-02-25T21:12:10.328Z,3.05
2023-02-25T21:15:32.541Z,3.08
2023-02-25T21:18:54.926Z,2.90
2023-02-25T21:22:17.151Z,2.55
2023-02-25T21:25:39.489Z,2.60
2023-02-25T21:29:01.760Z,2.90
2023-02-25T21:32:24.116Z,2.47
2023-02-25T21:35:53.142Z,2.58
2023-02-25T21:39:15.684Z,2.80
2023-02-25T21:42:37.971Z,2.63
2023-02-25T21:46:02.453Z,2.10
2023-02-25T21:49:25.412Z,2.20
2023-02-25T21:52:47.844Z,2.15
2023-02-25T21:56:16.020Z,1.92
2023-02-25T21:59:38.442Z,1.80
2023-02-25T22:03:01.063Z,1.88
2023-02-25T22:06:24.664Z,1.98
2023-02-25T22:09:47.335Z,1.80
2023-02-25T22:13:09.674Z,1.90
2023-02-25T22:16:32.667Z,1.88
2023-02-25T22:19:54.983Z,1.90
2023-02-25T22:23:17.161Z,1.70
2023-02-25T22:26:39.676Z,1.80
2023-02-25T22:30:02.635Z,1.50
2023-02-25T22:33:25.124Z,2.15
2023-02-25T22:36:47.776Z,1.60
2023-02-25T22:40:10.722Z,1.95
2023-02-25T22:43:33.606Z,1.60
2023-02-25T22:46:56.120Z,1.80
2023-02-25T22:50:18.383Z,1.27
2023-02-25T22:53:41.286Z,1.50
2023-02-25T22:57:03.622Z,1.42
2023-02-25T23:00:25.879Z,1.60
2023-02-25T23:03:49.287Z,1.63
2023-02-25T23:07:11.981Z,1.50
2023-02-25T23:10:36.030Z,1.73
2023-02-25T23:14:00.594Z,1.98
2023-02-25T23:17:22.957Z,1.25
2023-02-25T23:20:47.479Z,1.48
2023-02-25T23:24:16.102Z,1.55
2023-02-25T23:27:38.750Z,1.60
2023-02-25T23:31:01.102Z,1.25
2023-02-25T23:34:24.121Z,1.63
2023-02-25T23:37:47.148Z,1.50
2023-02-25T23:41:09.665Z,1.02
2023-02-25T23:44:31.908Z,1.48
2023-02-25T23:47:54.265Z,1.13
2023-02-25T23:51:16.536Z,1.70
2023-02-25T23:54:39.105Z,1.33
2023-02-25T23:58:01.891Z,1.35
