createdAt,value
2023-03-29T00:01:35.765Z,5.05
2023-03-29T00:04:04.536Z,5.06
2023-03-29T00:06:31.275Z,5.04
2023-03-29T00:08:57.688Z,5.02
2023-03-29T00:11:24.101Z,5.02
2023-03-29T00:13:50.566Z,5.03
2023-03-29T00:16:17.512Z,5.05
2023-03-29T00:18:44.845Z,5.04
2023-03-29T00:21:11.551Z,5.03
2023-03-29T00:23:37.982Z,5.00
2023-03-29T00:26:07.163Z,4.98
2023-03-29T00:28:34.354Z,4.98
2023-03-29T00:31:12.482Z,4.97
2023-03-29T00:33:39.912Z,4.96
2023-03-29T00:36:07.380Z,4.95
2023-03-29T00:38:34.025Z,4.93
2023-03-29T00:41:00.960Z,4.91
2023-03-29T00:43:27.661Z,4.90
2023-03-29T00:45:54.123Z,4.90
2023-03-29T00:48:26.986Z,4.88
2023-03-29T00:51:00.372Z,4.86
2023-03-29T00:53:31.349Z,4.85
2023-03-29T00:56:15.965Z,4.85
2023-03-29T00:58:59.205Z,4.85
2023-03-29T01:01:34.102Z,4.86
2023-03-29T01:04:08.528Z,4.87
2023-03-29T01:06:35.988Z,4.88
2023-03-29T01:09:04.772Z,4.89
2023-03-29T01:11:35.923Z,4.89
2023-03-29T01:14:05.507Z,4.89
2023-03-29T01:16:33.142Z,4.90
2023-03-29T01:19:00.382Z,4.92
2023-03-29T01:21:32.255Z,4.93
2023-03-29T01:24:38.096Z,4.96
2023-03-29T01:27:18.819Z,4.97
2023-03-29T01:29:54.027Z,4.98
2023-03-29T01:32:27.176Z,4.99
2023-03-29T01:35:03.376Z,5.01
2023-03-29T01:37:34.443Z,5.01
2023-03-29T01:40:01.225Z,5.01
2023-03-29T01:42:48.533Z,5.01
2023-03-29T01:45:22.863Z,5.01
2023-03-29T01:48:07.168Z,5.02
2023-03-29T01:50:47.796Z,5.01
2023-03-29T01:53:28.603Z,5.01
2023-03-29T01:55:56.945Z,5.02
2023-03-29T01:58:26.466Z,5.01
2023-03-29T02:00:55.197Z,5.01
2023-03-29T02:03:24.365Z,5.01
2023-03-29T02:05:51.524Z,4.99
2023-03-29T02:08:19.776Z,4.98
2023-03-29T02:10:46.403Z,4.95
2023-03-29T02:13:12.962Z,4.93
2023-03-29T02:15:39.786Z,4.92
2023-03-29T02:18:06.722Z,4.87
2023-03-29T02:20:39.348Z,4.84
2023-03-29T02:23:14.840Z,4.82
2023-03-29T02:25:42.757Z,4.81
2023-03-29T02:28:09.431Z,4.81
2023-03-29T02:30:56.929Z,4.81
2023-03-29T02:33:27.580Z,4.80
2023-03-29T02:36:17.627Z,4.78
2023-03-29T02:38:44.353Z,4.76
2023-03-29T02:41:11.173Z,4.76
2023-03-29T02:43:38.696Z,4.76
2023-03-29T02:46:06.271Z,4.77
2023-03-29T02:48:34.084Z,4.77
2023-03-29T02:51:02.315Z,4.78
2023-03-29T02:53:32.452Z,4.76
2023-03-29T02:56:02.121Z,4.78
2023-03-29T02:58:29.438Z,4.77
2023-03-29T03:00:56.784Z,4.75
2023-03-29T03:03:23.424Z,4.75
2023-03-29T03:05:52.309Z,4.72
2023-03-29T03:08:18.748Z,4.74
2023-03-29T03:10:45.819Z,4.73
2023-03-29T03:13:12.587Z,4.73
2023-03-29T03:15:42.740Z,4.70
2023-03-29T03:18:10.574Z,4.69
2023-03-29T03:20:37.049Z,4.65
2023-03-29T03:23:03.627Z,4.61
2023-03-29T03:25:30.158Z,4.57
2023-03-29T03:27:57.156Z,4.54
2023-03-29T03:30:23.849Z,4.50
2023-03-29T03:32:50.299Z,4.46
2023-03-29T03:35:16.754Z,4.43
2023-03-29T03:37:43.200Z,4.40
2023-03-29T03:40:11.640Z,4.37
2023-03-29T03:42:39.303Z,4.35
2023-03-29T03:45:06.274Z,4.33
2023-03-29T03:47:32.927Z,4.32
2023-03-29T03:49:59.394Z,4.29
2023-03-29T03:52:26.210Z,4.27
2023-03-29T03:54:52.653Z,4.26
2023-03-29T03:57:19.152Z,4.24
2023-03-29T03:59:45.631Z,4.24
2023-03-29T04:02:12.212Z,4.23
2023-03-29T04:04:40.470Z,4.24
2023-03-29T04:07:07.027Z,4.22
2023-03-29T04:09:33.909Z,4.19
2023-03-29T04:12:01.510Z,4.21
2023-03-29T04:14:28.308Z,4.20
2023-03-29T04:16:54.770Z,4.20
2023-03-29T04:19:21.692Z,4.24
2023-03-29T04:21:49.605Z,4.23
2023-03-29T04:24:17.214Z,4.21
2023-03-29T04:26:43.951Z,4.19
2023-03-29T04:29:10.453Z,4.20
2023-03-29T04:31:37.307Z,4.19
2023-03-29T04:34:03.764Z,4.17
2023-03-29T04:36:30.187Z,4.19
2023-03-29T04:38:56.929Z,4.19
2023-03-29T04:41:23.702Z,4.21
2023-03-29T04:43:50.148Z,4.21
2023-03-29T04:46:16.981Z,4.21
2023-03-29T04:48:43.558Z,4.24
2023-03-29T04:51:09.989Z,4.25
2023-03-29T04:53:36.717Z,4.28
2023-03-29T04:56:03.193Z,4.28
2023-03-29T04:58:32.259Z,4.32
2023-03-29T05:00:59.238Z,4.35
2023-03-29T05:03:27.018Z,4.37
2023-03-29T05:05:53.464Z,4.39
2023-03-29T05:08:19.892Z,4.41
2023-03-29T05:10:47.489Z,4.44
2023-03-29T05:13:13.923Z,4.49
2023-03-29T05:15:41.675Z,4.55
2023-03-29T05:18:08.170Z,4.58
2023-03-29T05:20:34.715Z,4.59
2023-03-29T05:23:01.393Z,4.61
2023-03-29T05:25:28.133Z,4.63
2023-03-29T05:27:54.550Z,4.65
2023-03-29T05:30:20.985Z,4.67
2023-03-29T05:32:47.898Z,4.69
2023-03-29T05:35:14.369Z,4.71
2023-03-29T05:37:41.014Z,4.72
2023-03-29T05:40:10.429Z,4.74
2023-03-29T05:42:38.001Z,4.75
2023-03-29T05:45:04.847Z,4.80
2023-03-29T05:47:31.646Z,4.82
2023-03-29T05:49:58.130Z,4.86
2023-03-29T05:52:24.790Z,4.91
2023-03-29T05:54:51.528Z,4.94
2023-03-29T05:57:18.007Z,4.98
2023-03-29T05:59:44.451Z,5.02
2023-03-29T06:02:12.318Z,5.10
2023-03-29T06:04:39.962Z,5.14
2023-03-29T06:07:07.062Z,5.16
2023-03-29T06:09:34.188Z,5.21
2023-03-29T06:12:01.761Z,5.26
2023-03-29T06:14:28.897Z,5.30
2023-03-29T06:16:56.551Z,5.35
2023-03-29T06:19:23.140Z,5.41
2023-03-29T06:21:49.960Z,5.50
2023-03-29T06:24:16.448Z,5.54
2023-03-29T06:26:43.070Z,5.60
2023-03-29T06:29:10.245Z,5.67
2023-03-29T06:31:36.758Z,5.72
2023-03-29T06:34:04.631Z,5.79
2023-03-29T06:36:34.075Z,5.81
2023-03-29T06:39:00.856Z,5.87
2023-03-29T06:41:27.314Z,5.96
2023-03-29T06:43:54.734Z,6.02
2023-03-29T06:46:21.190Z,6.09
2023-03-29T06:48:48.288Z,6.16
2023-03-29T06:51:14.754Z,6.22
2023-03-29T06:53:41.400Z,6.28
2023-03-29T06:56:09.771Z,6.32
2023-03-29T06:58:36.420Z,6.34
2023-03-29T07:01:03.847Z,6.40
2023-03-29T07:03:30.644Z,6.46
2023-03-29T07:06:03.862Z,6.45
2023-03-29T07:08:31.684Z,6.51
2023-03-29T07:10:59.160Z,6.52
2023-03-29T07:13:26.288Z,6.58
2023-03-29T07:15:52.811Z,6.61
2023-03-29T07:18:19.364Z,6.63
2023-03-29T07:20:47.523Z,6.67
2023-03-29T07:23:14.108Z,6.73
2023-03-29T07:25:41.042Z,6.75
2023-03-29T07:28:07.517Z,6.84
2023-03-29T07:30:34.000Z,6.91
2023-03-29T07:33:00.744Z,6.98
2023-03-29T07:35:27.428Z,7.03
2023-03-29T07:37:55.783Z,7.10
2023-03-29T07:40:26.037Z,7.16
2023-03-29T07:42:54.685Z,7.25
2023-03-29T07:45:26.867Z,7.29
2023-03-29T07:47:58.939Z,7.38
2023-03-29T07:50:26.157Z,7.43
2023-03-29T07:52:52.698Z,7.53
2023-03-29T07:55:19.156Z,7.54
2023-03-29T07:57:45.790Z,7.59
2023-03-29T08:00:17.068Z,7.63
2023-03-29T08:02:44.741Z,7.71
2023-03-29T08:05:12.925Z,7.71
2023-03-29T08:07:41.305Z,7.84
2023-03-29T08:10:18.942Z,7.91
2023-03-29T08:12:47.391Z,8.00
2023-03-29T08:15:14.328Z,8.08
2023-03-29T08:17:41.673Z,8.13
2023-03-29T08:20:10.942Z,8.18
2023-03-29T08:22:37.823Z,8.24
2023-03-29T08:25:05.502Z,8.27
2023-03-29T08:27:32.226Z,8.37
2023-03-29T08:29:58.654Z,8.46
2023-03-29T08:32:25.145Z,8.46
2023-03-29T08:34:51.692Z,8.51
2023-03-29T08:37:18.284Z,8.53
2023-03-29T08:39:45.058Z,8.66
2023-03-29T08:42:29.596Z,8.70
2023-03-29T08:45:09.422Z,8.78
2023-03-29T08:47:51.374Z,8.83
2023-03-29T08:50:18.334Z,8.87
2023-03-29T08:52:54.240Z,8.84
2023-03-29T08:55:39.672Z,8.90
2023-03-29T08:58:08.389Z,8.94
2023-03-29T09:00:41.799Z,9.03
2023-03-29T09:03:15.835Z,9.09
2023-03-29T09:05:47.360Z,9.13
2023-03-29T09:08:17.313Z,9.20
2023-03-29T09:10:47.348Z,9.27
2023-03-29T09:13:13.701Z,9.28
2023-03-29T09:15:55.061Z,9.32
2023-03-29T09:18:29.403Z,9.40
2023-03-29T09:21:02.130Z,9.49
2023-03-29T09:23:48.277Z,9.54
2023-03-29T09:26:21.148Z,9.63
2023-03-29T09:29:16.562Z,9.69
2023-03-29T09:31:44.534Z,9.78
2023-03-29T09:34:21.618Z,9.84
2023-03-29T09:37:01.620Z,9.86
2023-03-29T09:39:28.402Z,9.90
2023-03-29T09:42:08.937Z,9.86
2023-03-29T09:44:55.832Z,9.95
2023-03-29T09:47:27.045Z,10.06
2023-03-29T09:49:59.351Z,10.09
2023-03-29T09:52:25.780Z,10.09
2023-03-29T09:54:52.502Z,10.14
2023-03-29T09:57:19.730Z,10.18
2023-03-29T09:59:47.317Z,10.28
2023-03-29T10:02:14.496Z,10.36
2023-03-29T10:04:44.701Z,10.48
2023-03-29T10:07:18.921Z,10.51
2023-03-29T10:09:45.950Z,10.66
2023-03-29T10:12:13.743Z,10.79
2023-03-29T10:14:46.447Z,10.89
2023-03-29T10:17:19.937Z,11.04
2023-03-29T10:19:51.647Z,11.16
2023-03-29T10:22:22.925Z,11.34
2023-03-29T10:24:51.756Z,11.43
2023-03-29T10:27:25.633Z,11.51
2023-03-29T10:29:52.745Z,11.48
2023-03-29T10:32:22.884Z,11.58
2023-03-29T10:34:50.340Z,11.74
2023-03-29T10:37:19.177Z,11.78
2023-03-29T10:39:46.817Z,11.85
2023-03-29T10:42:15.463Z,11.86
2023-03-29T10:44:42.049Z,11.95
2023-03-29T10:47:16.987Z,12.11
2023-03-29T10:49:47.812Z,12.23
2023-03-29T10:52:14.870Z,12.35
2023-03-29T10:54:41.472Z,12.37
2023-03-29T10:57:10.369Z,12.40
2023-03-29T10:59:42.874Z,12.57
2023-03-29T11:02:15.371Z,12.55
2023-03-29T11:05:00.028Z,12.55
2023-03-29T11:07:31.433Z,12.68
2023-03-29T11:10:35.351Z,12.70
2023-03-29T11:13:39.273Z,12.72
2023-03-29T11:16:18.298Z,12.76
2023-03-29T11:19:09.589Z,12.85
2023-03-29T11:21:50.042Z,12.91
2023-03-29T11:24:44.126Z,12.99
2023-03-29T11:27:24.402Z,13.16
2023-03-29T11:30:00.322Z,13.22
2023-03-29T11:32:39.792Z,13.35
2023-03-29T11:35:24.548Z,13.44
2023-03-29T11:38:05.338Z,13.53
2023-03-29T11:40:44.630Z,13.54
2023-03-29T11:43:15.579Z,13.45
2023-03-29T11:45:50.493Z,13.40
2023-03-29T11:48:22.269Z,13.34
2023-03-29T11:51:05.412Z,13.41
2023-03-29T11:53:39.266Z,13.43
2023-03-29T11:58:39.134Z,13.46
2023-03-29T12:01:09.946Z,13.53
2023-03-29T12:03:41.129Z,13.50
2023-03-29T12:06:30.172Z,13.49
2023-03-29T12:09:24.289Z,13.49
2023-03-29T12:12:03.493Z,13.46
2023-03-29T12:14:57.686Z,13.53
2023-03-29T12:17:31.600Z,13.55
2023-03-29T12:20:11.673Z,13.65
2023-03-29T12:22:38.145Z,13.69
2023-03-29T12:25:06.498Z,13.68
2023-03-29T12:27:38.150Z,13.68
2023-03-29T12:30:39.057Z,13.61
2023-03-29T12:33:17.836Z,13.59
2023-03-29T12:36:18.380Z,13.64
2023-03-29T12:38:45.114Z,13.64
2023-03-29T12:41:17.436Z,13.65
2023-03-29T12:43:43.941Z,13.60
2023-03-29T12:46:16.244Z,13.59
2023-03-29T12:48:44.574Z,13.66
2023-03-29T12:51:16.531Z,13.75
2023-03-29T12:53:45.383Z,13.77
2023-03-29T12:56:23.765Z,13.85
2023-03-29T12:59:11.580Z,13.86
2023-03-29T13:01:41.344Z,13.93
2023-03-29T13:04:21.551Z,13.98
2023-03-29T13:07:02.741Z,14.00
2023-03-29T13:09:53.947Z,14.02
2023-03-29T13:12:34.397Z,14.04
2023-03-29T13:15:06.238Z,14.07
2023-03-29T13:18:06.193Z,14.14
2023-03-29T13:20:37.293Z,14.19
2023-03-29T13:23:45.880Z,14.26
2023-03-29T13:26:25.267Z,14.35
2023-03-29T13:29:11.424Z,14.45
2023-03-29T13:31:44.194Z,14.49
2023-03-29T13:34:44.438Z,14.57
2023-03-29T13:37:27.129Z,14.63
2023-03-29T13:39:54.600Z,14.63
2023-03-29T13:42:24.615Z,14.62
2023-03-29T13:44:51.754Z,14.59
2023-03-29T13:47:37.041Z,14.55
2023-03-29T13:50:10.203Z,14.54
2023-03-29T13:52:40.924Z,14.58
2023-03-29T13:55:14.737Z,14.56
2023-03-29T13:57:44.256Z,14.47
2023-03-29T14:00:25.269Z,14.45
2023-03-29T14:02:55.360Z,14.43
2023-03-29T14:05:26.959Z,14.34
2023-03-29T14:07:54.483Z,14.29
2023-03-29T14:10:38.852Z,14.30
2023-03-29T14:13:05.374Z,14.31
2023-03-29T14:15:44.699Z,14.39
2023-03-29T14:18:12.752Z,14.45
2023-03-29T14:20:43.326Z,14.45
2023-03-29T14:23:13.241Z,14.48
2023-03-29T14:25:41.609Z,14.43
2023-03-29T14:28:28.348Z,14.45
2023-03-29T14:30:55.923Z,14.50
2023-03-29T14:33:29.813Z,14.60
2023-03-29T14:35:57.793Z,14.68
2023-03-29T14:38:25.190Z,14.69
2023-03-29T14:40:51.802Z,14.71
2023-03-29T14:43:24.263Z,14.73
2023-03-29T14:45:50.811Z,14.74
2023-03-29T14:48:18.014Z,14.77
2023-03-29T14:50:45.805Z,14.81
2023-03-29T14:53:18.721Z,14.88
2023-03-29T14:55:48.979Z,14.94
2023-03-29T14:58:31.793Z,14.92
2023-03-29T15:01:07.930Z,14.86
2023-03-29T15:03:47.378Z,14.76
2023-03-29T15:06:14.116Z,14.75
2023-03-29T15:08:46.000Z,14.67
2023-03-29T15:11:23.244Z,14.54
2023-03-29T15:13:52.393Z,14.47
2023-03-29T15:16:20.256Z,14.41
2023-03-29T15:18:49.724Z,14.41
2023-03-29T15:21:18.178Z,14.38
2023-03-29T15:23:53.793Z,14.32
2023-03-29T15:26:33.055Z,14.27
2023-03-29T15:29:23.490Z,14.24
2023-03-29T15:31:58.944Z,14.22
2023-03-29T15:34:27.931Z,14.17
2023-03-29T15:36:57.251Z,14.15
2023-03-29T15:39:23.951Z,14.15
2023-03-29T15:41:51.850Z,14.11
2023-03-29T15:44:29.498Z,14.04
2023-03-29T15:46:57.747Z,13.99
2023-03-29T15:49:24.932Z,13.90
2023-03-29T15:51:53.955Z,13.87
2023-03-29T15:54:24.495Z,13.85
2023-03-29T15:57:10.231Z,13.77
2023-03-29T15:59:36.804Z,13.72
2023-03-29T16:02:04.235Z,13.65
2023-03-29T16:04:30.811Z,13.57
2023-03-29T16:06:57.805Z,13.50
2023-03-29T16:09:25.656Z,13.47
2023-03-29T16:11:52.152Z,13.40
2023-03-29T16:14:29.772Z,13.37
2023-03-29T16:16:58.277Z,13.27
2023-03-29T16:19:25.892Z,13.22
2023-03-29T16:21:53.185Z,13.10
2023-03-29T16:24:25.148Z,13.02
2023-03-29T16:26:55.167Z,12.99
2023-03-29T16:29:22.645Z,12.86
2023-03-29T16:31:49.608Z,12.79
2023-03-29T16:34:18.642Z,12.67
2023-03-29T16:36:46.412Z,12.58
2023-03-29T16:39:15.964Z,12.53
2023-03-29T16:41:43.030Z,12.50
2023-03-29T16:44:15.748Z,12.44
2023-03-29T16:46:42.147Z,12.38
2023-03-29T16:49:13.836Z,12.27
2023-03-29T16:51:40.361Z,12.21
2023-03-29T16:54:07.217Z,12.14
2023-03-29T16:56:36.393Z,12.08
2023-03-29T16:59:03.144Z,12.00
2023-03-29T17:01:29.641Z,11.92
2023-03-29T17:03:57.088Z,11.86
2023-03-29T17:06:23.571Z,11.83
2023-03-29T17:08:50.513Z,11.79
2023-03-29T17:11:18.452Z,11.76
2023-03-29T17:13:44.952Z,11.76
2023-03-29T17:16:11.469Z,11.77
2023-03-29T17:18:38.113Z,11.79
2023-03-29T17:21:04.845Z,11.80
2023-03-29T17:23:31.488Z,11.80
2023-03-29T17:25:57.958Z,11.83
2023-03-29T17:28:24.417Z,11.84
2023-03-29T17:30:51.140Z,11.84
2023-03-29T17:33:19.208Z,11.81
2023-03-29T17:35:48.566Z,11.80
2023-03-29T17:38:15.026Z,11.82
2023-03-29T17:40:41.821Z,11.80
2023-03-29T17:43:08.262Z,11.82
2023-03-29T17:45:35.421Z,11.81
2023-03-29T17:48:04.086Z,11.81
2023-03-29T17:50:32.128Z,11.83
2023-03-29T17:52:58.545Z,11.83
2023-03-29T17:55:26.403Z,11.83
2023-03-29T17:57:52.874Z,11.83
2023-03-29T18:00:20.049Z,11.85
2023-03-29T18:02:46.698Z,11.84
2023-03-29T18:05:13.347Z,11.85
2023-03-29T18:07:39.821Z,11.84
2023-03-29T18:10:07.527Z,11.83
2023-03-29T18:12:33.956Z,11.84
2023-03-29T18:15:00.982Z,11.84
2023-03-29T18:17:27.769Z,11.86
2023-03-29T18:19:54.336Z,11.85
2023-03-29T18:22:20.930Z,11.86
2023-03-29T18:24:48.138Z,11.85
2023-03-29T18:27:16.000Z,11.84
2023-03-29T18:29:43.936Z,11.84
2023-03-29T18:32:11.062Z,11.84
2023-03-29T18:34:39.053Z,11.84
2023-03-29T18:37:05.976Z,11.82
2023-03-29T18:39:34.528Z,11.80
2023-03-29T18:42:01.663Z,11.78
2023-03-29T18:44:28.452Z,11.77
2023-03-29T18:46:54.872Z,11.76
2023-03-29T18:49:21.427Z,11.76
2023-03-29T18:51:48.290Z,11.74
2023-03-29T18:54:14.728Z,11.73
2023-03-29T18:56:41.198Z,11.71
2023-03-29T18:59:07.624Z,11.71
2023-03-29T19:01:34.566Z,11.70
2023-03-29T19:04:01.115Z,11.68
2023-03-29T19:06:28.599Z,11.64
2023-03-29T19:08:58.120Z,11.63
2023-03-29T19:11:25.995Z,11.61
2023-03-29T19:13:53.444Z,11.59
2023-03-29T19:16:20.123Z,11.58
2023-03-29T19:18:46.614Z,11.60
2023-03-29T19:21:13.074Z,11.63
2023-03-29T19:23:39.510Z,11.64
2023-03-29T19:26:06.370Z,11.64
2023-03-29T19:28:33.992Z,11.64
2023-03-29T19:31:01.911Z,11.65
2023-03-29T19:33:29.323Z,11.65
2023-03-29T19:35:56.302Z,11.68
2023-03-29T19:38:23.764Z,11.69
2023-03-29T19:40:51.343Z,11.67
2023-03-29T19:43:18.254Z,11.66
2023-03-29T19:45:45.990Z,11.67
2023-03-29T19:48:21.960Z,11.67
2023-03-29T19:50:49.378Z,11.65
2023-03-29T19:53:15.873Z,11.65
2023-03-29T19:55:43.064Z,11.65
2023-03-29T19:58:09.487Z,11.65
2023-03-29T20:00:36.127Z,11.65
2023-03-29T20:03:03.096Z,11.64
2023-03-29T20:05:29.543Z,11.62
2023-03-29T20:07:56.973Z,11.61
2023-03-29T20:10:23.406Z,11.64
2023-03-29T20:12:50.926Z,11.63
2023-03-29T20:15:17.534Z,11.64
2023-03-29T20:17:44.049Z,11.61
2023-03-29T20:20:12.021Z,11.61
2023-03-29T20:22:42.040Z,11.57
2023-03-29T20:25:09.353Z,11.54
2023-03-29T20:27:35.981Z,11.51
2023-03-29T20:30:03.344Z,11.46
2023-03-29T20:32:29.980Z,11.45
2023-03-29T20:34:56.502Z,11.42
2023-03-29T20:37:23.030Z,11.38
2023-03-29T20:39:49.707Z,11.36
2023-03-29T20:42:16.228Z,11.32
2023-03-29T20:44:50.325Z,11.29
2023-03-29T20:47:20.200Z,11.26
2023-03-29T20:49:46.673Z,11.24
2023-03-29T20:52:17.070Z,11.22
2023-03-29T20:54:44.871Z,11.24
2023-03-29T20:57:14.110Z,11.23
2023-03-29T20:59:41.545Z,11.24
2023-03-29T21:02:09.533Z,11.24
2023-03-29T21:04:36.039Z,11.25
2023-03-29T21:07:05.056Z,11.27
2023-03-29T21:09:34.022Z,11.25
2023-03-29T21:12:00.788Z,11.24
2023-03-29T21:14:29.419Z,11.25
2023-03-29T21:16:56.049Z,11.24
2023-03-29T21:19:22.749Z,11.23
2023-03-29T21:21:52.169Z,11.23
2023-03-29T21:24:19.105Z,11.23
2023-03-29T21:26:46.295Z,11.24
2023-03-29T21:29:13.272Z,11.23
2023-03-29T21:31:40.065Z,11.24
2023-03-29T21:34:06.625Z,11.25
2023-03-29T21:36:34.052Z,11.24
2023-03-29T21:39:00.465Z,11.24
2023-03-29T21:41:27.109Z,11.23
2023-03-29T21:43:53.537Z,11.22
2023-03-29T21:46:19.996Z,11.21
2023-03-29T21:48:46.413Z,11.21
2023-03-29T21:51:12.879Z,11.22
2023-03-29T21:53:39.639Z,11.21
2023-03-29T21:56:06.679Z,11.19
2023-03-29T21:58:33.126Z,11.21
2023-03-29T22:01:03.499Z,11.21
2023-03-29T22:03:30.204Z,11.22
2023-03-29T22:06:03.843Z,11.23
2023-03-29T22:08:30.929Z,11.22
2023-03-29T22:10:57.374Z,11.21
2023-03-29T22:13:28.393Z,11.22
2023-03-29T22:15:59.067Z,11.21
2023-03-29T22:18:30.376Z,11.24
2023-03-29T22:20:57.206Z,11.24
2023-03-29T22:23:24.875Z,11.23
2023-03-29T22:25:51.361Z,11.23
2023-03-29T22:28:17.786Z,11.22
2023-03-29T22:30:44.210Z,11.24
2023-03-29T22:33:11.096Z,11.22
2023-03-29T22:35:37.605Z,11.20
2023-03-29T22:38:04.093Z,11.21
2023-03-29T22:40:33.137Z,11.20
2023-03-29T22:42:59.768Z,11.18
2023-03-29T22:45:26.169Z,11.14
2023-03-29T22:47:52.636Z,11.16
2023-03-29T22:50:19.055Z,11.14
2023-03-29T22:52:45.630Z,11.14
2023-03-29T22:55:12.056Z,11.15
2023-03-29T22:57:38.512Z,11.14
2023-03-29T23:00:09.081Z,11.13
2023-03-29T23:02:36.512Z,11.13
2023-03-29T23:05:02.983Z,11.13
2023-03-29T23:07:29.464Z,11.12
2023-03-29T23:09:56.178Z,11.13
2023-03-29T23:12:24.157Z,11.14
2023-03-29T23:14:53.009Z,11.13
2023-03-29T23:17:19.504Z,11.12
2023-03-29T23:19:45.969Z,11.11
2023-03-29T23:22:12.404Z,11.10
2023-03-29T23:24:38.807Z,11.11
2023-03-29T23:27:05.451Z,11.08
2023-03-29T23:29:31.922Z,11.06
2023-03-29T23:31:59.481Z,11.05
2023-03-29T23:34:25.919Z,11.05
2023-03-29T23:36:52.352Z,11.05
2023-03-29T23:39:18.783Z,11.04
2023-03-29T23:41:45.549Z,11.06
2023-03-29T23:44:11.968Z,11.06
2023-03-29T23:46:38.389Z,11.06
2023-03-29T23:49:04.874Z,11.06
2023-03-29T23:51:31.312Z,11.08
2023-03-29T23:53:57.770Z,11.08
2023-03-29T23:56:24.274Z,11.07
2023-03-29T23:58:50.975Z,11.04
