createdAt,value
2022-12-29T00:01:06.528Z,21.10
2022-12-29T00:03:35.868Z,20.50
2022-12-29T00:06:05.353Z,21.20
2022-12-29T00:08:42.729Z,18.70
2022-12-29T00:11:20.363Z,20.70
2022-12-29T00:14:08.711Z,19.40
2022-12-29T00:16:39.319Z,16.50
2022-12-29T00:19:28.519Z,20.10
2022-12-29T00:22:16.585Z,18.60
2022-12-29T00:25:02.890Z,18.80
2022-12-29T00:27:53.803Z,17.10
2022-12-29T00:30:44.203Z,21.70
2022-12-29T00:33:36.547Z,20.20
2022-12-29T00:36:35.373Z,20.80
2022-12-29T00:39:30.409Z,19.70
2022-12-29T00:42:28.022Z,18.40
2022-12-29T00:44:57.585Z,17.40
2022-12-29T00:47:25.510Z,20.50
2022-12-29T00:49:53.693Z,15.90
2022-12-29T00:52:21.662Z,16.80
2022-12-29T00:54:49.854Z,16.10
2022-12-29T00:57:18.044Z,15.00
2022-12-29T00:59:47.586Z,18.20
2022-12-29T01:02:15.859Z,16.00
2022-12-29T01:04:44.695Z,16.50
2022-12-29T01:07:15.266Z,16.10
2022-12-29T01:10:01.923Z,17.10
2022-12-29T01:12:42.520Z,15.40
2022-12-29T01:15:16.034Z,18.00
2022-12-29T01:17:44.262Z,16.30
2022-12-29T01:20:13.974Z,16.10
2022-12-29T01:22:44.848Z,15.20
2022-12-29T01:25:12.838Z,16.40
2022-12-29T01:27:41.044Z,13.60
2022-12-29T01:30:10.994Z,15.40
2022-12-29T01:32:39.185Z,15.30
2022-12-29T01:35:08.734Z,17.80
2022-12-29T01:37:38.329Z,19.20
2022-12-29T01:40:09.187Z,15.60
2022-12-29T01:42:37.119Z,18.50
2022-12-29T01:45:18.464Z,14.00
2022-12-29T01:47:59.986Z,14.80
2022-12-29T01:50:34.113Z,18.00
2022-12-29T01:53:08.342Z,15.00
2022-12-29T01:55:46.777Z,13.10
2022-12-29T01:58:19.191Z,16.60
2022-12-29T02:00:48.636Z,14.40
2022-12-29T02:03:21.710Z,16.40
2022-12-29T02:06:13.979Z,18.10
2022-12-29T02:08:47.997Z,14.70
2022-12-29T02:11:19.384Z,19.00
2022-12-29T02:13:47.659Z,17.60
2022-12-29T02:16:30.933Z,15.10
2022-12-29T02:19:20.082Z,13.80
2022-12-29T02:22:14.126Z,15.60
2022-12-29T02:24:54.174Z,15.10
2022-12-29T02:27:40.980Z,11.60
2022-12-29T02:30:18.150Z,12.70
2022-12-29T02:32:57.636Z,13.80
2022-12-29T02:35:38.097Z,16.90
2022-12-29T02:38:24.715Z,15.00
2022-12-29T02:41:07.555Z,10.80
2022-12-29T02:44:07.539Z,16.40
2022-12-29T02:46:55.754Z,10.80
2022-12-29T02:49:35.940Z,13.10
2022-12-29T02:52:15.880Z,11.70
2022-12-29T02:54:45.577Z,14.10
2022-12-29T02:57:23.951Z,12.60
2022-12-29T03:00:02.995Z,13.60
2022-12-29T03:02:40.482Z,12.70
2022-12-29T03:05:29.006Z,14.60
2022-12-29T03:08:03.549Z,13.20
2022-12-29T03:10:38.005Z,13.30
2022-12-29T03:13:35.301Z,14.50
2022-12-29T03:16:25.547Z,15.90
2022-12-29T03:19:20.399Z,12.10
2022-12-29T03:22:25.120Z,11.80
2022-12-29T03:24:58.422Z,12.70
2022-12-29T03:27:34.442Z,15.20
2022-12-29T03:30:07.238Z,13.70
2022-12-29T03:32:58.947Z,11.70
2022-12-29T03:35:34.191Z,15.60
2022-12-29T03:38:28.602Z,8.50
2022-12-29T03:41:04.523Z,15.10
2022-12-29T03:43:34.472Z,15.70
2022-12-29T03:46:04.088Z,12.20
2022-12-29T03:48:35.236Z,16.80
2022-12-29T03:51:03.470Z,11.20
2022-12-29T03:53:31.454Z,13.10
2022-12-29T03:56:01.013Z,13.00
2022-12-29T03:58:29.194Z,13.20
2022-12-29T04:00:58.997Z,10.30
2022-12-29T04:03:27.204Z,11.60
2022-12-29T04:05:56.457Z,13.60
2022-12-29T04:08:24.396Z,11.20
2022-12-29T04:10:52.345Z,10.20
2022-12-29T04:13:23.303Z,12.90
2022-12-29T04:15:54.680Z,8.80
2022-12-29T04:18:23.749Z,10.00
2022-12-29T04:21:01.967Z,17.20
2022-12-29T04:23:33.500Z,10.70
2022-12-29T04:26:03.397Z,10.20
2022-12-29T04:28:32.738Z,10.20
2022-12-29T04:31:03.009Z,9.70
2022-12-29T04:33:32.751Z,12.60
2022-12-29T04:36:00.940Z,12.10
2022-12-29T04:38:30.842Z,12.40
2022-12-29T04:41:02.808Z,10.20
2022-12-29T04:43:32.135Z,13.00
2022-12-29T04:46:00.388Z,11.10
2022-12-29T04:48:30.896Z,12.10
2022-12-29T04:50:58.835Z,10.20
2022-12-29T04:53:28.236Z,9.90
2022-12-29T04:55:56.236Z,12.90
2022-12-29T04:58:25.763Z,11.20
2022-12-29T05:00:55.128Z,12.60
2022-12-29T05:03:23.417Z,12.40
2022-12-29T05:05:59.222Z,17.30
2022-12-29T05:08:28.851Z,10.50
2022-12-29T05:10:58.149Z,11.00
2022-12-29T05:13:26.627Z,12.90
2022-12-29T05:15:56.281Z,9.40
2022-12-29T05:18:25.864Z,13.40
2022-12-29T05:20:54.088Z,11.00
2022-12-29T05:23:22.247Z,11.70
2022-12-29T05:25:50.390Z,9.90
2022-12-29T05:28:18.627Z,12.50
2022-12-29T05:30:52.556Z,9.90
2022-12-29T05:33:22.057Z,11.90
2022-12-29T05:35:50.243Z,10.60
2022-12-29T05:38:18.550Z,10.80
2022-12-29T05:40:47.337Z,12.40
2022-12-29T05:43:15.307Z,11.70
2022-12-29T05:45:43.468Z,11.80
2022-12-29T05:48:11.405Z,10.00
2022-12-29T05:50:39.567Z,13.30
2022-12-29T05:53:09.451Z,11.10
2022-12-29T05:55:38.590Z,17.30
2022-12-29T05:58:09.404Z,13.60
2022-12-29T06:00:37.314Z,11.90
2022-12-29T06:03:06.582Z,12.10
2022-12-29T06:05:37.284Z,15.20
2022-12-29T06:08:07.061Z,14.60
2022-12-29T06:10:35.018Z,11.10
2022-12-29T06:13:06.188Z,15.30
2022-12-29T06:15:36.205Z,12.40
2022-12-29T06:18:05.616Z,10.30
2022-12-29T06:20:35.371Z,12.10
2022-12-29T06:23:03.578Z,13.50
2022-12-29T06:25:33.534Z,15.60
2022-12-29T06:28:02.933Z,10.50
2022-12-29T06:30:33.955Z,11.50
2022-12-29T06:33:03.499Z,11.00
2022-12-29T06:35:32.960Z,15.80
2022-12-29T06:38:01.249Z,10.90
2022-12-29T06:40:29.220Z,10.90
2022-12-29T06:42:58.819Z,11.60
2022-12-29T06:45:27.006Z,14.00
2022-12-29T06:47:55.085Z,12.90
2022-12-29T06:50:24.512Z,11.90
2022-12-29T06:52:52.481Z,11.20
2022-12-29T06:55:20.645Z,8.70
2022-12-29T06:57:48.817Z,10.70
2022-12-29T07:00:22.738Z,11.20
2022-12-29T07:02:53.317Z,10.60
2022-12-29T07:05:21.732Z,13.40
2022-12-29T07:07:49.658Z,13.00
2022-12-29T07:10:18.298Z,10.50
2022-12-29T07:12:46.650Z,13.60
2022-12-29T07:15:14.742Z,11.70
2022-12-29T07:17:42.814Z,11.80
2022-12-29T07:20:12.835Z,12.60
2022-12-29T07:22:42.484Z,14.30
2022-12-29T07:25:10.761Z,12.80
2022-12-29T07:27:38.994Z,12.30
2022-12-29T07:30:09.731Z,11.10
2022-12-29T07:32:37.879Z,17.70
2022-12-29T07:35:07.799Z,12.80
2022-12-29T07:37:36.544Z,13.70
2022-12-29T07:40:06.588Z,13.40
2022-12-29T07:42:36.024Z,13.70
2022-12-29T07:45:05.892Z,16.00
2022-12-29T07:47:33.945Z,17.20
2022-12-29T07:50:02.019Z,13.20
2022-12-29T07:52:29.973Z,13.40
2022-12-29T07:54:58.219Z,16.40
2022-12-29T07:57:31.493Z,11.60
2022-12-29T08:00:00.887Z,15.60
2022-12-29T08:02:30.778Z,14.80
2022-12-29T08:04:59.048Z,13.20
2022-12-29T08:07:26.986Z,14.10
2022-12-29T08:09:55.892Z,18.90
2022-12-29T08:12:23.808Z,16.70
2022-12-29T08:14:52.662Z,11.90
2022-12-29T08:17:20.632Z,18.10
2022-12-29T08:19:48.702Z,13.40
2022-12-29T08:22:16.743Z,12.40
2022-12-29T08:24:44.733Z,14.30
2022-12-29T08:27:19.967Z,15.00
2022-12-29T08:29:51.371Z,15.10
2022-12-29T08:32:20.727Z,17.10
2022-12-29T08:34:48.750Z,16.70
2022-12-29T08:37:16.724Z,18.80
2022-12-29T08:39:44.935Z,15.60
2022-12-29T08:42:12.971Z,17.90
2022-12-29T08:44:41.177Z,17.50
2022-12-29T08:47:12.745Z,16.60
2022-12-29T08:49:42.962Z,16.80
2022-12-29T08:52:10.916Z,20.20
2022-12-29T08:54:38.834Z,17.50
2022-12-29T08:57:10.854Z,13.70
2022-12-29T08:59:38.794Z,14.50
2022-12-29T09:02:18.775Z,19.80
2022-12-29T09:04:53.278Z,16.50
2022-12-29T09:07:21.576Z,15.80
2022-12-29T09:09:49.867Z,15.80
2022-12-29T09:12:20.550Z,16.10
2022-12-29T09:14:49.008Z,12.90
2022-12-29T09:17:36.073Z,16.50
2022-12-29T09:20:06.152Z,18.80
2022-12-29T09:22:34.557Z,17.90
2022-12-29T09:25:03.186Z,17.70
2022-12-29T09:27:31.781Z,17.30
2022-12-29T09:30:00.019Z,18.40
2022-12-29T09:32:33.710Z,16.70
2022-12-29T09:35:03.103Z,15.60
2022-12-29T09:37:31.131Z,16.50
2022-12-29T09:39:59.240Z,17.60
2022-12-29T09:42:43.361Z,17.90
2022-12-29T09:45:29.987Z,18.50
2022-12-29T09:47:58.297Z,16.30
2022-12-29T09:50:38.274Z,20.40
2022-12-29T09:53:24.465Z,18.10
2022-12-29T09:56:02.794Z,13.50
2022-12-29T09:58:34.585Z,15.70
2022-12-29T10:01:26.071Z,15.60
2022-12-29T10:04:00.368Z,16.70
2022-12-29T10:09:53.465Z,15.40
2022-12-29T10:12:21.592Z,16.30
2022-12-29T10:15:04.920Z,19.00
2022-12-29T10:17:51.877Z,20.50
2022-12-29T10:20:35.758Z,13.90
2022-12-29T10:25:42.842Z,18.00
2022-12-29T10:28:40.503Z,16.30
2022-12-29T10:31:23.986Z,16.60
2022-12-29T10:34:03.007Z,18.30
2022-12-29T10:36:43.196Z,15.70
2022-12-29T10:39:30.986Z,16.50
2022-12-29T10:42:16.738Z,14.30
2022-12-29T10:44:44.773Z,14.60
2022-12-29T10:47:17.674Z,16.80
2022-12-29T10:49:50.566Z,15.50
2022-12-29T10:52:24.251Z,15.00
2022-12-29T10:57:33.367Z,16.30
2022-12-29T11:00:01.359Z,16.80
2022-12-29T11:03:11.366Z,15.80
2022-12-29T11:05:50.627Z,15.90
2022-12-29T11:08:29.190Z,17.00
2022-12-29T11:11:11.016Z,18.50
2022-12-29T11:14:14.570Z,17.40
2022-12-29T11:16:45.751Z,18.10
2022-12-29T11:19:29.288Z,19.80
2022-12-29T11:22:19.094Z,17.70
2022-12-29T11:24:50.858Z,16.20
2022-12-29T11:27:26.716Z,18.00
2022-12-29T11:29:58.114Z,24.20
2022-12-29T11:32:33.214Z,20.10
2022-12-29T11:35:05.186Z,18.30
2022-12-29T11:37:41.240Z,16.50
2022-12-29T11:40:23.073Z,16.00
2022-12-29T11:43:04.318Z,18.40
2022-12-29T11:45:36.627Z,19.20
2022-12-29T11:48:19.813Z,17.30
2022-12-29T11:51:03.038Z,14.80
2022-12-29T11:53:48.288Z,19.10
2022-12-29T11:56:20.629Z,21.20
2022-12-29T11:58:52.143Z,16.10
2022-12-29T12:01:27.375Z,20.90
2022-12-29T12:04:05.481Z,19.30
2022-12-29T12:06:47.205Z,18.20
2022-12-29T12:09:26.418Z,20.50
2022-12-29T12:11:56.839Z,18.20
2022-12-29T12:14:55.475Z,16.50
2022-12-29T12:17:29.644Z,18.20
2022-12-29T12:20:06.535Z,17.90
2022-12-29T12:22:44.646Z,19.80
2022-12-29T12:25:21.780Z,16.90
2022-12-29T12:28:15.685Z,18.20
2022-12-29T12:30:51.103Z,16.10
2022-12-29T12:33:46.220Z,16.20
2022-12-29T12:36:49.454Z,20.90
2022-12-29T12:39:41.478Z,19.20
2022-12-29T12:42:20.715Z,20.30
2022-12-29T12:45:16.948Z,19.90
2022-12-29T12:48:29.634Z,21.60
2022-12-29T12:51:33.185Z,17.70
2022-12-29T12:54:24.968Z,22.00
2022-12-29T12:57:03.271Z,17.60
2022-12-29T13:00:00.372Z,19.60
2022-12-29T13:03:00.032Z,18.00
2022-12-29T13:05:44.124Z,18.30
2022-12-29T13:09:02.563Z,19.40
2022-12-29T13:12:03.197Z,17.60
2022-12-29T13:14:54.330Z,18.50
2022-12-29T13:18:05.188Z,20.20
2022-12-29T13:21:03.226Z,19.10
2022-12-29T13:23:38.421Z,18.50
2022-12-29T13:26:21.573Z,18.60
2022-12-29T13:29:06.665Z,20.10
2022-12-29T13:32:10.827Z,19.30
2022-12-29T13:37:18.079Z,17.50
2022-12-29T13:40:01.676Z,18.20
2022-12-29T13:42:33.798Z,18.40
2022-12-29T13:45:14.604Z,21.40
2022-12-29T13:48:09.289Z,16.20
2022-12-29T13:50:41.597Z,19.40
2022-12-29T13:54:04.673Z,17.40
2022-12-29T13:56:55.060Z,17.50
2022-12-29T13:59:23.020Z,17.90
2022-12-29T14:02:02.430Z,20.50
2022-12-29T14:04:36.228Z,19.60
2022-12-29T14:07:16.047Z,17.90
2022-12-29T14:09:51.253Z,18.70
2022-12-29T14:12:33.539Z,19.30
2022-12-29T14:15:09.271Z,21.60
2022-12-29T14:17:41.590Z,46.50
2022-12-29T14:20:24.117Z,19.70
2022-12-29T14:23:02.458Z,21.80
2022-12-29T14:26:01.887Z,20.30
2022-12-29T14:28:42.059Z,20.10
2022-12-29T14:31:16.282Z,20.00
2022-12-29T14:34:13.652Z,18.00
2022-12-29T14:36:59.888Z,22.40
2022-12-29T14:39:45.684Z,26.80
2022-12-29T14:42:20.550Z,23.30
2022-12-29T14:45:15.801Z,19.40
2022-12-29T14:47:47.857Z,20.70
2022-12-29T14:50:15.938Z,18.80
2022-12-29T14:52:56.640Z,20.10
2022-12-29T14:55:47.342Z,20.10
2022-12-29T14:58:31.953Z,21.20
2022-12-29T15:01:16.413Z,18.90
2022-12-29T15:04:02.370Z,19.50
2022-12-29T15:06:37.483Z,23.60
2022-12-29T15:09:16.309Z,22.20
2022-12-29T15:11:55.122Z,23.60
2022-12-29T15:14:42.291Z,22.90
2022-12-29T15:17:32.136Z,19.80
2022-12-29T15:20:17.179Z,22.80
2022-12-29T15:23:16.422Z,22.90
2022-12-29T15:26:03.743Z,24.20
2022-12-29T15:28:46.250Z,23.90
2022-12-29T15:31:16.790Z,24.60
2022-12-29T15:33:50.736Z,24.00
2022-12-29T15:36:28.008Z,24.50
2022-12-29T15:38:58.545Z,23.20
2022-12-29T15:42:02.475Z,23.20
2022-12-29T15:44:41.691Z,24.30
2022-12-29T15:47:27.007Z,24.70
2022-12-29T15:50:19.625Z,24.70
2022-12-29T15:52:47.841Z,23.70
2022-12-29T15:55:34.647Z,26.50
2022-12-29T15:58:06.283Z,27.60
2022-12-29T16:00:38.733Z,23.00
2022-12-29T16:03:15.335Z,27.00
2022-12-29T16:05:54.187Z,24.90
2022-12-29T16:08:37.943Z,24.50
2022-12-29T16:11:33.511Z,26.70
2022-12-29T16:14:20.414Z,22.90
2022-12-29T16:16:52.453Z,24.70
2022-12-29T16:19:30.088Z,23.10
2022-12-29T16:22:01.376Z,22.50
2022-12-29T16:24:35.028Z,26.80
2022-12-29T16:29:38.200Z,25.40
2022-12-29T16:32:33.221Z,24.10
2022-12-29T16:35:19.870Z,24.60
2022-12-29T16:37:48.911Z,24.20
2022-12-29T16:40:31.416Z,23.50
2022-12-29T16:43:02.235Z,21.80
2022-12-29T16:45:46.973Z,27.00
2022-12-29T16:48:27.128Z,23.30
2022-12-29T16:51:05.269Z,26.20
2022-12-29T16:53:38.205Z,24.80
2022-12-29T16:56:31.524Z,25.70
2022-12-29T16:59:26.066Z,24.30
2022-12-29T17:01:54.461Z,25.40
2022-12-29T17:04:25.147Z,25.00
2022-12-29T17:06:53.343Z,26.90
2022-12-29T17:09:28.070Z,30.90
2022-12-29T17:12:08.706Z,27.30
2022-12-29T17:14:47.121Z,26.60
2022-12-29T17:17:25.885Z,26.20
2022-12-29T17:20:06.853Z,28.80
2022-12-29T17:22:38.149Z,25.10
2022-12-29T17:25:07.307Z,27.70
2022-12-29T17:27:47.574Z,27.70
2022-12-29T17:30:19.823Z,25.90
2022-12-29T17:33:06.562Z,24.70
2022-12-29T17:35:35.359Z,29.00
2022-12-29T17:38:06.510Z,24.90
2022-12-29T17:40:38.079Z,27.60
2022-12-29T17:43:06.017Z,27.00
2022-12-29T17:45:34.145Z,25.70
2022-12-29T17:48:02.232Z,25.20
2022-12-29T17:50:34.051Z,27.50
2022-12-29T17:53:08.122Z,26.80
2022-12-29T17:55:38.546Z,25.70
2022-12-29T17:58:20.521Z,23.80
2022-12-29T18:00:51.710Z,23.80
2022-12-29T18:03:43.795Z,28.60
2022-12-29T18:06:17.104Z,26.00
2022-12-29T18:08:46.789Z,24.60
2022-12-29T18:11:28.953Z,26.60
2022-12-29T18:13:57.132Z,27.90
2022-12-29T18:16:27.730Z,25.20
2022-12-29T18:18:58.381Z,24.80
2022-12-29T18:21:26.781Z,23.90
2022-12-29T18:23:54.808Z,22.50
2022-12-29T18:26:38.086Z,23.80
2022-12-29T18:29:05.986Z,25.30
2022-12-29T18:31:37.264Z,27.20
2022-12-29T18:34:15.475Z,28.80
2022-12-29T18:36:44.965Z,24.10
2022-12-29T18:39:13.057Z,26.90
2022-12-29T18:41:41.065Z,23.80
2022-12-29T18:44:13.978Z,23.40
2022-12-29T18:46:41.987Z,24.80
2022-12-29T18:49:10.068Z,27.10
2022-12-29T18:51:38.043Z,27.10
2022-12-29T18:54:06.070Z,24.60
2022-12-29T18:56:34.116Z,23.80
2022-12-29T18:59:02.050Z,23.90
2022-12-29T19:01:31.322Z,27.00
2022-12-29T19:03:59.774Z,23.80
2022-12-29T19:06:27.730Z,25.10
2022-12-29T19:08:55.673Z,26.50
2022-12-29T19:11:27.342Z,25.30
2022-12-29T19:13:55.581Z,27.00
2022-12-29T19:16:25.249Z,23.30
2022-12-29T19:19:08.552Z,25.70
2022-12-29T19:21:38.330Z,26.00
2022-12-29T19:24:08.615Z,24.30
2022-12-29T19:26:40.362Z,24.30
2022-12-29T19:29:15.977Z,26.00
2022-12-29T19:31:44.062Z,24.60
2022-12-29T19:34:18.624Z,24.20
2022-12-29T19:36:46.599Z,25.20
2022-12-29T19:39:17.815Z,24.90
2022-12-29T19:41:45.925Z,25.40
2022-12-29T19:44:13.969Z,24.20
2022-12-29T19:46:42.039Z,25.80
2022-12-29T19:49:10.030Z,25.20
2022-12-29T19:51:38.799Z,24.00
2022-12-29T19:54:06.729Z,23.10
2022-12-29T19:56:34.765Z,24.80
2022-12-29T19:59:02.884Z,23.70
2022-12-29T20:01:31.028Z,25.40
2022-12-29T20:04:02.363Z,24.40
2022-12-29T20:06:30.333Z,25.50
2022-12-29T20:08:58.347Z,24.40
2022-12-29T20:11:26.564Z,22.80
2022-12-29T20:13:55.991Z,22.40
2022-12-29T20:16:25.787Z,25.20
2022-12-29T20:18:57.844Z,24.10
2022-12-29T20:21:26.362Z,24.90
2022-12-29T20:23:54.412Z,26.40
2022-12-29T20:26:28.590Z,29.10
2022-12-29T20:29:01.631Z,27.60
2022-12-29T20:31:36.306Z,24.40
2022-12-29T20:34:06.512Z,26.00
2022-12-29T20:36:39.774Z,25.20
2022-12-29T20:39:17.662Z,24.10
2022-12-29T20:41:48.214Z,23.40
2022-12-29T20:44:16.172Z,22.70
2022-12-29T20:46:44.761Z,23.20
2022-12-29T20:49:14.217Z,22.70
2022-12-29T20:54:39.132Z,23.40
2022-12-29T20:57:09.092Z,21.40
2022-12-29T20:59:37.820Z,23.70
2022-12-29T21:02:07.612Z,25.80
2022-12-29T21:05:05.539Z,25.70
2022-12-29T21:07:24.019Z,23.30
2022-12-29T21:09:52.064Z,20.60
2022-12-29T21:12:23.178Z,21.60
2022-12-29T21:14:51.144Z,23.20
2022-12-29T21:17:19.547Z,22.50
2022-12-29T21:19:47.560Z,25.20
2022-12-29T21:22:15.473Z,25.70
2022-12-29T21:24:43.416Z,19.90
2022-12-29T21:27:11.475Z,24.00
2022-12-29T21:29:39.453Z,21.40
2022-12-29T21:32:07.601Z,24.30
2022-12-29T21:34:35.754Z,23.30
2022-12-29T21:37:03.802Z,24.30
2022-12-29T21:39:32.011Z,24.30
2022-12-29T21:42:03.051Z,24.70
2022-12-29T21:44:49.931Z,26.30
2022-12-29T21:47:17.934Z,22.90
2022-12-29T21:49:45.881Z,26.00
2022-12-29T21:52:13.917Z,23.20
2022-12-29T21:55:00.352Z,23.10
2022-12-29T21:57:47.260Z,23.00
2022-12-29T22:00:35.674Z,23.00
2022-12-29T22:03:23.891Z,22.80
2022-12-29T22:06:16.380Z,24.50
2022-12-29T22:09:03.454Z,23.80
2022-12-29T22:11:50.291Z,23.80
2022-12-29T22:14:18.314Z,22.20
2022-12-29T22:16:46.464Z,27.20
2022-12-29T22:19:19.465Z,21.50
2022-12-29T22:21:47.512Z,21.80
2022-12-29T22:24:15.516Z,23.60
2022-12-29T22:26:46.653Z,24.80
2022-12-29T22:29:14.574Z,22.30
2022-12-29T22:31:42.545Z,22.60
2022-12-29T22:34:13.220Z,22.80
2022-12-29T22:36:41.242Z,23.00
2022-12-29T22:39:10.638Z,22.10
2022-12-29T22:41:38.916Z,22.20
2022-12-29T22:44:11.034Z,23.70
2022-12-29T22:46:39.328Z,23.80
2022-12-29T22:49:07.298Z,22.40
2022-12-29T22:51:35.308Z,24.00
2022-12-29T22:54:03.281Z,23.60
2022-12-29T22:56:31.240Z,23.90
2022-12-29T22:58:59.558Z,24.90
2022-12-29T23:01:27.615Z,22.90
2022-12-29T23:04:25.952Z,22.90
2022-12-29T23:06:46.950Z,21.50
2022-12-29T23:09:23.748Z,21.80
2022-12-29T23:11:54.406Z,22.70
2022-12-29T23:14:22.811Z,24.50
2022-12-29T23:16:51.084Z,23.90
2022-12-29T23:19:19.254Z,23.40
2022-12-29T23:21:47.191Z,23.50
2022-12-29T23:24:15.612Z,22.20
2022-12-29T23:26:49.798Z,23.30
2022-12-29T23:29:19.807Z,24.50
2022-12-29T23:31:51.521Z,23.60
2022-12-29T23:34:19.645Z,23.20
2022-12-29T23:36:47.824Z,21.60
2022-12-29T23:39:25.014Z,22.80
2022-12-29T23:41:56.729Z,23.10
2022-12-29T23:44:24.870Z,25.20
2022-12-29T23:46:53.053Z,22.20
2022-12-29T23:49:24.493Z,23.00
2022-12-29T23:51:52.444Z,23.50
2022-12-29T23:54:21.600Z,22.70
2022-12-29T23:56:49.595Z,23.50
2022-12-29T23:59:17.525Z,23.20
