createdAt,value
2023-02-14T00:01:53.152Z,1.30
2023-02-14T00:04:22.684Z,1.20
2023-02-14T00:06:50.949Z,1.20
2023-02-14T00:09:20.778Z,1.10
2023-02-14T00:11:48.975Z,1.20
2023-02-14T00:14:35.184Z,1.20
2023-02-14T00:17:03.395Z,1.10
2023-02-14T00:19:34.758Z,1.10
2023-02-14T00:22:03.115Z,1.20
2023-02-14T00:24:31.334Z,1.20
2023-02-14T00:26:59.630Z,1.20
2023-02-14T00:29:29.818Z,1.10
2023-02-14T00:31:58.105Z,1.10
2023-02-14T00:34:26.607Z,1.00
2023-02-14T00:36:56.228Z,1.00
2023-02-14T00:39:24.345Z,1.10
2023-02-14T00:41:52.493Z,1.00
2023-02-14T00:44:26.745Z,1.00
2023-02-14T00:47:00.822Z,1.00
2023-02-14T00:49:30.455Z,1.10
2023-02-14T00:52:05.418Z,1.10
2023-02-14T00:54:37.433Z,1.10
2023-02-14T00:57:09.402Z,1.10
2023-02-14T00:59:47.178Z,1.00
2023-02-14T01:02:17.675Z,1.10
2023-02-14T01:04:48.567Z,1.00
2023-02-14T01:07:31.026Z,1.00
2023-02-14T01:10:02.768Z,1.00
2023-02-14T01:12:33.550Z,1.00
2023-02-14T01:15:05.551Z,1.00
2023-02-14T01:17:37.581Z,0.90
2023-02-14T01:20:07.267Z,0.90
2023-02-14T01:22:44.659Z,0.90
2023-02-14T01:25:13.090Z,0.90
2023-02-14T01:27:43.886Z,0.90
2023-02-14T01:33:02.031Z,0.90
2023-02-14T01:35:32.056Z,0.90
2023-02-14T01:38:08.645Z,0.80
2023-02-14T01:40:43.077Z,0.80
2023-02-14T01:43:16.619Z,0.80
2023-02-14T01:45:47.232Z,0.80
2023-02-14T01:48:21.163Z,0.80
2023-02-14T01:50:52.288Z,0.80
2023-02-14T01:53:33.430Z,0.80
2023-02-14T01:56:10.383Z,0.80
2023-02-14T01:58:45.374Z,0.80
2023-02-14T02:01:14.549Z,0.80
2023-02-14T02:03:51.822Z,0.80
2023-02-14T02:06:24.939Z,0.80
2023-02-14T02:09:14.016Z,0.80
2023-02-14T02:11:45.104Z,0.80
2023-02-14T02:14:16.641Z,0.80
2023-02-14T02:17:12.729Z,0.70
2023-02-14T02:20:22.282Z,0.60
2023-02-14T02:23:29.050Z,0.60
2023-02-14T02:26:35.359Z,0.60
2023-02-14T02:29:38.537Z,0.60
2023-02-14T02:32:43.442Z,0.50
2023-02-14T02:35:51.466Z,0.60
2023-02-14T02:38:44.448Z,0.60
2023-02-14T02:41:23.899Z,0.50
2023-02-14T02:44:01.174Z,0.50
2023-02-14T02:46:54.521Z,0.50
2023-02-14T02:49:55.264Z,0.50
2023-02-14T02:52:48.633Z,0.50
2023-02-14T02:55:29.961Z,0.50
2023-02-14T02:57:58.593Z,0.60
2023-02-14T03:00:29.698Z,0.50
2023-02-14T03:03:16.768Z,0.60
2023-02-14T03:05:46.586Z,0.50
2023-02-14T03:08:17.465Z,0.40
2023-02-14T03:10:48.058Z,0.40
2023-02-14T03:13:43.080Z,0.40
2023-02-14T03:16:35.901Z,0.40
2023-02-14T03:19:51.390Z,0.40
2023-02-14T03:22:28.982Z,0.40
2023-02-14T03:25:12.216Z,0.30
2023-02-14T03:27:46.661Z,0.30
2023-02-14T03:30:26.318Z,0.40
2023-02-14T03:33:05.452Z,0.40
2023-02-14T03:35:38.228Z,0.30
2023-02-14T03:38:15.823Z,0.30
2023-02-14T03:40:54.983Z,0.30
2023-02-14T03:43:27.872Z,0.30
2023-02-14T03:46:07.931Z,0.30
2023-02-14T03:48:39.791Z,0.30
2023-02-14T03:51:14.919Z,0.30
2023-02-14T03:53:51.164Z,0.30
2023-02-14T03:56:33.678Z,0.30
2023-02-14T03:59:08.333Z,0.30
2023-02-14T04:01:47.384Z,0.30
2023-02-14T04:04:19.071Z,0.40
2023-02-14T04:06:47.612Z,0.30
2023-02-14T04:09:15.887Z,0.30
2023-02-14T04:11:46.476Z,0.30
2023-02-14T04:14:16.164Z,0.30
2023-02-14T04:17:02.149Z,0.20
2023-02-14T04:19:30.686Z,0.20
2023-02-14T04:22:00.144Z,0.20
2023-02-14T04:24:29.745Z,0.20
2023-02-14T04:27:12.177Z,0.20
2023-02-14T04:29:42.194Z,0.10
2023-02-14T04:32:13.085Z,0.20
2023-02-14T04:34:42.059Z,0.10
2023-02-14T04:37:11.043Z,0.10
2023-02-14T04:39:39.629Z,0.10
2023-02-14T04:42:24.526Z,0.10
2023-02-14T04:44:55.242Z,0.10
2023-02-14T04:47:23.450Z,0.10
2023-02-14T04:49:51.573Z,0.10
2023-02-14T04:52:23.361Z,0.10
2023-02-14T04:54:51.494Z,0.00
2023-02-14T04:57:23.314Z,0.00
2023-02-14T04:59:54.068Z,0.00
2023-02-14T05:02:22.264Z,0.00
2023-02-14T05:04:50.465Z,0.00
2023-02-14T05:07:22.261Z,0.00
2023-02-14T05:09:50.445Z,0.00
2023-02-14T05:12:18.685Z,0.00
2023-02-14T05:14:48.488Z,0.00
2023-02-14T05:17:23.724Z,0.00
2023-02-14T05:19:54.244Z,0.00
2023-02-14T05:22:23.728Z,-3276.70
2023-02-14T05:25:02.717Z,-3276.70
2023-02-14T05:27:38.999Z,-3276.70
2023-02-14T05:30:08.539Z,-3276.70
2023-02-14T05:32:39.225Z,-3276.70
2023-02-14T05:35:08.334Z,-3276.70
2023-02-14T05:37:40.134Z,-3276.70
2023-02-14T05:40:13.388Z,-3276.70
2023-02-14T05:42:44.047Z,-3276.70
2023-02-14T05:45:13.451Z,-3276.70
2023-02-14T05:47:48.013Z,0.00
2023-02-14T05:50:20.335Z,0.00
2023-02-14T05:52:50.030Z,-3276.70
2023-02-14T05:55:18.712Z,-3276.70
2023-02-14T05:57:51.215Z,-3276.70
2023-02-14T06:00:23.794Z,-3276.70
2023-02-14T06:02:53.364Z,-3276.70
2023-02-14T06:05:22.259Z,-3276.70
2023-02-14T06:07:51.425Z,-3276.70
2023-02-14T06:10:26.274Z,-3276.70
2023-02-14T06:12:55.629Z,-3276.70
2023-02-14T06:15:24.025Z,-3276.70
2023-02-14T06:17:58.025Z,-3276.70
2023-02-14T06:20:29.274Z,-3276.60
2023-02-14T06:22:59.123Z,-3276.60
2023-02-14T06:25:27.354Z,-3276.60
2023-02-14T06:27:58.227Z,-3276.50
2023-02-14T06:30:30.732Z,-3276.50
2023-02-14T06:33:02.543Z,-3276.50
2023-02-14T06:35:31.692Z,-3276.50
2023-02-14T06:37:59.809Z,-3276.50
2023-02-14T06:40:27.922Z,-3276.50
2023-02-14T06:43:12.011Z,-3276.40
2023-02-14T06:45:40.209Z,-3276.50
2023-02-14T06:48:11.079Z,-3276.50
2023-02-14T06:50:41.658Z,-3276.50
2023-02-14T06:53:10.072Z,-3276.60
2023-02-14T06:55:43.543Z,-3276.60
2023-02-14T06:58:12.006Z,-3276.60
2023-02-14T07:00:43.695Z,-3276.60
2023-02-14T07:03:13.269Z,-3276.60
2023-02-14T07:05:41.643Z,-3276.70
2023-02-14T07:08:10.413Z,-3276.70
2023-02-14T07:10:41.254Z,0.00
2023-02-14T07:13:12.129Z,-3276.70
2023-02-14T07:15:40.437Z,0.00
2023-02-14T07:18:20.984Z,-3276.70
2023-02-14T07:20:52.977Z,0.00
2023-02-14T07:23:21.177Z,0.00
2023-02-14T07:25:51.468Z,0.00
2023-02-14T07:28:21.837Z,0.10
2023-02-14T07:30:50.222Z,0.20
2023-02-14T07:33:22.176Z,0.20
2023-02-14T07:35:51.800Z,0.20
2023-02-14T07:38:20.669Z,0.30
2023-02-14T07:40:51.295Z,0.40
2023-02-14T07:43:22.137Z,0.40
2023-02-14T07:45:51.792Z,0.60
2023-02-14T07:51:04.533Z,0.80
2023-02-14T07:53:33.786Z,1.00
2023-02-14T07:56:02.465Z,1.20
2023-02-14T07:58:31.704Z,1.30
2023-02-14T08:01:00.171Z,1.40
2023-02-14T08:06:34.042Z,1.60
2023-02-14T08:09:04.413Z,1.80
2023-02-14T08:11:51.803Z,1.90
2023-02-14T08:14:25.983Z,2.10
2023-02-14T08:16:56.321Z,2.10
2023-02-14T08:19:24.595Z,2.30
2023-02-14T08:21:55.309Z,2.40
2023-02-14T08:24:26.119Z,2.40
2023-02-14T08:26:54.255Z,2.60
2023-02-14T08:29:25.536Z,2.80
2023-02-14T08:31:55.114Z,2.90
2023-02-14T08:34:23.290Z,3.10
2023-02-14T08:36:53.835Z,3.20
2023-02-14T08:39:23.492Z,3.40
2023-02-14T08:41:52.799Z,3.60
2023-02-14T08:44:23.772Z,3.80
2023-02-14T08:46:54.894Z,3.90
2023-02-14T08:49:23.115Z,4.00
2023-02-14T08:51:51.386Z,4.20
2023-02-14T08:54:19.511Z,4.20
2023-02-14T08:56:50.236Z,4.30
2023-02-14T08:59:20.745Z,4.20
2023-02-14T09:01:52.709Z,4.20
2023-02-14T09:04:22.321Z,4.20
2023-02-14T09:06:50.694Z,4.30
2023-02-14T09:09:21.905Z,4.30
2023-02-14T09:11:52.947Z,4.30
2023-02-14T09:14:24.426Z,4.30
2023-02-14T09:16:53.712Z,4.40
2023-02-14T09:19:21.843Z,4.50
2023-02-14T09:21:50.039Z,4.60
2023-02-14T09:24:18.193Z,4.60
2023-02-14T09:26:46.376Z,4.50
2023-02-14T09:29:16.249Z,4.60
2023-02-14T09:31:44.688Z,4.60
2023-02-14T09:34:12.963Z,4.50
2023-02-14T09:36:41.181Z,4.70
2023-02-14T09:39:10.695Z,4.80
2023-02-14T09:42:04.495Z,4.80
2023-02-14T09:44:36.497Z,4.80
2023-02-14T09:47:12.959Z,4.90
2023-02-14T09:49:42.293Z,4.90
2023-02-14T09:52:16.509Z,5.10
2023-02-14T09:54:50.157Z,5.30
2023-02-14T09:57:28.425Z,5.40
2023-02-14T10:00:06.859Z,5.50
2023-02-14T10:02:46.173Z,5.60
2023-02-14T10:05:18.195Z,5.60
2023-02-14T10:08:00.577Z,5.80
2023-02-14T10:10:32.985Z,6.00
2023-02-14T10:13:07.539Z,6.20
2023-02-14T10:15:41.859Z,6.20
2023-02-14T10:18:15.957Z,6.30
2023-02-14T10:20:47.355Z,6.20
2023-02-14T10:23:30.460Z,6.30
2023-02-14T10:26:02.523Z,6.20
2023-02-14T10:28:35.731Z,6.30
2023-02-14T10:31:20.614Z,6.50
2023-02-14T10:33:57.398Z,6.80
2023-02-14T10:36:46.625Z,6.80
2023-02-14T10:39:32.509Z,6.90
2023-02-14T10:42:06.479Z,7.10
2023-02-14T10:44:46.814Z,7.30
2023-02-14T10:47:29.029Z,7.40
2023-02-14T10:50:06.633Z,7.40
2023-02-14T10:52:44.784Z,7.60
2023-02-14T10:55:32.340Z,7.60
2023-02-14T10:58:05.280Z,7.70
2023-02-14T11:00:36.386Z,7.80
2023-02-14T11:03:09.574Z,7.80
2023-02-14T11:05:40.289Z,7.90
2023-02-14T11:08:16.407Z,8.10
2023-02-14T11:10:44.865Z,8.20
2023-02-14T11:13:31.468Z,8.30
2023-02-14T11:16:05.146Z,8.40
2023-02-14T11:18:36.174Z,8.30
2023-02-14T11:21:08.326Z,8.20
2023-02-14T11:23:39.514Z,8.30
2023-02-14T11:26:13.099Z,8.30
2023-02-14T11:28:52.246Z,8.40
2023-02-14T11:31:32.314Z,8.30
2023-02-14T11:34:05.031Z,8.60
2023-02-14T11:36:41.698Z,8.70
2023-02-14T11:39:31.147Z,8.80
2023-02-14T11:42:01.383Z,8.80
2023-02-14T11:44:33.013Z,8.80
2023-02-14T11:47:25.826Z,8.70
2023-02-14T11:50:02.185Z,8.80
2023-02-14T11:52:31.377Z,8.60
2023-02-14T11:55:00.236Z,8.80
2023-02-14T11:57:32.448Z,9.20
2023-02-14T12:00:03.436Z,9.30
2023-02-14T12:02:39.160Z,9.40
2023-02-14T12:05:19.664Z,9.60
2023-02-14T12:07:50.822Z,9.60
2023-02-14T12:10:28.020Z,9.60
2023-02-14T12:13:02.308Z,9.60
2023-02-14T12:15:37.860Z,9.70
2023-02-14T12:18:46.846Z,9.90
2023-02-14T12:21:51.163Z,10.00
2023-02-14T12:24:29.320Z,10.10
2023-02-14T12:27:06.531Z,10.20
2023-02-14T12:29:38.933Z,10.30
2023-02-14T12:32:20.942Z,10.20
2023-02-14T12:34:49.633Z,10.20
2023-02-14T12:37:50.763Z,10.30
2023-02-14T12:40:29.455Z,10.40
2023-02-14T12:43:31.924Z,10.60
2023-02-14T12:46:34.471Z,10.60
2023-02-14T12:49:32.269Z,10.60
2023-02-14T12:52:13.421Z,10.60
2023-02-14T12:54:58.624Z,10.70
2023-02-14T12:57:41.182Z,10.60
2023-02-14T13:00:24.122Z,10.80
2023-02-14T13:03:25.917Z,10.80
2023-02-14T13:06:01.953Z,11.20
2023-02-14T13:08:53.554Z,11.20
2023-02-14T13:11:36.331Z,11.30
2023-02-14T13:14:12.942Z,11.40
2023-02-14T13:16:50.591Z,11.50
2023-02-14T13:19:33.815Z,11.60
2023-02-14T13:22:05.010Z,11.60
2023-02-14T13:24:40.575Z,11.60
2023-02-14T13:27:15.175Z,11.60
2023-02-14T13:29:48.077Z,11.70
2023-02-14T13:32:21.417Z,11.80
2023-02-14T13:34:50.542Z,11.80
2023-02-14T13:37:21.670Z,11.70
2023-02-14T13:39:53.328Z,11.60
2023-02-14T13:42:52.668Z,11.70
2023-02-14T13:45:55.268Z,11.80
2023-02-14T13:48:26.394Z,11.70
2023-02-14T13:50:56.783Z,11.80
2023-02-14T13:53:37.855Z,11.90
2023-02-14T13:56:28.461Z,12.00
2023-02-14T13:59:01.550Z,12.10
2023-02-14T14:01:36.212Z,12.30
2023-02-14T14:04:10.503Z,12.50
2023-02-14T14:07:14.881Z,12.50
2023-02-14T14:10:01.576Z,12.60
2023-02-14T14:12:47.141Z,12.90
2023-02-14T14:15:21.587Z,12.70
2023-02-14T14:18:23.123Z,12.60
2023-02-14T14:20:52.599Z,12.70
2023-02-14T14:23:37.154Z,12.70
2023-02-14T14:26:35.515Z,12.50
2023-02-14T14:29:10.679Z,12.60
2023-02-14T14:31:42.684Z,12.40
2023-02-14T14:34:18.871Z,12.50
2023-02-14T14:36:47.407Z,12.50
2023-02-14T14:39:27.849Z,12.60
2023-02-14T14:41:56.243Z,12.50
2023-02-14T14:44:25.901Z,12.40
2023-02-14T14:46:59.700Z,12.30
2023-02-14T14:49:28.086Z,12.50
2023-02-14T14:51:58.041Z,12.70
2023-02-14T14:54:27.636Z,13.10
2023-02-14T14:56:59.247Z,13.50
2023-02-14T14:59:32.109Z,13.80
2023-02-14T15:02:01.927Z,13.30
2023-02-14T15:04:31.533Z,12.80
2023-02-14T15:07:17.569Z,12.40
2023-02-14T15:09:45.814Z,12.10
2023-02-14T15:12:36.274Z,11.90
2023-02-14T15:15:05.840Z,11.90
2023-02-14T15:17:35.555Z,11.70
2023-02-14T15:20:06.720Z,11.40
2023-02-14T15:22:45.052Z,11.10
2023-02-14T15:25:23.461Z,10.80
2023-02-14T15:27:55.116Z,10.40
2023-02-14T15:30:29.281Z,10.00
2023-02-14T15:33:02.601Z,9.70
2023-02-14T15:35:47.327Z,9.40
2023-02-14T15:38:16.207Z,9.10
2023-02-14T15:40:44.904Z,8.80
2023-02-14T15:43:25.036Z,8.40
2023-02-14T15:45:56.536Z,8.40
2023-02-14T15:48:29.537Z,8.30
2023-02-14T15:51:00.128Z,8.20
2023-02-14T15:53:40.054Z,8.20
2023-02-14T15:56:13.412Z,8.10
2023-02-14T15:58:41.811Z,8.00
2023-02-14T16:01:10.419Z,8.00
2023-02-14T16:03:43.785Z,7.90
2023-02-14T16:06:30.506Z,7.90
2023-02-14T16:08:59.189Z,7.80
2023-02-14T16:11:32.895Z,7.60
2023-02-14T16:14:22.286Z,7.40
2023-02-14T16:17:04.667Z,7.30
2023-02-14T16:26:51.701Z,7.20
2023-02-14T16:29:21.097Z,7.10
2023-02-14T16:32:15.595Z,7.10
2023-02-14T16:34:40.458Z,6.90
2023-02-14T16:37:10.468Z,6.90
2023-02-14T16:39:40.826Z,6.80
2023-02-14T16:42:16.337Z,6.70
2023-02-14T16:44:44.709Z,6.40
2023-02-14T16:47:14.024Z,6.30
2023-02-14T16:49:43.353Z,6.20
2023-02-14T16:52:14.821Z,6.10
2023-02-14T16:54:43.208Z,5.90
2023-02-14T16:57:19.885Z,5.90
2023-02-14T16:59:48.222Z,5.70
2023-02-14T17:02:18.400Z,5.60
2023-02-14T17:04:46.787Z,5.50
2023-02-14T17:07:16.540Z,5.50
2023-02-14T17:09:49.367Z,5.40
2023-02-14T17:12:23.973Z,5.30
2023-02-14T17:14:55.726Z,5.10
2023-02-14T17:17:24.130Z,5.00
2023-02-14T17:19:53.002Z,5.00
2023-02-14T17:22:21.684Z,4.90
2023-02-14T17:24:49.942Z,4.90
2023-02-14T17:27:19.981Z,4.80
2023-02-14T17:29:51.642Z,4.80
2023-02-14T17:32:20.412Z,4.70
2023-02-14T17:34:49.786Z,4.70
2023-02-14T17:37:19.053Z,4.70
2023-02-14T17:39:50.798Z,4.50
2023-02-14T17:42:22.188Z,4.40
2023-02-14T17:44:50.857Z,4.40
2023-02-14T17:47:19.905Z,4.30
2023-02-14T17:49:48.840Z,4.30
2023-02-14T17:52:19.728Z,4.30
2023-02-14T17:54:48.497Z,4.20
2023-02-14T17:57:17.378Z,4.20
2023-02-14T17:59:47.316Z,4.10
2023-02-14T18:02:15.574Z,4.00
2023-02-14T18:04:43.747Z,4.00
2023-02-14T18:07:11.875Z,3.90
2023-02-14T18:09:40.171Z,3.90
2023-02-14T18:12:14.477Z,3.90
2023-02-14T18:14:43.304Z,3.80
2023-02-14T18:17:14.658Z,3.80
2023-02-14T18:19:43.001Z,3.80
2023-02-14T18:22:11.171Z,3.60
2023-02-14T18:24:39.335Z,3.70
2023-02-14T18:27:07.932Z,3.60
2023-02-14T18:29:39.343Z,3.60
2023-02-14T18:32:07.545Z,3.60
2023-02-14T18:34:38.753Z,3.60
2023-02-14T18:37:07.251Z,3.50
2023-02-14T18:39:35.640Z,3.50
2023-02-14T18:42:04.587Z,3.50
2023-02-14T18:44:33.621Z,3.40
2023-02-14T18:47:02.863Z,3.50
2023-02-14T18:49:31.139Z,3.40
2023-02-14T18:52:01.452Z,3.40
2023-02-14T18:54:30.027Z,3.40
2023-02-14T18:56:58.370Z,3.30
2023-02-14T18:59:26.580Z,3.20
2023-02-14T19:01:54.946Z,3.30
2023-02-14T19:04:23.534Z,3.20
2023-02-14T19:06:51.749Z,3.20
2023-02-14T19:09:21.294Z,3.10
2023-02-14T19:11:49.415Z,3.10
2023-02-14T19:14:19.672Z,3.10
2023-02-14T19:16:50.826Z,3.00
2023-02-14T19:19:20.213Z,3.00
2023-02-14T19:21:48.574Z,3.00
2023-02-14T19:24:18.301Z,3.00
2023-02-14T19:26:48.394Z,2.90
2023-02-14T19:29:18.431Z,2.80
2023-02-14T19:31:49.549Z,2.70
2023-02-14T19:34:19.993Z,2.70
2023-02-14T19:36:49.105Z,2.70
2023-02-14T19:39:17.611Z,2.70
2023-02-14T19:41:47.689Z,2.70
2023-02-14T19:44:17.834Z,2.70
2023-02-14T19:46:47.750Z,2.60
2023-02-14T19:49:17.602Z,2.60
2023-02-14T19:51:46.558Z,2.60
2023-02-14T19:54:15.516Z,2.60
2023-02-14T19:56:46.289Z,2.60
2023-02-14T19:59:20.122Z,2.60
2023-02-14T20:01:50.949Z,2.50
2023-02-14T20:04:20.968Z,2.50
2023-02-14T20:06:49.813Z,2.50
2023-02-14T20:09:19.227Z,2.50
2023-02-14T20:11:50.269Z,2.50
2023-02-14T20:14:22.061Z,2.40
2023-02-14T20:16:50.316Z,2.40
2023-02-14T20:19:21.990Z,2.40
2023-02-14T20:21:51.696Z,2.40
2023-02-14T20:24:21.734Z,2.40
2023-02-14T20:26:51.295Z,2.30
2023-02-14T20:29:23.207Z,2.30
2023-02-14T20:31:52.963Z,2.30
2023-02-14T20:34:22.162Z,2.30
2023-02-14T20:36:53.306Z,2.20
2023-02-14T20:39:23.698Z,2.10
2023-02-14T20:41:51.863Z,2.10
2023-02-14T20:44:21.800Z,2.10
2023-02-14T20:46:51.702Z,2.00
2023-02-14T20:49:20.217Z,2.00
2023-02-14T20:51:49.721Z,2.00
2023-02-14T20:54:18.250Z,1.90
2023-02-14T20:56:46.702Z,1.90
2023-02-14T20:59:15.278Z,1.90
2023-02-14T21:01:44.947Z,1.80
2023-02-14T21:04:14.120Z,1.80
2023-02-14T21:06:42.367Z,1.80
2023-02-14T21:09:10.548Z,1.80
2023-02-14T21:11:38.713Z,1.80
2023-02-14T21:14:06.868Z,1.70
2023-02-14T21:16:35.084Z,1.70
2023-02-14T21:19:04.837Z,1.70
2023-02-14T21:21:36.169Z,1.70
2023-02-14T21:24:06.501Z,1.60
2023-02-14T21:26:35.330Z,1.50
2023-02-14T21:29:04.087Z,1.00
2023-02-14T21:31:34.175Z,0.70
2023-02-14T21:34:04.951Z,0.40
2023-02-14T21:36:35.630Z,0.30
2023-02-14T21:39:05.889Z,0.30
2023-02-14T21:41:35.634Z,0.10
2023-02-14T21:44:05.067Z,0.10
2023-02-14T21:46:35.902Z,0.10
2023-02-14T21:49:24.657Z,0.10
2023-02-14T21:51:52.910Z,0.10
2023-02-14T21:54:21.083Z,0.30
2023-02-14T21:56:50.354Z,0.40
2023-02-14T21:59:18.858Z,0.30
2023-02-14T22:01:47.109Z,0.30
2023-02-14T22:04:16.880Z,0.40
2023-02-14T22:06:45.221Z,0.40
2023-02-14T22:09:18.700Z,0.50
2023-02-14T22:11:47.617Z,0.50
2023-02-14T22:14:16.026Z,0.60
2023-02-14T22:16:44.253Z,0.60
2023-02-14T22:19:14.964Z,0.70
2023-02-14T22:21:45.059Z,0.70
2023-02-14T22:24:13.720Z,0.60
2023-02-14T22:26:41.924Z,0.60
2023-02-14T22:29:12.365Z,0.70
2023-02-14T22:31:42.909Z,0.60
2023-02-14T22:34:13.741Z,0.60
2023-02-14T22:36:42.087Z,0.50
2023-02-14T22:39:13.259Z,0.50
2023-02-14T22:41:41.467Z,0.40
2023-02-14T22:44:09.880Z,0.40
2023-02-14T22:46:38.274Z,0.30
2023-02-14T22:49:07.378Z,0.30
2023-02-14T22:51:39.283Z,0.20
2023-02-14T22:54:09.592Z,0.10
2023-02-14T22:56:41.087Z,0.10
2023-02-14T22:59:15.625Z,0.10
2023-02-14T23:01:44.285Z,0.10
2023-02-14T23:04:12.815Z,0.10
2023-02-14T23:06:41.109Z,0.00
2023-02-14T23:09:10.899Z,0.00
2023-02-14T23:11:42.286Z,0.00
2023-02-14T23:14:30.140Z,0.00
2023-02-14T23:17:16.050Z,0.00
2023-02-14T23:20:02.312Z,0.00
2023-02-14T23:22:32.664Z,0.10
2023-02-14T23:25:03.607Z,0.10
2023-02-14T23:27:35.725Z,0.10
2023-02-14T23:30:05.527Z,0.10
2023-02-14T23:32:34.287Z,0.10
2023-02-14T23:35:02.450Z,0.10
2023-02-14T23:37:30.606Z,0.10
2023-02-14T23:39:58.748Z,0.00
2023-02-14T23:42:28.284Z,0.10
2023-02-14T23:45:18.841Z,0.10
2023-02-14T23:47:47.104Z,0.10
2023-02-14T23:50:15.634Z,0.00
2023-02-14T23:52:44.676Z,0.10
2023-02-14T23:55:13.305Z,0.10
2023-02-14T23:57:41.805Z,0.10
