createdAt,value
2018-09-28T00:00:47.911Z,11.70
2018-09-28T00:03:15.484Z,11.70
2018-09-28T00:05:43.070Z,11.60
2018-09-28T00:08:10.772Z,11.60
2018-09-28T00:10:38.420Z,11.50
2018-09-28T00:13:06.080Z,11.40
2018-09-28T00:15:33.747Z,11.40
2018-09-28T00:18:01.372Z,11.30
2018-09-28T00:23:01.256Z,11.30
2018-09-28T00:25:28.901Z,11.20
2018-09-28T00:27:56.848Z,11.20
2018-09-28T00:30:24.441Z,11.20
2018-09-28T00:32:52.149Z,11.10
2018-09-28T00:35:19.774Z,11.10
2018-09-28T00:37:47.458Z,11.00
2018-09-28T00:40:15.083Z,11.00
2018-09-28T00:42:42.658Z,10.90
2018-09-28T00:45:10.307Z,10.90
2018-09-28T00:47:37.954Z,10.80
2018-09-28T00:50:05.898Z,10.80
2018-09-28T00:52:33.783Z,10.70
2018-09-28T00:55:01.430Z,10.70
2018-09-28T00:57:29.110Z,10.70
2018-09-28T00:59:56.710Z,10.60
2018-09-28T01:02:24.371Z,10.60
2018-09-28T01:04:52.123Z,10.50
2018-09-28T01:07:19.733Z,10.50
2018-09-28T01:09:47.352Z,10.50
2018-09-28T01:12:14.968Z,10.40
2018-09-28T01:14:42.639Z,10.40
2018-09-28T01:17:10.263Z,10.40
2018-09-28T01:19:37.920Z,10.40
2018-09-28T01:22:05.557Z,10.40
2018-09-28T01:24:33.324Z,10.30
2018-09-28T01:27:00.987Z,10.30
2018-09-28T01:29:28.781Z,10.30
2018-09-28T01:31:56.411Z,10.30
2018-09-28T01:34:24.047Z,10.30
2018-09-28T01:36:51.944Z,10.30
2018-09-28T01:39:20.021Z,10.30
2018-09-28T01:41:47.759Z,10.30
2018-09-28T01:44:15.843Z,10.20
2018-09-28T01:46:43.475Z,10.10
2018-09-28T01:49:11.344Z,10.10
2018-09-28T01:51:39.000Z,10.10
2018-09-28T01:54:06.850Z,10.10
2018-09-28T01:56:34.504Z,10.10
2018-09-28T01:59:02.278Z,10.00
2018-09-28T02:01:29.964Z,10.00
2018-09-28T02:03:58.000Z,10.00
2018-09-28T02:06:25.610Z,9.90
2018-09-28T02:08:53.260Z,9.90
2018-09-28T02:11:20.928Z,9.90
2018-09-28T02:13:48.582Z,9.90
2018-09-28T02:16:16.227Z,10.00
2018-09-28T02:18:43.834Z,9.90
2018-09-28T02:21:11.679Z,10.00
2018-09-28T02:23:39.310Z,9.90
2018-09-28T02:26:07.518Z,9.90
2018-09-28T02:28:35.162Z,9.90
2018-09-28T02:31:02.911Z,9.90
2018-09-28T02:33:30.659Z,9.90
2018-09-28T02:35:58.493Z,10.00
2018-09-28T02:38:26.092Z,10.00
2018-09-28T02:40:53.773Z,10.00
2018-09-28T02:43:21.471Z,10.10
2018-09-28T02:45:49.059Z,10.00
2018-09-28T02:48:16.989Z,9.90
2018-09-28T02:50:44.835Z,9.90
2018-09-28T02:53:18.637Z,9.80
2018-09-28T02:55:47.628Z,9.80
2018-09-28T02:58:15.248Z,9.80
2018-09-28T03:00:54.088Z,9.80
2018-09-28T03:03:22.020Z,9.80
2018-09-28T03:05:49.775Z,9.70
2018-09-28T03:08:17.413Z,9.70
2018-09-28T03:10:45.057Z,9.70
2018-09-28T03:13:12.697Z,9.70
2018-09-28T03:15:40.664Z,9.70
2018-09-28T03:18:08.355Z,9.70
2018-09-28T03:20:36.036Z,9.70
2018-09-28T03:23:03.679Z,9.70
2018-09-28T03:25:31.338Z,9.60
2018-09-28T03:27:59.102Z,9.60
2018-09-28T03:30:26.787Z,9.60
2018-09-28T03:32:54.472Z,9.50
2018-09-28T03:35:22.129Z,9.50
2018-09-28T03:37:49.803Z,9.50
2018-09-28T03:40:17.497Z,9.50
2018-09-28T03:42:45.164Z,9.50
2018-09-28T03:45:12.821Z,9.50
2018-09-28T03:47:42.858Z,9.50
2018-09-28T03:50:10.603Z,9.50
2018-09-28T03:52:38.190Z,9.50
2018-09-28T03:55:06.097Z,9.40
2018-09-28T03:57:34.663Z,9.40
2018-09-28T04:00:02.441Z,9.40
2018-09-28T04:02:30.046Z,9.40
2018-09-28T04:04:57.776Z,9.40
2018-09-28T04:07:25.465Z,9.40
2018-09-28T04:09:53.300Z,9.30
2018-09-28T04:12:21.008Z,9.30
2018-09-28T04:14:48.620Z,9.20
2018-09-28T04:17:16.269Z,9.20
2018-09-28T04:19:43.899Z,9.20
2018-09-28T04:22:11.857Z,9.20
2018-09-28T04:24:39.577Z,9.20
2018-09-28T04:27:07.542Z,9.20
2018-09-28T04:29:35.196Z,9.10
2018-09-28T04:32:02.822Z,9.00
2018-09-28T04:34:30.506Z,9.00
2018-09-28T04:36:58.186Z,9.00
2018-09-28T04:39:25.810Z,9.10
2018-09-28T04:41:53.501Z,9.10
2018-09-28T04:44:22.178Z,9.10
2018-09-28T04:46:49.834Z,9.10
2018-09-28T04:49:17.562Z,9.10
2018-09-28T04:51:45.126Z,9.10
2018-09-28T04:54:12.858Z,9.10
2018-09-28T04:56:40.523Z,9.10
2018-09-28T04:59:08.351Z,9.20
2018-09-28T05:01:36.170Z,9.20
2018-09-28T05:04:03.779Z,9.20
2018-09-28T05:06:31.452Z,9.20
2018-09-28T05:08:59.297Z,9.30
2018-09-28T05:11:26.925Z,9.20
2018-09-28T05:13:54.556Z,9.30
2018-09-28T05:16:22.194Z,9.30
2018-09-28T05:18:49.833Z,9.30
2018-09-28T05:21:17.449Z,9.40
2018-09-28T05:23:45.127Z,9.40
2018-09-28T05:26:12.819Z,9.50
2018-09-28T05:28:40.624Z,9.50
2018-09-28T05:31:08.459Z,9.50
2018-09-28T05:33:36.115Z,9.60
2018-09-28T05:36:05.063Z,9.60
2018-09-28T05:38:32.833Z,9.70
2018-09-28T05:41:00.685Z,9.70
2018-09-28T05:43:28.352Z,9.70
2018-09-28T05:45:55.988Z,9.80
2018-09-28T05:48:23.659Z,9.80
2018-09-28T05:50:51.261Z,9.90
2018-09-28T05:53:18.907Z,10.00
2018-09-28T05:55:46.738Z,10.10
2018-09-28T05:58:20.169Z,10.20
2018-09-28T06:00:53.602Z,10.30
2018-09-28T06:03:21.863Z,10.40
2018-09-28T06:05:55.289Z,10.50
2018-09-28T06:08:22.901Z,10.60
2018-09-28T06:10:50.612Z,10.70
2018-09-28T06:13:19.416Z,10.80
2018-09-28T06:15:47.136Z,11.00
2018-09-28T06:18:14.821Z,11.10
2018-09-28T06:20:42.502Z,11.20
2018-09-28T06:23:10.258Z,11.40
2018-09-28T06:25:37.879Z,11.50
2018-09-28T06:28:05.607Z,11.60
2018-09-28T06:30:33.294Z,11.80
2018-09-28T06:33:00.972Z,11.90
2018-09-28T06:35:28.588Z,11.90
2018-09-28T06:37:56.226Z,12.10
2018-09-28T06:40:23.944Z,12.20
2018-09-28T06:42:51.549Z,12.50
2018-09-28T06:45:19.216Z,12.60
2018-09-28T06:47:47.818Z,12.80
2018-09-28T06:50:15.501Z,13.10
2018-09-28T06:52:43.202Z,13.30
2018-09-28T06:55:10.888Z,13.50
2018-09-28T06:57:38.588Z,13.60
2018-09-28T07:00:07.137Z,13.80
2018-09-28T07:02:34.774Z,14.00
2018-09-28T07:05:02.590Z,14.10
2018-09-28T07:07:30.298Z,14.40
2018-09-28T07:09:58.120Z,14.60
2018-09-28T07:12:25.745Z,14.80
2018-09-28T07:14:53.437Z,15.00
2018-09-28T07:17:21.081Z,15.10
2018-09-28T07:19:48.806Z,15.20
2018-09-28T07:22:16.481Z,15.20
2018-09-28T07:24:44.098Z,15.30
2018-09-28T07:27:11.781Z,15.30
2018-09-28T07:29:39.412Z,15.50
2018-09-28T07:32:07.119Z,15.60
2018-09-28T07:34:34.769Z,15.80
2018-09-28T07:37:02.562Z,15.90
2018-09-28T07:39:30.027Z,15.80
2018-09-28T07:41:57.818Z,15.80
2018-09-28T07:44:25.312Z,16.00
2018-09-28T07:46:52.974Z,16.20
2018-09-28T07:49:20.615Z,16.30
2018-09-28T07:51:48.242Z,16.30
2018-09-28T07:54:15.965Z,16.10
2018-09-28T07:56:43.795Z,16.20
2018-09-28T07:59:11.471Z,16.50
2018-09-28T08:01:39.048Z,16.80
2018-09-28T08:04:07.147Z,16.90
2018-09-28T08:06:34.792Z,16.60
2018-09-28T08:09:03.480Z,16.60
2018-09-28T08:11:31.135Z,16.50
2018-09-28T08:13:58.760Z,16.60
2018-09-28T08:16:26.500Z,16.50
2018-09-28T08:18:54.077Z,16.70
2018-09-28T08:21:21.756Z,16.90
2018-09-28T08:23:49.762Z,16.90
2018-09-28T08:26:19.274Z,16.90
2018-09-28T08:28:46.903Z,16.80
2018-09-28T08:31:14.510Z,16.90
2018-09-28T08:33:42.156Z,16.90
2018-09-28T08:36:09.999Z,17.00
2018-09-28T08:38:37.618Z,17.20
2018-09-28T08:41:05.779Z,17.30
2018-09-28T08:43:33.431Z,17.50
2018-09-28T08:46:01.102Z,17.20
2018-09-28T08:48:28.964Z,17.20
2018-09-28T08:50:56.634Z,17.00
2018-09-28T08:53:24.297Z,16.70
2018-09-28T08:55:52.019Z,16.70
2018-09-28T08:58:19.741Z,16.60
2018-09-28T09:00:47.486Z,16.60
2018-09-28T09:03:15.198Z,16.60
2018-09-28T09:05:42.919Z,16.80
2018-09-28T09:08:10.813Z,16.90
2018-09-28T09:10:38.493Z,16.80
2018-09-28T09:13:06.211Z,16.90
2018-09-28T09:15:33.843Z,16.70
2018-09-28T09:18:01.605Z,16.70
2018-09-28T09:20:29.261Z,16.60
2018-09-28T09:22:56.845Z,16.50
2018-09-28T09:25:24.507Z,16.20
2018-09-28T09:27:52.294Z,16.20
2018-09-28T09:30:20.354Z,15.90
2018-09-28T09:32:47.986Z,15.90
2018-09-28T09:35:15.843Z,16.10
2018-09-28T09:37:43.406Z,15.90
2018-09-28T09:40:11.052Z,15.30
2018-09-28T09:42:38.827Z,15.30
2018-09-28T09:45:06.512Z,15.20
2018-09-28T09:47:34.236Z,15.10
2018-09-28T09:50:01.948Z,14.80
2018-09-28T09:52:29.651Z,14.90
2018-09-28T09:54:57.330Z,14.80
2018-09-28T09:57:25.108Z,14.90
2018-09-28T09:59:52.770Z,14.90
2018-09-28T10:02:26.304Z,15.00
2018-09-28T10:04:53.959Z,14.80
2018-09-28T10:07:21.630Z,14.90
2018-09-28T10:09:49.492Z,14.80
2018-09-28T10:12:17.056Z,14.70
2018-09-28T10:14:44.713Z,14.20
2018-09-28T10:17:12.339Z,14.20
2018-09-28T10:19:40.587Z,14.20
2018-09-28T10:22:08.290Z,14.20
2018-09-28T10:24:35.891Z,14.20
2018-09-28T10:27:03.668Z,14.00
2018-09-28T10:29:31.335Z,14.00
2018-09-28T10:31:58.990Z,13.70
2018-09-28T10:34:26.668Z,13.70
2018-09-28T10:36:54.370Z,13.80
2018-09-28T10:39:22.068Z,14.00
2018-09-28T10:41:49.670Z,14.20
2018-09-28T10:44:17.310Z,14.30
2018-09-28T10:46:45.053Z,14.30
2018-09-28T10:49:12.683Z,14.30
2018-09-28T10:51:40.395Z,14.30
2018-09-28T10:54:08.026Z,14.20
2018-09-28T10:56:35.784Z,14.20
2018-09-28T10:59:15.211Z,14.20
2018-09-28T11:01:42.931Z,14.10
2018-09-28T11:04:10.640Z,14.10
2018-09-28T11:06:38.317Z,14.00
2018-09-28T11:09:08.726Z,13.90
2018-09-28T11:11:36.386Z,13.70
2018-09-28T11:14:04.055Z,13.60
2018-09-28T11:16:31.718Z,13.60
2018-09-28T11:18:59.475Z,13.60
2018-09-28T11:21:27.244Z,13.50
2018-09-28T11:23:54.835Z,13.60
2018-09-28T11:26:22.473Z,13.80
2018-09-28T11:28:50.124Z,13.80
2018-09-28T11:31:17.902Z,13.80
2018-09-28T11:33:45.635Z,14.00
2018-09-28T11:36:13.410Z,14.00
2018-09-28T11:38:41.083Z,14.00
2018-09-28T11:41:08.768Z,14.10
2018-09-28T11:43:36.466Z,14.20
2018-09-28T11:46:04.194Z,13.80
2018-09-28T11:48:31.913Z,13.70
2018-09-28T11:50:59.720Z,13.80
2018-09-28T11:53:27.440Z,13.90
2018-09-28T11:55:55.112Z,13.90
2018-09-28T11:58:22.804Z,13.70
2018-09-28T12:00:50.708Z,13.60
2018-09-28T12:03:18.412Z,13.50
2018-09-28T12:05:46.076Z,13.50
2018-09-28T12:08:13.767Z,13.40
2018-09-28T12:10:41.551Z,13.40
2018-09-28T12:13:09.299Z,13.20
2018-09-28T12:15:37.020Z,13.10
2018-09-28T12:18:04.949Z,13.10
2018-09-28T12:20:32.590Z,13.20
2018-09-28T12:23:00.213Z,13.30
2018-09-28T12:25:27.853Z,13.30
2018-09-28T12:27:55.506Z,13.50
2018-09-28T12:30:32.953Z,13.40
2018-09-28T12:33:00.551Z,13.40
2018-09-28T12:35:28.248Z,13.50
2018-09-28T12:37:55.903Z,13.50
2018-09-28T12:40:23.577Z,13.50
2018-09-28T12:42:51.301Z,13.60
2018-09-28T12:45:18.971Z,13.80
2018-09-28T12:47:46.623Z,14.00
2018-09-28T12:50:14.402Z,13.80
2018-09-28T12:52:42.042Z,13.70
2018-09-28T12:55:09.818Z,13.90
2018-09-28T12:57:37.531Z,13.80
2018-09-28T13:00:05.445Z,13.80
2018-09-28T13:02:33.156Z,13.90
2018-09-28T13:05:00.788Z,13.70
2018-09-28T13:07:28.471Z,13.70
2018-09-28T13:09:56.232Z,13.60
2018-09-28T13:12:23.905Z,13.90
2018-09-28T13:14:51.626Z,14.00
2018-09-28T13:17:19.324Z,13.80
2018-09-28T13:19:46.922Z,14.10
2018-09-28T13:22:14.664Z,13.90
2018-09-28T13:24:42.448Z,14.00
2018-09-28T13:27:10.114Z,14.10
2018-09-28T13:29:37.769Z,14.00
2018-09-28T13:32:05.405Z,14.00
2018-09-28T13:34:33.021Z,14.30
2018-09-28T13:37:00.688Z,14.50
2018-09-28T13:39:28.329Z,14.40
2018-09-28T13:41:55.925Z,14.70
2018-09-28T13:44:23.614Z,14.70
2018-09-28T13:46:51.297Z,14.40
2018-09-28T13:49:19.193Z,14.50
2018-09-28T13:51:46.848Z,14.70
2018-09-28T13:54:14.736Z,14.50
2018-09-28T13:56:42.537Z,14.80
2018-09-28T13:59:10.166Z,15.00
2018-09-28T14:01:37.815Z,15.00
2018-09-28T14:04:05.575Z,15.30
2018-09-28T14:06:33.335Z,15.40
2018-09-28T14:09:00.997Z,15.10
2018-09-28T14:11:28.666Z,15.60
2018-09-28T14:13:57.006Z,15.70
2018-09-28T14:16:24.699Z,16.20
2018-09-28T14:18:52.352Z,16.30
2018-09-28T14:21:20.091Z,16.80
2018-09-28T14:23:48.033Z,16.90
2018-09-28T14:26:15.979Z,16.70
2018-09-28T14:28:43.761Z,16.80
2018-09-28T14:31:11.474Z,16.70
2018-09-28T14:33:39.211Z,16.20
2018-09-28T14:36:07.034Z,16.00
2018-09-28T14:38:34.783Z,15.70
2018-09-28T14:41:02.599Z,15.20
2018-09-28T14:43:30.245Z,15.30
2018-09-28T14:45:58.058Z,15.10
2018-09-28T14:48:25.863Z,15.10
2018-09-28T14:50:53.496Z,15.10
2018-09-28T14:53:21.197Z,15.20
2018-09-28T14:55:48.917Z,15.30
2018-09-28T14:58:16.567Z,15.50
2018-09-28T15:00:44.280Z,15.30
2018-09-28T15:03:12.011Z,15.20
2018-09-28T15:05:39.870Z,15.20
2018-09-28T15:08:07.587Z,15.10
2018-09-28T15:10:35.347Z,15.10
2018-09-28T15:13:03.033Z,15.20
2018-09-28T15:15:30.911Z,15.20
2018-09-28T15:17:58.634Z,15.20
2018-09-28T15:20:26.393Z,15.30
2018-09-28T15:22:54.097Z,15.30
2018-09-28T15:25:21.867Z,15.30
2018-09-28T15:27:49.590Z,15.40
2018-09-28T15:30:17.436Z,15.40
2018-09-28T15:32:45.213Z,15.40
2018-09-28T15:35:13.153Z,15.50
2018-09-28T15:37:40.907Z,15.40
2018-09-28T15:40:08.652Z,15.30
2018-09-28T15:42:36.343Z,15.10
2018-09-28T15:45:04.251Z,15.00
2018-09-28T15:47:32.044Z,15.00
2018-09-28T15:49:59.794Z,14.90
2018-09-28T15:52:27.518Z,14.90
2018-09-28T15:54:55.320Z,14.90
2018-09-28T15:57:23.050Z,14.80
2018-09-28T15:59:50.744Z,14.70
2018-09-28T16:02:19.288Z,14.70
2018-09-28T16:04:46.970Z,14.70
2018-09-28T16:07:14.658Z,14.60
2018-09-28T16:09:42.314Z,14.50
2018-09-28T16:12:10.244Z,14.50
2018-09-28T16:14:37.935Z,14.50
2018-09-28T16:17:05.799Z,14.50
2018-09-28T16:19:33.489Z,14.40
2018-09-28T16:22:01.320Z,14.30
2018-09-28T16:24:28.942Z,14.20
2018-09-28T16:26:56.641Z,14.20
2018-09-28T16:29:24.331Z,14.20
2018-09-28T16:31:52.034Z,14.20
2018-09-28T16:34:20.058Z,14.10
2018-09-28T16:36:47.766Z,14.10
2018-09-28T16:39:15.499Z,14.10
2018-09-28T16:41:43.171Z,14.10
2018-09-28T16:44:10.789Z,14.00
2018-09-28T16:46:38.512Z,14.00
2018-09-28T16:49:13.011Z,14.00
2018-09-28T16:51:40.776Z,13.90
2018-09-28T16:54:08.540Z,13.80
2018-09-28T16:56:36.209Z,13.70
2018-09-28T16:59:03.978Z,13.70
2018-09-28T17:01:31.770Z,13.70
2018-09-28T17:03:59.435Z,13.70
2018-09-28T17:06:27.098Z,13.60
2018-09-28T17:08:54.785Z,13.50
2018-09-28T17:11:22.508Z,13.50
2018-09-28T17:13:50.250Z,13.50
2018-09-28T17:16:17.940Z,13.40
2018-09-28T17:18:45.576Z,13.30
2018-09-28T17:21:13.254Z,13.30
2018-09-28T17:23:40.897Z,13.20
2018-09-28T17:26:08.570Z,13.20
2018-09-28T17:28:36.327Z,13.10
2018-09-28T17:31:04.016Z,13.10
2018-09-28T17:33:32.044Z,13.10
2018-09-28T17:35:59.830Z,13.00
2018-09-28T17:38:27.501Z,13.00
2018-09-28T17:40:55.200Z,13.00
2018-09-28T17:43:22.938Z,13.00
2018-09-28T17:45:50.653Z,12.90
2018-09-28T17:48:18.354Z,12.90
2018-09-28T17:50:46.031Z,12.80
2018-09-28T17:53:13.854Z,12.70
2018-09-28T17:55:41.858Z,12.70
2018-09-28T17:58:09.688Z,12.70
2018-09-28T18:00:37.415Z,12.70
2018-09-28T18:03:05.549Z,12.60
2018-09-28T18:05:33.246Z,12.60
2018-09-28T18:08:00.997Z,12.50
2018-09-28T18:10:28.817Z,12.50
2018-09-28T18:12:56.661Z,12.50
2018-09-28T18:15:24.323Z,12.50
2018-09-28T18:17:52.140Z,12.40
2018-09-28T18:20:19.972Z,12.40
2018-09-28T18:22:47.583Z,12.40
2018-09-28T18:25:15.344Z,12.40
2018-09-28T18:27:43.158Z,12.40
2018-09-28T18:30:10.838Z,12.30
2018-09-28T18:32:38.461Z,12.20
2018-09-28T18:35:06.511Z,12.20
2018-09-28T18:37:34.209Z,12.10
2018-09-28T18:40:02.058Z,12.10
2018-09-28T18:42:29.960Z,12.00
2018-09-28T18:44:57.678Z,11.90
2018-09-28T18:47:25.446Z,11.90
2018-09-28T18:49:53.097Z,11.90
2018-09-28T18:52:20.885Z,11.80
2018-09-28T18:54:48.547Z,11.70
2018-09-28T18:57:16.236Z,11.70
2018-09-28T18:59:44.185Z,11.70
2018-09-28T19:02:11.852Z,11.60
2018-09-28T19:04:39.504Z,11.60
2018-09-28T19:07:07.153Z,11.60
2018-09-28T19:09:34.809Z,11.50
2018-09-28T19:12:02.541Z,11.50
2018-09-28T19:14:30.285Z,11.40
2018-09-28T19:16:58.109Z,11.40
2018-09-28T19:19:25.883Z,11.40
2018-09-28T19:21:53.540Z,11.30
2018-09-28T19:24:21.301Z,11.30
2018-09-28T19:26:48.962Z,11.20
2018-09-28T19:29:16.641Z,11.10
2018-09-28T19:31:44.471Z,11.10
2018-09-28T19:34:12.198Z,11.10
2018-09-28T19:36:39.914Z,11.00
2018-09-28T19:39:14.213Z,11.00
2018-09-28T19:41:42.115Z,11.00
2018-09-28T19:44:09.951Z,11.00
2018-09-28T19:46:37.634Z,10.90
2018-09-28T19:49:05.489Z,10.90
2018-09-28T19:51:33.243Z,10.90
2018-09-28T19:54:00.975Z,10.80
2018-09-28T19:56:28.674Z,10.80
2018-09-28T19:58:56.551Z,10.70
2018-09-28T20:01:24.641Z,10.70
2018-09-28T20:03:52.415Z,10.70
2018-09-28T20:06:20.243Z,10.60
2018-09-28T20:08:47.984Z,10.60
2018-09-28T20:11:15.690Z,10.50
2018-09-28T20:13:43.440Z,10.50
2018-09-28T20:16:11.058Z,10.50
2018-09-28T20:18:38.812Z,10.40
2018-09-28T20:21:06.586Z,10.40
2018-09-28T20:23:34.352Z,10.30
2018-09-28T20:26:02.001Z,10.30
2018-09-28T20:28:29.699Z,10.30
2018-09-28T20:30:57.368Z,10.30
2018-09-28T20:33:25.024Z,10.20
2018-09-28T20:35:52.725Z,10.10
2018-09-28T20:38:20.429Z,10.20
2018-09-28T20:40:48.113Z,10.10
2018-09-28T20:43:15.706Z,10.10
2018-09-28T20:45:43.419Z,10.10
2018-09-28T20:48:11.134Z,10.00
2018-09-28T20:50:38.802Z,10.00
2018-09-28T20:53:06.580Z,9.90
2018-09-28T20:55:34.342Z,9.90
2018-09-28T20:58:02.042Z,9.80
2018-09-28T21:00:29.711Z,9.70
2018-09-28T21:02:57.331Z,9.70
2018-09-28T21:05:24.941Z,9.70
2018-09-28T21:10:27.023Z,9.50
2018-09-28T21:12:54.641Z,9.50
2018-09-28T21:15:22.242Z,9.50
2018-09-28T21:17:49.874Z,9.40
2018-09-28T21:20:17.505Z,9.40
2018-09-28T21:22:45.130Z,9.30
2018-09-28T21:25:12.766Z,9.30
2018-09-28T21:27:40.378Z,9.20
2018-09-28T21:30:08.018Z,9.30
2018-09-28T21:32:35.646Z,9.20
2018-09-28T21:35:03.308Z,9.20
2018-09-28T21:37:30.988Z,9.10
2018-09-28T21:39:58.693Z,9.10
2018-09-28T21:42:26.418Z,9.20
2018-09-28T21:44:54.038Z,9.10
2018-09-28T21:47:21.712Z,9.10
2018-09-28T21:49:49.390Z,9.00
2018-09-28T21:52:17.126Z,8.90
2018-09-28T21:54:44.785Z,8.80
2018-09-28T21:57:12.473Z,8.80
2018-09-28T21:59:40.249Z,8.70
2018-09-28T22:02:07.932Z,8.70
2018-09-28T22:04:35.673Z,8.60
2018-09-28T22:07:03.338Z,8.50
2018-09-28T22:09:30.991Z,8.50
2018-09-28T22:11:58.617Z,8.50
2018-09-28T22:14:26.255Z,8.40
2018-09-28T22:16:53.964Z,8.40
2018-09-28T22:19:21.597Z,8.40
2018-09-28T22:21:49.243Z,8.40
2018-09-28T22:24:17.064Z,8.40
2018-09-28T22:26:44.690Z,8.40
2018-09-28T22:29:12.425Z,8.50
2018-09-28T22:31:40.078Z,8.50
2018-09-28T22:34:07.738Z,8.40
2018-09-28T22:36:35.464Z,8.30
2018-09-28T22:39:04.954Z,8.30
2018-09-28T22:41:32.588Z,8.30
2018-09-28T22:44:00.226Z,8.20
2018-09-28T22:46:27.799Z,8.20
2018-09-28T22:48:55.428Z,8.10
2018-09-28T22:51:23.062Z,8.10
2018-09-28T22:53:50.630Z,8.10
2018-09-28T22:56:18.296Z,8.10
2018-09-28T22:58:45.946Z,8.00
2018-09-28T23:01:13.718Z,8.00
2018-09-28T23:03:41.346Z,8.00
2018-09-28T23:06:09.003Z,7.90
2018-09-28T23:08:36.681Z,7.90
2018-09-28T23:11:04.364Z,7.80
2018-09-28T23:13:31.989Z,7.80
2018-09-28T23:15:59.637Z,7.70
2018-09-28T23:18:27.308Z,7.70
2018-09-28T23:20:54.953Z,7.60
2018-09-28T23:23:22.584Z,7.70
2018-09-28T23:25:50.217Z,7.60
2018-09-28T23:28:17.971Z,7.60
2018-09-28T23:30:45.595Z,7.50
2018-09-28T23:33:13.171Z,7.40
2018-09-28T23:35:40.723Z,7.30
2018-09-28T23:38:08.288Z,7.20
2018-09-28T23:40:35.952Z,7.10
2018-09-28T23:43:03.579Z,7.10
2018-09-28T23:45:31.197Z,7.00
2018-09-28T23:47:58.877Z,7.00
2018-09-28T23:50:26.563Z,7.00
2018-09-28T23:52:54.274Z,6.90
2018-09-28T23:55:21.973Z,6.80
2018-09-28T23:57:49.591Z,6.80
