createdAt,value
2023-04-16T00:00:09.345Z,7.70
2023-04-16T00:01:12.231Z,7.70
2023-04-16T00:02:14.864Z,7.70
2023-04-16T00:03:16.865Z,7.70
2023-04-16T00:04:18.943Z,7.70
2023-04-16T00:05:20.937Z,7.70
2023-04-16T00:06:23.421Z,7.70
2023-04-16T00:07:25.380Z,7.70
2023-04-16T00:08:27.126Z,7.60
2023-04-16T00:09:28.846Z,7.70
2023-04-16T00:10:30.665Z,7.70
2023-04-16T00:11:32.382Z,7.70
2023-04-16T00:12:34.131Z,7.70
2023-04-16T00:13:37.104Z,7.70
2023-04-16T00:14:38.808Z,7.70
2023-04-16T00:15:40.594Z,7.70
2023-04-16T00:16:42.339Z,7.70
2023-04-16T00:17:44.170Z,7.70
2023-04-16T00:18:46.572Z,7.70
2023-04-16T00:19:48.292Z,7.70
2023-04-16T00:20:50.710Z,7.70
2023-04-16T00:21:52.520Z,7.70
2023-04-16T00:22:54.257Z,7.70
2023-04-16T00:23:55.938Z,7.80
2023-04-16T00:24:57.643Z,7.70
2023-04-16T00:26:00.127Z,7.70
2023-04-16T00:27:02.107Z,7.70
2023-04-16T00:28:05.192Z,7.70
2023-04-16T00:29:07.055Z,7.70
2023-04-16T00:30:09.287Z,7.70
2023-04-16T00:31:11.020Z,7.70
2023-04-16T00:32:12.727Z,7.70
2023-04-16T00:33:14.500Z,7.70
2023-04-16T00:34:16.921Z,7.70
2023-04-16T00:35:18.878Z,7.70
2023-04-16T00:36:20.574Z,7.70
2023-04-16T00:37:22.309Z,7.70
2023-04-16T00:38:24.097Z,7.70
2023-04-16T00:39:25.987Z,7.70
2023-04-16T00:40:29.239Z,7.70
2023-04-16T00:41:31.021Z,7.70
2023-04-16T00:42:32.769Z,7.70
2023-04-16T00:43:34.797Z,7.70
2023-04-16T00:44:36.464Z,7.70
2023-04-16T00:45:38.719Z,7.70
2023-04-16T00:46:42.001Z,7.80
2023-04-16T00:47:44.171Z,7.70
2023-04-16T00:48:46.385Z,7.80
2023-04-16T00:49:48.284Z,7.80
2023-04-16T00:50:50.137Z,7.80
2023-04-16T00:51:51.904Z,7.70
2023-04-16T00:52:53.866Z,7.70
2023-04-16T00:53:56.326Z,7.70
2023-04-16T00:54:59.153Z,7.70
2023-04-16T00:56:03.439Z,7.70
2023-04-16T00:57:06.077Z,7.70
2023-04-16T00:58:08.058Z,7.70
2023-04-16T00:59:10.391Z,7.70
2023-04-16T01:00:13.653Z,7.70
2023-04-16T01:01:15.397Z,7.70
2023-04-16T01:02:17.555Z,7.70
2023-04-16T01:03:19.448Z,7.70
2023-04-16T01:04:21.772Z,7.70
2023-04-16T01:05:23.534Z,7.70
2023-04-16T01:06:26.026Z,7.80
2023-04-16T01:07:27.774Z,7.70
2023-04-16T01:08:29.670Z,7.70
2023-04-16T01:09:31.413Z,7.70
2023-04-16T01:10:33.147Z,7.70
2023-04-16T01:11:35.063Z,7.70
2023-04-16T01:12:36.783Z,7.70
2023-04-16T01:13:39.567Z,7.70
2023-04-16T01:14:42.012Z,7.70
2023-04-16T01:15:43.772Z,7.70
2023-04-16T01:16:45.581Z,7.70
2023-04-16T01:17:47.605Z,7.70
2023-04-16T01:18:49.332Z,7.70
2023-04-16T01:19:51.046Z,7.70
2023-04-16T01:20:52.970Z,7.70
2023-04-16T01:21:54.706Z,7.60
2023-04-16T01:22:56.476Z,7.70
2023-04-16T01:23:58.312Z,7.60
2023-04-16T01:25:00.020Z,7.70
2023-04-16T01:26:01.782Z,7.60
2023-04-16T01:27:03.557Z,7.70
2023-04-16T01:28:06.023Z,7.70
2023-04-16T01:29:07.932Z,7.70
2023-04-16T01:30:10.211Z,7.60
2023-04-16T01:31:11.981Z,7.60
2023-04-16T01:32:13.743Z,7.60
2023-04-16T01:33:15.806Z,7.70
2023-04-16T01:34:17.541Z,7.60
2023-04-16T01:35:19.274Z,7.80
2023-04-16T01:36:21.119Z,7.70
2023-04-16T01:37:22.790Z,7.70
2023-04-16T01:38:24.510Z,7.70
2023-04-16T01:39:26.334Z,7.70
2023-04-16T01:40:28.111Z,7.70
2023-04-16T01:41:31.120Z,7.70
2023-04-16T01:42:32.865Z,7.70
2023-04-16T01:43:34.548Z,7.70
2023-04-16T01:44:36.346Z,7.70
2023-04-16T01:45:38.167Z,7.70
2023-04-16T01:46:40.034Z,7.80
2023-04-16T01:47:41.913Z,7.70
2023-04-16T01:48:43.789Z,7.70
2023-04-16T01:49:48.178Z,7.70
2023-04-16T01:50:49.898Z,7.60
2023-04-16T01:51:51.712Z,7.70
2023-04-16T01:52:53.378Z,7.70
2023-04-16T01:53:56.024Z,7.70
2023-04-16T01:54:58.009Z,7.70
2023-04-16T01:55:59.696Z,7.70
2023-04-16T01:57:01.769Z,7.70
2023-04-16T01:58:03.547Z,7.70
2023-04-16T01:59:05.514Z,7.70
2023-04-16T02:00:08.607Z,7.70
2023-04-16T02:01:10.399Z,7.70
2023-04-16T02:02:13.368Z,7.70
2023-04-16T02:03:17.713Z,7.70
2023-04-16T02:04:19.488Z,7.70
2023-04-16T02:05:21.409Z,7.70
2023-04-16T02:06:23.335Z,7.80
2023-04-16T02:07:25.841Z,7.70
2023-04-16T02:08:27.764Z,7.70
2023-04-16T02:09:29.553Z,7.70
2023-04-16T02:10:31.611Z,7.70
2023-04-16T02:11:33.369Z,7.70
2023-04-16T02:12:35.089Z,7.70
2023-04-16T02:13:36.828Z,7.70
2023-04-16T02:14:38.570Z,7.60
2023-04-16T02:15:40.421Z,7.60
2023-04-16T02:16:42.480Z,7.70
2023-04-16T02:17:44.375Z,7.60
2023-04-16T02:18:46.225Z,7.60
2023-04-16T02:19:48.356Z,7.60
2023-04-16T02:20:50.389Z,7.70
2023-04-16T02:21:53.353Z,7.60
2023-04-16T02:22:55.084Z,7.60
2023-04-16T02:23:57.489Z,7.60
2023-04-16T02:24:59.261Z,7.60
2023-04-16T02:26:02.814Z,7.60
2023-04-16T02:27:04.534Z,7.60
2023-04-16T02:28:06.354Z,7.60
2023-04-16T02:29:08.643Z,7.60
2023-04-16T02:30:11.051Z,7.60
2023-04-16T02:31:13.187Z,7.60
2023-04-16T02:32:14.962Z,7.60
2023-04-16T02:33:16.714Z,7.60
2023-04-16T02:34:18.419Z,7.60
2023-04-16T02:35:20.293Z,7.60
2023-04-16T02:36:22.055Z,7.60
2023-04-16T02:37:24.689Z,7.60
2023-04-16T02:38:26.362Z,7.60
2023-04-16T02:39:28.171Z,7.60
2023-04-16T02:40:30.962Z,7.60
2023-04-16T02:41:32.716Z,7.60
2023-04-16T02:42:34.498Z,7.50
2023-04-16T02:43:36.551Z,7.60
2023-04-16T02:44:38.267Z,7.60
2023-04-16T02:45:40.030Z,7.60
2023-04-16T02:46:41.834Z,7.60
2023-04-16T02:47:43.562Z,7.70
2023-04-16T02:48:45.323Z,7.60
2023-04-16T02:49:47.040Z,7.70
2023-04-16T02:50:48.766Z,7.70
2023-04-16T02:51:50.516Z,7.70
2023-04-16T02:52:52.614Z,7.70
2023-04-16T02:53:54.350Z,7.70
2023-04-16T02:54:56.084Z,7.70
2023-04-16T02:55:57.816Z,7.60
2023-04-16T02:56:59.570Z,7.70
2023-04-16T02:58:01.574Z,7.70
2023-04-16T02:59:03.465Z,7.60
2023-04-16T03:00:05.834Z,7.60
2023-04-16T03:01:07.642Z,7.60
2023-04-16T03:14:21.098Z,7.60
2023-04-16T03:15:22.799Z,7.60
2023-04-16T03:16:24.533Z,7.60
2023-04-16T03:17:26.307Z,7.60
2023-04-16T03:18:28.451Z,7.60
2023-04-16T03:19:30.321Z,7.70
2023-04-16T03:20:32.285Z,7.60
2023-04-16T03:21:33.978Z,7.60
2023-04-16T03:22:35.963Z,7.60
2023-04-16T03:23:37.717Z,7.60
2023-04-16T03:24:39.420Z,7.60
2023-04-16T03:25:41.188Z,7.60
2023-04-16T03:26:42.973Z,7.60
2023-04-16T03:27:45.037Z,7.60
2023-04-16T03:28:46.709Z,7.60
2023-04-16T03:29:48.470Z,7.60
2023-04-16T03:30:52.723Z,7.60
2023-04-16T03:31:54.499Z,7.60
2023-04-16T03:32:56.285Z,7.60
2023-04-16T03:33:58.013Z,7.60
2023-04-16T03:34:59.967Z,7.60
2023-04-16T03:36:01.780Z,7.60
2023-04-16T03:37:05.489Z,7.80
2023-04-16T03:38:07.220Z,7.60
2023-04-16T03:39:09.097Z,7.60
2023-04-16T03:40:11.290Z,7.60
2023-04-16T03:41:13.001Z,7.60
2023-04-16T03:42:14.764Z,7.60
2023-04-16T03:43:16.513Z,7.60
2023-04-16T03:44:18.203Z,7.60
2023-04-16T03:45:19.910Z,7.60
2023-04-16T03:46:21.647Z,7.60
2023-04-16T03:47:23.614Z,7.60
2023-04-16T03:48:25.516Z,7.60
2023-04-16T03:49:27.372Z,7.60
2023-04-16T03:50:29.119Z,7.60
2023-04-16T03:51:30.916Z,7.70
2023-04-16T03:52:32.628Z,7.60
2023-04-16T03:53:34.840Z,7.60
2023-04-16T03:54:36.695Z,7.70
2023-04-16T03:55:38.582Z,7.70
2023-04-16T03:56:41.362Z,7.70
2023-04-16T03:57:43.084Z,7.60
2023-04-16T03:58:44.771Z,7.60
2023-04-16T03:59:46.592Z,7.60
2023-04-16T04:00:48.354Z,7.50
2023-04-16T04:01:50.783Z,7.60
2023-04-16T04:02:52.786Z,7.60
2023-04-16T04:03:54.673Z,7.60
2023-04-16T04:04:56.555Z,7.60
2023-04-16T04:05:58.276Z,7.60
2023-04-16T04:06:59.994Z,7.60
2023-04-16T04:08:01.680Z,7.60
2023-04-16T04:09:04.020Z,7.60
2023-04-16T04:10:06.407Z,7.60
2023-04-16T04:11:08.244Z,7.60
2023-04-16T04:12:10.156Z,7.60
2023-04-16T04:13:11.874Z,7.60
2023-04-16T04:14:13.524Z,7.60
2023-04-16T04:15:15.460Z,7.60
2023-04-16T04:16:17.418Z,7.60
2023-04-16T04:17:19.127Z,7.60
2023-04-16T04:18:20.823Z,7.60
2023-04-16T04:19:22.528Z,7.60
2023-04-16T04:20:24.536Z,7.60
2023-04-16T04:21:27.578Z,7.50
2023-04-16T04:22:29.385Z,7.50
2023-04-16T04:23:31.075Z,7.50
2023-04-16T04:24:32.849Z,7.40
2023-04-16T04:25:35.380Z,7.40
2023-04-16T04:26:37.116Z,7.50
2023-04-16T04:27:39.028Z,7.50
2023-04-16T04:28:40.995Z,7.50
2023-04-16T04:29:42.996Z,7.50
2023-04-16T04:30:44.769Z,7.50
2023-04-16T04:31:46.497Z,7.60
2023-04-16T04:32:48.294Z,7.50
2023-04-16T04:33:49.996Z,7.50
2023-04-16T04:46:22.955Z,7.60
2023-04-16T04:47:24.926Z,7.50
2023-04-16T04:48:27.682Z,7.50
2023-04-16T04:49:30.608Z,7.60
2023-04-16T04:50:32.863Z,7.60
2023-04-16T04:51:34.800Z,7.50
2023-04-16T04:52:36.754Z,7.50
2023-04-16T04:53:38.583Z,7.50
2023-04-16T04:54:41.835Z,7.50
2023-04-16T04:55:43.612Z,7.50
2023-04-16T04:56:45.871Z,7.50
2023-04-16T04:57:48.923Z,7.50
2023-04-16T05:22:20.853Z,7.50
2023-04-16T05:23:22.596Z,7.50
2023-04-16T05:24:24.358Z,7.50
2023-04-16T05:25:26.198Z,7.50
2023-04-16T05:35:51.762Z,7.60
2023-04-16T05:36:53.476Z,7.50
2023-04-16T05:37:55.134Z,7.50
2023-04-16T05:38:56.818Z,7.60
2023-04-16T05:39:58.524Z,7.50
2023-04-16T05:41:00.324Z,7.50
2023-04-16T05:42:02.192Z,7.50
2023-04-16T05:43:03.960Z,7.50
2023-04-16T05:44:05.998Z,7.50
2023-04-16T05:45:08.408Z,7.50
2023-04-16T05:46:10.259Z,7.50
2023-04-16T05:47:11.974Z,7.50
2023-04-16T05:48:13.859Z,7.50
2023-04-16T05:49:18.695Z,7.50
2023-04-16T05:50:20.538Z,7.60
2023-04-16T05:51:24.755Z,7.60
2023-04-16T05:52:26.430Z,7.50
2023-04-16T05:53:28.228Z,7.60
2023-04-16T05:54:30.166Z,7.60
2023-04-16T05:55:32.140Z,7.50
2023-04-16T05:56:33.902Z,7.60
2023-04-16T05:57:35.957Z,7.50
2023-04-16T05:58:37.668Z,7.70
2023-04-16T05:59:39.356Z,7.60
2023-04-16T06:00:41.119Z,7.60
2023-04-16T06:01:42.984Z,7.60
2023-04-16T06:02:45.027Z,7.60
2023-04-16T06:03:46.976Z,7.70
2023-04-16T06:04:49.865Z,7.60
2023-04-16T06:05:51.765Z,7.60
2023-04-16T06:06:53.661Z,7.50
2023-04-16T06:07:56.048Z,7.60
2023-04-16T06:08:57.868Z,7.60
2023-04-16T06:09:59.535Z,7.60
2023-04-16T06:11:01.413Z,7.60
2023-04-16T06:12:03.414Z,7.60
2023-04-16T06:13:05.124Z,7.60
2023-04-16T06:14:07.236Z,7.60
2023-04-16T06:15:09.471Z,7.60
2023-04-16T06:16:11.238Z,7.50
2023-04-16T06:17:13.030Z,7.60
2023-04-16T06:18:14.806Z,7.50
2023-04-16T06:19:17.147Z,7.50
2023-04-16T06:20:18.876Z,7.50
2023-04-16T06:21:20.779Z,7.50
2023-04-16T06:22:22.669Z,7.50
2023-04-16T06:23:24.446Z,7.50
2023-04-16T06:24:26.178Z,7.50
2023-04-16T06:25:27.885Z,7.40
2023-04-16T06:26:29.530Z,7.50
2023-04-16T06:27:31.987Z,7.50
2023-04-16T06:28:33.699Z,7.50
2023-04-16T06:29:41.232Z,7.50
2023-04-16T06:30:44.786Z,7.50
2023-04-16T06:31:46.715Z,7.50
2023-04-16T06:32:49.065Z,7.50
2023-04-16T06:33:50.815Z,7.50
2023-04-16T06:34:53.798Z,7.50
2023-04-16T06:35:56.644Z,7.50
2023-04-16T06:37:03.562Z,7.50
2023-04-16T06:38:05.251Z,7.50
2023-04-16T06:39:06.997Z,7.50
2023-04-16T06:40:09.298Z,7.50
2023-04-16T06:41:11.120Z,7.50
2023-04-16T06:42:12.935Z,7.50
2023-04-16T06:43:15.886Z,7.50
2023-04-16T06:44:17.669Z,7.50
2023-04-16T06:45:19.519Z,7.50
2023-04-16T06:46:21.215Z,7.50
2023-04-16T06:47:23.007Z,7.60
2023-04-16T06:48:24.726Z,7.60
2023-04-16T06:49:26.455Z,7.60
2023-04-16T06:50:28.577Z,7.60
2023-04-16T06:51:30.661Z,7.70
2023-04-16T06:52:32.465Z,7.70
2023-04-16T06:53:34.680Z,7.60
2023-04-16T06:54:36.634Z,7.60
2023-04-16T06:55:38.344Z,7.60
2023-04-16T06:56:40.037Z,7.70
2023-04-16T06:57:41.826Z,7.60
2023-04-16T06:58:43.541Z,7.60
2023-04-16T06:59:45.279Z,7.70
2023-04-16T07:00:47.120Z,7.70
2023-04-16T07:01:48.961Z,7.70
2023-04-16T07:02:50.890Z,7.70
2023-04-16T07:03:52.956Z,7.70
2023-04-16T07:04:54.947Z,7.70
2023-04-16T07:05:57.462Z,7.80
2023-04-16T07:06:59.145Z,7.80
2023-04-16T07:08:00.960Z,7.80
2023-04-16T07:09:02.671Z,7.80
2023-04-16T07:10:05.811Z,7.80
2023-04-16T07:11:07.523Z,7.80
2023-04-16T07:12:09.373Z,7.80
2023-04-16T07:13:11.226Z,7.80
2023-04-16T07:14:13.365Z,7.80
2023-04-16T07:15:15.039Z,7.80
2023-04-16T07:16:18.156Z,7.80
2023-04-16T07:17:20.013Z,7.80
2023-04-16T07:18:21.760Z,7.80
2023-04-16T07:19:23.816Z,7.90
2023-04-16T07:20:25.714Z,7.90
2023-04-16T07:21:27.725Z,7.90
2023-04-16T07:22:29.452Z,7.90
2023-04-16T07:23:31.571Z,7.90
2023-04-16T07:24:33.333Z,7.90
2023-04-16T07:25:35.045Z,7.90
2023-04-16T07:26:36.947Z,7.90
2023-04-16T07:27:38.732Z,7.90
2023-04-16T07:28:40.499Z,8.00
2023-04-16T07:29:42.249Z,8.00
2023-04-16T07:30:44.001Z,8.10
2023-04-16T07:31:45.922Z,8.00
2023-04-16T07:32:47.762Z,8.00
2023-04-16T07:33:49.544Z,8.10
2023-04-16T07:34:51.345Z,8.10
2023-04-16T07:35:53.018Z,8.10
2023-04-16T07:36:54.767Z,8.10
2023-04-16T07:37:56.526Z,8.10
2023-04-16T07:38:58.293Z,8.20
2023-04-16T07:40:00.797Z,8.20
2023-04-16T07:41:02.692Z,8.20
2023-04-16T07:42:04.527Z,8.30
2023-04-16T07:43:06.899Z,8.20
2023-04-16T07:44:09.006Z,8.20
2023-04-16T07:45:11.081Z,8.30
2023-04-16T07:46:12.874Z,8.30
2023-04-16T07:47:14.619Z,8.30
2023-04-16T07:48:16.326Z,8.30
2023-04-16T07:49:18.165Z,8.30
2023-04-16T07:50:19.952Z,8.30
2023-04-16T07:51:21.701Z,8.30
2023-04-16T07:52:23.515Z,8.30
2023-04-16T07:53:25.263Z,8.30
2023-04-16T07:54:29.013Z,8.20
2023-04-16T07:55:30.993Z,8.20
2023-04-16T07:56:32.919Z,8.20
2023-04-16T07:57:34.923Z,8.20
2023-04-16T07:58:36.672Z,8.20
2023-04-16T07:59:38.419Z,8.20
2023-04-16T08:00:40.330Z,8.20
2023-04-16T08:01:42.221Z,8.20
2023-04-16T08:02:44.600Z,8.20
2023-04-16T08:03:46.857Z,8.20
2023-04-16T08:04:48.845Z,8.20
2023-04-16T08:05:50.726Z,8.20
2023-04-16T08:06:52.720Z,8.20
2023-04-16T08:07:54.519Z,8.20
2023-04-16T08:08:56.502Z,8.30
2023-04-16T08:09:58.261Z,8.30
2023-04-16T08:11:00.129Z,8.30
2023-04-16T08:12:02.596Z,8.30
2023-04-16T08:13:04.436Z,8.30
2023-04-16T08:14:06.269Z,8.30
2023-04-16T08:15:08.372Z,8.30
2023-04-16T08:16:10.151Z,8.30
2023-04-16T08:17:12.748Z,8.30
2023-04-16T08:18:15.726Z,8.30
2023-04-16T08:19:17.554Z,8.30
2023-04-16T08:20:19.667Z,8.30
2023-04-16T08:21:22.117Z,8.30
2023-04-16T08:22:23.881Z,8.30
2023-04-16T08:23:25.664Z,8.40
2023-04-16T08:24:27.352Z,8.40
2023-04-16T08:25:29.008Z,8.30
2023-04-16T08:26:30.715Z,8.40
2023-04-16T08:27:32.445Z,8.40
2023-04-16T08:28:34.317Z,8.40
2023-04-16T08:29:36.111Z,8.30
2023-04-16T08:30:37.832Z,8.40
2023-04-16T08:31:39.695Z,8.40
2023-04-16T08:32:41.520Z,8.40
2023-04-16T08:33:43.440Z,8.40
2023-04-16T08:34:45.554Z,8.30
2023-04-16T08:35:47.343Z,8.30
2023-04-16T08:36:49.097Z,8.40
2023-04-16T08:37:50.906Z,8.40
2023-04-16T08:38:52.775Z,8.30
2023-04-16T08:39:54.483Z,8.30
2023-04-16T08:40:58.326Z,8.40
2023-04-16T08:42:04.713Z,8.40
2023-04-16T08:43:11.403Z,8.50
2023-04-16T08:44:25.362Z,8.40
2023-04-16T08:45:27.895Z,8.40
2023-04-16T08:46:30.753Z,8.40
2023-04-16T08:47:34.871Z,8.40
2023-04-16T08:48:38.446Z,8.40
2023-04-16T08:49:45.393Z,8.30
2023-04-16T08:50:48.982Z,8.40
2023-04-16T08:51:52.395Z,8.30
2023-04-16T08:53:04.178Z,8.30
2023-04-16T08:54:12.151Z,8.40
2023-04-16T08:55:14.693Z,8.40
2023-04-16T08:56:19.814Z,8.40
2023-04-16T08:57:23.778Z,8.40
2023-04-16T08:58:29.625Z,8.40
2023-04-16T08:59:31.807Z,8.40
2023-04-16T09:00:34.648Z,8.50
2023-04-16T09:01:39.007Z,8.40
2023-04-16T09:02:41.319Z,8.50
2023-04-16T09:03:48.000Z,8.50
2023-04-16T09:04:51.414Z,8.40
2023-04-16T09:05:55.501Z,8.40
2023-04-16T09:06:59.015Z,8.50
2023-04-16T09:08:00.898Z,8.40
2023-04-16T09:09:06.570Z,8.50
2023-04-16T09:10:08.951Z,8.50
2023-04-16T09:11:11.951Z,8.40
2023-04-16T09:12:13.696Z,8.50
2023-04-16T09:13:17.809Z,8.50
2023-04-16T09:14:20.114Z,8.50
2023-04-16T09:15:22.490Z,8.50
2023-04-16T09:16:25.376Z,8.50
2023-04-16T09:17:27.576Z,8.50
2023-04-16T09:18:30.537Z,8.50
2023-04-16T09:19:32.194Z,8.60
2023-04-16T09:20:34.566Z,8.60
2023-04-16T09:21:37.068Z,8.60
2023-04-16T09:22:42.655Z,8.60
2023-04-16T09:23:44.699Z,8.60
2023-04-16T09:24:46.578Z,8.60
2023-04-16T09:25:48.368Z,8.70
2023-04-16T09:26:52.729Z,8.70
2023-04-16T09:27:54.472Z,8.60
2023-04-16T09:28:56.299Z,8.70
2023-04-16T09:29:58.206Z,8.60
2023-04-16T09:31:17.824Z,8.70
2023-04-16T09:32:28.374Z,8.70
2023-04-16T09:33:30.104Z,8.70
2023-04-16T09:34:36.381Z,8.70
2023-04-16T09:35:48.825Z,8.70
2023-04-16T09:36:50.622Z,8.70
2023-04-16T09:37:57.223Z,8.80
2023-04-16T09:39:00.350Z,8.80
2023-04-16T09:40:04.133Z,8.90
2023-04-16T09:41:07.923Z,8.80
2023-04-16T09:42:10.396Z,8.80
2023-04-16T09:43:17.481Z,8.90
2023-04-16T09:44:19.246Z,8.90
2023-04-16T09:45:21.028Z,8.90
2023-04-16T09:46:23.504Z,8.80
2023-04-16T09:47:38.047Z,8.80
2023-04-16T09:48:39.849Z,8.80
2023-04-16T09:49:42.697Z,8.80
2023-04-16T09:50:51.606Z,8.90
2023-04-16T09:51:56.130Z,8.90
2023-04-16T09:53:02.636Z,8.90
2023-04-16T09:54:08.562Z,8.90
2023-04-16T09:55:10.672Z,9.00
2023-04-16T09:56:13.022Z,8.90
2023-04-16T09:57:18.402Z,8.80
2023-04-16T09:58:20.466Z,8.80
2023-04-16T09:59:23.482Z,8.70
2023-04-16T10:00:25.535Z,8.70
2023-04-16T10:01:27.325Z,8.70
2023-04-16T10:02:29.874Z,8.70
2023-04-16T10:03:36.138Z,8.70
2023-04-16T10:04:52.899Z,8.70
2023-04-16T10:05:54.872Z,8.70
2023-04-16T10:07:06.311Z,8.70
2023-04-16T10:08:14.916Z,8.70
2023-04-16T10:09:16.643Z,8.70
2023-04-16T10:10:18.726Z,8.60
2023-04-16T10:11:21.399Z,8.70
2023-04-16T10:12:23.262Z,8.60
2023-04-16T10:13:27.797Z,8.70
2023-04-16T10:14:29.512Z,8.70
2023-04-16T10:15:31.470Z,8.60
2023-04-16T10:16:33.797Z,8.60
2023-04-16T10:17:36.925Z,8.60
2023-04-16T10:18:43.882Z,8.50
2023-04-16T10:19:46.595Z,8.60
2023-04-16T10:20:48.874Z,8.60
2023-04-16T10:21:50.640Z,8.60
2023-04-16T10:22:54.214Z,8.60
2023-04-16T10:23:56.064Z,8.60
2023-04-16T10:24:58.466Z,8.60
2023-04-16T10:26:02.191Z,8.60
2023-04-16T10:27:03.985Z,8.60
2023-04-16T10:28:06.788Z,8.60
2023-04-16T10:29:09.388Z,8.60
2023-04-16T10:30:13.195Z,8.60
2023-04-16T10:31:15.187Z,8.70
2023-04-16T10:32:18.593Z,8.70
2023-04-16T10:33:26.079Z,8.80
2023-04-16T10:34:29.055Z,8.80
2023-04-16T10:35:31.370Z,8.80
2023-04-16T10:36:37.096Z,8.80
2023-04-16T10:37:42.655Z,8.80
2023-04-16T10:38:49.958Z,8.80
2023-04-16T10:39:53.056Z,8.80
2023-04-16T10:41:05.529Z,8.90
2023-04-16T10:42:13.473Z,8.90
2023-04-16T10:43:19.801Z,9.00
2023-04-16T10:44:25.058Z,9.00
2023-04-16T10:45:31.988Z,9.00
2023-04-16T10:46:38.520Z,9.00
2023-04-16T10:47:40.746Z,9.00
2023-04-16T10:48:49.768Z,9.00
2023-04-16T10:49:52.650Z,9.00
2023-04-16T10:50:57.320Z,9.00
2023-04-16T10:52:13.795Z,9.10
2023-04-16T10:53:25.806Z,9.10
2023-04-16T10:54:29.342Z,9.20
2023-04-16T10:55:31.154Z,9.20
2023-04-16T10:56:33.913Z,9.20
2023-04-16T10:57:35.823Z,9.30
2023-04-16T10:58:37.633Z,9.30
2023-04-16T10:59:42.368Z,9.20
2023-04-16T11:00:53.585Z,9.20
2023-04-16T11:01:59.084Z,9.30
2023-04-16T11:03:02.161Z,9.30
2023-04-16T11:04:25.333Z,9.30
2023-04-16T11:05:46.889Z,9.20
2023-04-16T11:07:08.411Z,9.20
2023-04-16T11:08:16.511Z,9.20
2023-04-16T11:09:49.814Z,9.20
2023-04-16T11:10:51.842Z,9.10
2023-04-16T11:11:53.948Z,9.10
2023-04-16T11:12:56.662Z,9.00
2023-04-16T11:13:58.572Z,9.00
2023-04-16T11:15:01.717Z,9.00
2023-04-16T11:16:05.061Z,9.00
2023-04-16T11:17:06.851Z,9.00
2023-04-16T11:18:09.877Z,9.10
2023-04-16T11:19:17.543Z,9.00
2023-04-16T11:20:21.445Z,9.00
2023-04-16T11:21:24.251Z,9.00
2023-04-16T11:22:26.867Z,9.00
2023-04-16T11:23:28.695Z,9.00
2023-04-16T11:24:31.646Z,9.00
2023-04-16T11:25:34.269Z,9.10
2023-04-16T11:26:36.057Z,9.10
2023-04-16T11:27:38.534Z,9.10
2023-04-16T11:28:40.482Z,9.10
2023-04-16T11:29:43.495Z,9.10
2023-04-16T11:30:47.109Z,9.10
2023-04-16T11:31:53.138Z,9.00
2023-04-16T11:32:55.278Z,9.00
2023-04-16T11:33:57.770Z,9.00
2023-04-16T11:35:05.237Z,9.00
2023-04-16T11:36:07.155Z,9.10
2023-04-16T11:37:08.909Z,9.10
2023-04-16T11:38:10.692Z,9.10
2023-04-16T11:39:12.716Z,9.10
2023-04-16T11:40:15.418Z,9.10
2023-04-16T11:41:21.938Z,9.20
2023-04-16T11:42:23.824Z,9.20
2023-04-16T11:43:26.956Z,9.20
2023-04-16T11:44:29.309Z,9.20
2023-04-16T11:45:31.441Z,9.10
2023-04-16T11:46:40.670Z,9.20
2023-04-16T11:47:47.800Z,9.20
2023-04-16T11:48:51.104Z,9.10
2023-04-16T11:49:53.365Z,9.10
2023-04-16T11:50:58.905Z,9.10
2023-04-16T11:52:00.796Z,9.20
2023-04-16T11:53:06.440Z,9.20
2023-04-16T11:54:11.652Z,9.20
2023-04-16T11:55:14.173Z,9.20
2023-04-16T11:56:17.514Z,9.20
2023-04-16T11:57:32.241Z,9.20
2023-04-16T11:58:33.982Z,9.20
2023-04-16T12:00:01.635Z,9.20
2023-04-16T12:01:02.234Z,9.20
2023-04-16T12:02:04.170Z,9.10
2023-04-16T12:03:06.228Z,9.10
2023-04-16T12:04:09.037Z,9.10
2023-04-16T12:05:39.042Z,9.10
2023-04-16T12:06:40.980Z,9.10
2023-04-16T12:07:48.222Z,9.10
2023-04-16T12:08:49.889Z,9.10
2023-04-16T12:09:51.788Z,9.10
2023-04-16T12:10:55.503Z,9.10
2023-04-16T12:11:57.441Z,9.10
2023-04-16T12:13:16.041Z,9.10
2023-04-16T12:14:18.108Z,9.10
2023-04-16T12:15:19.989Z,9.00
2023-04-16T12:16:22.096Z,9.10
2023-04-16T12:17:24.359Z,9.10
2023-04-16T12:18:29.404Z,9.10
2023-04-16T12:19:31.155Z,9.10
2023-04-16T12:20:41.593Z,9.10
2023-04-16T12:21:45.439Z,9.10
2023-04-16T12:22:49.568Z,9.10
2023-04-16T12:23:53.687Z,9.10
2023-04-16T12:25:03.299Z,9.10
2023-04-16T12:26:10.753Z,9.10
2023-04-16T12:27:12.978Z,9.10
2023-04-16T12:28:16.510Z,9.10
2023-04-16T12:29:22.721Z,9.10
2023-04-16T12:30:26.459Z,9.10
2023-04-16T12:31:38.133Z,9.20
2023-04-16T12:32:41.819Z,9.10
2023-04-16T12:33:43.690Z,9.20
2023-04-16T12:34:51.876Z,9.10
2023-04-16T12:35:54.108Z,9.10
2023-04-16T12:37:11.071Z,9.10
2023-04-16T12:38:14.955Z,9.10
2023-04-16T12:39:16.745Z,9.20
2023-04-16T12:40:18.497Z,9.20
2023-04-16T12:41:20.568Z,9.20
2023-04-16T12:42:22.399Z,9.20
2023-04-16T12:43:24.274Z,9.20
2023-04-16T12:44:27.891Z,9.20
2023-04-16T12:45:29.868Z,9.20
2023-04-16T12:46:31.789Z,9.20
2023-04-16T12:47:33.673Z,9.20
2023-04-16T12:48:35.500Z,9.30
2023-04-16T12:49:37.488Z,9.30
2023-04-16T12:50:39.824Z,9.30
2023-04-16T12:51:42.254Z,9.30
2023-04-16T12:52:44.194Z,9.30
2023-04-16T12:53:46.197Z,9.30
2023-04-16T12:54:47.953Z,9.20
2023-04-16T12:55:49.743Z,9.30
2023-04-16T12:56:51.604Z,9.30
2023-04-16T12:57:54.291Z,9.30
2023-04-16T12:58:56.145Z,9.30
2023-04-16T12:59:58.521Z,9.30
2023-04-16T13:01:00.308Z,9.30
2023-04-16T13:02:02.837Z,9.20
2023-04-16T13:03:04.997Z,9.20
2023-04-16T13:04:07.536Z,9.30
2023-04-16T13:05:09.720Z,9.20
2023-04-16T13:06:12.427Z,9.20
2023-04-16T13:07:14.158Z,9.20
2023-04-16T13:08:16.475Z,9.20
2023-04-16T13:09:20.161Z,9.20
2023-04-16T13:10:23.486Z,9.20
2023-04-16T13:11:25.524Z,9.20
2023-04-16T13:12:28.478Z,9.10
2023-04-16T13:13:30.967Z,9.10
2023-04-16T13:14:32.776Z,9.10
2023-04-16T13:15:34.664Z,9.10
2023-04-16T13:16:38.711Z,9.10
2023-04-16T13:17:40.548Z,9.00
2023-04-16T13:18:42.385Z,9.10
2023-04-16T13:19:44.589Z,9.00
2023-04-16T13:20:46.279Z,9.00
2023-04-16T13:21:48.144Z,9.10
2023-04-16T13:22:49.880Z,9.00
2023-04-16T13:23:51.623Z,9.00
2023-04-16T13:24:53.503Z,9.00
2023-04-16T13:25:55.406Z,9.00
2023-04-16T13:26:57.238Z,9.00
2023-04-16T13:27:59.444Z,9.00
2023-04-16T13:29:01.285Z,9.10
2023-04-16T13:30:03.081Z,9.10
2023-04-16T13:31:05.930Z,9.10
2023-04-16T13:32:07.984Z,9.10
2023-04-16T13:33:10.860Z,9.10
2023-04-16T13:34:12.872Z,9.10
2023-04-16T13:35:14.662Z,9.10
2023-04-16T13:36:16.424Z,9.00
2023-04-16T13:37:18.176Z,9.00
2023-04-16T13:38:19.936Z,9.00
2023-04-16T13:39:21.709Z,8.90
2023-04-16T13:40:23.734Z,9.00
2023-04-16T13:41:25.828Z,9.00
2023-04-16T13:42:28.365Z,9.00
2023-04-16T13:43:30.210Z,9.00
2023-04-16T13:44:31.960Z,9.00
2023-04-16T13:45:34.056Z,9.00
2023-04-16T13:46:35.945Z,8.90
2023-04-16T13:47:42.479Z,8.90
2023-04-16T13:48:45.016Z,9.00
2023-04-16T13:49:47.614Z,9.00
2023-04-16T13:50:49.389Z,9.10
2023-04-16T13:51:51.179Z,9.10
2023-04-16T13:52:52.980Z,9.00
2023-04-16T13:53:55.980Z,9.10
2023-04-16T13:54:59.636Z,9.10
2023-04-16T13:56:03.724Z,9.10
2023-04-16T13:57:05.469Z,9.10
2023-04-16T13:58:07.265Z,9.10
2023-04-16T13:59:09.129Z,9.10
2023-04-16T14:00:13.246Z,9.20
2023-04-16T14:01:15.302Z,9.20
2023-04-16T14:02:19.595Z,9.20
2023-04-16T14:03:21.764Z,9.20
2023-04-16T14:04:23.675Z,9.20
2023-04-16T14:05:27.236Z,9.20
2023-04-16T14:06:29.163Z,9.20
2023-04-16T14:07:32.572Z,9.20
2023-04-16T14:08:34.387Z,9.20
2023-04-16T14:09:36.600Z,9.20
2023-04-16T14:10:38.384Z,9.20
2023-04-16T14:11:40.391Z,9.20
2023-04-16T14:12:43.198Z,9.30
2023-04-16T14:13:44.940Z,9.30
2023-04-16T14:14:46.698Z,9.40
2023-04-16T14:15:48.505Z,9.30
2023-04-16T14:16:50.928Z,9.30
2023-04-16T14:17:52.996Z,9.30
2023-04-16T14:18:54.822Z,9.30
2023-04-16T14:19:56.480Z,9.30
2023-04-16T14:20:58.745Z,9.40
2023-04-16T14:22:00.599Z,9.40
2023-04-16T14:23:02.486Z,9.40
2023-04-16T14:24:04.439Z,9.40
2023-04-16T14:25:07.212Z,9.30
2023-04-16T14:26:09.007Z,9.40
2023-04-16T14:27:11.264Z,9.30
2023-04-16T14:28:15.508Z,9.30
2023-04-16T14:29:17.504Z,9.30
2023-04-16T14:30:19.553Z,9.30
2023-04-16T14:31:21.390Z,9.30
2023-04-16T14:32:23.501Z,9.30
2023-04-16T14:33:25.223Z,9.20
2023-04-16T14:34:26.961Z,9.20
2023-04-16T14:35:28.706Z,9.20
2023-04-16T14:36:31.238Z,9.20
2023-04-16T14:37:35.791Z,9.20
2023-04-16T14:38:37.743Z,9.20
2023-04-16T14:39:39.521Z,9.20
2023-04-16T14:40:42.198Z,9.20
2023-04-16T14:41:44.047Z,9.20
2023-04-16T14:42:45.893Z,9.20
2023-04-16T14:43:47.648Z,9.20
2023-04-16T14:44:49.557Z,9.20
2023-04-16T14:45:52.710Z,9.20
2023-04-16T14:46:55.321Z,9.20
2023-04-16T14:47:57.122Z,9.10
2023-04-16T14:48:58.840Z,9.20
2023-04-16T14:50:01.615Z,9.10
2023-04-16T14:51:03.497Z,9.10
2023-04-16T14:52:05.876Z,9.10
2023-04-16T14:53:07.815Z,9.10