createdAt,value
2022-11-17T00:00:18.125Z,11.1
2022-11-17T00:02:19.965Z,11.1
2022-11-17T00:04:21.698Z,11.2
2022-11-17T00:10:30.226Z,10.9
2022-11-17T00:11:32.738Z,10.8
2022-11-17T00:13:34.668Z,10.9
2022-11-17T00:15:36.261Z,10.8
2022-11-17T00:17:38.034Z,10.6
2022-11-17T00:19:43.057Z,10.4
2022-11-17T00:23:46.615Z,10.3
2022-11-17T00:25:48.355Z,10.3
2022-11-17T00:27:50.118Z,10.4
2022-11-17T00:29:51.893Z,10.4
2022-11-17T00:31:53.652Z,10.4
2022-11-17T00:33:58.679Z,10.4
2022-11-17T00:36:00.477Z,10.3
2022-11-17T00:38:02.198Z,10.3
2022-11-17T00:40:03.952Z,10.3
2022-11-17T00:44:07.476Z,10.3
2022-11-17T00:46:09.243Z,10.3
2022-11-17T00:48:14.271Z,10.2
2022-11-17T00:50:16.007Z,10.1
2022-11-17T00:52:17.747Z,10.1
2022-11-17T00:54:19.503Z,10.2
2022-11-17T00:56:21.305Z,10.1
2022-11-17T00:58:23.059Z,10.1
2022-11-17T01:00:24.825Z,10.1
2022-11-17T01:02:29.807Z,10.2
2022-11-17T01:04:31.566Z,10.3
2022-11-17T01:06:33.322Z,10.2
2022-11-17T01:07:35.908Z,10.1
2022-11-17T01:09:37.576Z,10.2
2022-11-17T01:11:39.340Z,10.3
2022-11-17T01:13:41.102Z,10.2
2022-11-17T01:15:46.102Z,10.1
2022-11-17T01:17:47.852Z,10.2
2022-11-17T01:19:49.601Z,10.2
2022-11-17T01:21:51.385Z,10.1
2022-11-17T01:23:53.145Z,10.3
2022-11-17T01:25:54.900Z,10.3
2022-11-17T01:27:56.654Z,10.1
2022-11-17T01:30:01.634Z,10.2
2022-11-17T01:32:03.399Z,10.2
2022-11-17T01:34:05.173Z,10.2
2022-11-17T01:36:06.920Z,10.1
2022-11-17T01:38:08.678Z,10.1
2022-11-17T01:40:10.436Z,10.1
2022-11-17T01:42:12.195Z,10
2022-11-17T01:44:17.174Z,10.1
2022-11-17T01:46:19.032Z,10
2022-11-17T01:48:20.698Z,10
2022-11-17T01:50:22.446Z,10.1
2022-11-17T01:54:25.978Z,10.1
2022-11-17T01:58:32.731Z,10.1
2022-11-17T02:00:34.490Z,10
2022-11-17T02:02:36.238Z,10.2
2022-11-17T02:03:38.828Z,10.1
2022-11-17T02:05:40.492Z,10.2
2022-11-17T02:07:42.242Z,10.1
2022-11-17T02:09:44.001Z,10.1
2022-11-17T02:11:48.983Z,10.1
2022-11-17T02:13:50.767Z,10.3
2022-11-17T02:15:54.066Z,10.2
2022-11-17T02:17:55.771Z,10.1
2022-11-17T02:21:59.278Z,10.1
2022-11-17T02:26:06.034Z,10.2
2022-11-17T02:28:07.808Z,10.3
2022-11-17T02:30:09.574Z,10.3
2022-11-17T02:32:11.320Z,10.1
2022-11-17T02:34:13.085Z,10.3
2022-11-17T02:36:14.859Z,10.3
2022-11-17T02:38:16.608Z,10.2
2022-11-17T02:40:21.613Z,10.3
2022-11-17T02:42:23.366Z,10.4
2022-11-17T02:44:25.165Z,10.3
2022-11-17T02:46:26.870Z,10.4
2022-11-17T02:48:28.679Z,10.3
2022-11-17T02:50:30.395Z,10.4
2022-11-17T02:52:32.160Z,10.6
2022-11-17T02:54:37.163Z,10.6
2022-11-17T02:56:38.924Z,10.6
2022-11-17T02:58:40.687Z,10.6
2022-11-17T03:01:09.366Z,10.5
2022-11-17T03:03:11.128Z,10.7
2022-11-17T03:05:12.890Z,10.5
2022-11-17T03:07:17.961Z,10.7
2022-11-17T03:09:19.633Z,10.5
2022-11-17T03:11:21.406Z,10.6
2022-11-17T03:13:23.173Z,10.5
2022-11-17T03:15:24.928Z,10.6
2022-11-17T03:17:26.709Z,10.7
2022-11-17T03:19:28.482Z,10.6
2022-11-17T03:21:33.487Z,10.7
2022-11-17T03:23:35.564Z,10.6
2022-11-17T03:25:37.019Z,10.6
2022-11-17T03:27:38.780Z,10.6
2022-11-17T03:29:40.533Z,10.4
2022-11-17T03:31:42.302Z,10.6
2022-11-17T03:33:44.066Z,10.6
2022-11-17T03:35:50.785Z,10.6
2022-11-17T03:37:50.834Z,10.6
2022-11-17T03:39:52.586Z,10.6
2022-11-17T03:41:54.349Z,10.5
2022-11-17T03:43:56.137Z,10.6
2022-11-17T03:45:57.892Z,10.5
2022-11-17T03:47:59.661Z,10.8
2022-11-17T03:50:04.679Z,10.7
2022-11-17T03:52:06.440Z,10.6
2022-11-17T03:54:08.215Z,10.7
2022-11-17T03:57:12.498Z,10.7
2022-11-17T03:59:14.236Z,10.8
2022-11-17T04:01:16.080Z,10.7
2022-11-17T04:03:21.038Z,10.8
2022-11-17T04:05:22.791Z,10.7
2022-11-17T04:07:24.674Z,10.6
2022-11-17T04:09:26.336Z,10.7
2022-11-17T04:11:28.094Z,10.7
2022-11-17T04:13:29.884Z,10.8
2022-11-17T04:15:31.623Z,10.6
2022-11-17T04:17:36.658Z,10.9
2022-11-17T04:19:38.412Z,10.7
2022-11-17T04:21:40.173Z,10.6
2022-11-17T04:23:41.943Z,10.6
2022-11-17T04:25:43.723Z,10.6
2022-11-17T04:27:45.482Z,10.8
2022-11-17T04:29:47.254Z,10.8
2022-11-17T04:31:52.261Z,10.6
2022-11-17T04:33:54.021Z,10.9
2022-11-17T04:35:55.801Z,10.7
2022-11-17T04:37:57.574Z,10.7
2022-11-17T04:39:59.352Z,10.7
2022-11-17T04:42:01.102Z,10.7
2022-11-17T04:44:02.900Z,10.7
2022-11-17T04:46:07.887Z,10.6
2022-11-17T04:48:09.637Z,10.6
2022-11-17T04:51:13.913Z,10.7
2022-11-17T04:53:15.673Z,10.9
2022-11-17T04:55:17.455Z,10.9
2022-11-17T04:59:24.232Z,10.7
2022-11-17T05:01:25.986Z,10.7
2022-11-17T05:03:27.775Z,10.8
2022-11-17T05:05:29.552Z,10.6
2022-11-17T05:07:31.385Z,10.6
2022-11-17T05:09:33.087Z,10.7
2022-11-17T05:11:34.846Z,10.5
2022-11-17T05:13:39.843Z,10.6
2022-11-17T05:15:41.628Z,10.5
2022-11-17T05:17:43.401Z,10.5
2022-11-17T05:19:45.163Z,10.3
2022-11-17T05:27:55.464Z,10.4
2022-11-17T05:29:57.250Z,10.5
2022-11-17T05:31:59.008Z,10.5
2022-11-17T05:38:04.306Z,10.5
2022-11-17T05:40:06.081Z,10.5
2022-11-17T05:42:11.092Z,10.5
2022-11-17T05:44:12.864Z,10.6
2022-11-17T05:46:14.640Z,10.6
2022-11-17T05:49:18.883Z,10.6
2022-11-17T05:53:22.412Z,10.4
2022-11-17T05:55:27.411Z,10.6
2022-11-17T05:57:29.181Z,10.6
2022-11-17T06:03:34.819Z,10.5
2022-11-17T06:05:36.212Z,10.5
2022-11-17T06:07:38.007Z,10.6
2022-11-17T06:11:44.716Z,10.4
2022-11-17T06:13:46.505Z,10.5
2022-11-17T06:15:48.272Z,10.6
2022-11-17T06:22:11.143Z,10.4
2022-11-17T06:30:03.841Z,10.6
2022-11-17T06:32:05.592Z,10.7
2022-11-17T06:38:14.118Z,10.6
2022-11-17T06:40:15.875Z,10.6
2022-11-17T06:44:46.274Z,10.5
2022-11-17T06:46:49.310Z,10.5
2022-11-17T06:48:49.797Z,10.6
2022-11-17T06:50:54.826Z,10.4
2022-11-17T06:52:56.592Z,10.6
2022-11-17T06:54:58.359Z,10.5
2022-11-17T06:57:00.126Z,10.6
2022-11-17T06:59:01.935Z,10.5
2022-11-17T07:01:03.720Z,10.5
2022-11-17T07:03:05.457Z,10.5
2022-11-17T07:05:10.451Z,10.6
2022-11-17T07:07:12.288Z,10.5
2022-11-17T07:09:13.964Z,10.6
2022-11-17T07:11:15.750Z,10.6
2022-11-17T07:13:17.539Z,10.6
2022-11-17T07:15:19.296Z,10.6
2022-11-17T07:17:21.059Z,10.6
2022-11-17T07:19:26.060Z,10.6
2022-11-17T07:21:27.827Z,10.6
2022-11-17T07:23:29.594Z,10.8
2022-11-17T07:25:31.360Z,10.8
2022-11-17T07:27:33.172Z,10.7
2022-11-17T07:29:34.939Z,10.8
2022-11-17T07:31:36.749Z,10.8
2022-11-17T07:33:41.737Z,10.8
2022-11-17T07:35:43.507Z,10.9
2022-11-17T07:37:45.289Z,10.7
2022-11-17T07:38:47.779Z,10.9
2022-11-17T07:40:49.564Z,10.9
2022-11-17T07:42:51.328Z,10.8
2022-11-17T07:44:53.074Z,10.8
2022-11-17T07:46:58.091Z,10.8
2022-11-17T07:48:59.843Z,11
2022-11-17T07:51:01.628Z,10.9
2022-11-17T07:53:03.411Z,10.9
2022-11-17T07:55:05.172Z,10.8
2022-11-17T07:57:06.941Z,10.8
2022-11-17T07:59:08.705Z,10.9
2022-11-17T08:01:13.894Z,10.9
2022-11-17T08:03:15.512Z,11.1
2022-11-17T08:05:17.254Z,10.9
2022-11-17T08:07:20.612Z,11
2022-11-17T08:09:22.316Z,10.9
2022-11-17T08:11:24.089Z,10.9
2022-11-17T08:13:25.857Z,10.9
2022-11-17T08:15:30.869Z,11.1
2022-11-17T08:17:32.663Z,11
2022-11-17T08:19:34.426Z,10.9
2022-11-17T08:21:36.193Z,10.9
2022-11-17T08:23:37.955Z,10.9
2022-11-17T08:25:39.723Z,10.8
2022-11-17T08:27:41.500Z,10.8
2022-11-17T08:29:46.529Z,10.9
2022-11-17T08:31:48.302Z,10.9
2022-11-17T08:33:50.060Z,11
2022-11-17T08:34:52.597Z,10.9
2022-11-17T08:36:54.328Z,11
2022-11-17T08:38:56.100Z,10.9
2022-11-17T08:40:57.866Z,10.8
2022-11-17T08:43:02.880Z,10.8
2022-11-17T08:45:04.700Z,10.9
2022-11-17T08:47:06.474Z,11
2022-11-17T08:51:10.017Z,10.9
2022-11-17T08:55:13.680Z,10.9
2022-11-17T08:57:18.625Z,10.9
2022-11-17T08:59:20.332Z,10.9
2022-11-17T09:01:22.704Z,10.9
2022-11-17T09:03:24.424Z,11
2022-11-17T09:05:26.204Z,10.8
2022-11-17T09:07:33.520Z,10.8
2022-11-17T09:19:41.815Z,10.8
2022-11-17T09:21:43.574Z,10.8
2022-11-17T09:23:45.362Z,10.8
2022-11-17T09:25:50.342Z,10.7
2022-11-17T09:27:52.106Z,10.8
2022-11-17T09:29:53.878Z,10.8
2022-11-17T09:30:56.443Z,10.8
2022-11-17T09:32:58.164Z,10.8
2022-11-17T09:34:59.930Z,10.7
2022-11-17T09:39:06.689Z,10.8
2022-11-17T09:41:08.465Z,10.7
2022-11-17T09:43:10.218Z,10.8
2022-11-17T09:45:12.030Z,10.8
2022-11-17T09:47:13.774Z,10.7
2022-11-17T09:49:15.537Z,10.8
2022-11-17T09:51:17.316Z,10.7
2022-11-17T09:53:22.328Z,10.9
2022-11-17T09:55:26.297Z,10.9
2022-11-17T09:57:25.859Z,10.9
2022-11-17T09:59:27.621Z,11.1
2022-11-17T10:01:29.414Z,11
2022-11-17T10:03:31.156Z,11
2022-11-17T10:05:32.940Z,10.9
2022-11-17T10:07:37.996Z,11
2022-11-17T10:09:39.699Z,11
2022-11-17T10:11:41.476Z,11
2022-11-17T10:13:43.238Z,10.9
2022-11-17T10:15:45.024Z,11.1
2022-11-17T10:17:46.779Z,11.1
2022-11-17T10:19:48.546Z,11.1
2022-11-17T10:21:53.567Z,11
2022-11-17T10:23:55.365Z,11
2022-11-17T10:25:57.144Z,11.1
2022-11-17T10:28:25.740Z,10.8
2022-11-17T10:30:27.494Z,10.9
2022-11-17T10:32:29.304Z,10.8
2022-11-17T10:34:40.258Z,10.9
2022-11-17T10:36:36.098Z,10.9
2022-11-17T10:38:37.862Z,10.8
2022-11-17T10:40:39.636Z,11
2022-11-17T10:42:41.411Z,10.8
2022-11-17T10:44:43.188Z,10.8
2022-11-17T10:46:46.572Z,10.8
2022-11-17T10:48:50.000Z,10.8
2022-11-17T10:50:51.794Z,10.7
2022-11-17T10:52:53.525Z,10.7
2022-11-17T10:54:55.279Z,10.7
2022-11-17T10:56:57.069Z,10.7
2022-11-17T10:58:58.822Z,10.6
2022-11-17T11:01:00.660Z,10.6
2022-11-17T11:03:05.615Z,10.7
2022-11-17T11:11:12.693Z,10.6
2022-11-17T11:13:14.461Z,10.6
2022-11-17T11:17:21.267Z,10.7
2022-11-17T11:19:23.002Z,10.8
2022-11-17T11:21:24.778Z,10.7
2022-11-17T11:22:27.273Z,10.7
2022-11-17T11:24:29.030Z,10.8
2022-11-17T11:32:39.380Z,10.8
2022-11-17T11:34:41.132Z,10.7
2022-11-17T11:36:43.074Z,10.9
2022-11-17T11:38:44.670Z,10.9
2022-11-17T11:40:46.463Z,10.9
2022-11-17T11:42:48.242Z,11.1
2022-11-17T11:44:53.249Z,11
2022-11-17T11:46:55.011Z,11.1
2022-11-17T11:48:56.778Z,11.1
2022-11-17T11:50:58.572Z,11.1
2022-11-17T11:53:00.321Z,10.9
2022-11-17T11:55:02.112Z,11.1
2022-11-17T11:57:03.919Z,11.5
2022-11-17T11:59:08.872Z,11.2
2022-11-17T12:01:10.658Z,11.2
2022-11-17T12:15:26.340Z,11.4
2022-11-17T12:18:31.634Z,11.2
2022-11-17T12:20:32.386Z,11.2
2022-11-17T12:22:34.176Z,11.2
2022-11-17T12:24:35.963Z,11.4
2022-11-17T12:28:42.742Z,11.1
2022-11-17T12:30:44.500Z,11.2
2022-11-17T12:40:56.606Z,11
2022-11-17T12:42:58.399Z,11.1
2022-11-17T12:49:03.747Z,11.1
2022-11-17T12:51:05.481Z,10.9
2022-11-17T12:53:07.241Z,11
2022-11-17T12:55:12.262Z,11.3
2022-11-17T12:57:14.059Z,11.4
2022-11-17T12:59:15.826Z,11.5
2022-11-17T13:01:17.591Z,11.3
2022-11-17T13:03:19.346Z,10.9
2022-11-17T13:05:21.129Z,10.9
2022-11-17T13:07:22.994Z,11.1
2022-11-17T13:13:31.469Z,11
2022-11-17T13:14:34.007Z,11.1
2022-11-17T13:16:35.768Z,11
2022-11-17T13:18:37.555Z,11.2
2022-11-17T13:20:39.338Z,11.1
2022-11-17T13:22:44.352Z,11.1
2022-11-17T13:24:46.121Z,11.2
2022-11-17T13:26:48.025Z,11.1
2022-11-17T13:28:49.661Z,11.1
2022-11-17T13:30:51.438Z,11
2022-11-17T13:32:53.215Z,11
2022-11-17T13:34:55.022Z,10.8
2022-11-17T13:37:00.039Z,10.9
2022-11-17T13:39:01.791Z,11
2022-11-17T13:41:03.576Z,10.9
2022-11-17T13:43:05.357Z,10.9
2022-11-17T13:49:10.677Z,10.9
2022-11-17T13:51:15.661Z,10.8
2022-11-17T13:53:17.494Z,10.9
2022-11-17T13:55:19.261Z,10.8
2022-11-17T13:57:21.016Z,10.9
2022-11-17T13:59:24.372Z,10.8
2022-11-17T14:01:26.191Z,10.8
2022-11-17T14:03:27.859Z,10.9
2022-11-17T14:05:32.878Z,10.9
2022-11-17T14:07:34.732Z,10.7
2022-11-17T14:09:36.397Z,10.6
2022-11-17T14:14:06.829Z,10.7
2022-11-17T14:16:08.610Z,10.7
2022-11-17T14:28:22.425Z,10.8
2022-11-17T14:30:24.188Z,10.6
2022-11-17T14:36:32.731Z,10.7
2022-11-17T14:38:34.487Z,10.7
2022-11-17T14:40:36.268Z,10.7
2022-11-17T14:44:39.796Z,10.6
2022-11-17T14:46:44.965Z,10.7
2022-11-17T14:48:46.605Z,10.8
2022-11-17T14:50:48.406Z,10.6
2022-11-17T14:52:50.169Z,10.6
2022-11-17T14:54:51.925Z,10.6
2022-11-17T14:56:53.698Z,10.5
2022-11-17T14:58:55.461Z,10.7
2022-11-17T15:03:02.419Z,10.6
2022-11-17T15:05:03.998Z,10.6
2022-11-17T15:06:06.519Z,10.7
2022-11-17T15:08:08.257Z,10.6
2022-11-17T15:10:10.033Z,10.5
2022-11-17T15:12:11.794Z,10.6
2022-11-17T15:14:17.072Z,10.7
2022-11-17T15:16:18.590Z,10.6
2022-11-17T15:20:22.116Z,10.6
2022-11-17T15:22:23.868Z,10.7
2022-11-17T15:24:25.643Z,10.6
2022-11-17T15:28:32.431Z,10.6
2022-11-17T15:32:35.955Z,10.6
2022-11-17T15:34:37.719Z,10.7
2022-11-17T15:38:41.270Z,10.6
2022-11-17T15:40:43.022Z,10.6
2022-11-17T15:42:48.039Z,10.6
2022-11-17T15:44:49.781Z,10.7
2022-11-17T15:46:51.558Z,10.7
2022-11-17T15:48:53.320Z,10.5
2022-11-17T15:50:55.088Z,10.5
2022-11-17T15:53:04.142Z,10.6
2022-11-17T15:54:58.617Z,10.6
2022-11-17T15:57:03.634Z,10.6
2022-11-17T15:59:05.387Z,10.7
2022-11-17T16:01:07.179Z,10.5
2022-11-17T16:04:11.438Z,10.4
2022-11-17T16:06:13.210Z,10.6
2022-11-17T16:08:14.981Z,10.5
2022-11-17T16:10:19.954Z,10.5
2022-11-17T16:12:21.726Z,10.6
2022-11-17T16:14:23.483Z,10.6
2022-11-17T16:16:25.274Z,10.5
2022-11-17T16:22:30.578Z,10.7
2022-11-17T16:24:35.578Z,10.7
2022-11-17T16:28:39.123Z,10.6
2022-11-17T16:30:40.898Z,10.7
2022-11-17T16:32:42.698Z,10.6
2022-11-17T16:34:44.457Z,10.8
2022-11-17T16:36:46.213Z,10.7
2022-11-17T16:39:00.474Z,10.6
2022-11-17T16:40:53.015Z,10.7
2022-11-17T16:42:54.821Z,10.6
2022-11-17T16:44:56.683Z,10.6
2022-11-17T16:49:00.128Z,10.7
2022-11-17T16:51:01.900Z,10.7
2022-11-17T16:53:06.900Z,10.6
2022-11-17T16:55:08.701Z,10.6
2022-11-17T16:57:10.476Z,10.7
2022-11-17T16:58:12.989Z,10.7
2022-11-17T17:00:14.758Z,10.7
2022-11-17T17:06:23.303Z,10.7
2022-11-17T17:08:25.101Z,10.8
2022-11-17T17:10:26.867Z,10.8
2022-11-17T17:12:28.631Z,10.9
2022-11-17T17:14:30.395Z,10.8
2022-11-17T17:16:32.181Z,10.8
2022-11-17T17:18:33.930Z,10.8
2022-11-17T17:20:38.935Z,10.8
2022-11-17T17:22:40.694Z,10.9
2022-11-17T17:24:42.480Z,10.7
2022-11-17T17:26:44.252Z,10.7
2022-11-17T17:28:45.997Z,10.8
2022-11-17T17:30:47.770Z,10.8
2022-11-17T17:32:49.556Z,10.7
2022-11-17T17:34:54.584Z,10.7
2022-11-17T17:36:56.486Z,10.8
2022-11-17T17:38:58.111Z,10.7
2022-11-17T17:40:59.872Z,10.7
2022-11-17T17:43:01.646Z,10.8
2022-11-17T17:45:03.411Z,10.7
2022-11-17T17:47:05.169Z,10.8
2022-11-17T17:49:10.160Z,10.8
2022-11-17T17:51:11.901Z,10.8
2022-11-17T17:53:13.679Z,10.7
2022-11-17T17:55:42.340Z,10.6
2022-11-17T17:57:44.122Z,10.7
2022-11-17T17:59:45.880Z,10.7
2022-11-17T18:01:50.908Z,10.6
2022-11-17T18:03:52.644Z,10.6
2022-11-17T18:05:54.413Z,10.6
2022-11-17T18:07:56.192Z,10.7
2022-11-17T18:09:57.977Z,10.7
2022-11-17T18:11:59.740Z,10.6
2022-11-17T18:14:01.512Z,10.6
2022-11-17T18:16:06.490Z,10.6
2022-11-17T18:18:08.257Z,10.5
2022-11-17T18:20:10.033Z,10.6
2022-11-17T18:22:11.815Z,10.5
2022-11-17T18:24:13.575Z,10.5
2022-11-17T18:26:15.352Z,10.6
2022-11-17T18:28:17.108Z,10.6
2022-11-17T18:30:22.093Z,10.6
2022-11-17T18:32:23.878Z,10.5
2022-11-17T18:34:25.637Z,10.5
2022-11-17T18:36:27.429Z,10.5
2022-11-17T18:38:29.191Z,10.4
2022-11-17T18:40:30.956Z,10.5
2022-11-17T18:42:32.718Z,10.3
2022-11-17T18:44:37.694Z,10.3
2022-11-17T18:48:41.218Z,10.3
2022-11-17T18:49:43.718Z,10.4
2022-11-17T18:53:47.240Z,10.3
2022-11-17T18:55:48.979Z,10.3
2022-11-17T18:57:53.962Z,10.2
2022-11-17T19:03:59.247Z,10.2
2022-11-17T19:06:00.999Z,10.2
2022-11-17T19:08:02.738Z,10.1
2022-11-17T19:10:04.491Z,10.1
2022-11-17T19:12:09.505Z,10.1
2022-11-17T19:14:11.242Z,10
2022-11-17T19:16:13.001Z,10.1
2022-11-17T19:18:14.755Z,9.9
2022-11-17T19:20:16.493Z,10
2022-11-17T19:22:18.267Z,10
2022-11-17T19:24:20.011Z,10
2022-11-17T19:26:24.998Z,10
2022-11-17T19:28:26.772Z,10
2022-11-17T19:30:28.517Z,10
2022-11-17T19:32:30.241Z,9.9
2022-11-17T19:34:31.995Z,9.9
2022-11-17T19:36:33.746Z,9.8
2022-11-17T19:38:35.490Z,9.8
2022-11-17T19:40:40.457Z,9.7
2022-11-17T19:42:42.214Z,9.7
2022-11-17T19:44:43.976Z,9.7
2022-11-17T19:45:46.434Z,9.9
2022-11-17T19:47:48.188Z,9.8
2022-11-17T19:49:51.496Z,10
2022-11-17T19:51:53.215Z,9.8
2022-11-17T19:53:58.191Z,9.7
2022-11-17T19:55:59.942Z,9.7
2022-11-17T19:58:01.682Z,9.7
2022-11-17T20:00:03.423Z,9.7
2022-11-17T20:02:05.168Z,9.7
2022-11-17T20:04:06.910Z,9.7
2022-11-17T20:06:08.666Z,9.7
2022-11-17T20:08:13.646Z,9.7
2022-11-17T20:10:15.391Z,9.6
2022-11-17T20:12:17.126Z,9.8
2022-11-17T20:14:18.867Z,9.8
2022-11-17T20:16:20.746Z,9.6
2022-11-17T20:18:22.366Z,9.8
2022-11-17T20:20:24.105Z,9.6
2022-11-17T20:22:29.100Z,9.6
2022-11-17T20:24:30.818Z,9.6
2022-11-17T20:26:32.670Z,9.7
2022-11-17T20:28:34.317Z,9.6
2022-11-17T20:30:36.061Z,9.6
2022-11-17T20:32:37.788Z,9.5
2022-11-17T20:34:39.522Z,9.6
2022-11-17T20:36:44.498Z,9.5
2022-11-17T20:38:46.236Z,9.5
2022-11-17T20:40:47.987Z,9.5
2022-11-17T20:41:50.464Z,9.6
2022-11-17T20:43:52.217Z,9.5
2022-11-17T20:45:53.964Z,9.4
2022-11-17T20:47:55.696Z,9.4
2022-11-17T21:02:11.097Z,9.3
2022-11-17T21:10:21.275Z,9.3
2022-11-17T21:12:23.010Z,9.3
2022-11-17T21:16:26.462Z,9.3
2022-11-17T21:18:31.441Z,9.2
2022-11-17T21:20:33.160Z,9.2
2022-11-17T21:22:34.912Z,9.3
2022-11-17T21:24:36.657Z,9.4
2022-11-17T21:28:40.108Z,9.4
2022-11-17T21:30:41.837Z,9.3
2022-11-17T21:32:46.809Z,9.2
2022-11-17T21:34:49.771Z,9.3
2022-11-17T21:36:50.296Z,9.3
2022-11-17T21:41:20.680Z,9.2
2022-11-17T21:43:22.411Z,9.2
2022-11-17T21:45:27.387Z,9.3
2022-11-17T21:47:29.134Z,9.2
2022-11-17T21:49:30.861Z,9.1
2022-11-17T21:51:32.608Z,9.1
2022-11-17T21:53:34.334Z,9.1
2022-11-17T21:55:36.068Z,9.3
2022-11-17T21:57:37.810Z,9.3
2022-11-17T21:59:42.791Z,9.2
2022-11-17T22:01:44.533Z,9.3
2022-11-17T22:03:46.269Z,9
2022-11-17T22:09:51.495Z,9.2
2022-11-17T22:13:58.191Z,9
2022-11-17T22:15:59.927Z,9.1
2022-11-17T22:18:01.657Z,9
2022-11-17T22:20:03.398Z,9.1
2022-11-17T22:22:05.125Z,9
2022-11-17T22:26:08.604Z,8.8
2022-11-17T22:28:13.574Z,9
2022-11-17T22:30:16.347Z,9
2022-11-17T22:33:20.535Z,9
2022-11-17T22:35:22.288Z,8.9
2022-11-17T22:37:24.029Z,9
2022-11-17T22:39:25.765Z,8.9
2022-11-17T22:41:30.723Z,8.9
2022-11-17T22:43:32.457Z,8.9
2022-11-17T22:45:34.185Z,8.9
2022-11-17T22:47:35.903Z,8.9
2022-11-17T22:49:37.639Z,8.9
2022-11-17T22:51:39.358Z,8.9
2022-11-17T22:53:41.107Z,8.9
2022-11-17T22:55:46.062Z,8.9
2022-11-17T22:57:47.797Z,8.8
2022-11-17T23:01:51.262Z,8.7
2022-11-17T23:05:54.713Z,8.7
2022-11-17T23:10:01.423Z,8.7
2022-11-17T23:12:03.133Z,8.8
2022-11-17T23:14:04.844Z,8.6
2022-11-17T23:16:06.572Z,8.8
2022-11-17T23:22:11.749Z,8.6
2022-11-17T23:29:22.614Z,8.5
2022-11-17T23:31:24.366Z,8.5
2022-11-17T23:33:26.091Z,8.4
2022-11-17T23:35:27.804Z,8.4
2022-11-17T23:37:32.763Z,8.3
2022-11-17T23:39:34.460Z,8.3
2022-11-17T23:41:36.228Z,8.3
2022-11-17T23:43:37.933Z,8.5
2022-11-17T23:45:39.670Z,8.4
2022-11-17T23:47:41.415Z,8.3
2022-11-17T23:49:43.088Z,8.3
2022-11-17T23:51:48.047Z,8.2
2022-11-17T23:55:51.477Z,8.3
2022-11-17T23:57:53.205Z,8.4
2022-11-17T23:59:54.922Z,8.4
