createdAt,value
2019-05-02T00:00:53.388Z,36.70
2019-05-02T00:01:53.378Z,39.40
2019-05-02T00:02:53.356Z,40.80
2019-05-02T00:03:53.349Z,39.20
2019-05-02T00:04:55.772Z,40.10
2019-05-02T00:05:53.321Z,40.50
2019-05-02T00:06:53.334Z,37.60
2019-05-02T00:07:53.879Z,37.60
2019-05-02T00:08:53.292Z,39.10
2019-05-02T00:09:53.311Z,37.50
2019-05-02T00:10:53.272Z,37.10
2019-05-02T00:11:58.867Z,34.70
2019-05-02T00:12:53.248Z,33.90
2019-05-02T00:13:53.231Z,33.10
2019-05-02T00:14:56.444Z,33.00
2019-05-02T00:15:53.248Z,31.60
2019-05-02T00:16:53.211Z,30.70
2019-05-02T00:17:56.802Z,29.90
2019-05-02T00:18:53.212Z,28.50
2019-05-02T00:19:53.161Z,27.30
2019-05-02T00:20:57.025Z,27.00
2019-05-02T00:21:53.182Z,26.60
2019-05-02T00:22:53.468Z,26.20
2019-05-02T00:23:53.139Z,26.50
2019-05-02T00:24:53.124Z,26.30
2019-05-02T00:25:54.373Z,25.90
2019-05-02T00:26:56.174Z,26.80
2019-05-02T00:27:54.095Z,26.60
2019-05-02T00:28:53.076Z,25.80
2019-05-02T00:29:53.758Z,25.60
2019-05-02T00:30:53.063Z,25.60
2019-05-02T00:31:53.233Z,25.50
2019-05-02T00:32:57.838Z,26.30
2019-05-02T00:33:53.053Z,25.60
2019-05-02T00:34:53.009Z,25.60
2019-05-02T00:35:53.023Z,25.30
2019-05-02T00:36:52.974Z,26.30
2019-05-02T00:37:57.367Z,26.00
2019-05-02T00:38:53.000Z,26.30
2019-05-02T00:39:52.945Z,26.00
2019-05-02T00:40:57.482Z,26.00
2019-05-02T00:41:53.932Z,25.80
2019-05-02T00:42:53.182Z,26.30
2019-05-02T00:43:52.935Z,26.70
2019-05-02T00:44:52.928Z,26.40
2019-05-02T00:45:54.987Z,26.00
2019-05-02T00:46:53.921Z,26.30
2019-05-02T00:47:52.856Z,26.80
2019-05-02T00:48:54.045Z,26.70
2019-05-02T00:49:53.886Z,26.90
2019-05-02T00:50:52.837Z,27.20
2019-05-02T00:51:56.563Z,26.40
2019-05-02T00:52:52.828Z,27.00
2019-05-02T00:53:52.791Z,26.80
2019-05-02T00:54:55.032Z,26.20
2019-05-02T00:55:52.864Z,26.90
2019-05-02T00:56:52.753Z,26.90
2019-05-02T00:57:55.644Z,27.00
2019-05-02T00:58:52.768Z,26.20
2019-05-02T00:59:52.721Z,27.10
2019-05-02T01:00:53.133Z,27.30
2019-05-02T01:01:52.712Z,27.10
2019-05-02T01:02:52.702Z,28.00
2019-05-02T01:03:53.839Z,27.40
2019-05-02T01:04:52.667Z,27.40
2019-05-02T01:05:52.697Z,28.10
2019-05-02T01:06:52.682Z,27.10
2019-05-02T01:07:55.904Z,26.60
2019-05-02T01:08:53.637Z,28.10
2019-05-02T01:09:52.661Z,26.80
2019-05-02T01:10:56.958Z,27.00
2019-05-02T01:11:53.726Z,26.90
2019-05-02T01:12:52.623Z,26.70
2019-05-02T01:13:55.651Z,27.90
2019-05-02T01:14:52.569Z,27.70
2019-05-02T01:15:52.560Z,27.50
2019-05-02T01:16:54.434Z,27.80
2019-05-02T01:17:52.574Z,27.40
2019-05-02T01:18:52.517Z,26.70
2019-05-02T01:19:52.739Z,27.00
2019-05-02T01:20:52.525Z,27.50
2019-05-02T01:21:52.501Z,27.00
2019-05-02T01:22:53.632Z,26.60
2019-05-02T01:23:52.485Z,27.60
2019-05-02T01:24:52.454Z,27.90
2019-05-02T01:25:52.715Z,27.20
2019-05-02T01:26:52.503Z,27.30
2019-05-02T01:27:52.416Z,27.60
2019-05-02T01:28:54.342Z,28.30
2019-05-02T01:29:52.509Z,27.00
2019-05-02T01:30:52.397Z,27.80
2019-05-02T01:31:54.708Z,27.70
2019-05-02T01:32:52.530Z,28.50
2019-05-02T01:33:52.352Z,26.90
2019-05-02T01:34:54.486Z,28.10
2019-05-02T01:35:52.549Z,28.40
2019-05-02T01:36:52.323Z,27.70
2019-05-02T01:37:54.901Z,27.90
2019-05-02T01:38:52.570Z,27.90
2019-05-02T01:39:52.335Z,28.00
2019-05-02T01:40:54.533Z,28.30
2019-05-02T01:41:52.589Z,28.70
2019-05-02T01:42:52.258Z,27.40
2019-05-02T01:43:54.865Z,28.80
2019-05-02T01:44:52.255Z,28.80
2019-05-02T01:45:52.276Z,28.10
2019-05-02T01:46:54.123Z,28.90
2019-05-02T01:47:53.216Z,28.80
2019-05-02T01:48:52.203Z,28.60
2019-05-02T01:49:57.183Z,28.80
2019-05-02T01:50:52.206Z,28.40
2019-05-02T01:51:52.157Z,28.40
2019-05-02T01:52:53.714Z,28.70
2019-05-02T01:53:52.143Z,28.90
2019-05-02T01:54:52.121Z,29.70
2019-05-02T01:55:57.281Z,29.20
2019-05-02T01:56:52.098Z,29.00
2019-05-02T01:57:52.086Z,29.40
2019-05-02T01:58:53.073Z,29.50
2019-05-02T01:59:52.084Z,29.40
2019-05-02T02:00:52.067Z,29.80
2019-05-02T02:01:53.286Z,30.70
2019-05-02T02:02:53.036Z,30.50
2019-05-02T02:03:52.035Z,31.30
2019-05-02T02:04:56.481Z,30.40
2019-05-02T02:05:52.011Z,31.50
2019-05-02T02:06:52.034Z,30.90
2019-05-02T02:07:55.463Z,31.40
2019-05-02T02:08:51.972Z,30.20
2019-05-02T02:09:51.961Z,30.20
2019-05-02T02:10:56.201Z,30.30
2019-05-02T02:11:51.948Z,30.00
2019-05-02T02:13:03.383Z,30.20
2019-05-02T02:13:51.945Z,29.80
2019-05-02T02:14:53.619Z,30.00
2019-05-02T02:15:51.893Z,29.60
2019-05-02T02:16:51.894Z,30.40
2019-05-02T02:17:52.655Z,30.30
2019-05-02T02:18:51.876Z,29.30
2019-05-02T02:19:51.843Z,28.30
2019-05-02T02:20:51.835Z,29.20
2019-05-02T02:21:51.828Z,29.20
2019-05-02T02:22:51.838Z,28.60
2019-05-02T02:23:51.843Z,29.60
2019-05-02T02:24:55.901Z,29.20
2019-05-02T02:25:52.842Z,28.90
2019-05-02T02:26:51.773Z,29.50
2019-05-02T02:27:54.943Z,28.90
2019-05-02T02:28:51.787Z,29.50
2019-05-02T02:29:51.755Z,28.90
2019-05-02T02:30:57.724Z,29.70
2019-05-02T02:31:51.720Z,28.90
2019-05-02T02:32:51.717Z,30.30
2019-05-02T02:33:51.706Z,28.60
2019-05-02T02:34:51.722Z,29.60
2019-05-02T02:35:52.195Z,29.10
2019-05-02T02:36:51.683Z,29.00
2019-05-02T02:37:52.950Z,30.50
2019-05-02T02:38:51.640Z,29.10
2019-05-02T02:39:54.019Z,29.50
2019-05-02T02:40:51.619Z,29.10
2019-05-02T02:41:53.955Z,29.30
2019-05-02T02:42:51.595Z,29.00
2019-05-02T02:43:54.752Z,29.00
2019-05-02T02:44:52.622Z,30.30
2019-05-02T02:45:57.498Z,29.60
2019-05-02T02:46:51.558Z,29.90
2019-05-02T02:47:52.982Z,30.10
2019-05-02T02:48:52.528Z,28.70
2019-05-02T02:49:55.689Z,29.40
2019-05-02T02:50:52.557Z,28.70
2019-05-02T02:51:51.501Z,28.40
2019-05-02T02:52:51.523Z,29.80
2019-05-02T02:54:03.202Z,28.40
2019-05-02T02:54:51.467Z,28.80
2019-05-02T02:56:01.131Z,29.50
2019-05-02T02:56:51.452Z,29.10
2019-05-02T02:57:51.430Z,29.10
2019-05-02T02:58:51.431Z,29.10
2019-05-02T02:59:51.443Z,29.30
2019-05-02T03:00:51.419Z,29.30
2019-05-02T03:01:51.397Z,29.40
2019-05-02T03:02:51.388Z,30.30
2019-05-02T03:03:51.421Z,29.30
2019-05-02T03:04:51.384Z,29.70
2019-05-02T03:05:51.346Z,30.70
2019-05-02T03:06:51.388Z,29.90
2019-05-02T03:07:51.321Z,29.70
2019-05-02T03:08:51.326Z,29.80
2019-05-02T03:09:51.306Z,30.30
2019-05-02T03:10:51.298Z,29.80
2019-05-02T03:11:56.205Z,30.80
2019-05-02T03:12:51.292Z,30.50
2019-05-02T03:13:53.365Z,31.30
2019-05-02T03:14:51.257Z,29.90
2019-05-02T03:15:51.246Z,30.90
2019-05-02T03:16:51.248Z,30.40
2019-05-02T03:17:51.262Z,30.20
2019-05-02T03:18:51.205Z,30.30
2019-05-02T03:19:54.327Z,31.10
2019-05-02T03:20:51.193Z,29.80
2019-05-02T03:21:54.445Z,29.50
2019-05-02T03:22:52.166Z,30.30
2019-05-02T03:24:01.705Z,30.20
2019-05-02T03:24:51.200Z,28.90
2019-05-02T03:25:51.573Z,30.00
2019-05-02T03:26:55.225Z,30.40
2019-05-02T03:27:51.154Z,29.10
2019-05-02T03:28:57.616Z,29.40
2019-05-02T03:29:51.174Z,30.90
2019-05-02T03:30:51.086Z,30.90
2019-05-02T03:32:11.849Z,30.10
2019-05-02T03:33:06.337Z,29.20
2019-05-02T03:33:55.395Z,30.20
2019-05-02T03:34:54.008Z,30.40
2019-05-02T03:35:51.020Z,30.10
2019-05-02T03:36:51.075Z,30.70
2019-05-02T03:37:52.941Z,30.60
2019-05-02T03:38:50.994Z,31.20
2019-05-02T03:39:57.340Z,29.70
2019-05-02T03:40:50.962Z,31.00
2019-05-02T03:41:55.629Z,30.20
2019-05-02T03:42:51.978Z,29.80
2019-05-02T03:44:09.071Z,30.30
2019-05-02T03:45:00.104Z,30.10
2019-05-02T03:45:50.909Z,28.90
2019-05-02T03:46:54.284Z,29.10
2019-05-02T03:47:50.950Z,28.70
2019-05-02T03:48:50.890Z,29.30
2019-05-02T03:49:52.308Z,29.40
2019-05-02T03:50:50.867Z,29.50
2019-05-02T03:51:55.790Z,29.80
2019-05-02T03:52:50.840Z,29.70
2019-05-02T03:53:50.863Z,29.20
2019-05-02T03:54:52.487Z,29.00
2019-05-02T03:55:50.807Z,29.80
2019-05-02T03:56:51.579Z,30.60
2019-05-02T03:57:50.802Z,29.50
2019-05-02T03:58:56.483Z,29.60
2019-05-02T03:59:51.757Z,30.00
2019-05-02T04:01:00.981Z,29.90
2019-05-02T04:01:50.750Z,30.10
2019-05-02T04:02:58.930Z,30.00
2019-05-02T04:03:51.771Z,30.70
2019-05-02T04:04:54.069Z,30.10
2019-05-02T04:05:50.715Z,30.10
2019-05-02T04:06:54.934Z,30.20
2019-05-02T04:07:50.679Z,30.90
2019-05-02T04:08:58.862Z,30.20
2019-05-02T04:09:50.701Z,29.50
2019-05-02T04:10:52.750Z,30.10
2019-05-02T04:11:50.638Z,30.80
2019-05-02T04:12:53.079Z,30.10
2019-05-02T04:13:50.617Z,30.60
2019-05-02T04:14:55.625Z,30.00
2019-05-02T04:15:50.826Z,29.40
2019-05-02T04:16:55.147Z,30.40
2019-05-02T04:17:50.568Z,30.90
2019-05-02T04:18:55.797Z,30.10
2019-05-02T04:19:50.562Z,30.30
2019-05-02T04:20:51.961Z,29.90
2019-05-02T04:21:54.747Z,30.10
2019-05-02T04:22:50.934Z,31.80
2019-05-02T04:23:50.491Z,31.40
2019-05-02T04:24:54.507Z,31.00
2019-05-02T04:25:50.524Z,30.90
2019-05-02T04:26:54.051Z,31.00
2019-05-02T04:27:50.451Z,31.60
2019-05-02T04:28:51.900Z,31.20
2019-05-02T04:29:50.431Z,30.60
2019-05-02T04:30:51.350Z,30.30
2019-05-02T04:31:50.467Z,30.00
2019-05-02T04:32:55.873Z,30.10
2019-05-02T04:33:50.385Z,30.90
2019-05-02T04:34:55.064Z,30.30
2019-05-02T04:35:51.370Z,30.00
2019-05-02T04:37:00.001Z,31.00
2019-05-02T04:37:51.352Z,30.40
2019-05-02T04:38:52.383Z,30.70
2019-05-02T04:39:53.675Z,30.50
2019-05-02T04:40:51.322Z,30.50
2019-05-02T04:41:50.346Z,30.40
2019-05-02T04:43:00.310Z,30.60
2019-05-02T04:43:55.810Z,31.80
2019-05-02T04:45:12.044Z,30.80
2019-05-02T04:45:56.137Z,30.50
2019-05-02T04:46:50.291Z,29.90
2019-05-02T04:47:59.002Z,30.20
2019-05-02T04:48:52.821Z,30.90
2019-05-02T04:49:52.068Z,31.00
2019-05-02T04:50:51.682Z,30.80
2019-05-02T04:51:59.988Z,30.20
2019-05-02T04:52:53.923Z,30.70
2019-05-02T04:53:50.220Z,30.10
2019-05-02T04:54:50.159Z,30.40
2019-05-02T04:56:01.645Z,29.20
2019-05-02T04:56:55.180Z,30.60
2019-05-02T04:57:51.091Z,30.30
2019-05-02T04:58:50.141Z,30.00
2019-05-02T04:59:50.706Z,30.10
2019-05-02T05:00:53.485Z,29.70
2019-05-02T05:01:57.117Z,30.50
2019-05-02T05:02:53.255Z,29.70
2019-05-02T05:04:00.998Z,29.80
2019-05-02T05:04:50.067Z,30.30
2019-05-02T05:05:50.034Z,30.80
2019-05-02T05:06:55.897Z,31.00
2019-05-02T05:07:50.016Z,30.40
2019-05-02T05:08:50.037Z,30.40
2019-05-02T05:09:57.048Z,30.00
2019-05-02T05:10:50.985Z,30.70
2019-05-02T05:11:53.828Z,29.90
2019-05-02T05:12:50.974Z,30.20
2019-05-02T05:13:52.399Z,29.80
2019-05-02T05:14:50.992Z,29.80
2019-05-02T05:15:52.002Z,29.30
2019-05-02T05:16:51.760Z,29.40
2019-05-02T05:17:50.144Z,29.60
2019-05-02T05:18:53.137Z,29.90
2019-05-02T05:19:49.894Z,29.90
2019-05-02T05:20:52.949Z,30.00
2019-05-02T05:21:49.959Z,30.30
2019-05-02T05:22:49.850Z,29.80
2019-05-02T05:23:51.714Z,29.90
2019-05-02T05:24:49.830Z,29.40
2019-05-02T05:25:50.637Z,29.40
2019-05-02T05:26:50.862Z,29.60
2019-05-02T05:27:52.770Z,30.00
2019-05-02T05:28:49.791Z,28.90
2019-05-02T05:29:53.524Z,29.60
2019-05-02T05:30:52.193Z,29.80
2019-05-02T05:31:49.782Z,30.40
2019-05-02T05:32:49.755Z,30.40
2019-05-02T05:33:49.733Z,29.50
2019-05-02T05:34:49.717Z,29.30
2019-05-02T05:35:52.571Z,30.10
2019-05-02T05:36:49.766Z,29.80
2019-05-02T05:37:53.044Z,30.00
2019-05-02T05:38:49.695Z,29.60
2019-05-02T05:39:52.567Z,28.70
2019-05-02T05:40:50.244Z,29.60
2019-05-02T05:41:52.366Z,30.10
2019-05-02T05:42:49.655Z,29.80
2019-05-02T05:43:53.526Z,29.50
2019-05-02T05:44:49.952Z,29.50
2019-05-02T05:45:56.057Z,30.30
2019-05-02T05:46:49.590Z,29.70
2019-05-02T05:47:52.426Z,29.10
2019-05-02T05:48:49.581Z,30.30
2019-05-02T05:49:52.198Z,30.20
2019-05-02T05:50:50.543Z,30.00
2019-05-02T05:51:54.237Z,29.30
2019-05-02T05:52:51.824Z,29.20
2019-05-02T05:53:52.322Z,29.70
2019-05-02T05:54:49.512Z,29.70
2019-05-02T05:55:53.562Z,30.20
2019-05-02T05:56:49.491Z,30.40
2019-05-02T05:57:49.968Z,30.30
2019-05-02T05:58:52.555Z,29.50
2019-05-02T05:59:49.449Z,30.50
2019-05-02T06:00:54.191Z,29.70
2019-05-02T06:01:51.610Z,29.50
2019-05-02T06:02:53.747Z,30.50
2019-05-02T06:03:49.469Z,29.60
2019-05-02T06:04:50.172Z,30.10
2019-05-02T06:05:49.389Z,29.30
2019-05-02T06:06:49.404Z,29.90
2019-05-02T06:07:49.370Z,30.00
2019-05-02T06:08:54.253Z,29.70
2019-05-02T06:09:49.337Z,30.20
2019-05-02T06:10:49.325Z,30.80
2019-05-02T06:11:50.692Z,30.60
2019-05-02T06:12:49.311Z,29.80
2019-05-02T06:13:50.713Z,29.50
2019-05-02T06:14:49.319Z,29.90
2019-05-02T06:16:01.529Z,31.20
2019-05-02T06:16:51.701Z,29.70
2019-05-02T06:17:49.263Z,29.40
2019-05-02T06:18:49.243Z,29.70
2019-05-02T06:19:53.703Z,30.20
2019-05-02T06:20:49.216Z,30.00
2019-05-02T06:21:49.205Z,30.20
2019-05-02T06:22:49.200Z,30.60
2019-05-02T06:23:49.193Z,30.00
2019-05-02T06:24:50.784Z,30.80
2019-05-02T06:25:49.210Z,30.30
2019-05-02T06:26:50.196Z,29.60
2019-05-02T06:27:49.139Z,30.40
2019-05-02T06:28:49.141Z,30.70
2019-05-02T06:29:51.087Z,31.80
2019-05-02T06:30:49.164Z,29.90
2019-05-02T06:31:49.100Z,30.60
2019-05-02T06:32:49.981Z,31.10
2019-05-02T06:33:49.076Z,30.50
2019-05-02T06:34:49.076Z,30.50
2019-05-02T06:35:51.902Z,31.60
2019-05-02T06:36:49.086Z,30.80
2019-05-02T06:37:50.022Z,31.70
2019-05-02T06:38:52.098Z,30.20
2019-05-02T06:39:49.009Z,31.30
2019-05-02T06:40:49.002Z,31.30
2019-05-02T06:41:52.111Z,31.90
2019-05-02T06:42:48.991Z,31.60
2019-05-02T06:43:48.973Z,30.40
2019-05-02T06:44:48.953Z,32.20
2019-05-02T06:45:48.950Z,32.40
2019-05-02T06:46:48.940Z,32.20
2019-05-02T06:47:48.962Z,32.10
2019-05-02T06:48:52.240Z,32.50
2019-05-02T06:49:48.899Z,32.50
2019-05-02T06:50:48.887Z,32.30
2019-05-02T06:51:51.081Z,31.60
2019-05-02T06:52:48.905Z,32.70
2019-05-02T06:53:49.055Z,33.20
2019-05-02T06:54:48.844Z,33.50
2019-05-02T06:55:48.839Z,33.10
2019-05-02T06:56:49.226Z,32.80
2019-05-02T06:57:51.614Z,32.10
2019-05-02T06:58:48.844Z,32.80
2019-05-02T06:59:49.902Z,32.70
2019-05-02T07:00:57.575Z,32.40
2019-05-02T07:01:52.296Z,31.60
2019-05-02T07:02:48.770Z,31.70
2019-05-02T07:03:48.753Z,32.70
2019-05-02T07:04:48.783Z,32.40
2019-05-02T07:05:49.256Z,33.10
2019-05-02T07:06:58.276Z,32.90
2019-05-02T07:07:48.707Z,32.50
2019-05-02T07:08:48.696Z,31.80
2019-05-02T07:09:48.716Z,32.70
2019-05-02T07:10:48.782Z,33.00
2019-05-02T07:11:57.085Z,32.90
2019-05-02T07:12:51.179Z,33.20
2019-05-02T07:13:48.723Z,33.30
2019-05-02T07:14:48.638Z,33.80
2019-05-02T07:15:48.796Z,33.60
2019-05-02T07:16:49.633Z,33.30
2019-05-02T07:17:48.642Z,33.70
2019-05-02T07:18:49.645Z,33.50
2019-05-02T07:19:48.576Z,32.70
2019-05-02T07:20:48.595Z,33.50
2019-05-02T07:21:48.764Z,33.10
2019-05-02T07:22:48.553Z,32.30
2019-05-02T07:23:53.158Z,33.10
2019-05-02T07:24:49.525Z,33.40
2019-05-02T07:25:48.570Z,32.80
2019-05-02T07:26:52.112Z,32.60
2019-05-02T07:27:48.501Z,32.10
2019-05-02T07:28:48.489Z,33.90
2019-05-02T07:29:52.214Z,33.20
2019-05-02T07:30:49.505Z,33.00
2019-05-02T07:31:48.903Z,32.80
2019-05-02T07:32:48.439Z,31.80
2019-05-02T07:33:48.454Z,31.80
2019-05-02T07:34:49.494Z,33.20
2019-05-02T07:35:48.434Z,32.20
2019-05-02T07:36:48.469Z,33.10
2019-05-02T07:37:48.819Z,32.40
2019-05-02T07:38:48.380Z,32.60
2019-05-02T07:39:48.359Z,31.70
2019-05-02T07:40:52.985Z,32.70
2019-05-02T07:41:48.371Z,31.50
2019-05-02T07:42:48.359Z,32.90
2019-05-02T07:43:52.048Z,32.30
2019-05-02T07:44:48.307Z,31.80
2019-05-02T07:45:48.326Z,31.50
2019-05-02T07:46:52.058Z,30.10
2019-05-02T07:47:48.318Z,30.90
2019-05-02T07:48:49.047Z,30.50
2019-05-02T07:49:48.275Z,31.20
2019-05-02T07:50:48.373Z,30.20
2019-05-02T07:51:52.435Z,31.10
2019-05-02T07:52:49.264Z,31.60
2019-05-02T07:53:48.731Z,30.40
2019-05-02T07:54:48.196Z,30.50
2019-05-02T07:55:49.269Z,30.20
2019-05-02T07:56:48.680Z,30.60
2019-05-02T07:57:48.173Z,29.70
2019-05-02T07:58:48.219Z,30.80
2019-05-02T07:59:49.785Z,30.10
2019-05-02T08:00:48.191Z,30.20
2019-05-02T08:01:49.682Z,29.60
2019-05-02T08:02:48.116Z,29.80
2019-05-02T08:03:48.192Z,29.10
2019-05-02T08:04:48.086Z,30.10
2019-05-02T08:05:48.067Z,31.10
2019-05-02T08:06:48.085Z,30.00
2019-05-02T08:07:53.372Z,29.30
2019-05-02T08:08:48.053Z,30.10
2019-05-02T08:09:48.060Z,29.80
2019-05-02T08:10:48.022Z,30.30
2019-05-02T08:11:48.008Z,29.60
2019-05-02T08:12:48.009Z,30.40
2019-05-02T08:13:49.509Z,30.20
2019-05-02T08:14:48.022Z,29.20
2019-05-02T08:15:50.762Z,30.30
2019-05-02T08:16:47.948Z,29.20
2019-05-02T08:17:53.192Z,28.50
2019-05-02T08:18:47.950Z,29.40
2019-05-02T08:19:47.922Z,28.90
2019-05-02T08:20:51.106Z,29.00
2019-05-02T08:21:47.908Z,28.40
2019-05-02T08:22:48.927Z,28.50
2019-05-02T08:23:47.881Z,29.50
2019-05-02T08:24:47.861Z,28.90
2019-05-02T08:25:47.898Z,29.40
2019-05-02T08:26:47.863Z,29.30
2019-05-02T08:27:47.831Z,29.10
2019-05-02T08:28:51.900Z,29.00
2019-05-02T08:29:47.819Z,28.20
2019-05-02T08:30:47.797Z,29.20
2019-05-02T08:31:47.811Z,29.60
2019-05-02T08:32:47.777Z,30.60
2019-05-02T08:33:47.768Z,30.10
2019-05-02T08:34:51.857Z,29.60
2019-05-02T08:35:47.763Z,29.00
2019-05-02T08:36:47.773Z,28.70
2019-05-02T08:37:47.727Z,29.50
2019-05-02T08:38:48.901Z,29.70
2019-05-02T08:39:47.707Z,29.20
2019-05-02T08:40:49.637Z,29.10
2019-05-02T08:41:51.233Z,29.20
2019-05-02T08:42:47.716Z,29.80
2019-05-02T08:43:47.671Z,30.00
2019-05-02T08:44:51.199Z,29.90
2019-05-02T08:45:47.635Z,29.20
2019-05-02T08:46:51.329Z,30.00
2019-05-02T08:47:48.659Z,29.70
2019-05-02T08:48:50.543Z,30.30
2019-05-02T08:49:49.267Z,30.30
2019-05-02T08:50:47.582Z,29.00
2019-05-02T08:51:47.572Z,29.20
2019-05-02T08:52:48.060Z,29.90
2019-05-02T08:53:47.584Z,29.00
2019-05-02T08:54:47.541Z,30.70
2019-05-02T08:55:47.522Z,30.30
2019-05-02T08:56:47.513Z,29.70
2019-05-02T08:57:47.515Z,30.30
2019-05-02T08:58:49.864Z,31.20
2019-05-02T08:59:47.487Z,30.30
2019-05-02T09:00:47.657Z,30.50
2019-05-02T09:01:49.352Z,30.00
2019-05-02T09:02:47.450Z,30.10
2019-05-02T09:03:55.311Z,29.90
2019-05-02T09:04:58.280Z,29.30
2019-05-02T09:05:47.684Z,30.30
2019-05-02T09:06:47.418Z,28.80
2019-05-02T09:07:47.401Z,30.00
2019-05-02T09:08:51.520Z,29.10
2019-05-02T09:09:47.438Z,29.90
2019-05-02T09:10:47.359Z,29.30
2019-05-02T09:11:57.602Z,30.50
2019-05-02T09:12:48.342Z,30.40
2019-05-02T09:13:47.325Z,29.00
2019-05-02T09:14:47.371Z,30.20
2019-05-02T09:15:51.339Z,29.90
2019-05-02T09:16:47.301Z,29.20
2019-05-02T09:17:54.917Z,30.00
2019-05-02T09:18:53.364Z,28.70
2019-05-02T09:19:59.533Z,30.40
2019-05-02T09:20:52.728Z,29.30
2019-05-02T09:21:47.254Z,30.20
2019-05-02T09:22:54.096Z,28.50
2019-05-02T09:23:48.221Z,29.50
2019-05-02T09:24:47.211Z,29.30
2019-05-02T09:25:47.199Z,30.20
2019-05-02T09:26:47.206Z,29.20
2019-05-02T09:27:47.171Z,29.10
2019-05-02T09:28:47.485Z,30.00
2019-05-02T09:29:47.166Z,28.90
2019-05-02T09:30:47.155Z,28.00
2019-05-02T09:31:47.155Z,29.70
2019-05-02T09:32:47.149Z,29.20
2019-05-02T09:33:47.160Z,29.10
2019-05-02T09:34:47.115Z,29.20
2019-05-02T09:35:47.084Z,29.20
2019-05-02T09:36:47.076Z,29.00
2019-05-02T09:37:47.068Z,29.20
2019-05-02T09:38:48.812Z,28.40
2019-05-02T09:39:47.083Z,28.20
2019-05-02T09:40:51.545Z,27.90
2019-05-02T09:41:47.029Z,29.00
2019-05-02T09:42:47.501Z,28.80
2019-05-02T09:43:47.005Z,29.90
2019-05-02T09:44:48.000Z,28.40
2019-05-02T09:45:46.983Z,28.80
2019-05-02T09:46:47.371Z,28.70
2019-05-02T09:47:57.333Z,29.30
2019-05-02T09:48:46.995Z,29.10
2019-05-02T09:49:49.059Z,28.00
2019-05-02T09:50:46.956Z,27.90
2019-05-02T09:51:50.298Z,28.20
2019-05-02T09:52:46.960Z,28.10
2019-05-02T09:53:46.889Z,27.40
2019-05-02T09:54:46.930Z,27.90
2019-05-02T09:55:50.160Z,26.50
2019-05-02T09:56:46.871Z,26.70
2019-05-02T09:57:46.861Z,27.60
2019-05-02T09:58:49.283Z,27.80
2019-05-02T09:59:50.662Z,27.20
2019-05-02T10:00:46.830Z,26.80
2019-05-02T10:01:46.817Z,27.20
2019-05-02T10:02:46.825Z,27.10
2019-05-02T10:03:46.787Z,27.60
2019-05-02T10:04:46.772Z,26.30
2019-05-02T10:05:46.820Z,26.40
2019-05-02T10:06:46.756Z,25.90
2019-05-02T10:07:48.564Z,25.20
2019-05-02T10:08:46.840Z,24.80
2019-05-02T10:09:46.750Z,25.30
2019-05-02T10:10:46.787Z,25.00
2019-05-02T10:11:46.693Z,25.30
2019-05-02T10:12:46.690Z,25.10
2019-05-02T10:13:46.784Z,26.00
2019-05-02T10:14:46.674Z,25.50
2019-05-02T10:15:46.667Z,24.40
2019-05-02T10:16:46.690Z,23.90
2019-05-02T10:17:46.941Z,23.50
2019-05-02T10:18:46.643Z,22.90
2019-05-02T10:19:48.938Z,22.00
2019-05-02T10:20:46.647Z,21.60
2019-05-02T10:21:51.389Z,23.10
2019-05-02T10:22:46.573Z,22.60
2019-05-02T10:23:46.560Z,22.70
2019-05-02T10:24:46.566Z,22.90
2019-05-02T10:25:47.023Z,22.40
2019-05-02T10:26:46.549Z,23.00
2019-05-02T10:27:47.572Z,23.10
2019-05-02T10:28:50.479Z,23.00
2019-05-02T10:29:46.501Z,22.90
2019-05-02T10:30:47.425Z,23.40
2019-05-02T10:31:46.482Z,22.70
2019-05-02T10:32:47.279Z,22.50
2019-05-02T10:33:47.466Z,22.50
2019-05-02T10:34:47.673Z,22.80
2019-05-02T10:35:46.430Z,22.60
2019-05-02T10:36:46.430Z,23.30
2019-05-02T10:37:46.425Z,22.60
2019-05-02T10:38:48.993Z,23.30
2019-05-02T10:39:46.436Z,22.60
2019-05-02T10:40:48.322Z,23.10
2019-05-02T10:41:46.381Z,22.40
2019-05-02T10:42:46.353Z,22.20
2019-05-02T10:43:46.990Z,22.00
2019-05-02T10:44:46.370Z,21.90
2019-05-02T10:45:47.392Z,22.10
2019-05-02T10:46:46.325Z,21.20
2019-05-02T10:47:46.302Z,21.40
2019-05-02T10:48:46.286Z,20.80
2019-05-02T10:49:46.348Z,20.60
2019-05-02T10:50:46.314Z,20.50
2019-05-02T10:51:49.421Z,20.10
2019-05-02T10:52:46.251Z,20.80
2019-05-02T10:53:47.126Z,21.00
2019-05-02T10:54:46.237Z,21.90
2019-05-02T10:55:46.268Z,21.60
2019-05-02T10:56:46.197Z,19.90
2019-05-02T10:57:46.194Z,19.30
2019-05-02T10:58:46.191Z,19.10
2019-05-02T10:59:46.200Z,18.50
2019-05-02T11:00:46.164Z,18.20
2019-05-02T11:01:46.168Z,19.10
2019-05-02T11:02:46.130Z,19.70
2019-05-02T11:03:47.452Z,19.40
2019-05-02T11:04:46.114Z,19.00
2019-05-02T11:05:46.279Z,19.40
2019-05-02T11:06:46.428Z,19.60
2019-05-02T11:07:46.096Z,18.80
2019-05-02T11:08:46.233Z,20.60
2019-05-02T11:09:46.061Z,20.00
2019-05-02T11:10:46.055Z,20.30
2019-05-02T11:11:46.035Z,19.00
2019-05-02T11:12:47.136Z,19.70
2019-05-02T11:13:46.038Z,20.30
2019-05-02T11:14:46.056Z,18.80
2019-05-02T11:15:46.007Z,19.40
2019-05-02T11:16:45.987Z,20.40
2019-05-02T11:17:45.967Z,20.10
2019-05-02T11:18:45.969Z,18.80
2019-05-02T11:19:45.950Z,18.50
2019-05-02T11:20:45.989Z,18.80
2019-05-02T11:21:55.501Z,17.80
2019-05-02T11:22:46.912Z,17.90
2019-05-02T11:23:46.055Z,18.20
2019-05-02T11:24:45.914Z,17.10
2019-05-02T11:25:45.926Z,17.50
2019-05-02T11:26:45.876Z,17.00
2019-05-02T11:27:45.862Z,16.80
2019-05-02T11:28:45.847Z,17.10
2019-05-02T11:29:45.846Z,16.60
2019-05-02T11:30:45.854Z,16.70
2019-05-02T11:31:45.865Z,16.00
2019-05-02T11:32:45.812Z,15.60
2019-05-02T11:33:45.796Z,15.20
2019-05-02T11:34:45.795Z,14.50
2019-05-02T11:35:48.890Z,15.20
2019-05-02T11:36:46.804Z,14.60
2019-05-02T11:37:45.789Z,14.00
2019-05-02T11:38:49.409Z,14.40
2019-05-02T11:39:50.968Z,15.10
2019-05-02T11:40:45.723Z,15.40
2019-05-02T11:41:45.715Z,15.10
2019-05-02T11:42:45.741Z,15.20
2019-05-02T11:43:45.683Z,14.80
2019-05-02T11:44:45.737Z,15.60
2019-05-02T11:45:45.674Z,14.60
2019-05-02T11:46:47.119Z,14.00
2019-05-02T11:47:45.669Z,14.80
2019-05-02T11:48:55.383Z,13.80
2019-05-02T11:49:46.887Z,14.80
2019-05-02T11:50:46.608Z,14.60
2019-05-02T11:51:46.985Z,14.70
2019-05-02T11:52:45.605Z,14.20
2019-05-02T11:53:45.626Z,14.00
2019-05-02T11:54:48.501Z,12.80
2019-05-02T11:55:45.602Z,13.40
2019-05-02T11:56:48.735Z,12.60
2019-05-02T11:57:45.532Z,12.30
2019-05-02T11:58:48.234Z,11.90
2019-05-02T11:59:45.548Z,11.90
2019-05-02T12:00:49.603Z,11.10
2019-05-02T12:01:56.976Z,11.10
2019-05-02T12:02:49.080Z,10.60
2019-05-02T12:03:45.466Z,10.10
2019-05-02T12:04:47.355Z,9.70
2019-05-02T12:05:45.444Z,10.20
2019-05-02T12:06:50.100Z,10.00
2019-05-02T12:07:46.437Z,10.00
2019-05-02T12:08:49.326Z,10.00
2019-05-02T12:09:52.068Z,9.90
2019-05-02T12:10:45.399Z,9.30
2019-05-02T12:11:47.339Z,8.80
2019-05-02T12:12:45.371Z,8.20
2019-05-02T12:13:47.418Z,7.90
2019-05-02T12:14:46.400Z,8.50
2019-05-02T12:15:45.345Z,8.70
2019-05-02T12:16:45.337Z,8.70
2019-05-02T12:17:45.316Z,8.40
2019-05-02T12:18:45.313Z,8.60
2019-05-02T12:19:45.298Z,7.60
2019-05-02T12:20:45.333Z,8.00
2019-05-02T12:21:45.313Z,8.30
2019-05-02T12:22:45.308Z,9.20
2019-05-02T12:23:45.259Z,9.20
2019-05-02T12:24:45.528Z,8.50
2019-05-02T12:25:45.256Z,9.00
2019-05-02T12:26:46.603Z,9.80
2019-05-02T12:27:45.218Z,10.10
2019-05-02T12:28:45.196Z,13.00
2019-05-02T12:29:45.232Z,13.10
2019-05-02T12:30:45.187Z,15.80
2019-05-02T12:31:47.285Z,16.40
2019-05-02T12:32:46.168Z,19.50
2019-05-02T12:33:45.146Z,19.80
2019-05-02T12:34:45.158Z,18.80
2019-05-02T12:35:45.160Z,17.60
2019-05-02T12:36:45.113Z,17.40
2019-05-02T12:37:47.047Z,17.30
2019-05-02T12:38:45.096Z,16.70
2019-05-02T12:39:45.084Z,17.40
2019-05-02T12:40:45.120Z,17.90
2019-05-02T12:41:45.363Z,18.90
2019-05-02T12:42:45.049Z,18.00
2019-05-02T12:43:45.028Z,20.30
2019-05-02T12:44:45.030Z,19.50
2019-05-02T12:45:45.067Z,19.10
2019-05-02T12:46:44.995Z,20.00
2019-05-02T12:47:44.993Z,20.40
2019-05-02T12:48:44.982Z,19.90
2019-05-02T12:49:45.033Z,21.10
2019-05-02T12:50:44.969Z,21.10
2019-05-02T12:51:44.978Z,20.70
2019-05-02T12:52:44.953Z,19.50
2019-05-02T12:53:44.922Z,20.70