createdAt,value
2023-03-31T00:01:05.919Z,2.83
2023-03-31T00:05:59.421Z,3.23
2023-03-31T00:10:51.973Z,3.50
2023-03-31T00:15:43.745Z,3.83
2023-03-31T00:20:38.204Z,3.70
2023-03-31T00:25:30.046Z,4.90
2023-03-31T00:30:21.739Z,5.83
2023-03-31T00:35:13.526Z,5.83
2023-03-31T00:40:09.313Z,5.03
2023-03-31T00:45:28.826Z,4.33
2023-03-31T00:50:29.244Z,4.03
2023-03-31T00:55:28.412Z,4.23
2023-03-31T01:00:20.419Z,4.10
2023-03-31T01:05:12.406Z,4.10
2023-03-31T01:10:05.487Z,3.83
2023-03-31T01:14:57.328Z,5.07
2023-03-31T01:20:15.436Z,5.33
2023-03-31T01:25:27.259Z,4.87
2023-03-31T01:30:46.695Z,3.57
2023-03-31T01:36:06.570Z,3.70
2023-03-31T01:41:24.744Z,3.57
2023-03-31T01:46:28.581Z,4.93
2023-03-31T01:51:35.583Z,3.80
2023-03-31T01:56:39.334Z,4.60
2023-03-31T02:01:40.929Z,3.83
2023-03-31T02:06:39.902Z,5.67
2023-03-31T02:11:34.634Z,4.87
2023-03-31T02:16:30.445Z,5.00
2023-03-31T02:21:22.842Z,5.27
2023-03-31T02:26:17.327Z,7.47
2023-03-31T02:31:21.583Z,4.63
2023-03-31T02:36:13.491Z,6.33
2023-03-31T02:41:06.874Z,8.07
2023-03-31T02:45:58.698Z,7.87
2023-03-31T02:50:59.589Z,6.50
2023-03-31T02:56:22.623Z,8.57
2023-03-31T03:01:43.572Z,6.87
2023-03-31T03:07:00.244Z,6.37
2023-03-31T03:11:58.306Z,6.63
2023-03-31T03:16:58.178Z,7.10
2023-03-31T03:21:50.399Z,5.07
2023-03-31T03:26:42.066Z,4.20
2023-03-31T03:31:34.780Z,5.00
2023-03-31T03:36:26.738Z,7.27
2023-03-31T03:41:18.545Z,4.70
2023-03-31T03:46:10.386Z,2.37
2023-03-31T03:51:02.308Z,4.43
2023-03-31T03:55:54.217Z,5.20
2023-03-31T04:00:46.283Z,3.30
2023-03-31T04:05:38.167Z,3.80
2023-03-31T04:10:30.326Z,4.70
2023-03-31T04:15:22.112Z,2.83
2023-03-31T04:20:15.152Z,5.03
2023-03-31T04:25:16.736Z,5.53
2023-03-31T04:30:09.241Z,5.63
2023-03-31T04:35:02.935Z,5.57
2023-03-31T04:39:54.803Z,5.60
2023-03-31T04:44:46.552Z,5.70
2023-03-31T04:49:38.398Z,3.20
2023-03-31T04:54:30.438Z,2.67
2023-03-31T04:59:22.294Z,4.63
2023-03-31T05:04:14.220Z,4.33
2023-03-31T05:09:06.552Z,2.60
2023-03-31T05:13:58.346Z,4.77
2023-03-31T05:18:50.228Z,4.80
2023-03-31T05:23:42.785Z,3.37
2023-03-31T05:28:36.024Z,3.23
2023-03-31T05:33:28.334Z,2.40
2023-03-31T05:38:21.567Z,2.90
2023-03-31T05:43:13.608Z,4.13
2023-03-31T05:48:06.177Z,2.27
2023-03-31T05:52:57.999Z,4.63
2023-03-31T05:57:49.709Z,3.17
2023-03-31T06:02:41.838Z,2.73
2023-03-31T06:07:33.624Z,2.27
2023-03-31T06:12:25.507Z,1.47
2023-03-31T06:17:17.191Z,2.33
2023-03-31T06:22:08.921Z,1.73
2023-03-31T06:27:01.364Z,2.80
2023-03-31T06:31:53.566Z,1.47
2023-03-31T06:36:45.700Z,1.57
2023-03-31T06:41:38.865Z,1.07
2023-03-31T06:46:30.758Z,0.77
2023-03-31T06:51:22.622Z,1.67
2023-03-31T06:56:14.433Z,1.10
2023-03-31T07:01:07.127Z,1.17
2023-03-31T07:05:59.384Z,1.00
2023-03-31T07:10:57.667Z,1.53
2023-03-31T07:15:50.343Z,1.37
2023-03-31T07:20:42.778Z,0.90
2023-03-31T07:25:35.979Z,5.13
2023-03-31T07:30:27.934Z,1.47
2023-03-31T07:35:20.732Z,1.50
2023-03-31T07:40:19.797Z,2.07
2023-03-31T07:45:11.574Z,1.57
2023-03-31T07:50:03.665Z,1.80
2023-03-31T07:54:55.408Z,1.77
2023-03-31T07:59:47.455Z,1.87
2023-03-31T08:04:42.194Z,2.13
2023-03-31T08:09:34.089Z,2.07
2023-03-31T08:14:40.078Z,3.57
2023-03-31T08:19:33.198Z,3.07
2023-03-31T08:24:25.061Z,3.80
2023-03-31T08:29:16.860Z,4.37
2023-03-31T08:34:08.611Z,4.97
2023-03-31T08:39:01.103Z,3.13
2023-03-31T08:43:56.157Z,2.60
2023-03-31T08:48:55.026Z,4.37
2023-03-31T08:53:53.331Z,3.90
2023-03-31T08:58:48.082Z,3.60
2023-03-31T09:04:10.944Z,5.43
2023-03-31T09:09:11.998Z,3.83
2023-03-31T09:14:09.733Z,4.13
2023-03-31T09:19:02.566Z,4.07
2023-03-31T09:24:03.446Z,6.80
2023-03-31T09:28:59.496Z,4.60
2023-03-31T09:33:55.535Z,3.83
2023-03-31T09:38:47.505Z,3.47
2023-03-31T09:43:41.351Z,4.47
2023-03-31T09:48:36.634Z,2.73
2023-03-31T09:53:46.291Z,5.50
2023-03-31T09:58:48.528Z,3.73
2023-03-31T10:03:52.237Z,5.07
2023-03-31T10:09:05.530Z,3.53
2023-03-31T10:14:16.260Z,4.00
2023-03-31T10:19:25.697Z,5.13
2023-03-31T10:24:20.660Z,6.30
2023-03-31T10:29:17.047Z,4.97
2023-03-31T10:34:17.152Z,4.80
2023-03-31T10:39:10.475Z,6.63
2023-03-31T10:44:04.756Z,5.57
2023-03-31T10:49:00.376Z,6.63
2023-03-31T10:54:00.761Z,4.63
2023-03-31T10:59:12.535Z,3.80
2023-03-31T11:04:26.469Z,3.00
2023-03-31T11:09:54.555Z,4.80
2023-03-31T11:14:58.688Z,3.73
2023-03-31T11:20:18.210Z,4.83
2023-03-31T11:25:16.497Z,2.93
2023-03-31T11:30:20.823Z,3.33
2023-03-31T11:35:30.990Z,2.27
2023-03-31T11:40:33.591Z,3.07
2023-03-31T11:45:32.254Z,5.83
2023-03-31T11:50:29.313Z,5.53
2023-03-31T11:55:26.181Z,5.03
2023-03-31T12:00:21.127Z,4.57
2023-03-31T12:05:16.339Z,6.97
2023-03-31T12:10:29.732Z,7.53
2023-03-31T12:15:24.744Z,5.47
2023-03-31T12:20:29.900Z,5.83
2023-03-31T12:25:23.247Z,5.53
2023-03-31T12:30:35.099Z,6.87
2023-03-31T12:35:34.592Z,6.70
2023-03-31T12:40:35.493Z,4.73
2023-03-31T12:45:35.387Z,6.37
2023-03-31T12:50:38.781Z,6.43
2023-03-31T12:55:58.065Z,5.20
2023-03-31T13:01:12.333Z,5.13
2023-03-31T13:06:05.849Z,4.63
2023-03-31T13:10:59.419Z,5.37
2023-03-31T13:15:56.460Z,6.33
2023-03-31T13:25:57.509Z,5.60
2023-03-31T13:30:51.534Z,4.47
2023-03-31T13:35:48.651Z,5.97
2023-03-31T13:40:59.067Z,2.43
2023-03-31T13:46:08.822Z,3.83
2023-03-31T13:51:00.854Z,5.50
2023-03-31T13:56:08.082Z,6.60
2023-03-31T14:01:25.253Z,4.60
2023-03-31T14:06:35.709Z,3.23
2023-03-31T14:11:31.951Z,2.10
2023-03-31T14:16:23.733Z,2.50
2023-03-31T14:21:28.470Z,2.30
2023-03-31T14:26:42.474Z,1.63
2023-03-31T14:32:21.191Z,2.00
2023-03-31T14:37:21.972Z,3.13
2023-03-31T14:42:16.636Z,2.67
2023-03-31T14:47:22.862Z,1.60
2023-03-31T14:52:18.556Z,4.77
2023-03-31T14:57:13.771Z,3.27
2023-03-31T15:02:06.523Z,3.80
2023-03-31T15:07:01.104Z,4.70
2023-03-31T15:12:10.998Z,4.80
2023-03-31T15:17:02.851Z,5.10
2023-03-31T15:21:57.271Z,2.90
2023-03-31T15:27:01.397Z,4.40
2023-03-31T15:31:57.237Z,4.43
2023-03-31T15:36:49.527Z,3.30
2023-03-31T15:41:43.089Z,3.47
2023-03-31T15:46:43.954Z,4.67
2023-03-31T15:51:41.367Z,6.47
2023-03-31T15:56:44.763Z,6.30
2023-03-31T16:01:44.487Z,3.63
2023-03-31T16:06:50.869Z,3.47
2023-03-31T16:11:56.805Z,3.87
2023-03-31T16:16:52.950Z,3.70
2023-03-31T16:21:52.861Z,3.80
2023-03-31T16:26:44.673Z,4.07
2023-03-31T16:31:40.463Z,2.90
2023-03-31T16:36:32.338Z,3.30
2023-03-31T16:41:25.461Z,4.10
2023-03-31T16:46:17.809Z,1.97
2023-03-31T16:51:09.949Z,1.97
2023-03-31T16:56:02.514Z,2.93
2023-03-31T17:00:55.604Z,4.10
2023-03-31T17:05:53.372Z,2.77
2023-03-31T17:10:52.891Z,3.20
2023-03-31T17:15:44.662Z,3.37
2023-03-31T17:20:36.703Z,2.50
2023-03-31T17:25:28.964Z,4.00
2023-03-31T17:30:20.778Z,3.10
2023-03-31T17:35:20.292Z,3.47
2023-03-31T17:40:12.599Z,4.40
2023-03-31T17:45:05.292Z,7.33
2023-03-31T17:49:57.378Z,3.90
2023-03-31T17:54:50.335Z,2.20
2023-03-31T17:59:42.691Z,4.37
2023-03-31T18:04:34.454Z,2.83
2023-03-31T18:09:26.622Z,3.57
2023-03-31T18:14:18.615Z,2.60
2023-03-31T18:19:11.095Z,2.93
2023-03-31T18:24:02.866Z,3.23
2023-03-31T18:28:54.954Z,3.50
2023-03-31T18:33:46.819Z,2.87
2023-03-31T18:38:38.605Z,3.33
2023-03-31T18:43:32.798Z,3.37
2023-03-31T18:48:25.334Z,2.67
2023-03-31T18:53:18.615Z,3.73
2023-03-31T18:58:11.151Z,2.27
2023-03-31T19:03:03.362Z,1.90
2023-03-31T19:07:55.226Z,4.57
2023-03-31T19:12:48.687Z,2.60
2023-03-31T19:17:40.605Z,1.20
2023-03-31T19:22:33.025Z,4.03
2023-03-31T19:27:25.053Z,3.67
2023-03-31T19:32:17.262Z,3.43
2023-03-31T19:37:09.768Z,2.40
2023-03-31T19:42:02.761Z,2.33
2023-03-31T19:46:54.785Z,2.13
2023-03-31T19:51:46.779Z,3.37
2023-03-31T19:56:39.170Z,3.47
2023-03-31T20:01:31.336Z,3.80
2023-03-31T20:06:26.597Z,3.33
2023-03-31T20:11:18.850Z,2.90
2023-03-31T20:16:17.910Z,2.50
2023-03-31T20:21:13.034Z,2.17
2023-03-31T20:26:07.145Z,1.97
2023-03-31T20:30:59.285Z,2.23
2023-03-31T20:36:09.958Z,3.33
2023-03-31T20:41:01.791Z,2.60
2023-03-31T20:46:03.080Z,5.23
2023-03-31T20:50:54.964Z,2.30
2023-03-31T20:55:46.809Z,2.70
2023-03-31T21:00:38.653Z,2.80
2023-03-31T21:05:30.823Z,2.83
2023-03-31T21:10:24.632Z,3.00
2023-03-31T21:15:16.784Z,3.53
2023-03-31T21:20:09.196Z,3.60
2023-03-31T21:25:01.191Z,2.40
2023-03-31T21:29:53.091Z,2.53
2023-03-31T21:34:44.901Z,3.10
2023-03-31T21:39:36.804Z,2.43
2023-03-31T21:44:28.623Z,2.43
2023-03-31T21:49:21.033Z,2.30
2023-03-31T21:54:13.069Z,1.33
2023-03-31T21:59:04.784Z,1.67
2023-03-31T22:03:56.617Z,2.13
2023-03-31T22:08:48.628Z,2.17
2023-03-31T22:13:41.010Z,2.50
2023-03-31T22:18:32.771Z,2.23
2023-03-31T22:23:24.610Z,3.20
2023-03-31T22:28:17.643Z,3.20
2023-03-31T22:33:09.520Z,2.00
2023-03-31T22:38:01.641Z,1.77
2023-03-31T22:42:54.901Z,3.63
2023-03-31T22:47:47.050Z,3.20
2023-03-31T22:52:38.834Z,2.03
2023-03-31T22:57:30.839Z,3.97
2023-03-31T23:02:22.656Z,1.57
2023-03-31T23:07:16.320Z,1.83
2023-03-31T23:12:08.137Z,1.60
2023-03-31T23:17:00.267Z,1.77
2023-03-31T23:21:52.560Z,1.70
2023-03-31T23:26:44.314Z,1.37
2023-03-31T23:31:36.257Z,1.50
2023-03-31T23:36:28.914Z,2.57
2023-03-31T23:41:22.959Z,2.37
2023-03-31T23:46:14.857Z,1.13
2023-03-31T23:51:08.764Z,1.80
2023-03-31T23:56:07.870Z,2.27
