createdAt,value
2023-11-01T00:00:45.026Z,10.36
2023-11-01T00:03:14.029Z,10.37
2023-11-01T00:05:40.857Z,10.27
2023-11-01T00:08:07.425Z,10.24
2023-11-01T00:10:34.006Z,10.27
2023-11-01T00:13:00.682Z,10.21
2023-11-01T00:15:27.526Z,10.14
2023-11-01T00:17:54.602Z,10.01
2023-11-01T00:20:21.667Z,9.95
2023-11-01T00:22:48.253Z,9.89
2023-11-01T00:25:15.014Z,9.84
2023-11-01T00:27:41.890Z,9.77
2023-11-01T00:30:08.670Z,9.79
2023-11-01T00:32:35.582Z,9.82
2023-11-01T00:35:02.634Z,9.86
2023-11-01T00:37:29.654Z,9.84
2023-11-01T00:39:56.108Z,9.90
2023-11-01T00:42:22.925Z,9.94
2023-11-01T00:44:49.503Z,9.95
2023-11-01T00:47:16.869Z,10.02
2023-11-01T00:49:43.954Z,10.16
2023-11-01T00:52:11.064Z,10.17
2023-11-01T00:54:37.812Z,10.19
2023-11-01T00:57:04.566Z,10.23
2023-11-01T00:59:31.103Z,10.30
2023-11-01T01:01:57.838Z,10.36
2023-11-01T01:04:24.386Z,10.43
2023-11-01T01:06:50.879Z,10.43
2023-11-01T01:09:17.423Z,10.50
2023-11-01T01:11:44.387Z,10.55
2023-11-01T01:14:11.514Z,10.56
2023-11-01T01:16:38.210Z,10.58
2023-11-01T01:19:05.044Z,10.68
2023-11-01T01:21:31.690Z,10.75
2023-11-01T01:23:58.220Z,10.67
2023-11-01T01:26:25.193Z,10.65
2023-11-01T01:28:51.729Z,10.66
2023-11-01T01:31:18.227Z,10.72
2023-11-01T01:33:45.782Z,10.63
2023-11-01T01:36:12.995Z,10.76
2023-11-01T01:38:39.852Z,10.86
2023-11-01T01:41:06.730Z,10.86
2023-11-01T01:43:33.448Z,10.91
2023-11-01T01:46:11.717Z,10.96
2023-11-01T01:48:39.457Z,11.02
2023-11-01T01:51:06.899Z,11.11
2023-11-01T01:53:34.389Z,11.14
2023-11-01T01:56:01.507Z,11.17
2023-11-01T01:58:28.604Z,11.14
2023-11-01T02:01:00.177Z,11.19
2023-11-01T02:03:26.908Z,11.19
2023-11-01T02:05:53.890Z,11.25
2023-11-01T02:08:21.741Z,11.17
2023-11-01T02:10:48.661Z,11.23
2023-11-01T02:13:16.438Z,11.22
2023-11-01T02:15:45.763Z,11.18
2023-11-01T02:18:13.562Z,11.19
2023-11-01T02:20:42.194Z,11.37
2023-11-01T02:23:12.210Z,11.36
2023-11-01T02:25:39.715Z,11.33
2023-11-01T02:28:06.886Z,11.25
2023-11-01T02:30:33.646Z,11.24
2023-11-01T02:33:00.719Z,11.26
2023-11-01T02:35:27.655Z,11.31
2023-11-01T02:37:56.189Z,11.39
2023-11-01T02:40:24.614Z,11.36
2023-11-01T02:42:58.512Z,11.36
2023-11-01T02:45:25.746Z,11.46
2023-11-01T02:47:52.788Z,11.40
2023-11-01T02:50:21.194Z,11.33
2023-11-01T02:52:48.925Z,11.40
2023-11-01T02:55:17.200Z,11.44
2023-11-01T02:57:44.916Z,11.48
2023-11-01T03:00:21.696Z,11.43
2023-11-01T03:02:49.832Z,11.50
2023-11-01T03:05:17.418Z,11.45
2023-11-01T03:07:44.658Z,11.37
2023-11-01T03:10:12.063Z,11.36
2023-11-01T03:12:39.814Z,11.27
2023-11-01T03:15:08.508Z,11.26
2023-11-01T03:17:36.403Z,11.29
2023-11-01T03:20:08.259Z,11.24
2023-11-01T03:22:35.348Z,11.19
2023-11-01T03:25:02.351Z,11.25
2023-11-01T03:27:28.967Z,11.25
2023-11-01T03:29:57.195Z,11.25
2023-11-01T03:32:23.800Z,11.25
2023-11-01T03:34:50.642Z,11.24
2023-11-01T03:37:17.458Z,11.22
2023-11-01T03:39:44.256Z,11.22
2023-11-01T03:42:11.022Z,11.26
2023-11-01T03:44:37.697Z,11.23
2023-11-01T03:47:04.662Z,11.19
2023-11-01T03:49:31.583Z,11.19
2023-11-01T03:51:58.987Z,11.22
2023-11-01T03:54:25.769Z,11.34
2023-11-01T03:56:52.984Z,11.39
2023-11-01T03:59:19.839Z,11.41
2023-11-01T04:01:46.752Z,11.35
2023-11-01T04:04:13.301Z,11.37
2023-11-01T04:06:39.914Z,11.24
2023-11-01T04:09:07.399Z,11.27
2023-11-01T04:11:34.402Z,11.20
2023-11-01T04:14:01.432Z,11.23
2023-11-01T04:16:29.792Z,11.26
2023-11-01T04:18:58.009Z,11.28
2023-11-01T04:21:25.253Z,11.22
2023-11-01T04:23:53.161Z,11.13
2023-11-01T04:26:23.015Z,11.20
2023-11-01T04:28:49.701Z,11.17
2023-11-01T04:31:17.094Z,11.16
2023-11-01T04:33:44.405Z,11.16
2023-11-01T04:36:11.433Z,11.08
2023-11-01T04:38:39.029Z,11.01
2023-11-01T04:41:10.702Z,10.98
2023-11-01T04:43:38.174Z,10.90
2023-11-01T04:46:06.054Z,10.85
2023-11-01T04:48:32.779Z,10.88
2023-11-01T04:51:01.124Z,10.94
2023-11-01T04:53:28.802Z,10.87
2023-11-01T04:55:55.564Z,10.95
2023-11-01T04:58:23.306Z,10.95
2023-11-01T05:00:53.080Z,11.16
2023-11-01T05:03:19.641Z,11.19
2023-11-01T05:05:46.339Z,11.41
2023-11-01T05:08:13.083Z,11.48
2023-11-01T05:10:39.727Z,11.39
2023-11-01T05:13:06.978Z,11.39
2023-11-01T05:15:37.829Z,11.49
2023-11-01T05:18:05.005Z,11.41
2023-11-01T05:20:32.044Z,11.40
2023-11-01T05:22:58.678Z,11.40
2023-11-01T05:25:29.180Z,11.26
2023-11-01T05:27:57.499Z,11.29
2023-11-01T05:30:24.139Z,11.28
2023-11-01T05:32:50.972Z,11.24
2023-11-01T05:35:18.664Z,11.26
2023-11-01T05:37:45.912Z,11.33
2023-11-01T05:40:15.981Z,11.34
2023-11-01T05:42:47.277Z,11.27
2023-11-01T05:45:18.453Z,11.26
2023-11-01T05:47:53.342Z,11.24
2023-11-01T05:50:25.390Z,11.24
2023-11-01T05:52:53.289Z,11.21
2023-11-01T05:55:26.201Z,11.27
2023-11-01T05:58:00.329Z,11.52
2023-11-01T06:00:27.715Z,11.49
2023-11-01T06:02:54.348Z,11.56
2023-11-01T06:05:23.911Z,11.66
2023-11-01T06:07:51.139Z,11.82
2023-11-01T06:10:17.796Z,11.90
2023-11-01T06:12:44.387Z,12.03
2023-11-01T06:15:11.559Z,11.98
2023-11-01T06:17:41.615Z,11.81
2023-11-01T06:20:08.759Z,11.97
2023-11-01T06:22:35.437Z,11.97
2023-11-01T06:25:02.634Z,11.91
2023-11-01T06:27:29.592Z,11.74
2023-11-01T06:29:56.393Z,11.76
2023-11-01T06:32:22.928Z,11.91
2023-11-01T06:34:49.655Z,12.00
2023-11-01T06:37:16.108Z,11.99
2023-11-01T06:39:42.563Z,11.96
2023-11-01T06:42:09.241Z,11.96
2023-11-01T06:44:35.699Z,12.06
2023-11-01T06:47:02.185Z,12.01
2023-11-01T06:49:31.715Z,12.04
2023-11-01T06:51:58.827Z,11.96
2023-11-01T06:54:25.257Z,11.80
2023-11-01T06:56:51.750Z,11.68
2023-11-01T06:59:19.387Z,11.80
2023-11-01T07:01:46.051Z,11.89
2023-11-01T07:04:12.650Z,11.92
2023-11-01T07:06:39.473Z,12.55
2023-11-01T07:09:06.933Z,13.63
2023-11-01T07:11:33.501Z,14.76
2023-11-01T07:14:00.487Z,15.76
2023-11-01T07:16:27.041Z,16.01
2023-11-01T07:18:53.620Z,15.39
2023-11-01T07:21:20.166Z,14.98
2023-11-01T07:23:46.922Z,14.57
2023-11-01T07:26:13.440Z,14.32
2023-11-01T07:28:39.863Z,14.10
2023-11-01T07:31:06.473Z,14.52
2023-11-01T07:33:33.945Z,15.35
2023-11-01T07:36:00.463Z,16.04
2023-11-01T07:38:26.952Z,16.57
2023-11-01T07:40:53.439Z,17.00
2023-11-01T07:43:20.071Z,17.15
2023-11-01T07:45:46.819Z,17.29
2023-11-01T07:48:13.396Z,16.92
2023-11-01T07:50:41.595Z,16.49
2023-11-01T07:53:08.146Z,15.98
2023-11-01T07:55:34.602Z,15.57
2023-11-01T07:58:01.821Z,15.48
2023-11-01T08:00:28.416Z,15.22
2023-11-01T08:02:55.065Z,15.04
2023-11-01T08:05:22.395Z,14.74
2023-11-01T08:07:49.896Z,14.65
2023-11-01T08:10:16.418Z,14.52
2023-11-01T08:12:42.943Z,14.46
2023-11-01T08:15:09.874Z,14.41
2023-11-01T08:17:36.499Z,14.46
2023-11-01T08:20:03.365Z,14.57
2023-11-01T08:22:30.281Z,14.71
2023-11-01T08:24:56.727Z,14.79
2023-11-01T08:27:24.539Z,14.75
2023-11-01T08:29:51.102Z,14.84
2023-11-01T08:32:17.687Z,14.84
2023-11-01T08:34:44.707Z,14.77
2023-11-01T08:37:11.237Z,14.80
2023-11-01T08:39:37.753Z,14.82
2023-11-01T08:42:04.938Z,14.69
2023-11-01T08:44:31.473Z,14.64
2023-11-01T08:47:05.945Z,14.58
2023-11-01T08:49:32.779Z,14.54
2023-11-01T08:51:59.341Z,14.48
2023-11-01T08:54:28.710Z,14.48
2023-11-01T08:56:56.235Z,14.45
2023-11-01T08:59:22.750Z,14.53
2023-11-01T09:01:49.270Z,14.47
2023-11-01T09:04:15.903Z,14.40
2023-11-01T09:06:42.450Z,14.42
2023-11-01T09:09:09.100Z,14.59
2023-11-01T09:11:35.565Z,14.70
2023-11-01T09:14:03.242Z,14.86
2023-11-01T09:16:29.759Z,15.02
2023-11-01T09:18:56.271Z,15.14
2023-11-01T09:21:22.736Z,15.16
2023-11-01T09:23:49.381Z,15.19
2023-11-01T09:26:16.968Z,15.18
2023-11-01T09:28:43.529Z,15.23
2023-11-01T09:31:10.040Z,15.27
2023-11-01T09:33:36.757Z,15.47
2023-11-01T09:36:03.901Z,15.48
2023-11-01T09:38:30.553Z,15.54
2023-11-01T09:40:58.920Z,15.72
2023-11-01T09:43:27.108Z,15.89
2023-11-01T09:45:53.706Z,16.00
2023-11-01T09:48:20.386Z,16.14
2023-11-01T09:50:47.645Z,16.34
2023-11-01T09:53:17.140Z,16.61
2023-11-01T09:55:44.505Z,16.86
2023-11-01T09:58:11.883Z,16.88
2023-11-01T10:00:38.726Z,16.91
2023-11-01T10:03:05.483Z,17.03
2023-11-01T10:05:32.034Z,17.56
2023-11-01T10:07:58.525Z,17.99
2023-11-01T10:10:25.228Z,17.92
2023-11-01T10:12:51.696Z,17.61
2023-11-01T10:15:20.486Z,17.51
2023-11-01T10:17:47.083Z,17.23
2023-11-01T10:20:29.125Z,17.29
2023-11-01T10:22:56.849Z,17.30
2023-11-01T10:25:23.382Z,17.06
2023-11-01T10:27:50.819Z,16.98
2023-11-01T10:30:17.722Z,16.47
2023-11-01T10:32:58.096Z,16.32
2023-11-01T10:35:25.189Z,16.34
2023-11-01T10:38:02.425Z,16.34
2023-11-01T10:40:30.347Z,16.33
2023-11-01T10:43:02.866Z,16.28
2023-11-01T10:45:29.698Z,16.37
2023-11-01T10:47:56.707Z,16.57
2023-11-01T10:50:26.255Z,16.95
2023-11-01T10:53:02.603Z,17.49
2023-11-01T10:55:29.920Z,18.20
2023-11-01T10:57:56.645Z,17.86
2023-11-01T11:01:04.788Z,17.85
2023-11-01T11:04:13.837Z,17.78
2023-11-01T11:07:21.809Z,17.70
2023-11-01T11:09:58.523Z,17.37
2023-11-01T11:12:26.111Z,17.52
2023-11-01T11:14:53.304Z,17.62
2023-11-01T11:17:21.329Z,18.12
2023-11-01T11:20:06.198Z,18.16
2023-11-01T11:23:03.891Z,18.18
2023-11-01T11:25:39.316Z,17.89
2023-11-01T11:28:06.496Z,18.02
2023-11-01T11:30:45.452Z,18.20
2023-11-01T11:33:12.882Z,18.00
2023-11-01T11:35:39.760Z,17.76
2023-11-01T11:38:33.461Z,17.41
2023-11-01T11:41:17.143Z,17.45
2023-11-01T11:44:14.725Z,17.46
2023-11-01T11:46:54.686Z,17.34
2023-11-01T11:49:21.712Z,17.33
2023-11-01T11:51:50.951Z,17.43
2023-11-01T11:54:17.918Z,17.52
2023-11-01T11:56:45.186Z,17.69
2023-11-01T11:59:12.148Z,17.97
2023-11-01T12:01:39.593Z,18.10
2023-11-01T12:04:08.424Z,18.08
2023-11-01T12:06:45.303Z,17.96
2023-11-01T12:09:19.105Z,17.83
2023-11-01T12:11:46.839Z,17.82
2023-11-01T12:14:18.628Z,17.75
2023-11-01T12:16:45.188Z,17.65
2023-11-01T12:19:25.158Z,17.61
2023-11-01T12:21:53.461Z,17.96
2023-11-01T12:24:22.224Z,18.35
2023-11-01T12:27:04.977Z,18.79
2023-11-01T12:29:33.107Z,18.73
2023-11-01T12:32:07.201Z,18.85
2023-11-01T12:34:34.931Z,18.69
2023-11-01T12:37:05.864Z,18.42
2023-11-01T12:39:33.957Z,18.54
2023-11-01T12:42:22.772Z,18.65
2023-11-01T12:44:50.925Z,18.49
2023-11-01T12:47:32.590Z,18.06
2023-11-01T12:50:01.959Z,17.67
2023-11-01T12:52:28.400Z,17.34
2023-11-01T12:54:54.871Z,17.31
2023-11-01T12:57:21.361Z,17.17
2023-11-01T12:59:47.942Z,17.09
2023-11-01T13:02:14.531Z,17.57
2023-11-01T13:04:43.228Z,18.01
2023-11-01T13:07:11.030Z,17.97
2023-11-01T13:09:38.341Z,17.64
2023-11-01T13:12:05.557Z,17.52
2023-11-01T13:14:36.475Z,17.27
2023-11-01T13:17:03.106Z,17.28
2023-11-01T13:19:29.750Z,17.18
2023-11-01T13:21:56.234Z,16.94
2023-11-01T13:24:22.894Z,16.82
2023-11-01T13:26:50.351Z,16.84
2023-11-01T13:29:16.937Z,16.74
2023-11-01T13:31:43.835Z,16.59
2023-11-01T13:34:10.460Z,16.62
2023-11-01T13:36:37.135Z,16.55
2023-11-01T13:39:04.101Z,16.48
2023-11-01T13:41:35.695Z,16.46
2023-11-01T13:44:02.332Z,16.45
2023-11-01T13:46:28.901Z,16.43
2023-11-01T13:48:55.375Z,16.37
2023-11-01T13:51:21.881Z,16.36
2023-11-01T13:53:48.359Z,16.38
2023-11-01T13:56:14.901Z,16.40
2023-11-01T13:58:44.730Z,16.34
2023-11-01T14:01:11.394Z,16.30
2023-11-01T14:03:38.186Z,16.25
2023-11-01T14:06:05.784Z,16.27
2023-11-01T14:08:32.273Z,16.14
2023-11-01T14:10:59.966Z,16.10
2023-11-01T14:13:28.274Z,16.00
2023-11-01T14:15:56.620Z,16.04
2023-11-01T14:18:23.629Z,15.99
2023-11-01T14:20:51.542Z,15.93
2023-11-01T14:23:18.879Z,15.88
2023-11-01T14:25:46.050Z,15.90
2023-11-01T14:28:13.770Z,15.88
2023-11-01T14:30:40.641Z,15.84
2023-11-01T14:33:07.261Z,15.86
2023-11-01T14:35:33.817Z,15.80
2023-11-01T14:38:00.478Z,15.83
2023-11-01T14:40:28.363Z,15.77
2023-11-01T14:42:56.537Z,15.69
2023-11-01T14:45:23.065Z,15.65
2023-11-01T14:47:51.526Z,15.57
2023-11-01T14:50:18.074Z,15.49
2023-11-01T14:52:44.667Z,15.48
2023-11-01T14:55:11.496Z,15.35
2023-11-01T14:57:38.445Z,15.30
2023-11-01T15:00:08.308Z,15.29
2023-11-01T15:02:38.872Z,15.25
2023-11-01T15:05:05.937Z,15.22
2023-11-01T15:07:32.437Z,15.12
2023-11-01T15:09:59.233Z,15.09
2023-11-01T15:12:26.847Z,15.06
2023-11-01T15:14:53.726Z,14.96
2023-11-01T15:17:20.249Z,14.85
2023-11-01T15:19:48.818Z,14.76
2023-11-01T15:22:15.999Z,14.58
2023-11-01T15:24:49.668Z,14.59
2023-11-01T15:27:17.066Z,14.48
2023-11-01T15:29:43.876Z,14.44
2023-11-01T15:32:10.593Z,14.36
2023-11-01T15:34:37.396Z,14.32
2023-11-01T15:37:04.874Z,14.13
2023-11-01T15:39:31.498Z,14.00
2023-11-01T15:41:58.001Z,13.98
2023-11-01T15:44:24.687Z,13.88
2023-11-01T15:46:51.577Z,13.77
2023-11-01T15:49:18.130Z,13.72
2023-11-01T15:51:44.618Z,13.71
2023-11-01T15:54:11.174Z,13.72
2023-11-01T15:56:38.704Z,13.62
2023-11-01T15:59:06.261Z,13.57
2023-11-01T16:01:33.066Z,13.61
2023-11-01T16:04:00.328Z,13.58
2023-11-01T16:06:26.892Z,13.54
2023-11-01T16:08:53.386Z,13.48
2023-11-01T16:11:19.965Z,13.53
2023-11-01T16:13:48.041Z,13.45
2023-11-01T16:16:16.383Z,13.51
2023-11-01T16:18:42.994Z,13.48
2023-11-01T16:21:09.619Z,13.47
2023-11-01T16:23:36.169Z,13.35
2023-11-01T16:26:02.739Z,13.35
2023-11-01T16:28:29.192Z,13.23
2023-11-01T16:30:57.124Z,13.18
2023-11-01T16:33:24.167Z,13.02
2023-11-01T16:35:50.805Z,13.08
2023-11-01T16:38:17.527Z,13.13
2023-11-01T16:40:44.074Z,13.15
2023-11-01T16:43:10.698Z,13.10
2023-11-01T16:45:37.826Z,13.17
2023-11-01T16:48:05.646Z,13.04
2023-11-01T16:50:32.405Z,13.00
2023-11-01T16:52:58.894Z,12.97
2023-11-01T16:55:25.373Z,12.94
2023-11-01T16:57:51.879Z,12.84
2023-11-01T17:00:18.678Z,12.82
2023-11-01T17:02:50.478Z,12.81
2023-11-01T17:05:17.703Z,12.73
2023-11-01T17:07:44.298Z,12.69
2023-11-01T17:10:11.153Z,12.55
2023-11-01T17:12:37.741Z,12.47
2023-11-01T17:15:05.335Z,12.36
2023-11-01T17:17:32.253Z,12.44
2023-11-01T17:19:58.944Z,12.40
2023-11-01T17:22:52.075Z,12.43
2023-11-01T17:25:33.956Z,12.35
2023-11-01T17:28:00.610Z,12.35
2023-11-01T17:30:27.653Z,12.37
2023-11-01T17:32:55.214Z,12.33
2023-11-01T17:35:22.136Z,12.36
2023-11-01T17:37:51.272Z,12.40
2023-11-01T17:40:18.686Z,12.39
2023-11-01T17:42:45.421Z,12.32
2023-11-01T17:45:13.870Z,12.27
2023-11-01T17:47:42.924Z,12.42
2023-11-01T17:50:11.581Z,12.40
2023-11-01T17:52:43.836Z,12.55
2023-11-01T17:55:14.960Z,12.53
2023-11-01T17:57:41.650Z,12.52
2023-11-01T18:00:09.036Z,12.41
2023-11-01T18:02:54.793Z,12.33
2023-11-01T18:05:34.610Z,12.33
2023-11-01T18:08:01.492Z,12.33
2023-11-01T18:10:28.370Z,12.31
2023-11-01T18:12:54.864Z,12.20
2023-11-01T18:15:27.364Z,12.19
2023-11-01T18:17:55.453Z,12.26
2023-11-01T18:20:30.383Z,12.28
2023-11-01T18:22:57.159Z,12.33
2023-11-01T18:26:02.901Z,12.33
2023-11-01T18:28:31.768Z,12.43
2023-11-01T18:30:58.824Z,12.46
2023-11-01T18:33:25.796Z,12.50
2023-11-01T18:35:52.435Z,12.48
2023-11-01T18:38:41.870Z,12.44
2023-11-01T18:41:08.391Z,12.44
2023-11-01T18:43:35.336Z,12.44
2023-11-01T18:46:05.825Z,12.38
2023-11-01T18:48:32.694Z,12.35
2023-11-01T18:51:04.077Z,12.20
2023-11-01T18:53:32.704Z,12.12
2023-11-01T18:55:59.866Z,12.00
2023-11-01T18:58:26.458Z,11.83
2023-11-01T19:00:53.410Z,11.72
2023-11-01T19:03:21.928Z,11.66
2023-11-01T19:05:48.629Z,11.59
2023-11-01T19:08:15.946Z,11.48
2023-11-01T19:10:43.818Z,11.38
2023-11-01T19:13:10.583Z,11.27
2023-11-01T19:15:39.962Z,11.23
2023-11-01T19:18:11.232Z,11.15
2023-11-01T19:20:43.995Z,11.06
2023-11-01T19:23:10.478Z,11.01
2023-11-01T19:25:37.050Z,10.94
2023-11-01T19:28:04.705Z,10.91
2023-11-01T19:30:31.290Z,10.88
2023-11-01T19:32:57.954Z,10.98
2023-11-01T19:35:24.537Z,10.86
2023-11-01T19:37:51.028Z,10.83
2023-11-01T19:40:17.588Z,10.77
2023-11-01T19:42:44.166Z,10.76
2023-11-01T19:45:11.168Z,10.78
2023-11-01T19:47:37.885Z,10.97
2023-11-01T19:50:05.632Z,11.08
2023-11-01T19:52:32.598Z,10.94
2023-11-01T19:54:59.440Z,10.88
2023-11-01T19:57:26.052Z,10.99
2023-11-01T19:59:52.707Z,11.19
2023-11-01T20:02:21.607Z,11.16
2023-11-01T20:04:49.973Z,11.19
2023-11-01T20:07:17.548Z,11.04
2023-11-01T20:09:44.659Z,11.03
2023-11-01T20:12:12.357Z,11.04
2023-11-01T20:14:41.514Z,11.19
2023-11-01T20:17:11.971Z,11.08
2023-11-01T20:19:38.591Z,11.04
2023-11-01T20:22:05.239Z,11.08
2023-11-01T20:24:31.938Z,10.96
2023-11-01T20:26:58.532Z,10.95
2023-11-01T20:29:27.126Z,10.89
2023-11-01T20:31:53.637Z,10.83
2023-11-01T20:34:20.181Z,10.84
2023-11-01T20:36:46.938Z,10.85
2023-11-01T20:39:13.542Z,10.78
2023-11-01T20:41:40.623Z,10.72
2023-11-01T20:44:07.382Z,10.86
2023-11-01T20:46:34.039Z,10.84
2023-11-01T20:49:00.742Z,10.97
2023-11-01T20:51:27.256Z,10.93
2023-11-01T20:53:54.781Z,10.89
2023-11-01T20:56:22.038Z,10.84
2023-11-01T20:58:48.913Z,10.81
2023-11-01T21:01:16.137Z,10.84
2023-11-01T21:03:42.810Z,10.75
2023-11-01T21:06:09.633Z,10.73
2023-11-01T21:08:36.256Z,10.74
2023-11-01T21:11:03.789Z,10.68
2023-11-01T21:13:30.623Z,10.61
2023-11-01T21:16:00.294Z,10.66
2023-11-01T21:18:27.682Z,10.70
2023-11-01T21:20:54.793Z,10.62
2023-11-01T21:23:21.430Z,10.63
2023-11-01T21:25:47.903Z,10.55
2023-11-01T21:28:15.607Z,10.55
2023-11-01T21:30:42.448Z,10.53
2023-11-01T21:33:09.138Z,10.49
2023-11-01T21:35:37.329Z,10.56
2023-11-01T21:38:06.387Z,10.58
2023-11-01T21:40:34.289Z,10.51
2023-11-01T21:43:01.508Z,10.59
2023-11-01T21:45:47.076Z,10.51
2023-11-01T21:48:28.249Z,10.83
2023-11-01T21:50:57.705Z,10.93
2023-11-01T21:53:24.831Z,10.88
2023-11-01T21:55:56.480Z,11.02
2023-11-01T21:58:26.194Z,11.10
2023-11-01T22:01:04.111Z,11.27
2023-11-01T22:03:48.633Z,11.15
2023-11-01T22:06:23.524Z,11.30
2023-11-01T22:09:05.614Z,11.37
2023-11-01T22:11:37.385Z,11.47
2023-11-01T22:14:08.820Z,11.50
2023-11-01T22:16:36.069Z,11.51
2023-11-01T22:19:06.953Z,11.53
2023-11-01T22:21:37.644Z,11.67
2023-11-01T22:24:06.287Z,11.72
2023-11-01T22:26:33.991Z,11.79
2023-11-01T22:29:03.050Z,11.98
2023-11-01T22:31:52.654Z,11.84
2023-11-01T22:34:22.334Z,11.99
2023-11-01T22:36:50.735Z,11.99
2023-11-01T22:39:32.025Z,12.02
2023-11-01T22:41:59.191Z,11.85
2023-11-01T22:44:25.769Z,11.80
2023-11-01T22:46:52.232Z,11.65
2023-11-01T22:49:18.811Z,11.54
2023-11-01T22:51:45.391Z,11.43
2023-11-01T22:54:12.291Z,11.27
2023-11-01T22:56:39.419Z,11.20
2023-11-01T22:59:05.968Z,11.19
2023-11-01T23:01:33.760Z,11.25
2023-11-01T23:04:01.288Z,11.52
2023-11-01T23:06:28.371Z,11.58
2023-11-01T23:08:54.917Z,11.51
2023-11-01T23:11:21.482Z,11.43
2023-11-01T23:13:47.907Z,11.31
2023-11-01T23:16:14.560Z,11.28
2023-11-01T23:18:44.484Z,11.25
2023-11-01T23:21:11.867Z,11.25
2023-11-01T23:23:38.715Z,11.19
2023-11-01T23:26:06.360Z,11.14
2023-11-01T23:28:49.593Z,11.25
2023-11-01T23:31:17.953Z,11.16
2023-11-01T23:33:44.463Z,11.18
2023-11-01T23:36:14.114Z,11.19
2023-11-01T23:38:47.379Z,11.02
2023-11-01T23:41:47.370Z,10.89
2023-11-01T23:44:13.879Z,10.72
2023-11-01T23:46:40.331Z,10.69
2023-11-01T23:49:07.641Z,10.64
2023-11-01T23:51:57.824Z,10.54
2023-11-01T23:54:24.673Z,10.53
2023-11-01T23:56:51.839Z,10.66
2023-11-01T23:59:18.697Z,10.68
