createdAt,value
2022-11-06T00:00:14.344Z,68.27
2022-11-06T00:01:14.343Z,68.27
2022-11-06T00:02:20.289Z,68.17
2022-11-06T00:03:15.517Z,68.17
2022-11-06T00:04:14.291Z,68.17
2022-11-06T00:05:14.281Z,68.27
2022-11-06T00:06:14.266Z,68.27
2022-11-06T00:07:14.260Z,68.27
2022-11-06T00:08:14.670Z,68.17
2022-11-06T00:09:14.238Z,68.27
2022-11-06T00:10:14.216Z,68.27
2022-11-06T00:11:14.207Z,68.17
2022-11-06T00:12:14.188Z,68.27
2022-11-06T00:13:14.178Z,68.27
2022-11-06T00:14:14.164Z,68.17
2022-11-06T00:15:14.151Z,68.27
2022-11-06T00:16:14.136Z,68.27
2022-11-06T00:17:14.125Z,68.27
2022-11-06T00:18:14.684Z,68.27
2022-11-06T00:19:14.124Z,68.27
2022-11-06T00:20:14.084Z,68.27
2022-11-06T00:21:14.075Z,68.27
2022-11-06T00:22:14.057Z,68.17
2022-11-06T00:23:14.046Z,68.17
2022-11-06T00:24:14.055Z,68.17
2022-11-06T00:25:14.021Z,68.27
2022-11-06T00:26:14.009Z,68.27
2022-11-06T00:27:14.047Z,68.27
2022-11-06T00:28:14.518Z,68.27
2022-11-06T00:29:13.969Z,68.27
2022-11-06T00:30:13.960Z,68.27
2022-11-06T00:31:13.945Z,68.27
2022-11-06T00:32:13.930Z,68.27
2022-11-06T00:33:13.916Z,68.27
2022-11-06T00:34:13.903Z,68.27
2022-11-06T00:35:13.917Z,68.27
2022-11-06T00:36:13.884Z,68.27
2022-11-06T00:37:13.867Z,68.27
2022-11-06T00:38:14.252Z,68.31
2022-11-06T00:39:13.841Z,68.27
2022-11-06T00:40:13.825Z,68.27
2022-11-06T00:41:13.814Z,68.27
2022-11-06T00:42:13.807Z,68.27
2022-11-06T00:43:13.788Z,68.27
2022-11-06T00:44:13.773Z,68.17
2022-11-06T00:45:13.762Z,68.17
2022-11-06T00:46:13.746Z,68.17
2022-11-06T00:47:13.737Z,68.27
2022-11-06T00:48:14.156Z,68.27
2022-11-06T00:49:13.714Z,68.27
2022-11-06T00:50:13.693Z,68.17
2022-11-06T00:51:13.708Z,68.17
2022-11-06T00:52:13.668Z,68.27
2022-11-06T00:53:13.657Z,68.27
2022-11-06T00:54:13.645Z,68.27
2022-11-06T00:55:13.632Z,68.27
2022-11-06T00:56:13.616Z,68.27
2022-11-06T00:57:13.605Z,68.27
2022-11-06T00:58:14.110Z,68.27
2022-11-06T00:59:13.578Z,68.27
2022-11-06T01:00:13.566Z,68.27
2022-11-06T01:01:13.559Z,68.27
2022-11-06T01:02:13.697Z,68.27
2022-11-06T01:03:13.530Z,68.27
2022-11-06T01:04:13.513Z,68.27
2022-11-06T01:05:13.501Z,68.27
2022-11-06T01:06:13.495Z,68.27
2022-11-06T01:07:13.571Z,68.27
2022-11-06T01:08:13.731Z,68.27
2022-11-06T01:09:13.459Z,68.27
2022-11-06T01:10:13.434Z,68.27
2022-11-06T01:11:13.421Z,68.27
2022-11-06T01:12:14.421Z,68.27
2022-11-06T01:13:13.396Z,68.27
2022-11-06T01:14:13.381Z,68.27
2022-11-06T01:15:13.369Z,68.27
2022-11-06T01:16:13.354Z,68.27
2022-11-06T01:17:13.351Z,68.27
2022-11-06T01:18:13.702Z,68.27
2022-11-06T01:19:13.317Z,68.17
2022-11-06T01:20:13.304Z,68.17
2022-11-06T01:21:13.290Z,68.27
2022-11-06T01:22:13.276Z,68.31
2022-11-06T01:23:13.386Z,68.27
2022-11-06T01:24:13.315Z,68.27
2022-11-06T01:25:13.239Z,68.27
2022-11-06T01:26:13.223Z,68.27
2022-11-06T01:27:26.343Z,68.27
2022-11-06T01:28:14.636Z,68.27
2022-11-06T01:29:13.188Z,68.31
2022-11-06T01:30:13.180Z,68.27
2022-11-06T01:31:13.183Z,68.27
2022-11-06T01:32:13.147Z,68.27
2022-11-06T01:33:13.136Z,68.27
2022-11-06T01:34:13.121Z,68.27
2022-11-06T01:35:13.109Z,68.27
2022-11-06T01:36:13.121Z,68.27
2022-11-06T01:37:14.736Z,68.27
2022-11-06T01:38:13.278Z,68.27
2022-11-06T01:39:13.082Z,68.27
2022-11-06T01:40:13.042Z,68.27
2022-11-06T01:41:13.030Z,68.17
2022-11-06T01:42:13.021Z,68.17
2022-11-06T01:43:13.002Z,68.27
2022-11-06T01:44:12.993Z,68.27
2022-11-06T01:45:12.977Z,68.17
2022-11-06T01:46:12.962Z,68.17
2022-11-06T01:47:12.950Z,68.17
2022-11-06T01:48:13.286Z,68.17
2022-11-06T01:49:12.924Z,68.17
2022-11-06T01:50:12.911Z,68.17
2022-11-06T01:51:12.897Z,68.17
2022-11-06T01:52:12.882Z,68.17
2022-11-06T01:53:12.871Z,68.17
2022-11-06T01:54:12.858Z,68.17
2022-11-06T01:55:12.873Z,68.17
2022-11-06T01:56:12.829Z,68.17
2022-11-06T01:57:12.821Z,68.17
2022-11-06T01:58:13.159Z,68.17
2022-11-06T01:59:12.793Z,68.27
2022-11-06T02:00:12.782Z,68.17
2022-11-06T02:01:12.764Z,68.07
2022-11-06T02:02:12.908Z,68.07
2022-11-06T02:03:12.873Z,68.17
2022-11-06T02:04:12.724Z,68.17
2022-11-06T02:05:12.713Z,68.17
2022-11-06T02:06:12.697Z,68.17
2022-11-06T02:07:12.687Z,68.17
2022-11-06T02:08:12.996Z,68.07
2022-11-06T02:09:12.659Z,68.07
2022-11-06T02:10:12.645Z,68.07
2022-11-06T02:11:12.662Z,68.07
2022-11-06T02:12:12.626Z,68.07
2022-11-06T02:13:12.606Z,68.17
2022-11-06T02:14:12.596Z,68.17
2022-11-06T02:15:12.580Z,68.17
2022-11-06T02:16:12.568Z,68.17
2022-11-06T02:17:12.559Z,68.17
2022-11-06T02:18:12.954Z,68.17
2022-11-06T02:19:12.532Z,68.20
2022-11-06T02:20:12.516Z,68.17
2022-11-06T02:21:12.502Z,68.17
2022-11-06T02:22:12.487Z,68.17
2022-11-06T02:23:12.475Z,68.17
2022-11-06T02:24:12.463Z,68.17
2022-11-06T02:25:12.449Z,68.17
2022-11-06T02:26:12.434Z,68.17
2022-11-06T02:27:12.448Z,68.17
2022-11-06T02:28:12.628Z,68.17
2022-11-06T02:29:12.395Z,68.17
2022-11-06T02:30:12.384Z,68.17
2022-11-06T02:31:12.369Z,68.17
2022-11-06T02:32:12.355Z,68.17
2022-11-06T02:33:12.344Z,68.17
2022-11-06T02:34:12.328Z,68.17
2022-11-06T02:35:12.318Z,68.17
2022-11-06T02:36:12.301Z,68.17
2022-11-06T02:37:12.287Z,68.17
2022-11-06T02:38:12.606Z,68.17
2022-11-06T02:39:12.261Z,68.17
2022-11-06T02:40:12.247Z,68.17
2022-11-06T02:41:12.236Z,68.17
2022-11-06T02:42:12.222Z,68.17
2022-11-06T02:43:12.238Z,68.17
2022-11-06T02:44:12.196Z,68.17
2022-11-06T02:45:12.180Z,68.17
2022-11-06T02:46:12.168Z,68.27
2022-11-06T02:47:12.156Z,68.17
2022-11-06T02:48:12.445Z,68.17
2022-11-06T02:49:12.128Z,68.07
2022-11-06T02:50:12.115Z,68.17
2022-11-06T02:51:12.100Z,68.17
2022-11-06T02:52:12.090Z,68.07
2022-11-06T02:53:12.074Z,68.07
2022-11-06T02:54:12.063Z,68.07
2022-11-06T02:55:12.066Z,68.07
2022-11-06T02:56:18.041Z,68.17
2022-11-06T02:57:12.023Z,68.20
2022-11-06T02:58:12.398Z,68.20
2022-11-06T02:59:12.020Z,68.17
2022-11-06T03:00:11.986Z,68.31
2022-11-06T03:01:11.967Z,68.17
2022-11-06T03:02:12.153Z,68.07
2022-11-06T03:03:11.940Z,68.07
2022-11-06T03:04:11.928Z,68.17
2022-11-06T03:05:11.914Z,68.17
2022-11-06T03:06:11.901Z,68.17
2022-11-06T03:07:11.886Z,68.17
2022-11-06T03:08:12.342Z,68.17
2022-11-06T03:09:11.861Z,68.17
2022-11-06T03:10:11.847Z,68.17
2022-11-06T03:11:11.834Z,68.17
2022-11-06T03:12:11.825Z,68.17
2022-11-06T03:13:11.805Z,68.20
2022-11-06T03:14:11.793Z,68.20
2022-11-06T03:15:11.808Z,68.20
2022-11-06T03:16:11.767Z,68.20
2022-11-06T03:17:11.753Z,68.20
2022-11-06T03:18:12.218Z,68.20
2022-11-06T03:19:11.725Z,68.10
2022-11-06T03:20:11.722Z,68.20
2022-11-06T03:21:11.700Z,68.20
2022-11-06T03:22:11.686Z,68.10
2022-11-06T03:23:11.672Z,68.20
2022-11-06T03:24:11.660Z,68.10
2022-11-06T03:25:11.644Z,68.10
2022-11-06T03:26:11.646Z,68.00
2022-11-06T03:27:11.617Z,68.07
2022-11-06T03:28:12.107Z,68.10
2022-11-06T03:29:11.596Z,68.10
2022-11-06T03:30:16.166Z,68.07
2022-11-06T03:31:11.588Z,68.07
2022-11-06T03:32:11.555Z,68.07
2022-11-06T03:33:11.537Z,68.07
2022-11-06T03:34:11.526Z,68.07
2022-11-06T03:35:11.511Z,68.10
2022-11-06T03:36:11.498Z,68.10
2022-11-06T03:37:11.485Z,68.10
2022-11-06T03:38:11.882Z,68.10
2022-11-06T03:39:11.457Z,68.20
2022-11-06T03:40:11.446Z,68.20
2022-11-06T03:41:11.430Z,68.20
2022-11-06T03:42:11.418Z,68.20
2022-11-06T03:43:11.404Z,68.07
2022-11-06T03:44:11.391Z,68.10
2022-11-06T03:45:11.381Z,68.20
2022-11-06T03:46:11.365Z,68.07
2022-11-06T03:47:11.430Z,68.07
2022-11-06T03:48:11.768Z,68.07
2022-11-06T03:49:11.342Z,68.17
2022-11-06T03:50:11.312Z,68.17
2022-11-06T03:51:11.299Z,68.10
2022-11-06T03:52:11.288Z,68.07
2022-11-06T03:53:11.272Z,68.17
2022-11-06T03:54:11.262Z,68.10
2022-11-06T03:55:11.244Z,68.07
2022-11-06T03:56:11.231Z,68.10
2022-11-06T03:57:11.217Z,68.17
2022-11-06T03:58:11.558Z,68.07
2022-11-06T03:59:11.250Z,68.07
2022-11-06T04:00:11.176Z,68.07
2022-11-06T04:01:11.162Z,68.07
2022-11-06T04:02:11.242Z,68.07
2022-11-06T04:03:11.234Z,68.07
2022-11-06T04:04:11.123Z,68.07
2022-11-06T04:05:11.110Z,68.07
2022-11-06T04:06:11.097Z,68.10
2022-11-06T04:07:11.080Z,68.07
2022-11-06T04:08:11.406Z,68.17
2022-11-06T04:09:11.058Z,68.10
2022-11-06T04:10:11.046Z,68.17
2022-11-06T04:11:11.027Z,68.20
2022-11-06T04:12:11.016Z,68.10
2022-11-06T04:13:11.000Z,68.10
2022-11-06T04:14:10.990Z,68.10
2022-11-06T04:15:10.976Z,68.20
2022-11-06T04:16:10.962Z,68.20
2022-11-06T04:17:10.946Z,68.10
2022-11-06T04:18:11.387Z,68.07
2022-11-06T04:19:10.943Z,68.07
2022-11-06T04:20:10.913Z,68.10
2022-11-06T04:21:10.894Z,68.10
2022-11-06T04:22:10.882Z,68.10
2022-11-06T04:23:10.867Z,68.20
2022-11-06T04:24:10.856Z,68.10
2022-11-06T04:25:10.842Z,68.10
2022-11-06T04:26:10.828Z,68.07
2022-11-06T04:27:10.814Z,68.07
2022-11-06T04:28:11.165Z,68.07
2022-11-06T04:29:10.786Z,68.07
2022-11-06T04:30:10.776Z,68.07
2022-11-06T04:31:10.769Z,68.10
2022-11-06T04:32:10.749Z,68.20
2022-11-06T04:33:10.734Z,68.10
2022-11-06T04:34:10.723Z,68.10
2022-11-06T04:35:10.734Z,68.20
2022-11-06T04:36:10.699Z,68.20
2022-11-06T04:37:10.684Z,68.10
2022-11-06T04:38:11.002Z,68.07
2022-11-06T04:39:10.664Z,68.10
2022-11-06T04:40:10.644Z,68.10
2022-11-06T04:41:10.630Z,68.20
2022-11-06T04:42:10.622Z,68.07
2022-11-06T04:43:10.603Z,68.00
2022-11-06T04:44:10.591Z,68.10
2022-11-06T04:45:10.580Z,68.10
2022-11-06T04:46:10.566Z,68.10
2022-11-06T04:47:10.555Z,68.00
2022-11-06T04:48:11.024Z,68.00
2022-11-06T04:49:10.523Z,68.10
2022-11-06T04:50:10.511Z,68.10
2022-11-06T04:51:10.528Z,68.10
2022-11-06T04:52:10.492Z,68.10
2022-11-06T04:53:10.471Z,68.00
2022-11-06T04:54:10.463Z,68.00
2022-11-06T04:55:10.446Z,68.10
2022-11-06T04:56:10.433Z,68.00
2022-11-06T04:57:10.420Z,68.00
2022-11-06T04:58:10.855Z,68.00
2022-11-06T04:59:10.393Z,68.10
2022-11-06T05:00:10.380Z,68.10
2022-11-06T05:01:10.424Z,68.10
2022-11-06T05:02:10.413Z,68.10
2022-11-06T05:03:10.340Z,68.10
2022-11-06T05:04:10.327Z,68.10
2022-11-06T05:05:10.314Z,68.10
2022-11-06T05:06:10.301Z,68.10
2022-11-06T05:07:10.313Z,68.00
2022-11-06T05:08:10.524Z,68.00
2022-11-06T05:09:10.261Z,68.10
2022-11-06T05:10:10.249Z,68.10
2022-11-06T05:11:10.236Z,68.10
2022-11-06T05:12:10.226Z,68.00
2022-11-06T05:13:10.210Z,68.00
2022-11-06T05:14:10.195Z,68.10
2022-11-06T05:15:10.182Z,68.10
2022-11-06T05:16:10.169Z,68.20
2022-11-06T05:17:10.158Z,68.10
2022-11-06T05:18:10.466Z,68.10
2022-11-06T05:19:10.130Z,68.10
2022-11-06T05:20:10.116Z,68.10
2022-11-06T05:21:10.102Z,68.10
2022-11-06T05:22:10.089Z,68.00
2022-11-06T05:23:10.098Z,68.00
2022-11-06T05:24:10.064Z,68.10
2022-11-06T05:25:10.063Z,68.10
2022-11-06T05:26:10.035Z,68.10
2022-11-06T05:27:10.025Z,68.10
2022-11-06T05:28:10.245Z,68.10
2022-11-06T05:29:09.995Z,68.10
2022-11-06T05:30:09.985Z,68.10
2022-11-06T05:31:09.972Z,68.10
2022-11-06T05:32:09.958Z,68.10
2022-11-06T05:33:09.945Z,68.10
2022-11-06T05:34:09.932Z,68.10
2022-11-06T05:35:09.916Z,68.10
2022-11-06T05:36:09.905Z,68.10
2022-11-06T05:37:09.889Z,68.10
2022-11-06T05:38:10.038Z,68.10
2022-11-06T05:39:09.938Z,68.10
2022-11-06T05:40:09.851Z,68.10
2022-11-06T05:41:09.836Z,68.10
2022-11-06T05:42:09.826Z,68.10
2022-11-06T05:43:09.809Z,68.10
2022-11-06T05:44:09.801Z,68.10
2022-11-06T05:45:09.784Z,68.10
2022-11-06T05:46:29.584Z,68.10
2022-11-06T05:47:10.798Z,68.00
2022-11-06T05:48:09.786Z,68.00
2022-11-06T05:49:09.733Z,68.10
2022-11-06T05:50:09.717Z,68.10
2022-11-06T05:51:09.703Z,68.10
2022-11-06T05:52:09.698Z,68.10
2022-11-06T05:53:09.677Z,68.10
2022-11-06T05:54:09.665Z,68.10
2022-11-06T05:55:14.444Z,68.10
2022-11-06T05:56:09.637Z,68.10
2022-11-06T05:57:09.625Z,68.10
2022-11-06T05:58:09.611Z,68.20
2022-11-06T05:59:09.597Z,68.20
2022-11-06T06:00:09.586Z,68.10
2022-11-06T06:01:09.572Z,68.10
2022-11-06T06:02:09.719Z,68.20
2022-11-06T06:03:09.621Z,68.10
2022-11-06T06:04:09.535Z,68.10
2022-11-06T06:05:09.518Z,68.10
2022-11-06T06:06:09.506Z,68.10
2022-11-06T06:07:09.492Z,68.10
2022-11-06T06:08:09.542Z,68.10
2022-11-06T06:09:09.465Z,68.10
2022-11-06T06:10:09.453Z,68.10
2022-11-06T06:11:09.465Z,68.10
2022-11-06T06:12:09.430Z,68.10
2022-11-06T06:13:09.413Z,68.10
2022-11-06T06:14:09.400Z,68.10
2022-11-06T06:15:09.386Z,68.10
2022-11-06T06:16:09.374Z,68.20
2022-11-06T06:17:09.361Z,68.20
2022-11-06T06:18:09.349Z,68.10
2022-11-06T06:19:09.334Z,68.10
2022-11-06T06:20:09.327Z,68.10
2022-11-06T06:21:09.320Z,68.10
2022-11-06T06:22:09.296Z,68.10
2022-11-06T06:23:09.720Z,68.10
2022-11-06T06:24:09.271Z,68.10
2022-11-06T06:25:19.537Z,68.00
2022-11-06T06:26:10.288Z,68.00
2022-11-06T06:27:09.376Z,68.10
2022-11-06T06:28:09.229Z,68.00
2022-11-06T06:29:09.203Z,68.00
2022-11-06T06:30:09.194Z,68.00
2022-11-06T06:31:09.177Z,68.00
2022-11-06T06:32:09.172Z,68.00
2022-11-06T06:33:09.149Z,68.10
2022-11-06T06:34:09.138Z,68.10
2022-11-06T06:35:09.124Z,68.00
2022-11-06T06:36:09.111Z,68.00
2022-11-06T06:37:09.101Z,68.00
2022-11-06T06:38:09.086Z,68.00
2022-11-06T06:39:09.071Z,68.00
2022-11-06T06:40:09.059Z,68.00
2022-11-06T06:41:09.045Z,68.00
2022-11-06T06:42:09.033Z,68.00
2022-11-06T06:43:09.041Z,68.00
2022-11-06T06:44:09.008Z,68.10
2022-11-06T06:45:08.992Z,68.10
2022-11-06T06:46:08.978Z,68.10
2022-11-06T06:47:08.964Z,68.00
2022-11-06T06:48:08.959Z,68.00
2022-11-06T06:49:08.939Z,68.00
2022-11-06T06:50:08.925Z,68.00
2022-11-06T06:51:08.917Z,68.00
2022-11-06T06:52:08.899Z,68.00
2022-11-06T06:53:08.883Z,68.00
2022-11-06T06:54:08.871Z,68.10
2022-11-06T06:55:08.856Z,68.00
2022-11-06T06:56:08.848Z,68.00
2022-11-06T06:57:08.831Z,68.10
2022-11-06T06:58:11.227Z,68.10
2022-11-06T06:59:09.870Z,68.10
2022-11-06T07:00:08.791Z,68.00
2022-11-06T07:01:08.900Z,68.10
2022-11-06T07:02:08.863Z,68.10
2022-11-06T07:03:08.754Z,68.10
2022-11-06T07:04:08.742Z,68.00
2022-11-06T07:05:08.730Z,68.00
2022-11-06T07:06:08.712Z,68.00
2022-11-06T07:07:08.702Z,68.00
2022-11-06T07:08:08.686Z,68.00
2022-11-06T07:09:08.679Z,68.00
2022-11-06T07:10:08.658Z,68.00
2022-11-06T07:11:08.649Z,68.00
2022-11-06T07:12:08.634Z,68.00
2022-11-06T07:13:08.621Z,68.00
2022-11-06T07:14:08.604Z,68.00
2022-11-06T07:15:08.619Z,68.00
2022-11-06T07:16:08.580Z,68.00
2022-11-06T07:17:08.567Z,68.00
2022-11-06T07:18:08.552Z,68.00
2022-11-06T07:19:08.541Z,68.00
2022-11-06T07:20:08.525Z,68.00
2022-11-06T07:21:08.518Z,68.00
2022-11-06T07:22:08.499Z,68.00
2022-11-06T07:23:08.488Z,68.00
2022-11-06T07:24:08.474Z,68.00
2022-11-06T07:25:08.464Z,68.00
2022-11-06T07:26:08.447Z,68.00
2022-11-06T07:27:08.435Z,67.90
2022-11-06T07:28:08.425Z,67.87
2022-11-06T07:29:08.409Z,67.87
2022-11-06T07:30:08.397Z,67.90
2022-11-06T07:31:08.413Z,67.90
2022-11-06T07:32:08.373Z,67.90
2022-11-06T07:33:08.358Z,67.87
2022-11-06T07:34:08.344Z,67.96
2022-11-06T07:35:08.332Z,68.00
2022-11-06T07:36:08.318Z,68.00
2022-11-06T07:37:08.307Z,67.90
2022-11-06T07:38:08.292Z,67.90
2022-11-06T07:39:08.279Z,67.76
2022-11-06T07:40:08.264Z,67.76
2022-11-06T07:41:08.253Z,67.87
2022-11-06T07:42:08.239Z,67.76
2022-11-06T07:43:08.230Z,67.76
2022-11-06T07:44:08.215Z,67.66
2022-11-06T07:45:08.202Z,67.76
2022-11-06T07:46:08.185Z,67.76
2022-11-06T07:47:08.201Z,67.87
2022-11-06T07:48:08.161Z,67.76
2022-11-06T07:49:08.147Z,67.66
2022-11-06T07:50:08.131Z,67.76
2022-11-06T07:51:08.120Z,67.66
2022-11-06T07:52:08.106Z,67.76
2022-11-06T07:53:08.096Z,67.76
2022-11-06T07:54:08.080Z,67.76
2022-11-06T07:55:08.067Z,67.79
2022-11-06T07:56:08.053Z,67.76
2022-11-06T07:57:08.041Z,67.76
2022-11-06T07:58:08.028Z,67.76
2022-11-06T07:59:08.015Z,67.79
2022-11-06T08:00:08.001Z,67.76
2022-11-06T08:01:08.083Z,67.76
2022-11-06T08:02:08.120Z,67.66
2022-11-06T08:03:07.985Z,67.66
2022-11-06T08:04:07.948Z,67.76
2022-11-06T08:05:07.936Z,67.66
2022-11-06T08:06:07.922Z,67.66
2022-11-06T08:07:07.909Z,67.66
2022-11-06T08:08:07.895Z,67.66
2022-11-06T08:09:07.885Z,67.66
2022-11-06T08:10:07.869Z,67.66
2022-11-06T08:11:07.858Z,67.76
2022-11-06T08:12:07.843Z,67.66
2022-11-06T08:13:07.831Z,67.66
2022-11-06T08:14:07.818Z,67.76
2022-11-06T08:15:07.812Z,67.66
2022-11-06T08:16:07.791Z,67.66
2022-11-06T08:17:07.782Z,67.66
2022-11-06T08:18:07.766Z,67.76
2022-11-06T08:19:07.793Z,67.66
2022-11-06T08:20:07.740Z,67.66
2022-11-06T08:21:07.728Z,67.66
2022-11-06T08:22:07.715Z,67.66
2022-11-06T08:23:07.701Z,67.66
2022-11-06T08:24:07.689Z,67.66
2022-11-06T08:25:07.676Z,67.66
2022-11-06T08:26:07.661Z,67.66
2022-11-06T08:27:07.650Z,67.66
2022-11-06T08:28:07.636Z,67.66
2022-11-06T08:29:07.623Z,67.66
2022-11-06T08:30:07.611Z,67.66
2022-11-06T08:31:07.598Z,67.66
2022-11-06T08:32:07.584Z,67.66
2022-11-06T08:33:07.574Z,67.66
2022-11-06T08:34:07.556Z,67.66
2022-11-06T08:35:07.681Z,67.66
2022-11-06T08:36:07.535Z,67.66
2022-11-06T08:37:07.517Z,67.66
2022-11-06T08:38:07.504Z,67.66
2022-11-06T08:39:07.491Z,67.66
2022-11-06T08:40:07.476Z,67.66
2022-11-06T08:41:07.465Z,67.66
2022-11-06T08:42:07.451Z,67.66
2022-11-06T08:43:07.439Z,67.66
2022-11-06T08:44:07.424Z,67.66
2022-11-06T08:45:07.415Z,67.66
2022-11-06T08:46:07.397Z,67.66
2022-11-06T08:47:07.386Z,67.66
2022-11-06T08:48:07.373Z,67.66
2022-11-06T08:49:07.362Z,67.66
2022-11-06T08:50:07.346Z,67.76
2022-11-06T08:51:07.361Z,67.66
2022-11-06T08:52:07.318Z,67.66
2022-11-06T08:53:07.307Z,67.66
2022-11-06T08:54:07.332Z,67.66
2022-11-06T08:55:07.285Z,67.66
2022-11-06T08:56:07.265Z,67.66
2022-11-06T08:57:07.255Z,67.66
2022-11-06T08:58:07.244Z,67.66
2022-11-06T08:59:07.229Z,67.66
2022-11-06T09:00:07.215Z,67.66
2022-11-06T09:01:07.265Z,67.66
2022-11-06T09:02:07.227Z,67.66
2022-11-06T09:03:07.178Z,67.66
2022-11-06T09:04:07.162Z,67.66
2022-11-06T09:05:07.152Z,67.66
2022-11-06T09:06:07.138Z,67.66
2022-11-06T09:07:07.150Z,67.56
2022-11-06T09:08:07.110Z,67.56
2022-11-06T09:09:07.098Z,67.56
2022-11-06T09:10:07.084Z,67.66
2022-11-06T09:11:07.072Z,67.66
2022-11-06T09:12:07.058Z,67.66
2022-11-06T09:13:07.048Z,67.66
2022-11-06T09:14:07.034Z,67.56
2022-11-06T09:15:07.021Z,67.66
2022-11-06T09:16:11.349Z,67.66
2022-11-06T09:17:08.035Z,67.56
2022-11-06T09:18:07.131Z,67.66
2022-11-06T09:19:06.970Z,67.56
2022-11-06T09:20:06.955Z,67.56
2022-11-06T09:21:06.944Z,67.66
2022-11-06T09:22:06.930Z,67.66
2022-11-06T09:23:06.942Z,67.66
2022-11-06T09:24:06.902Z,67.56
2022-11-06T09:25:06.890Z,67.66
2022-11-06T09:26:06.877Z,67.66
2022-11-06T09:27:06.864Z,67.66
2022-11-06T09:28:06.850Z,67.66
2022-11-06T09:29:06.838Z,67.66
2022-11-06T09:30:06.825Z,67.56
2022-11-06T09:31:06.814Z,67.56
2022-11-06T09:32:06.798Z,67.56
2022-11-06T09:33:12.203Z,67.66
2022-11-06T09:34:07.814Z,67.56
2022-11-06T09:35:06.761Z,67.56
2022-11-06T09:36:06.746Z,67.56
2022-11-06T09:37:06.737Z,67.56
2022-11-06T09:38:06.724Z,67.56
2022-11-06T09:39:06.830Z,67.56
2022-11-06T09:40:06.904Z,67.56
2022-11-06T09:41:06.684Z,67.66
2022-11-06T09:42:06.667Z,67.66
2022-11-06T09:43:06.657Z,67.56
2022-11-06T09:44:06.759Z,67.56
2022-11-06T09:45:06.631Z,67.66
2022-11-06T09:46:06.616Z,67.66
2022-11-06T09:47:06.604Z,67.56
2022-11-06T09:48:06.590Z,67.56
2022-11-06T09:49:06.579Z,67.56
2022-11-06T09:50:06.564Z,67.56
2022-11-06T09:51:06.671Z,67.56
2022-11-06T09:52:06.543Z,67.56
2022-11-06T09:53:06.557Z,67.56
2022-11-06T09:54:06.514Z,67.56
2022-11-06T09:55:06.576Z,67.56
2022-11-06T09:56:06.485Z,67.56
2022-11-06T09:57:06.480Z,67.56
2022-11-06T09:58:06.460Z,67.56
2022-11-06T09:59:06.449Z,67.56
2022-11-06T10:00:06.437Z,67.56
2022-11-06T10:01:06.512Z,67.56
2022-11-06T10:02:06.535Z,67.56
2022-11-06T10:03:06.399Z,67.66
2022-11-06T10:04:06.405Z,67.56
2022-11-06T10:05:06.371Z,67.56
2022-11-06T10:06:06.358Z,67.56
2022-11-06T10:07:06.345Z,67.56
2022-11-06T10:08:06.333Z,67.56
2022-11-06T10:09:06.337Z,67.46
2022-11-06T10:10:06.304Z,67.56
2022-11-06T10:11:06.618Z,67.46
2022-11-06T10:12:06.279Z,67.46
2022-11-06T10:13:06.267Z,67.46
2022-11-06T10:14:06.254Z,67.46
2022-11-06T10:15:06.243Z,67.56
2022-11-06T10:16:06.228Z,67.46
2022-11-06T10:17:06.214Z,67.56
2022-11-06T10:18:06.200Z,67.46
2022-11-06T10:19:06.190Z,67.46
2022-11-06T10:20:06.174Z,67.46
2022-11-06T10:21:06.166Z,67.46
2022-11-06T10:22:06.152Z,67.46
2022-11-06T10:23:06.146Z,67.46
2022-11-06T10:24:06.127Z,67.46
2022-11-06T10:25:06.113Z,67.46
2022-11-06T10:26:06.095Z,67.46
2022-11-06T10:27:06.110Z,67.46
2022-11-06T10:28:06.070Z,67.46
2022-11-06T10:29:06.057Z,67.46
2022-11-06T10:30:06.060Z,67.46
2022-11-06T10:31:06.031Z,67.46
2022-11-06T10:32:06.021Z,67.46
2022-11-06T10:33:06.004Z,67.35
2022-11-06T10:34:05.990Z,67.46
2022-11-06T10:35:05.979Z,67.46
2022-11-06T10:36:05.966Z,67.46
2022-11-06T10:37:05.953Z,67.46
2022-11-06T10:38:05.938Z,67.46
2022-11-06T10:39:05.930Z,67.46
2022-11-06T10:40:05.913Z,67.35
2022-11-06T10:41:05.901Z,67.35
2022-11-06T10:42:05.886Z,67.35
2022-11-06T10:43:05.904Z,67.35
2022-11-06T10:44:05.861Z,67.35
2022-11-06T10:45:05.860Z,67.35
2022-11-06T10:46:05.835Z,67.35
2022-11-06T10:47:05.825Z,67.35
2022-11-06T10:48:05.807Z,67.35
2022-11-06T10:49:05.799Z,67.35
2022-11-06T10:50:05.783Z,67.35
2022-11-06T10:51:05.770Z,67.35
2022-11-06T10:52:05.758Z,67.35
2022-11-06T10:53:05.745Z,67.35
2022-11-06T10:54:05.731Z,67.35
2022-11-06T10:55:05.719Z,67.35
2022-11-06T10:56:10.755Z,67.35
2022-11-06T10:57:05.692Z,67.35
2022-11-06T10:58:05.679Z,67.35
2022-11-06T10:59:05.691Z,67.35
2022-11-06T11:00:05.656Z,67.35
2022-11-06T11:01:05.696Z,67.35
2022-11-06T11:02:05.802Z,67.35
2022-11-06T11:03:05.616Z,67.26
2022-11-06T11:04:05.600Z,67.26
2022-11-06T11:05:05.588Z,67.35
2022-11-06T11:06:05.575Z,67.26
2022-11-06T11:07:05.563Z,67.35
2022-11-06T11:08:05.548Z,67.26
2022-11-06T11:09:05.536Z,67.26
2022-11-06T11:10:05.521Z,67.26
2022-11-06T11:11:05.910Z,67.26
2022-11-06T11:12:05.497Z,67.26
2022-11-06T11:13:08.766Z,67.26
2022-11-06T11:14:05.469Z,67.26
2022-11-06T11:15:05.485Z,67.26
2022-11-06T11:16:05.446Z,67.15
2022-11-06T11:17:05.433Z,67.15
2022-11-06T11:18:05.420Z,67.15
2022-11-06T11:19:05.407Z,67.26
2022-11-06T11:20:05.394Z,67.26
2022-11-06T11:21:05.378Z,67.26
2022-11-06T11:22:05.368Z,67.15
2022-11-06T11:23:05.553Z,67.15
2022-11-06T11:24:05.341Z,67.15
2022-11-06T11:25:05.329Z,67.15
2022-11-06T11:26:05.317Z,67.26
2022-11-06T11:27:05.301Z,67.15
2022-11-06T11:28:05.298Z,67.15
2022-11-06T11:29:05.277Z,67.15
2022-11-06T11:30:05.264Z,67.26
2022-11-06T11:31:05.271Z,67.26
2022-11-06T11:32:05.238Z,67.26
2022-11-06T11:33:05.223Z,67.26
2022-11-06T11:34:05.213Z,67.26
2022-11-06T11:35:05.198Z,67.26
2022-11-06T11:36:05.190Z,67.15
2022-11-06T11:37:05.188Z,67.15
2022-11-06T11:38:05.162Z,67.15
2022-11-06T11:39:05.145Z,67.15
2022-11-06T11:40:08.523Z,67.15
2022-11-06T11:41:05.121Z,67.15
2022-11-06T11:42:05.109Z,67.15
2022-11-06T11:43:05.095Z,67.15
2022-11-06T11:44:05.084Z,67.15
2022-11-06T11:45:05.070Z,67.15
2022-11-06T11:46:05.056Z,67.12
2022-11-06T11:47:09.065Z,67.12
2022-11-06T11:48:05.032Z,67.12
2022-11-06T11:49:05.017Z,67.12
2022-11-06T11:50:05.007Z,67.12
2022-11-06T11:51:04.990Z,67.15
2022-11-06T11:52:04.981Z,67.12
2022-11-06T11:53:09.853Z,67.12
2022-11-06T11:54:04.952Z,67.12
2022-11-06T11:55:04.937Z,67.12
2022-11-06T11:56:04.926Z,67.12
2022-11-06T11:57:06.725Z,67.12
2022-11-06T11:58:04.902Z,67.12
2022-11-06T11:59:04.891Z,67.12
2022-11-06T12:00:04.874Z,67.12
2022-11-06T12:01:04.873Z,67.12
2022-11-06T12:02:05.050Z,67.12
2022-11-06T12:03:04.951Z,67.12
2022-11-06T12:04:04.824Z,67.12
2022-11-06T12:05:04.811Z,67.12
2022-11-06T12:06:04.801Z,67.12
2022-11-06T12:07:04.782Z,67.02
2022-11-06T12:08:04.772Z,67.02
2022-11-06T12:09:04.757Z,67.02
2022-11-06T12:10:04.745Z,67.02
2022-11-06T12:11:04.730Z,67.02
2022-11-06T12:12:04.719Z,67.02
2022-11-06T12:13:04.706Z,66.95
2022-11-06T12:14:04.700Z,66.82
2022-11-06T12:15:04.678Z,66.82
2022-11-06T12:16:04.677Z,66.82
2022-11-06T12:17:04.653Z,66.71
2022-11-06T12:18:04.642Z,66.71
2022-11-06T12:19:04.650Z,66.71
2022-11-06T12:20:04.618Z,66.61
2022-11-06T12:21:04.602Z,66.61
2022-11-06T12:22:04.590Z,66.61
2022-11-06T12:23:04.577Z,66.61
2022-11-06T12:24:04.571Z,66.61
2022-11-06T12:25:04.552Z,66.71
2022-11-06T12:26:04.542Z,66.71
2022-11-06T12:27:04.522Z,66.71
2022-11-06T12:28:04.516Z,66.71
2022-11-06T12:29:05.462Z,66.71
2022-11-06T12:30:04.485Z,66.71
2022-11-06T12:31:04.471Z,66.71
2022-11-06T12:32:04.462Z,66.82
2022-11-06T12:33:04.457Z,66.82
2022-11-06T12:34:06.600Z,66.82
2022-11-06T12:35:04.444Z,66.82
2022-11-06T12:36:04.418Z,66.71
2022-11-06T12:37:04.393Z,66.82
2022-11-06T12:38:04.382Z,66.82
2022-11-06T12:39:04.366Z,66.82
2022-11-06T12:40:04.358Z,66.82
2022-11-06T12:41:04.341Z,66.82
2022-11-06T12:42:04.331Z,66.82
2022-11-06T12:43:04.319Z,66.82
2022-11-06T12:44:04.307Z,66.71
2022-11-06T12:45:04.290Z,66.71
2022-11-06T12:46:04.277Z,66.71
2022-11-06T12:47:04.264Z,66.71
2022-11-06T12:48:04.253Z,66.71
2022-11-06T12:49:04.238Z,66.71
2022-11-06T12:50:04.226Z,66.61
2022-11-06T12:51:04.238Z,66.51
2022-11-06T12:52:04.201Z,66.51