createdAt,value
2022-10-02T00:00:38.469Z,949.35
2022-10-02T00:03:04.815Z,949.37
2022-10-02T00:05:31.156Z,949.33
2022-10-02T00:07:57.478Z,949.29
2022-10-02T00:10:23.823Z,949.31
2022-10-02T00:12:50.165Z,949.34
2022-10-02T00:15:16.492Z,949.29
2022-10-02T00:17:42.814Z,949.34
2022-10-02T00:20:09.138Z,949.30
2022-10-02T00:22:35.488Z,949.33
2022-10-02T00:25:01.820Z,949.32
2022-10-02T00:27:28.150Z,949.38
2022-10-02T00:29:54.464Z,949.43
2022-10-02T00:32:20.791Z,949.50
2022-10-02T00:34:47.133Z,949.42
2022-10-02T00:37:13.484Z,949.48
2022-10-02T00:39:39.817Z,949.48
2022-10-02T00:42:06.179Z,949.57
2022-10-02T00:44:32.493Z,949.58
2022-10-02T00:46:58.817Z,949.64
2022-10-02T00:49:25.180Z,949.64
2022-10-02T00:51:51.507Z,949.79
2022-10-02T00:54:17.849Z,949.78
2022-10-02T00:56:44.172Z,949.80
2022-10-02T00:59:10.513Z,949.76
2022-10-02T01:01:36.874Z,949.75
2022-10-02T01:04:03.211Z,949.76
2022-10-02T01:06:29.539Z,949.73
2022-10-02T01:08:55.908Z,949.71
2022-10-02T01:11:22.226Z,949.71
2022-10-02T01:13:48.578Z,949.74
2022-10-02T01:16:14.987Z,949.81
2022-10-02T01:18:41.252Z,949.86
2022-10-02T01:21:07.577Z,949.87
2022-10-02T01:23:33.937Z,949.87
2022-10-02T01:26:00.262Z,949.88
2022-10-02T01:28:26.662Z,949.80
2022-10-02T01:30:52.931Z,949.80
2022-10-02T01:33:19.243Z,949.92
2022-10-02T01:35:45.592Z,949.98
2022-10-02T01:38:11.939Z,949.96
2022-10-02T01:40:38.264Z,949.99
2022-10-02T01:43:04.602Z,950.11
2022-10-02T01:45:31.055Z,949.95
2022-10-02T01:47:57.301Z,950.06
2022-10-02T01:50:23.642Z,950.08
2022-10-02T01:52:49.983Z,950.11
2022-10-02T01:55:16.322Z,950.13
2022-10-02T01:57:42.677Z,950.18
2022-10-02T02:00:09.002Z,950.15
2022-10-02T02:02:35.370Z,950.09
2022-10-02T02:05:01.690Z,950.11
2022-10-02T02:07:28.027Z,950.16
2022-10-02T02:09:54.352Z,950.19
2022-10-02T02:12:20.686Z,950.20
2022-10-02T02:14:47.005Z,950.18
2022-10-02T02:17:13.326Z,950.18
2022-10-02T02:19:39.671Z,950.26
2022-10-02T02:22:06.001Z,950.35
2022-10-02T02:24:32.324Z,950.33
2022-10-02T02:26:58.643Z,950.38
2022-10-02T02:29:24.985Z,950.40
2022-10-02T02:31:51.386Z,950.47
2022-10-02T02:34:17.646Z,950.52
2022-10-02T02:36:43.961Z,950.57
2022-10-02T02:39:10.303Z,950.63
2022-10-02T02:41:36.622Z,950.62
2022-10-02T02:44:02.957Z,950.62
2022-10-02T02:46:29.319Z,950.62
2022-10-02T02:48:55.641Z,950.57
2022-10-02T02:51:21.957Z,950.68
2022-10-02T02:53:48.284Z,950.77
2022-10-02T02:56:14.656Z,950.81
2022-10-02T02:58:40.971Z,950.82
2022-10-02T03:01:07.398Z,950.90
2022-10-02T03:03:33.868Z,950.97
2022-10-02T03:06:00.183Z,951.07
2022-10-02T03:08:26.526Z,951.05
2022-10-02T03:10:52.864Z,951.11
2022-10-02T03:13:19.206Z,951.16
2022-10-02T03:15:45.573Z,951.14
2022-10-02T03:18:11.899Z,951.20
2022-10-02T03:20:38.245Z,951.22
2022-10-02T03:23:04.564Z,951.39
2022-10-02T03:25:30.919Z,951.36
2022-10-02T03:27:57.294Z,951.33
2022-10-02T03:30:23.571Z,951.35
2022-10-02T03:32:49.935Z,951.20
2022-10-02T03:35:16.272Z,951.39
2022-10-02T03:37:42.616Z,951.33
2022-10-02T03:40:08.992Z,951.34
2022-10-02T03:42:35.337Z,951.39
2022-10-02T03:45:01.657Z,951.41
2022-10-02T03:47:28.004Z,951.43
2022-10-02T03:49:54.323Z,951.39
2022-10-02T03:52:20.668Z,951.42
2022-10-02T03:54:47.024Z,951.43
2022-10-02T03:57:13.364Z,951.50
2022-10-02T03:59:39.679Z,951.74
2022-10-02T04:02:06.122Z,951.67
2022-10-02T04:04:32.384Z,951.62
2022-10-02T04:06:58.707Z,951.75
2022-10-02T04:09:25.066Z,951.80
2022-10-02T04:11:51.405Z,951.77
2022-10-02T04:14:17.716Z,951.96
2022-10-02T04:16:44.074Z,951.99
2022-10-02T04:19:10.411Z,951.98
2022-10-02T04:21:36.751Z,952.10
2022-10-02T04:24:03.071Z,952.10
2022-10-02T04:26:29.413Z,952.17
2022-10-02T04:28:55.750Z,952.23
2022-10-02T04:31:22.120Z,952.20
2022-10-02T04:33:48.410Z,952.17
2022-10-02T04:36:14.752Z,952.25
2022-10-02T04:38:41.092Z,952.20
2022-10-02T04:41:07.432Z,952.25
2022-10-02T04:43:33.769Z,952.38
2022-10-02T04:46:00.234Z,952.44
2022-10-02T04:48:26.430Z,952.39
2022-10-02T04:50:52.759Z,952.47
2022-10-02T04:53:19.103Z,952.61
2022-10-02T04:55:45.446Z,952.61
2022-10-02T04:58:11.782Z,952.68
2022-10-02T05:00:38.162Z,952.67
2022-10-02T05:03:04.462Z,952.75
2022-10-02T05:05:30.798Z,952.89
2022-10-02T05:07:57.135Z,952.87
2022-10-02T05:10:23.518Z,952.98
2022-10-02T05:12:49.854Z,952.97
2022-10-02T05:15:16.172Z,952.94
2022-10-02T05:17:42.518Z,952.95
2022-10-02T05:20:08.859Z,952.95
2022-10-02T05:22:35.225Z,952.98
2022-10-02T05:25:01.572Z,953.02
2022-10-02T05:27:27.919Z,953.01
2022-10-02T05:29:54.262Z,953.08
2022-10-02T05:32:20.577Z,953.09
2022-10-02T05:34:46.951Z,953.10
2022-10-02T05:37:13.286Z,953.06
2022-10-02T05:39:39.625Z,953.02
2022-10-02T05:42:05.987Z,953.07
2022-10-02T05:44:32.300Z,953.10
2022-10-02T05:46:58.662Z,953.08
2022-10-02T05:49:24.941Z,953.16
2022-10-02T05:51:51.280Z,953.27
2022-10-02T05:54:17.621Z,953.29
2022-10-02T05:56:43.937Z,953.36
2022-10-02T05:59:10.312Z,953.35
2022-10-02T06:01:36.649Z,953.38
2022-10-02T06:04:02.989Z,953.45
2022-10-02T06:06:29.354Z,953.49
2022-10-02T06:08:55.674Z,953.50
2022-10-02T06:11:22.012Z,953.49
2022-10-02T06:13:48.381Z,953.50
2022-10-02T06:16:14.748Z,953.56
2022-10-02T06:18:41.019Z,953.65
2022-10-02T06:21:07.339Z,953.73
2022-10-02T06:23:33.699Z,953.73
2022-10-02T06:26:00.044Z,953.69
2022-10-02T06:28:26.435Z,953.73
2022-10-02T06:30:53.078Z,953.73
2022-10-02T06:33:19.437Z,953.78
2022-10-02T06:35:45.776Z,953.83
2022-10-02T06:38:12.117Z,953.77
2022-10-02T06:40:38.482Z,953.86
2022-10-02T06:43:04.835Z,953.80
2022-10-02T06:45:31.198Z,953.86
2022-10-02T06:47:57.503Z,953.87
2022-10-02T06:50:23.866Z,953.93
2022-10-02T06:52:50.165Z,953.87
2022-10-02T06:55:16.487Z,953.84
2022-10-02T06:57:42.835Z,953.84
2022-10-02T07:00:09.172Z,953.97
2022-10-02T07:02:35.494Z,953.90
2022-10-02T07:05:01.827Z,953.93
2022-10-02T07:07:28.148Z,953.92
2022-10-02T07:09:54.494Z,953.82
2022-10-02T07:12:20.832Z,953.86
2022-10-02T07:14:47.152Z,953.86
2022-10-02T07:17:13.541Z,953.95
2022-10-02T07:19:39.881Z,953.92
2022-10-02T07:22:25.829Z,953.87
2022-10-02T07:24:32.577Z,953.79
2022-10-02T07:26:58.898Z,953.84
2022-10-02T07:29:25.296Z,953.90
2022-10-02T07:31:51.746Z,954.00
2022-10-02T07:34:18.005Z,954.03
2022-10-02T07:36:44.378Z,954.21
2022-10-02T07:39:10.713Z,954.29
2022-10-02T07:41:37.018Z,954.24
2022-10-02T07:44:03.373Z,954.26
2022-10-02T07:46:29.685Z,954.34
2022-10-02T07:48:56.034Z,954.30
2022-10-02T07:51:22.388Z,954.21
2022-10-02T07:53:48.733Z,954.21
2022-10-02T07:56:15.050Z,954.18
2022-10-02T07:58:41.379Z,954.14
2022-10-02T08:01:07.695Z,954.32
2022-10-02T08:03:34.082Z,954.50
2022-10-02T08:06:00.370Z,954.48
2022-10-02T08:08:26.691Z,954.53
2022-10-02T08:10:53.031Z,954.29
2022-10-02T08:13:19.390Z,954.35
2022-10-02T08:15:45.724Z,954.48
2022-10-02T08:18:33.240Z,954.48
2022-10-02T08:20:38.384Z,954.44
2022-10-02T08:23:04.707Z,954.45
2022-10-02T08:25:31.051Z,954.56
2022-10-02T08:27:57.394Z,954.44
2022-10-02T08:30:23.726Z,954.41
2022-10-02T08:32:50.070Z,954.49
2022-10-02T08:35:16.411Z,954.57
2022-10-02T08:37:42.763Z,954.57
2022-10-02T08:40:09.100Z,954.63
2022-10-02T08:42:35.418Z,954.69
2022-10-02T08:45:01.793Z,954.70
2022-10-02T08:47:28.120Z,954.63
2022-10-02T08:49:54.439Z,954.51
2022-10-02T08:52:20.763Z,954.43
2022-10-02T08:54:47.080Z,954.34
2022-10-02T08:57:13.426Z,954.30
2022-10-02T08:59:39.751Z,954.30
2022-10-02T09:02:06.139Z,954.26
2022-10-02T09:04:32.420Z,954.24
2022-10-02T09:06:58.760Z,954.33
2022-10-02T09:09:25.094Z,954.36
2022-10-02T09:11:51.441Z,954.51
2022-10-02T09:14:17.751Z,954.49
2022-10-02T09:16:44.198Z,954.46
2022-10-02T09:19:10.536Z,954.41
2022-10-02T09:21:36.877Z,954.41
2022-10-02T09:24:03.189Z,954.52
2022-10-02T09:26:29.541Z,954.50
2022-10-02T09:28:55.874Z,954.52
2022-10-02T09:31:22.254Z,954.46
2022-10-02T09:33:48.552Z,954.51
2022-10-02T09:36:14.896Z,954.43
2022-10-02T09:38:41.238Z,954.48
2022-10-02T09:41:07.672Z,954.47
2022-10-02T09:43:34.015Z,954.41
2022-10-02T09:46:00.350Z,954.48
2022-10-02T09:48:26.679Z,954.42
2022-10-02T09:50:53.004Z,954.47
2022-10-02T09:53:19.341Z,954.43
2022-10-02T09:55:45.687Z,954.50
2022-10-02T09:58:12.003Z,954.53
2022-10-02T10:00:38.339Z,954.55
2022-10-02T10:03:04.718Z,954.53
2022-10-02T10:05:31.058Z,954.54
2022-10-02T10:07:57.396Z,954.52
2022-10-02T10:10:23.731Z,954.48
2022-10-02T10:12:50.046Z,954.45
2022-10-02T10:15:16.396Z,954.46
2022-10-02T10:17:42.715Z,954.42
2022-10-02T10:20:09.072Z,954.48
2022-10-02T10:22:35.420Z,954.41
2022-10-02T10:25:01.774Z,954.42
2022-10-02T10:27:28.112Z,954.45
2022-10-02T10:29:54.455Z,954.41
2022-10-02T10:32:20.790Z,954.28
2022-10-02T10:34:47.115Z,954.25
2022-10-02T10:37:13.478Z,954.27
2022-10-02T10:39:39.803Z,954.28
2022-10-02T10:42:06.153Z,954.25
2022-10-02T10:44:32.494Z,954.20
2022-10-02T10:46:58.860Z,954.23
2022-10-02T10:49:25.179Z,954.31
2022-10-02T10:51:51.518Z,954.24
2022-10-02T10:54:17.841Z,954.19
2022-10-02T10:56:44.204Z,954.18
2022-10-02T10:59:10.526Z,954.14
2022-10-02T11:01:37.206Z,954.09
2022-10-02T11:04:03.227Z,953.99
2022-10-02T11:06:29.544Z,954.07
2022-10-02T11:08:55.899Z,954.05
2022-10-02T11:11:22.235Z,954.03
2022-10-02T11:13:48.595Z,954.09
2022-10-02T11:16:14.991Z,954.11
2022-10-02T11:18:41.254Z,954.14
2022-10-02T11:21:07.607Z,954.13
2022-10-02T11:23:33.950Z,954.12
2022-10-02T11:26:00.286Z,954.08
2022-10-02T11:28:26.634Z,953.98
2022-10-02T11:30:52.953Z,954.01
2022-10-02T11:33:19.276Z,953.98
2022-10-02T11:35:45.592Z,953.96
2022-10-02T11:38:11.937Z,953.95
2022-10-02T11:40:38.317Z,953.96
2022-10-02T11:43:04.636Z,953.98
2022-10-02T11:45:31.019Z,953.88
2022-10-02T11:47:57.311Z,954.01
2022-10-02T11:50:23.629Z,954.03
2022-10-02T11:52:49.972Z,954.02
2022-10-02T11:55:16.327Z,954.08
2022-10-02T11:57:42.666Z,954.07
2022-10-02T12:00:09.089Z,954.05
2022-10-02T12:02:35.387Z,954.05
2022-10-02T12:05:01.711Z,954.00
2022-10-02T12:07:28.053Z,953.92
2022-10-02T12:09:54.388Z,953.98
2022-10-02T12:12:23.509Z,953.92
2022-10-02T12:14:47.054Z,953.86
2022-10-02T12:17:13.444Z,953.90
2022-10-02T12:19:39.762Z,953.85
2022-10-02T12:22:06.087Z,953.90
2022-10-02T12:24:32.431Z,953.80
2022-10-02T12:26:58.804Z,953.84
2022-10-02T12:29:25.146Z,953.89
2022-10-02T12:31:51.661Z,953.85
2022-10-02T12:34:17.821Z,953.80
2022-10-02T12:36:44.178Z,953.83
2022-10-02T12:39:10.498Z,953.89
2022-10-02T12:41:37.010Z,953.90
2022-10-02T12:44:03.203Z,953.94
2022-10-02T12:46:29.529Z,953.91
2022-10-02T12:48:55.865Z,953.89
2022-10-02T12:51:22.227Z,953.79
2022-10-02T12:53:48.566Z,953.86
2022-10-02T12:56:14.908Z,954.04
2022-10-02T12:58:41.244Z,954.00
2022-10-02T13:01:07.637Z,953.94
2022-10-02T13:03:33.930Z,953.88
2022-10-02T13:06:00.352Z,953.81
2022-10-02T13:08:26.666Z,953.83
2022-10-02T13:10:52.994Z,953.91
2022-10-02T13:13:19.330Z,953.95
2022-10-02T13:15:45.688Z,953.90
2022-10-02T13:18:12.010Z,953.98
2022-10-02T13:20:38.335Z,954.10
2022-10-02T13:23:04.694Z,953.99
2022-10-02T13:25:31.015Z,954.04
2022-10-02T13:27:57.427Z,954.10
2022-10-02T13:30:23.674Z,954.04
2022-10-02T13:32:50.039Z,954.11
2022-10-02T13:35:16.373Z,954.05
2022-10-02T13:37:42.688Z,954.06
2022-10-02T13:40:09.050Z,954.15
2022-10-02T13:42:35.367Z,954.20
2022-10-02T13:45:01.717Z,954.21
2022-10-02T13:47:28.031Z,954.24
2022-10-02T13:49:54.381Z,954.23
2022-10-02T13:52:20.700Z,954.27
2022-10-02T13:54:47.039Z,954.20
2022-10-02T13:57:13.383Z,954.27
2022-10-02T13:59:39.792Z,954.25
2022-10-02T14:02:06.053Z,954.21
2022-10-02T14:04:32.375Z,954.08
2022-10-02T14:06:58.692Z,954.07
2022-10-02T14:09:25.042Z,954.02
2022-10-02T14:11:51.363Z,954.03
2022-10-02T14:14:17.711Z,954.08
2022-10-02T14:16:44.113Z,953.97
2022-10-02T14:19:10.412Z,953.97
2022-10-02T14:21:37.021Z,953.95
2022-10-02T14:24:03.114Z,954.01
2022-10-02T14:26:29.430Z,953.95
2022-10-02T14:28:55.787Z,953.92
2022-10-02T14:31:22.166Z,953.92
2022-10-02T14:33:48.513Z,953.88
2022-10-02T14:36:14.830Z,953.88
2022-10-02T14:38:41.158Z,953.73
2022-10-02T14:41:07.497Z,953.77
2022-10-02T14:43:33.841Z,953.71
2022-10-02T14:46:00.252Z,953.71
2022-10-02T14:48:26.504Z,953.68
2022-10-02T14:50:52.826Z,953.71
2022-10-02T14:53:19.241Z,953.73
2022-10-02T14:55:45.512Z,953.73
2022-10-02T14:58:11.838Z,953.64
2022-10-02T15:00:38.200Z,953.69
2022-10-02T15:03:04.593Z,953.70
2022-10-02T15:05:30.892Z,953.69
2022-10-02T15:07:57.235Z,953.66
2022-10-02T15:10:23.585Z,953.64
2022-10-02T15:12:49.913Z,953.71
2022-10-02T15:15:16.238Z,953.77
2022-10-02T15:17:42.606Z,953.86
2022-10-02T15:20:09.045Z,953.74
2022-10-02T15:22:35.343Z,953.79
2022-10-02T15:25:01.713Z,953.77
2022-10-02T15:27:28.057Z,953.76
2022-10-02T15:29:54.395Z,953.72
2022-10-02T15:32:20.723Z,953.72
2022-10-02T15:34:47.081Z,953.72
2022-10-02T15:37:13.462Z,953.81
2022-10-02T15:39:39.813Z,953.75
2022-10-02T15:42:06.137Z,953.83
2022-10-02T15:44:32.508Z,953.79
2022-10-02T15:46:59.002Z,953.85
2022-10-02T15:49:25.319Z,953.83
2022-10-02T15:51:51.657Z,953.76
2022-10-02T15:54:17.976Z,953.77
2022-10-02T15:56:44.317Z,953.78
2022-10-02T15:59:10.645Z,953.76
2022-10-02T16:01:41.480Z,953.75
2022-10-02T16:04:03.301Z,953.77
2022-10-02T16:06:29.646Z,953.75
2022-10-02T16:08:55.986Z,953.63
2022-10-02T16:11:22.334Z,953.65
2022-10-02T16:13:48.651Z,953.71
2022-10-02T16:16:15.032Z,953.73
2022-10-02T16:18:41.336Z,953.74
2022-10-02T16:21:07.673Z,953.66
2022-10-02T16:23:33.989Z,953.67
2022-10-02T16:26:00.340Z,953.68
2022-10-02T16:28:26.709Z,953.57
2022-10-02T16:30:53.067Z,953.63
2022-10-02T16:33:19.417Z,953.64
2022-10-02T16:35:45.753Z,953.55
2022-10-02T16:38:12.080Z,953.58
2022-10-02T16:40:38.405Z,953.58
2022-10-02T16:43:04.757Z,953.60
2022-10-02T16:45:31.177Z,953.54
2022-10-02T16:47:57.477Z,953.58
2022-10-02T16:50:23.797Z,953.58
2022-10-02T16:52:50.115Z,953.56
2022-10-02T16:55:16.440Z,953.58
2022-10-02T16:57:42.756Z,953.58
2022-10-02T17:00:09.100Z,953.58
2022-10-02T17:02:35.684Z,953.60
2022-10-02T17:05:02.030Z,953.53
2022-10-02T17:07:28.335Z,953.61
2022-10-02T17:09:54.683Z,953.58
2022-10-02T17:12:21.022Z,953.71
2022-10-02T17:14:47.343Z,953.66
2022-10-02T17:17:13.687Z,953.61
2022-10-02T17:19:40.061Z,953.66
2022-10-02T17:22:06.377Z,953.68
2022-10-02T17:24:32.726Z,953.60
2022-10-02T17:27:01.495Z,953.70
2022-10-02T17:29:27.829Z,953.73
2022-10-02T17:31:54.230Z,953.73
2022-10-02T17:34:20.502Z,953.76
2022-10-02T17:36:46.847Z,953.74
2022-10-02T17:39:13.163Z,953.69
2022-10-02T17:41:39.489Z,953.69
2022-10-02T17:44:05.870Z,953.71
2022-10-02T17:46:32.189Z,953.71
2022-10-02T17:48:58.525Z,953.74
2022-10-02T17:51:51.191Z,953.78
2022-10-02T17:53:51.184Z,953.77
2022-10-02T17:56:17.507Z,953.71
2022-10-02T17:58:43.827Z,953.73
2022-10-02T18:01:10.219Z,953.74
2022-10-02T18:03:36.537Z,953.73
2022-10-02T18:06:02.867Z,953.73
2022-10-02T18:08:30.727Z,953.63
2022-10-02T18:10:55.527Z,953.69
2022-10-02T18:13:21.864Z,953.60
2022-10-02T18:15:48.184Z,953.64
2022-10-02T18:18:14.527Z,953.55
2022-10-02T18:20:40.871Z,953.64
2022-10-02T18:23:07.208Z,953.61
2022-10-02T18:25:33.548Z,953.57
2022-10-02T18:27:59.975Z,953.57
2022-10-02T18:30:26.232Z,953.51
2022-10-02T18:32:52.544Z,953.51
2022-10-02T18:35:18.910Z,953.51
2022-10-02T18:37:45.223Z,953.50
2022-10-02T18:40:11.572Z,953.52
2022-10-02T18:42:37.929Z,953.58
2022-10-02T18:45:04.285Z,953.58
2022-10-02T18:47:30.623Z,953.51
2022-10-02T18:49:56.984Z,953.54
2022-10-02T18:52:23.296Z,953.53
2022-10-02T18:54:49.641Z,953.51
2022-10-02T18:57:15.980Z,953.55
2022-10-02T18:59:42.301Z,953.59
2022-10-02T19:02:08.657Z,953.58
2022-10-02T19:04:34.950Z,953.61
2022-10-02T19:07:01.281Z,953.51
2022-10-02T19:09:27.657Z,953.50
2022-10-02T19:11:53.971Z,953.51
2022-10-02T19:14:20.321Z,953.50
2022-10-02T19:16:46.718Z,953.49
2022-10-02T19:19:13.028Z,953.55
2022-10-02T19:21:39.369Z,953.57
2022-10-02T19:24:05.712Z,953.67
2022-10-02T19:26:32.058Z,953.62
2022-10-02T19:28:58.366Z,953.60
2022-10-02T19:31:24.749Z,953.60
2022-10-02T19:33:51.051Z,953.55
2022-10-02T19:36:17.364Z,953.50
2022-10-02T19:38:43.701Z,953.62
2022-10-02T19:41:10.024Z,953.55
2022-10-02T19:43:36.406Z,953.54
2022-10-02T19:46:02.797Z,953.57
2022-10-02T19:48:29.090Z,953.60
2022-10-02T19:50:55.407Z,953.52
2022-10-02T19:53:21.753Z,953.49
2022-10-02T19:55:48.067Z,953.54
2022-10-02T19:58:14.392Z,953.45
2022-10-02T20:00:40.728Z,953.40
2022-10-02T20:03:07.074Z,953.40
2022-10-02T20:05:33.411Z,953.44
2022-10-02T20:08:03.032Z,953.45
2022-10-02T20:10:26.051Z,953.39
2022-10-02T20:12:52.372Z,953.39
2022-10-02T20:15:18.690Z,953.47
2022-10-02T20:17:45.017Z,953.31
2022-10-02T20:20:11.360Z,953.34
2022-10-02T20:22:37.696Z,953.26
2022-10-02T20:25:04.024Z,953.39
2022-10-02T20:27:30.367Z,953.38
2022-10-02T20:29:56.678Z,953.37
2022-10-02T20:32:23.035Z,953.35
2022-10-02T20:34:49.376Z,953.38
2022-10-02T20:37:15.713Z,953.40
2022-10-02T20:39:42.049Z,953.42
2022-10-02T20:42:08.381Z,953.39
2022-10-02T20:44:34.721Z,953.43
2022-10-02T20:47:01.092Z,953.31
2022-10-02T20:49:27.404Z,953.31
2022-10-02T20:51:54.052Z,953.22
2022-10-02T20:54:20.069Z,953.15
2022-10-02T20:56:46.428Z,953.17
2022-10-02T20:59:12.779Z,953.12
2022-10-02T21:01:39.446Z,953.16
2022-10-02T21:04:05.618Z,953.17
2022-10-02T21:06:31.816Z,953.18
2022-10-02T21:08:58.155Z,953.13
2022-10-02T21:11:24.496Z,953.23
2022-10-02T21:13:50.815Z,953.25
2022-10-02T21:16:17.395Z,953.29
2022-10-02T21:18:43.669Z,953.21
2022-10-02T21:21:09.994Z,953.17
2022-10-02T21:23:36.318Z,953.15
2022-10-02T21:26:02.663Z,953.14
2022-10-02T21:28:29.084Z,953.11
2022-10-02T21:30:55.441Z,953.14
2022-10-02T21:33:21.691Z,953.10
2022-10-02T21:35:48.015Z,953.21
2022-10-02T21:38:14.351Z,953.23
2022-10-02T21:40:40.688Z,953.18
2022-10-02T21:43:07.027Z,953.16
2022-10-02T21:45:33.371Z,953.18
2022-10-02T21:47:59.715Z,953.07
2022-10-02T21:50:27.128Z,953.08
2022-10-02T21:52:53.444Z,953.09
2022-10-02T21:55:19.926Z,953.07
2022-10-02T21:57:46.299Z,953.14
2022-10-02T22:00:12.979Z,953.06
2022-10-02T22:02:39.375Z,953.03
2022-10-02T22:05:05.781Z,952.99
2022-10-02T22:07:32.137Z,952.98
2022-10-02T22:09:58.455Z,952.96
2022-10-02T22:12:24.777Z,952.96
2022-10-02T22:14:51.127Z,952.91
2022-10-02T22:17:17.460Z,952.93
2022-10-02T22:19:43.797Z,952.99
2022-10-02T22:22:10.145Z,952.91
2022-10-02T22:24:36.475Z,952.95
2022-10-02T22:27:02.791Z,952.95
2022-10-02T22:29:29.113Z,952.87
2022-10-02T22:31:55.471Z,952.94
2022-10-02T22:34:22.544Z,952.92
2022-10-02T22:36:48.113Z,952.84
2022-10-02T22:39:14.469Z,952.85
2022-10-02T22:41:41.227Z,952.87
2022-10-02T22:44:07.150Z,952.80
2022-10-02T22:46:36.659Z,952.84
2022-10-02T22:48:59.828Z,952.82
2022-10-02T22:51:26.147Z,952.78
2022-10-02T22:53:52.470Z,952.75
2022-10-02T22:56:18.791Z,952.78
2022-10-02T22:58:45.141Z,952.68
2022-10-02T23:01:11.481Z,952.70
2022-10-02T23:03:37.797Z,952.71
2022-10-02T23:06:04.157Z,952.70
2022-10-02T23:08:30.479Z,952.69
2022-10-02T23:10:56.801Z,952.63
2022-10-02T23:13:23.132Z,952.64
2022-10-02T23:15:49.543Z,952.61
2022-10-02T23:18:15.795Z,952.63
2022-10-02T23:20:42.163Z,952.62
2022-10-02T23:23:08.482Z,952.53
2022-10-02T23:25:34.822Z,952.43
2022-10-02T23:28:01.243Z,952.35
2022-10-02T23:30:27.515Z,952.42
2022-10-02T23:32:53.853Z,952.37
2022-10-02T23:35:20.202Z,952.36
2022-10-02T23:37:46.545Z,952.28
2022-10-02T23:40:12.877Z,952.23
2022-10-02T23:42:39.221Z,952.24
2022-10-02T23:45:05.537Z,952.19
2022-10-02T23:47:31.892Z,952.25
2022-10-02T23:49:58.228Z,952.29
2022-10-02T23:52:24.570Z,952.22
2022-10-02T23:54:50.887Z,952.22
2022-10-02T23:57:17.246Z,952.19
2022-10-02T23:59:43.562Z,952.13
