createdAt,value
2019-03-05T00:01:24.079Z,96394.27
2019-03-05T00:06:18.716Z,96389.58
2019-03-05T00:11:13.476Z,96388.39
2019-03-05T00:16:08.257Z,96387.98
2019-03-05T00:21:02.845Z,96393.06
2019-03-05T00:25:57.426Z,96401.00
2019-03-05T00:31:14.227Z,96410.23
2019-03-05T00:36:19.490Z,96415.98
2019-03-05T00:41:56.626Z,96414.46
2019-03-05T00:47:10.572Z,96422.19
2019-03-05T00:52:21.252Z,96415.45
2019-03-05T00:57:53.551Z,96409.86
2019-03-05T01:03:37.952Z,96410.68
2019-03-05T01:08:33.968Z,96407.31
2019-03-05T01:13:28.567Z,96395.08
2019-03-05T01:18:23.151Z,96402.39
2019-03-05T01:23:17.884Z,96403.70
2019-03-05T01:28:12.520Z,96407.18
2019-03-05T01:33:11.873Z,96412.77
2019-03-05T01:38:06.443Z,96409.34
2019-03-05T01:43:01.021Z,96393.02
2019-03-05T01:47:55.592Z,96381.53
2019-03-05T01:52:50.249Z,96374.19
2019-03-05T01:57:44.819Z,96368.45
2019-03-05T02:02:39.488Z,96372.05
2019-03-05T02:07:34.181Z,96365.44
2019-03-05T02:12:28.769Z,96354.94
2019-03-05T02:17:23.344Z,96362.73
2019-03-05T02:22:25.098Z,96360.41
2019-03-05T02:27:46.809Z,96366.72
2019-03-05T02:33:00.952Z,96364.50
2019-03-05T02:38:31.387Z,96361.30
2019-03-05T02:43:53.157Z,96365.39
2019-03-05T02:49:13.169Z,96385.05
2019-03-05T02:54:24.151Z,96393.02
2019-03-05T02:59:17.028Z,96399.93
2019-03-05T03:04:13.276Z,96405.32
2019-03-05T03:09:33.227Z,96405.45
2019-03-05T03:14:27.822Z,96409.23
2019-03-05T03:19:22.495Z,96384.20
2019-03-05T03:24:17.061Z,96383.20
2019-03-05T03:29:11.706Z,96380.89
2019-03-05T03:34:06.360Z,96406.62
2019-03-05T03:39:00.980Z,96399.92
2019-03-05T03:43:55.652Z,96394.66
2019-03-05T03:48:50.221Z,96389.13
2019-03-05T03:53:44.800Z,96404.48
2019-03-05T03:58:39.521Z,96405.42
2019-03-05T04:03:34.186Z,96409.22
2019-03-05T04:08:28.900Z,96416.02
2019-03-05T04:13:23.576Z,96424.48
2019-03-05T04:18:18.160Z,96424.43
2019-03-05T04:23:12.758Z,96423.34
2019-03-05T04:28:07.332Z,96417.78
2019-03-05T04:33:01.931Z,96418.39
2019-03-05T04:37:56.508Z,96422.59
2019-03-05T04:42:51.086Z,96429.47
2019-03-05T04:47:45.662Z,96426.14
2019-03-05T04:52:40.265Z,96427.23
2019-03-05T04:57:34.838Z,96428.41
2019-03-05T05:02:29.423Z,96419.91
2019-03-05T05:07:24.029Z,96411.59
2019-03-05T05:12:18.630Z,96407.75
2019-03-05T05:17:13.209Z,96407.44
2019-03-05T05:22:07.801Z,96403.34
2019-03-05T05:27:02.390Z,96400.84
2019-03-05T05:31:58.445Z,96404.98
2019-03-05T05:36:53.152Z,96408.16
2019-03-05T05:41:47.736Z,96409.77
2019-03-05T05:46:42.318Z,96410.92
2019-03-05T05:51:36.891Z,96429.93
2019-03-05T05:56:31.493Z,96428.02
2019-03-05T06:01:26.078Z,96426.23
2019-03-05T06:06:20.671Z,96443.84
2019-03-05T06:11:15.261Z,96446.23
2019-03-05T06:16:09.905Z,96448.26
2019-03-05T06:21:04.497Z,96447.89
2019-03-05T06:25:59.074Z,96460.03
2019-03-05T06:30:53.657Z,96452.66
2019-03-05T06:35:48.248Z,96458.80
2019-03-05T06:40:45.554Z,96456.42
2019-03-05T06:45:40.108Z,96473.64
2019-03-05T06:50:34.724Z,96458.66
2019-03-05T06:55:29.352Z,96467.08
2019-03-05T07:00:41.689Z,96471.86
2019-03-05T07:06:30.769Z,96476.78
2019-03-05T07:11:38.455Z,96471.86
2019-03-05T07:16:40.480Z,96478.45
2019-03-05T07:22:08.396Z,96481.34
2019-03-05T07:27:02.962Z,96481.58
2019-03-05T07:31:57.591Z,96481.94
2019-03-05T07:36:52.451Z,96473.16
2019-03-05T07:41:48.244Z,96492.39
2019-03-05T07:46:43.283Z,96495.98
2019-03-05T07:51:38.221Z,96495.92
2019-03-05T07:56:33.675Z,96501.33
2019-03-05T08:01:28.273Z,96512.13
2019-03-05T08:06:23.815Z,96512.45
2019-03-05T08:11:18.622Z,96508.44
2019-03-05T08:16:18.125Z,96519.16
2019-03-05T08:21:12.947Z,96513.83
2019-03-05T08:26:07.785Z,96517.03
2019-03-05T08:31:03.110Z,96517.71
2019-03-05T08:35:57.692Z,96518.08
2019-03-05T08:40:52.701Z,96520.78
2019-03-05T08:45:47.403Z,96530.20
2019-03-05T08:50:42.096Z,96532.09
2019-03-05T08:55:37.246Z,96529.88
2019-03-05T09:00:31.951Z,96543.05
2019-03-05T09:05:27.403Z,96554.83
2019-03-05T09:10:26.074Z,96553.75
2019-03-05T09:15:21.250Z,96557.91
2019-03-05T09:20:20.731Z,96555.65
2019-03-05T09:25:19.301Z,96551.62
2019-03-05T09:30:22.512Z,96544.81
2019-03-05T09:35:18.303Z,96544.10
2019-03-05T09:40:40.829Z,96549.13
2019-03-05T09:45:35.439Z,96533.71
2019-03-05T09:50:32.031Z,96525.91
2019-03-05T09:55:27.181Z,96520.00
2019-03-05T10:00:24.831Z,96522.07
2019-03-05T10:05:22.588Z,96532.09
2019-03-05T10:10:21.709Z,96510.74
2019-03-05T10:15:22.885Z,96519.34
2019-03-05T10:20:29.975Z,96513.95
2019-03-05T10:25:26.787Z,96500.98
2019-03-05T10:30:37.072Z,96494.30
2019-03-05T10:35:31.984Z,96487.09
2019-03-05T10:40:34.646Z,96482.13
2019-03-05T10:45:29.366Z,96484.00
2019-03-05T10:50:31.118Z,96482.88
2019-03-05T10:55:26.641Z,96487.24
2019-03-05T11:00:49.608Z,96479.64
2019-03-05T11:05:44.599Z,96484.22
2019-03-05T11:10:41.204Z,96465.16
2019-03-05T11:15:37.560Z,96466.45
2019-03-05T11:20:32.298Z,96443.40
2019-03-05T11:25:27.048Z,96435.12
2019-03-05T11:30:35.999Z,96439.39
2019-03-05T11:35:33.619Z,96433.16
2019-03-05T11:40:29.304Z,96429.41
2019-03-05T11:45:30.381Z,96427.05
2019-03-05T11:50:26.398Z,96426.45
2019-03-05T11:55:24.560Z,96406.20
2019-03-05T12:00:36.359Z,96403.86
2019-03-05T12:05:30.922Z,96402.89
2019-03-05T12:10:29.047Z,96391.81
2019-03-05T12:15:33.031Z,96404.68
2019-03-05T12:20:27.738Z,96418.09
2019-03-05T12:25:27.029Z,96409.03
2019-03-05T12:30:28.055Z,96416.27
2019-03-05T12:35:22.756Z,96412.94
2019-03-05T12:40:19.968Z,96418.02
2019-03-05T12:45:18.951Z,96417.98
2019-03-05T12:50:17.830Z,96398.48
2019-03-05T12:55:15.444Z,96394.89
2019-03-05T13:00:17.654Z,96379.04
2019-03-05T13:05:17.765Z,96370.56
2019-03-05T13:10:36.245Z,96363.52
2019-03-05T13:15:34.393Z,96365.98
2019-03-05T13:20:31.135Z,96378.27
2019-03-05T13:25:28.767Z,96369.84
2019-03-05T13:30:28.063Z,96379.13
2019-03-05T13:35:25.535Z,96389.44
2019-03-05T13:40:23.172Z,96390.11
2019-03-05T13:45:18.246Z,96386.34
2019-03-05T13:50:29.574Z,96386.63
2019-03-05T13:55:34.319Z,96390.31
2019-03-05T14:00:28.885Z,96397.45
2019-03-05T14:05:37.946Z,96393.41
2019-03-05T14:10:32.523Z,96394.91
2019-03-05T14:15:27.641Z,96391.32
2019-03-05T14:20:31.595Z,96392.25
2019-03-05T14:25:19.033Z,96388.45
2019-03-05T14:30:21.336Z,96397.72
2019-03-05T14:35:18.062Z,96409.57
2019-03-05T14:40:24.423Z,96391.81
2019-03-05T14:45:26.120Z,96398.78
2019-03-05T14:50:20.747Z,96398.35
2019-03-05T14:55:15.766Z,96405.23
2019-03-05T15:00:18.125Z,96405.38
2019-03-05T15:05:12.946Z,96410.06
2019-03-05T15:10:09.691Z,96409.11
2019-03-05T15:15:06.113Z,96407.30
2019-03-05T15:20:00.783Z,96403.42
2019-03-05T15:24:55.425Z,96407.66
2019-03-05T15:29:50.026Z,96410.67
2019-03-05T15:34:47.558Z,96410.81
2019-03-05T15:39:42.430Z,96404.45
2019-03-05T15:44:37.182Z,96408.80
2019-03-05T15:49:32.177Z,96405.42
2019-03-05T15:54:26.769Z,96398.66
2019-03-05T15:59:21.424Z,96401.80
2019-03-05T16:04:16.064Z,96405.39
2019-03-05T16:09:16.998Z,96414.46
2019-03-05T16:14:11.609Z,96418.09
2019-03-05T16:19:06.280Z,96419.94
2019-03-05T16:24:02.705Z,96428.27
2019-03-05T16:28:57.547Z,96442.64
2019-03-05T16:34:04.645Z,96437.05
2019-03-05T16:39:04.888Z,96440.13
2019-03-05T16:44:02.288Z,96450.71
2019-03-05T16:49:14.718Z,96456.89
2019-03-05T16:54:13.701Z,96463.67
2019-03-05T16:59:26.182Z,96463.29
2019-03-05T17:04:22.405Z,96464.30
2019-03-05T17:09:19.260Z,96469.36
2019-03-05T17:14:13.857Z,96478.31
2019-03-05T17:19:08.450Z,96483.52
2019-03-05T17:24:03.021Z,96496.38
2019-03-05T17:28:57.807Z,96499.94
2019-03-05T17:33:52.394Z,96503.33
2019-03-05T17:38:46.991Z,96522.05
2019-03-05T17:43:41.558Z,96527.33
2019-03-05T17:48:36.162Z,96529.16
2019-03-05T17:53:30.749Z,96536.17
2019-03-05T17:58:26.897Z,96538.50
2019-03-05T18:03:21.620Z,96547.16
2019-03-05T18:08:22.624Z,96546.88
2019-03-05T18:13:17.598Z,96550.24
2019-03-05T18:18:12.191Z,96544.48
2019-03-05T18:23:06.924Z,96541.87
2019-03-05T18:28:01.688Z,96544.59
2019-03-05T18:32:56.458Z,96548.77
2019-03-05T18:37:51.426Z,96546.36
2019-03-05T18:42:46.224Z,96551.26
2019-03-05T18:47:40.824Z,96573.34
2019-03-05T18:52:35.409Z,96576.69
2019-03-05T18:57:29.995Z,96567.41
2019-03-05T19:02:24.828Z,96573.59
2019-03-05T19:07:19.492Z,96580.21
2019-03-05T19:12:14.100Z,96593.52
2019-03-05T19:17:08.846Z,96593.13
2019-03-05T19:22:03.421Z,96604.70
2019-03-05T19:26:58.000Z,96606.41
2019-03-05T19:31:52.716Z,96610.17
2019-03-05T19:36:47.322Z,96605.95
2019-03-05T19:41:41.965Z,96612.27
2019-03-05T19:46:36.547Z,96612.72
2019-03-05T19:51:31.141Z,96621.66
2019-03-05T19:56:26.635Z,96623.73
2019-03-05T20:01:22.867Z,96622.83
2019-03-05T20:06:18.662Z,96623.91
2019-03-05T20:11:13.308Z,96625.88
2019-03-05T20:16:08.731Z,96629.86
2019-03-05T20:21:03.385Z,96634.61
2019-03-05T20:25:58.133Z,96633.30
2019-03-05T20:30:52.704Z,96638.66
2019-03-05T20:35:47.309Z,96644.32
2019-03-05T20:40:41.958Z,96646.40
2019-03-05T20:45:51.645Z,96660.16
2019-03-05T20:50:46.221Z,96661.93
2019-03-05T20:55:40.830Z,96660.26
2019-03-05T21:00:40.108Z,96660.92
2019-03-05T21:05:43.773Z,96655.98
2019-03-05T21:10:38.563Z,96656.85
2019-03-05T21:15:35.834Z,96663.16
2019-03-05T21:20:30.410Z,96667.84
2019-03-05T21:25:25.140Z,96668.19
2019-03-05T21:30:28.193Z,96674.52
2019-03-05T21:35:22.904Z,96684.61
2019-03-05T21:40:33.031Z,96678.19
2019-03-05T21:45:32.005Z,96677.18
2019-03-05T21:50:26.870Z,96673.67
2019-03-05T21:55:21.578Z,96682.00
2019-03-05T22:00:29.443Z,96670.09
2019-03-05T22:05:24.091Z,96659.22
2019-03-05T22:10:23.571Z,96655.22
2019-03-05T22:15:23.609Z,96654.98
2019-03-05T22:20:20.476Z,96661.16
2019-03-05T22:25:21.867Z,96657.05
2019-03-05T22:30:26.598Z,96658.61
2019-03-05T22:35:21.384Z,96667.12
2019-03-05T22:40:18.874Z,96658.05
2019-03-05T22:45:20.983Z,96647.14
2019-03-05T22:50:17.364Z,96651.27
2019-03-05T22:55:17.380Z,96658.11
2019-03-05T23:00:41.715Z,96652.25
2019-03-05T23:05:36.448Z,96644.16
2019-03-05T23:10:31.496Z,96648.59
2019-03-05T23:15:26.401Z,96650.52
2019-03-05T23:20:21.410Z,96647.94
2019-03-05T23:25:20.743Z,96642.12
2019-03-05T23:30:21.922Z,96640.67
2019-03-05T23:35:16.550Z,96643.97
2019-03-05T23:40:14.154Z,96639.39
2019-03-05T23:45:20.094Z,96646.83
2019-03-05T23:50:17.240Z,96644.15
2019-03-05T23:55:13.236Z,96643.65
