createdAt,value
2022-11-22T00:00:53.534Z,9.00
2022-11-22T00:03:21.429Z,9.10
2022-11-22T00:05:49.268Z,9.10
2022-11-22T00:08:17.153Z,9.10
2022-11-22T00:10:45.066Z,9.00
2022-11-22T00:13:12.961Z,9.10
2022-11-22T00:15:42.205Z,9.00
2022-11-22T00:18:10.199Z,9.00
2022-11-22T00:20:38.123Z,9.10
2022-11-22T00:23:06.239Z,9.10
2022-11-22T00:25:34.128Z,9.00
2022-11-22T00:28:02.012Z,9.00
2022-11-22T00:30:29.866Z,8.90
2022-11-22T00:32:59.073Z,9.00
2022-11-22T00:35:26.918Z,8.90
2022-11-22T00:37:54.796Z,8.90
2022-11-22T00:40:22.658Z,8.90
2022-11-22T00:42:50.520Z,8.90
2022-11-22T00:45:18.553Z,8.80
2022-11-22T00:47:46.420Z,8.90
2022-11-22T00:50:15.734Z,8.90
2022-11-22T00:52:43.600Z,8.90
2022-11-22T00:55:11.437Z,8.90
2022-11-22T00:57:39.282Z,8.90
2022-11-22T01:00:08.532Z,8.80
2022-11-22T01:02:36.479Z,8.80
2022-11-22T01:05:04.539Z,8.90
2022-11-22T01:07:33.795Z,8.90
2022-11-22T01:10:01.682Z,8.80
2022-11-22T01:12:29.540Z,8.80
2022-11-22T01:14:57.402Z,8.80
2022-11-22T01:17:25.285Z,8.70
2022-11-22T01:19:53.131Z,8.80
2022-11-22T01:22:21.243Z,8.80
2022-11-22T01:24:50.450Z,8.80
2022-11-22T01:27:18.354Z,8.70
2022-11-22T01:29:46.255Z,8.80
2022-11-22T01:32:14.212Z,8.70
2022-11-22T01:34:42.158Z,8.60
2022-11-22T01:37:10.050Z,8.60
2022-11-22T01:39:37.898Z,8.60
2022-11-22T01:42:07.234Z,8.60
2022-11-22T01:44:35.344Z,8.60
2022-11-22T01:47:08.431Z,8.60
2022-11-22T01:49:41.148Z,8.60
2022-11-22T01:52:11.834Z,8.60
2022-11-22T01:54:43.034Z,8.70
2022-11-22T01:57:18.320Z,8.70
2022-11-22T01:59:50.789Z,8.60
2022-11-22T02:02:18.825Z,8.60
2022-11-22T02:04:47.218Z,8.60
2022-11-22T02:07:21.726Z,8.50
2022-11-22T02:09:50.256Z,8.60
2022-11-22T02:12:24.306Z,8.60
2022-11-22T02:14:53.040Z,8.60
2022-11-22T02:17:20.934Z,8.50
2022-11-22T02:19:50.712Z,8.50
2022-11-22T02:22:30.059Z,8.50
2022-11-22T02:25:05.063Z,8.50
2022-11-22T02:27:34.341Z,8.50
2022-11-22T02:30:02.192Z,8.50
2022-11-22T02:32:30.063Z,8.40
2022-11-22T02:34:57.968Z,8.50
2022-11-22T02:37:29.523Z,8.40
2022-11-22T02:39:59.975Z,8.40
2022-11-22T02:42:30.592Z,8.30
2022-11-22T02:44:59.827Z,8.40
2022-11-22T02:47:27.723Z,8.30
2022-11-22T02:49:55.743Z,8.30
2022-11-22T02:52:23.613Z,8.30
2022-11-22T02:54:51.482Z,8.40
2022-11-22T02:57:19.370Z,8.30
2022-11-22T02:59:47.248Z,8.30
2022-11-22T03:02:16.492Z,8.30
2022-11-22T03:04:44.332Z,8.20
2022-11-22T03:07:12.222Z,8.20
2022-11-22T03:09:40.095Z,8.20
2022-11-22T03:12:08.123Z,8.20
2022-11-22T03:14:36.023Z,8.20
2022-11-22T03:17:03.927Z,8.20
2022-11-22T03:19:33.340Z,8.20
2022-11-22T03:22:01.249Z,8.20
2022-11-22T03:24:29.120Z,8.20
2022-11-22T03:26:56.996Z,8.20
2022-11-22T03:29:24.915Z,8.20
2022-11-22T03:31:52.811Z,8.10
2022-11-22T03:34:20.667Z,8.20
2022-11-22T03:36:49.865Z,8.20
2022-11-22T03:39:17.708Z,8.20
2022-11-22T03:41:45.572Z,8.20
2022-11-22T03:44:13.421Z,8.20
2022-11-22T03:46:41.292Z,8.10
2022-11-22T03:49:09.243Z,8.00
2022-11-22T03:51:37.105Z,8.00
2022-11-22T03:54:06.652Z,8.00
2022-11-22T03:56:34.671Z,8.00
2022-11-22T03:59:02.711Z,7.90
2022-11-22T04:01:30.641Z,8.00
2022-11-22T04:03:58.508Z,8.00
2022-11-22T04:06:26.369Z,8.00
2022-11-22T04:08:54.310Z,7.90
2022-11-22T04:11:23.619Z,7.90
2022-11-22T04:14:08.879Z,7.90
2022-11-22T04:16:36.747Z,7.90
2022-11-22T04:19:04.688Z,8.00
2022-11-22T04:21:34.196Z,8.00
2022-11-22T04:24:19.806Z,8.00
2022-11-22T04:26:49.267Z,7.90
2022-11-22T04:29:17.329Z,8.00
2022-11-22T04:32:14.540Z,8.00
2022-11-22T04:34:42.406Z,8.00
2022-11-22T04:37:10.275Z,8.10
2022-11-22T04:39:38.149Z,8.10
2022-11-22T04:42:25.027Z,8.00
2022-11-22T04:44:52.927Z,8.00
2022-11-22T04:47:38.355Z,8.00
2022-11-22T04:50:29.887Z,8.00
2022-11-22T04:52:57.620Z,8.00
2022-11-22T04:55:25.811Z,7.90
2022-11-22T04:57:59.576Z,7.90
2022-11-22T05:00:30.151Z,7.90
2022-11-22T05:02:59.074Z,7.90
2022-11-22T05:05:27.563Z,7.80
2022-11-22T05:07:55.544Z,7.80
2022-11-22T05:10:26.723Z,7.80
2022-11-22T05:12:57.221Z,7.80
2022-11-22T05:15:25.265Z,7.90
2022-11-22T05:17:53.176Z,7.80
2022-11-22T05:20:21.043Z,7.80
2022-11-22T05:23:11.838Z,7.90
2022-11-22T05:25:39.699Z,7.80
2022-11-22T05:28:08.937Z,7.90
2022-11-22T05:30:39.996Z,7.80
2022-11-22T05:33:08.209Z,7.90
2022-11-22T05:35:36.075Z,7.80
2022-11-22T05:38:03.919Z,7.80
2022-11-22T05:40:31.795Z,7.70
2022-11-22T05:43:00.236Z,7.70
2022-11-22T05:45:29.444Z,7.80
2022-11-22T05:47:57.469Z,7.80
2022-11-22T05:50:25.353Z,7.60
2022-11-22T05:52:53.414Z,7.70
2022-11-22T05:55:21.287Z,7.70
2022-11-22T05:57:49.139Z,7.70
2022-11-22T06:00:18.317Z,7.70
2022-11-22T06:02:47.523Z,7.70
2022-11-22T06:05:15.453Z,7.70
2022-11-22T06:07:43.385Z,7.70
2022-11-22T06:10:11.980Z,7.70
2022-11-22T06:12:39.830Z,7.70
2022-11-22T06:15:08.714Z,7.60
2022-11-22T06:17:36.569Z,7.60
2022-11-22T06:20:07.053Z,7.50
2022-11-22T06:22:34.971Z,7.60
2022-11-22T06:25:03.137Z,7.60
2022-11-22T06:27:31.412Z,7.50
2022-11-22T06:29:59.289Z,7.50
2022-11-22T06:32:27.149Z,7.40
2022-11-22T06:34:55.001Z,7.50
2022-11-22T06:37:24.209Z,7.40
2022-11-22T06:39:52.060Z,7.40
2022-11-22T06:42:19.926Z,7.40
2022-11-22T06:44:47.780Z,7.40
2022-11-22T06:47:17.493Z,7.50
2022-11-22T06:49:45.617Z,7.40
2022-11-22T06:52:13.536Z,7.40
2022-11-22T06:54:42.803Z,7.40
2022-11-22T06:57:13.598Z,7.40
2022-11-22T06:59:41.537Z,7.40
2022-11-22T07:02:12.550Z,7.30
2022-11-22T07:05:02.207Z,7.30
2022-11-22T07:07:28.308Z,7.30
2022-11-22T07:09:57.523Z,7.20
2022-11-22T07:12:25.381Z,7.20
2022-11-22T07:14:53.246Z,7.20
2022-11-22T07:17:21.100Z,7.20
2022-11-22T07:19:48.937Z,7.20
2022-11-22T07:22:16.784Z,7.30
2022-11-22T07:24:44.608Z,7.30
2022-11-22T07:27:13.824Z,7.30
2022-11-22T07:29:41.662Z,7.30
2022-11-22T07:32:09.513Z,7.30
2022-11-22T07:34:37.360Z,7.30
2022-11-22T07:37:09.013Z,7.30
2022-11-22T07:39:37.254Z,7.30
2022-11-22T07:42:05.214Z,7.30
2022-11-22T07:44:34.445Z,7.30
2022-11-22T07:47:02.293Z,7.40
2022-11-22T07:49:30.517Z,7.50
2022-11-22T07:51:59.480Z,7.50
2022-11-22T07:54:27.371Z,7.40
2022-11-22T07:56:55.203Z,7.50
2022-11-22T07:59:23.222Z,7.50
2022-11-22T08:01:52.514Z,7.50
2022-11-22T08:04:20.730Z,7.40
2022-11-22T08:06:48.617Z,7.60
2022-11-22T08:09:16.848Z,7.50
2022-11-22T08:11:44.678Z,7.50
2022-11-22T08:14:12.597Z,7.50
2022-11-22T08:16:40.474Z,7.60
2022-11-22T08:19:09.938Z,7.60
2022-11-22T08:21:37.965Z,7.60
2022-11-22T08:24:06.600Z,7.60
2022-11-22T08:26:35.598Z,7.70
2022-11-22T08:29:08.811Z,7.70
2022-11-22T08:31:40.852Z,7.60
2022-11-22T08:34:10.479Z,7.70
2022-11-22T08:36:38.352Z,7.80
2022-11-22T08:39:06.221Z,7.80
2022-11-22T08:41:34.063Z,7.80
2022-11-22T08:44:01.901Z,7.80
2022-11-22T08:46:29.745Z,7.90
2022-11-22T08:48:57.609Z,8.00
2022-11-22T08:51:26.811Z,8.10
2022-11-22T08:53:54.657Z,8.10
2022-11-22T08:56:22.485Z,8.20
2022-11-22T08:58:50.400Z,8.20
2022-11-22T09:01:21.200Z,8.40
2022-11-22T09:03:49.262Z,8.30
2022-11-22T09:09:30.501Z,8.40
2022-11-22T09:11:56.162Z,8.50
2022-11-22T09:14:24.035Z,8.50
2022-11-22T09:16:52.059Z,8.60
2022-11-22T09:19:19.940Z,8.70
2022-11-22T09:21:47.784Z,8.70
2022-11-22T09:24:17.132Z,8.60
2022-11-22T09:26:44.994Z,8.60
2022-11-22T09:29:13.052Z,8.70
2022-11-22T09:31:40.881Z,8.50
2022-11-22T09:34:08.871Z,8.50
2022-11-22T09:36:36.971Z,8.50
2022-11-22T09:39:05.045Z,8.40
2022-11-22T09:41:58.794Z,8.40
2022-11-22T09:44:38.767Z,8.40
2022-11-22T09:47:14.420Z,8.50
2022-11-22T09:49:53.972Z,8.50
2022-11-22T09:52:28.910Z,8.40
2022-11-22T09:55:00.613Z,8.40
2022-11-22T09:57:34.902Z,8.40
2022-11-22T10:00:05.648Z,8.40
2022-11-22T10:02:58.860Z,8.40
2022-11-22T10:05:31.227Z,8.30
2022-11-22T10:08:04.151Z,8.30
2022-11-22T10:10:40.536Z,8.20
2022-11-22T10:13:16.207Z,8.20
2022-11-22T10:15:52.979Z,8.30
2022-11-22T10:18:28.268Z,8.30
2022-11-22T10:20:56.650Z,8.30
2022-11-22T10:23:25.915Z,8.20
2022-11-22T10:25:59.109Z,8.40
2022-11-22T10:28:34.651Z,8.30
2022-11-22T10:31:09.878Z,8.30
2022-11-22T10:33:44.842Z,8.30
2022-11-22T10:36:29.692Z,8.30
2022-11-22T10:39:34.248Z,8.30
2022-11-22T10:42:19.924Z,8.50
2022-11-22T10:44:55.243Z,8.50
2022-11-22T10:47:43.381Z,8.60
2022-11-22T10:50:17.583Z,8.70
2022-11-22T10:52:55.065Z,8.70
2022-11-22T10:55:43.550Z,8.70
2022-11-22T10:58:22.048Z,8.80
2022-11-22T11:00:59.293Z,8.90
2022-11-22T11:03:31.515Z,8.90
2022-11-22T11:06:24.096Z,8.90
2022-11-22T11:11:47.994Z,8.90
2022-11-22T11:14:25.484Z,9.10
2022-11-22T11:16:55.390Z,9.10
2022-11-22T11:19:24.930Z,9.10
2022-11-22T11:22:00.929Z,9.00
2022-11-22T11:24:30.748Z,9.00
2022-11-22T11:27:01.296Z,9.00
2022-11-22T11:29:39.835Z,9.00
2022-11-22T11:32:16.935Z,9.20
2022-11-22T11:34:53.082Z,9.20
2022-11-22T11:37:27.368Z,9.20
2022-11-22T11:39:55.286Z,9.30
2022-11-22T11:42:26.903Z,9.30
2022-11-22T11:44:55.149Z,9.20
2022-11-22T11:47:35.417Z,9.10
2022-11-22T11:50:03.284Z,9.20
2022-11-22T11:52:31.669Z,9.20
2022-11-22T11:55:01.791Z,9.20
2022-11-22T11:57:31.701Z,9.20
2022-11-22T12:00:02.372Z,9.20
2022-11-22T12:02:39.763Z,9.10
2022-11-22T12:05:22.359Z,9.10
2022-11-22T12:07:50.375Z,9.20
2022-11-22T12:10:30.674Z,9.20
2022-11-22T12:13:05.035Z,9.10
2022-11-22T12:15:41.982Z,9.20
2022-11-22T12:18:33.924Z,9.20
2022-11-22T12:21:07.406Z,9.10
2022-11-22T12:23:49.458Z,9.20
2022-11-22T12:26:19.010Z,9.20
2022-11-22T12:28:47.668Z,9.20
2022-11-22T12:31:24.781Z,9.20
2022-11-22T12:33:57.711Z,9.20
2022-11-22T12:36:32.997Z,9.20
2022-11-22T12:39:04.249Z,9.20
2022-11-22T12:41:34.452Z,9.30
2022-11-22T12:44:04.219Z,9.20
2022-11-22T12:46:40.064Z,9.20
2022-11-22T12:49:17.325Z,9.20
2022-11-22T12:51:50.313Z,9.30
2022-11-22T12:54:22.551Z,9.40
2022-11-22T12:56:54.850Z,9.40
2022-11-22T12:59:32.795Z,9.40
2022-11-22T13:02:12.356Z,9.40
2022-11-22T13:04:52.518Z,9.50
2022-11-22T13:07:26.597Z,9.50
2022-11-22T13:10:03.107Z,9.50
2022-11-22T13:12:34.292Z,9.50
2022-11-22T13:15:02.852Z,9.50
2022-11-22T13:17:34.796Z,9.60
2022-11-22T13:20:07.941Z,9.60
2022-11-22T13:22:46.545Z,9.60
2022-11-22T13:25:36.991Z,9.60
2022-11-22T13:28:13.545Z,9.50
2022-11-22T13:30:41.695Z,9.50
2022-11-22T13:33:25.373Z,9.50
2022-11-22T13:36:24.199Z,9.50
2022-11-22T13:38:53.543Z,9.50
2022-11-22T13:41:25.310Z,9.60
2022-11-22T13:43:56.262Z,9.60
2022-11-22T13:46:57.346Z,9.60
2022-11-22T13:49:40.151Z,9.50
2022-11-22T13:52:50.943Z,9.50
2022-11-22T13:55:40.487Z,9.50
2022-11-22T13:58:51.652Z,9.50
2022-11-22T14:01:57.402Z,9.50
2022-11-22T14:04:54.342Z,9.40
2022-11-22T14:07:36.319Z,9.40
2022-11-22T14:10:24.693Z,9.30
2022-11-22T14:13:17.350Z,9.30
2022-11-22T14:16:07.191Z,9.20
2022-11-22T14:18:49.455Z,9.20
2022-11-22T14:21:28.828Z,9.20
2022-11-22T14:24:05.979Z,9.20
2022-11-22T14:26:42.586Z,9.20
2022-11-22T14:29:55.774Z,9.20
2022-11-22T14:32:25.527Z,9.20
2022-11-22T14:35:32.274Z,9.20
2022-11-22T14:38:40.073Z,9.20
2022-11-22T14:41:44.608Z,9.20
2022-11-22T14:44:17.554Z,9.20
2022-11-22T14:46:53.965Z,9.10
2022-11-22T14:49:31.444Z,9.20
2022-11-22T14:52:00.460Z,9.10
2022-11-22T14:54:31.719Z,9.00
2022-11-22T14:57:06.264Z,9.00
2022-11-22T14:59:55.039Z,9.00
2022-11-22T15:02:52.657Z,9.10
2022-11-22T15:09:15.570Z,9.10
2022-11-22T15:09:23.226Z,9.10
2022-11-22T15:11:53.926Z,9.10
2022-11-22T15:57:48.932Z,8.90
2022-11-22T16:00:22.513Z,9.00
2022-11-22T16:02:52.380Z,8.90
2022-11-22T16:06:08.283Z,9.00
2022-11-22T16:08:18.315Z,8.90
2022-11-22T16:10:51.006Z,9.00
2022-11-22T16:13:29.972Z,8.90
2022-11-22T16:16:19.351Z,9.00
2022-11-22T16:18:48.449Z,9.00
2022-11-22T16:21:29.195Z,9.10
2022-11-22T16:24:12.421Z,9.00
2022-11-22T16:26:40.626Z,9.00
2022-11-22T16:29:25.985Z,9.00
2022-11-22T16:32:01.332Z,9.00
2022-11-22T16:34:29.202Z,8.90
2022-11-22T16:36:58.927Z,9.00
2022-11-22T16:39:26.776Z,8.90
2022-11-22T16:41:54.658Z,9.00
2022-11-22T16:44:22.859Z,8.90
2022-11-22T16:46:50.683Z,8.90
2022-11-22T16:49:20.208Z,8.90
2022-11-22T16:51:48.215Z,8.80
2022-11-22T16:54:19.647Z,8.80
2022-11-22T16:56:48.075Z,8.90
2022-11-22T16:59:15.954Z,8.90
2022-11-22T17:01:44.670Z,8.90
2022-11-22T17:04:25.192Z,8.90
2022-11-22T17:06:53.785Z,8.90
2022-11-22T17:09:23.038Z,8.90
2022-11-22T17:11:51.351Z,8.90
2022-11-22T17:14:20.711Z,8.90
2022-11-22T17:16:48.590Z,8.90
2022-11-22T17:22:06.823Z,8.90
2022-11-22T17:24:36.283Z,9.00
2022-11-22T17:27:04.130Z,8.90
2022-11-22T17:29:49.720Z,8.80
2022-11-22T17:32:18.823Z,8.80
2022-11-22T17:34:46.805Z,8.90
2022-11-22T17:37:15.243Z,8.80
2022-11-22T17:39:44.465Z,8.80
2022-11-22T17:42:13.254Z,8.80
2022-11-22T17:44:41.132Z,8.80
2022-11-22T17:47:09.001Z,8.80
2022-11-22T17:49:36.891Z,8.80
2022-11-22T17:52:04.740Z,8.90
2022-11-22T17:54:32.603Z,8.90
2022-11-22T17:57:01.796Z,8.80
2022-11-22T17:59:30.060Z,9.00
2022-11-22T18:01:58.569Z,8.90
2022-11-22T18:04:26.441Z,8.80
2022-11-22T18:06:54.311Z,8.80
2022-11-22T18:09:22.192Z,8.90
2022-11-22T18:11:50.028Z,8.80
2022-11-22T18:14:19.780Z,8.70
2022-11-22T18:16:47.638Z,8.70
2022-11-22T18:19:15.872Z,8.70
2022-11-22T18:21:43.780Z,8.70
2022-11-22T18:24:11.937Z,8.70
2022-11-22T18:26:41.082Z,8.70
2022-11-22T18:29:41.185Z,8.70
2022-11-22T18:32:00.386Z,8.80
2022-11-22T18:34:28.656Z,8.80
2022-11-22T18:37:01.906Z,8.80
2022-11-22T18:39:32.261Z,8.70
2022-11-22T18:42:00.438Z,8.60
2022-11-22T18:44:28.425Z,8.60
2022-11-22T18:46:56.470Z,8.70
2022-11-22T18:49:25.711Z,8.60
2022-11-22T18:51:53.584Z,8.50
2022-11-22T18:54:22.154Z,8.60
2022-11-22T18:56:50.159Z,8.60
2022-11-22T18:59:18.334Z,8.50
2022-11-22T19:01:46.610Z,8.50
2022-11-22T19:04:15.278Z,8.50
2022-11-22T19:06:45.527Z,8.50
2022-11-22T19:09:13.641Z,8.50
2022-11-22T19:11:41.499Z,8.50
2022-11-22T19:14:09.389Z,8.50
2022-11-22T19:16:37.252Z,8.50
2022-11-22T19:19:05.138Z,8.60
2022-11-22T19:21:32.989Z,8.50
2022-11-22T19:24:02.191Z,8.40
2022-11-22T19:26:30.094Z,8.40
2022-11-22T19:29:02.264Z,8.40
2022-11-22T19:31:31.328Z,8.50
2022-11-22T19:33:59.725Z,8.50
2022-11-22T19:36:33.227Z,8.50
2022-11-22T19:39:04.450Z,8.50
2022-11-22T19:41:33.039Z,8.50
2022-11-22T19:44:01.495Z,8.50
2022-11-22T19:46:30.228Z,8.50
2022-11-22T19:48:59.602Z,8.40
2022-11-22T19:51:29.138Z,8.40
2022-11-22T19:53:59.724Z,8.30
2022-11-22T19:56:30.616Z,8.40
2022-11-22T19:59:00.014Z,8.40
2022-11-22T20:01:29.585Z,8.40
2022-11-22T20:04:00.272Z,8.30
2022-11-22T20:06:28.866Z,8.30
2022-11-22T20:09:01.355Z,8.40
2022-11-22T20:11:30.601Z,8.30
2022-11-22T20:13:58.470Z,8.20
2022-11-22T20:16:28.097Z,8.20
2022-11-22T20:18:56.693Z,8.20
2022-11-22T20:21:25.799Z,8.20
2022-11-22T20:23:54.318Z,8.20
2022-11-22T20:26:23.391Z,8.20
2022-11-22T20:28:57.453Z,8.10
2022-11-22T20:31:25.777Z,8.10
2022-11-22T20:33:55.543Z,8.10
2022-11-22T20:36:24.789Z,8.10
2022-11-22T20:38:53.484Z,8.20
2022-11-22T20:41:23.612Z,8.20
2022-11-22T20:43:51.894Z,8.30
2022-11-22T20:46:22.717Z,8.30
2022-11-22T20:48:52.015Z,8.30
2022-11-22T20:51:21.657Z,8.20
2022-11-22T20:53:50.137Z,8.20
2022-11-22T20:56:18.515Z,8.20
2022-11-22T20:58:46.468Z,8.20
2022-11-22T21:01:16.867Z,8.20
2022-11-22T21:03:46.443Z,8.40
2022-11-22T21:06:15.678Z,8.30
2022-11-22T21:08:44.624Z,8.30
2022-11-22T21:11:14.326Z,8.20
2022-11-22T21:13:42.854Z,8.20
2022-11-22T21:16:22.761Z,8.30
2022-11-22T21:18:53.539Z,8.30
2022-11-22T21:21:23.879Z,8.30
2022-11-22T21:23:53.102Z,8.40
2022-11-22T21:26:21.715Z,8.40
2022-11-22T21:28:50.133Z,8.40
2022-11-22T21:31:18.414Z,8.30
2022-11-22T21:33:46.506Z,8.40
2022-11-22T21:36:15.711Z,8.20
2022-11-22T21:38:43.628Z,8.20
2022-11-22T21:44:02.718Z,8.20
2022-11-22T21:46:30.558Z,8.20
2022-11-22T21:48:58.454Z,8.20
2022-11-22T21:51:27.775Z,8.20
2022-11-22T21:53:58.480Z,8.20
2022-11-22T21:56:26.515Z,8.20
2022-11-22T21:58:54.531Z,8.30
2022-11-22T22:01:22.608Z,8.20
2022-11-22T22:03:51.035Z,8.10
2022-11-22T22:06:18.907Z,8.20
2022-11-22T22:08:48.154Z,8.20
2022-11-22T22:11:16.171Z,8.20
2022-11-22T22:13:44.094Z,8.20
2022-11-22T22:16:18.523Z,8.30
2022-11-22T22:18:47.166Z,8.10
2022-11-22T22:21:15.654Z,8.20
2022-11-22T22:23:44.337Z,8.20
2022-11-22T22:26:15.303Z,8.10
2022-11-22T22:28:44.915Z,8.20
2022-11-22T22:31:14.580Z,8.20
2022-11-22T22:33:42.835Z,8.20
2022-11-22T22:36:11.543Z,8.10
2022-11-22T22:38:40.620Z,8.10
2022-11-22T22:41:10.900Z,8.20
2022-11-22T22:43:42.101Z,8.20
2022-11-22T22:46:13.424Z,8.10
2022-11-22T22:48:41.743Z,8.10
2022-11-22T22:51:12.786Z,8.20
2022-11-22T22:53:40.975Z,8.20
2022-11-22T22:56:10.098Z,8.20
2022-11-22T22:58:38.058Z,8.10
2022-11-22T23:01:08.843Z,8.00
2022-11-22T23:03:37.948Z,8.20
2022-11-22T23:06:07.391Z,8.10
2022-11-22T23:08:35.586Z,8.10
2022-11-22T23:11:05.084Z,8.10
2022-11-22T23:13:33.108Z,8.10
2022-11-22T23:16:01.139Z,8.00
2022-11-22T23:18:30.671Z,8.10
2022-11-22T23:21:01.640Z,8.10
2022-11-22T23:23:30.335Z,8.10
2022-11-22T23:26:02.828Z,8.10
2022-11-22T23:28:31.228Z,8.10
2022-11-22T23:31:05.274Z,8.10
2022-11-22T23:33:34.553Z,8.10
2022-11-22T23:36:03.949Z,8.10
2022-11-22T23:38:32.362Z,8.10
2022-11-22T23:41:00.483Z,8.10
2022-11-22T23:43:28.510Z,8.00
2022-11-22T23:45:58.555Z,8.00
2022-11-22T23:48:26.503Z,8.10
2022-11-22T23:53:24.773Z,7.90
