createdAt,value
2022-12-24T00:02:24.340Z,8.40
2022-12-24T00:07:25.890Z,9.70
2022-12-24T00:12:27.129Z,18.20
2022-12-24T00:17:28.884Z,14.40
2022-12-24T00:22:30.268Z,10.90
2022-12-24T00:27:31.801Z,11.20
2022-12-24T00:32:33.164Z,8.90
2022-12-24T00:37:34.513Z,9.70
2022-12-24T00:42:35.791Z,26.00
2022-12-24T00:47:37.164Z,19.40
2022-12-24T00:52:38.525Z,17.70
2022-12-24T00:57:39.995Z,15.90
2022-12-24T01:02:41.685Z,16.50
2022-12-24T01:07:44.611Z,12.00
2022-12-24T01:12:46.718Z,12.00
2022-12-24T01:17:48.110Z,9.80
2022-12-24T01:22:49.343Z,7.70
2022-12-24T01:27:51.103Z,8.60
2022-12-24T01:32:53.050Z,9.40
2022-12-24T01:37:54.358Z,10.10
2022-12-24T01:43:14.240Z,8.50
2022-12-24T01:48:34.287Z,8.70
2022-12-24T01:53:38.473Z,9.30
2022-12-24T01:58:44.904Z,11.90
2022-12-24T02:03:46.584Z,11.10
2022-12-24T02:08:48.919Z,8.20
2022-12-24T02:13:54.819Z,9.70
2022-12-24T02:19:31.806Z,7.90
2022-12-24T02:24:51.844Z,7.00
2022-12-24T02:30:03.150Z,13.60
2022-12-24T02:35:10.303Z,11.00
2022-12-24T02:40:19.801Z,9.30
2022-12-24T02:45:25.699Z,7.00
2022-12-24T02:50:27.696Z,10.80
2022-12-24T02:55:57.680Z,9.20
2022-12-24T03:01:17.534Z,10.10
2022-12-24T03:06:56.843Z,15.00
2022-12-24T03:12:05.397Z,14.40
2022-12-24T03:17:07.968Z,14.20
2022-12-24T03:22:11.095Z,20.30
2022-12-24T03:27:14.047Z,16.10
2022-12-24T03:32:23.281Z,11.60
2022-12-24T03:37:26.009Z,18.00
2022-12-24T03:42:27.366Z,10.90
2022-12-24T03:47:28.607Z,10.10
2022-12-24T03:52:29.858Z,12.10
2022-12-24T03:57:31.163Z,12.00
2022-12-24T04:02:33.902Z,9.50
2022-12-24T04:07:35.351Z,9.40
2022-12-24T04:12:37.530Z,17.20
2022-12-24T04:17:38.799Z,16.20
2022-12-24T04:22:41.435Z,15.80
2022-12-24T04:27:42.849Z,15.10
2022-12-24T04:32:44.109Z,10.70
2022-12-24T04:37:45.345Z,15.00
2022-12-24T04:42:46.780Z,22.00
2022-12-24T04:47:48.072Z,24.10
2022-12-24T04:52:49.349Z,40.70
2022-12-24T04:57:53.062Z,47.70
2022-12-24T05:02:54.852Z,87.60
2022-12-24T05:07:56.726Z,78.40
2022-12-24T05:12:58.037Z,91.30
2022-12-24T05:18:00.764Z,92.20
2022-12-24T05:23:20.015Z,87.20
2022-12-24T05:28:21.577Z,77.20
2022-12-24T05:33:23.557Z,79.20
2022-12-24T05:38:24.861Z,39.90
2022-12-24T05:43:26.497Z,65.30
2022-12-24T05:48:28.203Z,55.30
2022-12-24T05:53:29.543Z,42.80
2022-12-24T05:58:31.113Z,41.60
2022-12-24T06:03:33.684Z,85.00
2022-12-24T06:08:36.552Z,62.80
2022-12-24T06:13:38.603Z,53.50
2022-12-24T06:18:40.309Z,42.90
2022-12-24T06:23:42.888Z,48.40
2022-12-24T06:28:44.914Z,33.80
2022-12-24T06:33:46.221Z,47.30
2022-12-24T06:38:47.621Z,49.40
2022-12-24T06:43:51.413Z,36.00
2022-12-24T06:48:54.344Z,65.20
2022-12-24T06:53:56.112Z,63.20
2022-12-24T06:59:03.300Z,47.90
2022-12-24T07:04:06.743Z,23.60
2022-12-24T07:09:12.584Z,23.30
2022-12-24T07:14:13.864Z,30.20
2022-12-24T07:19:16.168Z,19.80
2022-12-24T07:24:18.157Z,22.40
2022-12-24T07:29:19.730Z,24.30
2022-12-24T07:34:20.982Z,42.00
2022-12-24T07:39:22.264Z,27.30
2022-12-24T07:44:24.617Z,26.60
2022-12-24T07:49:25.893Z,28.30
2022-12-24T07:54:27.173Z,27.50
2022-12-24T07:59:28.618Z,29.90
2022-12-24T08:04:35.629Z,63.00
2022-12-24T08:09:37.681Z,59.90
2022-12-24T08:14:39.223Z,58.70
2022-12-24T08:19:40.557Z,57.40
2022-12-24T08:24:42.051Z,56.60
2022-12-24T08:29:43.913Z,58.90
2022-12-24T08:34:45.151Z,57.00
2022-12-24T08:39:46.423Z,47.80
2022-12-24T08:44:47.686Z,62.90
2022-12-24T08:49:48.997Z,52.40
2022-12-24T08:54:50.498Z,59.10
2022-12-24T08:59:51.829Z,68.50
2022-12-24T09:04:53.101Z,114.80
2022-12-24T09:09:54.470Z,95.70
2022-12-24T09:15:02.993Z,95.20
2022-12-24T09:20:07.136Z,97.00
2022-12-24T09:25:09.803Z,78.80
2022-12-24T09:30:11.981Z,76.20
2022-12-24T09:35:13.450Z,76.60
2022-12-24T09:40:29.342Z,73.50
2022-12-24T09:46:00.198Z,72.80
2022-12-24T09:51:07.403Z,74.20
2022-12-24T09:56:31.059Z,88.10
2022-12-24T10:01:34.046Z,83.50
2022-12-24T10:06:45.766Z,70.30
2022-12-24T10:12:17.140Z,68.50
2022-12-24T10:17:43.290Z,61.70
2022-12-24T10:23:01.552Z,59.90
2022-12-24T10:28:14.130Z,68.10
2022-12-24T10:33:25.286Z,50.20
2022-12-24T10:38:26.565Z,49.00
2022-12-24T10:43:29.679Z,50.10
2022-12-24T10:48:52.754Z,42.90
2022-12-24T10:54:01.142Z,32.10
2022-12-24T10:59:03.753Z,26.70
2022-12-24T11:04:19.275Z,17.80
2022-12-24T11:09:32.434Z,13.80
2022-12-24T11:14:37.428Z,11.00
2022-12-24T11:19:39.391Z,10.40
2022-12-24T11:24:45.091Z,12.10
2022-12-24T11:29:49.759Z,11.50
2022-12-24T11:34:51.427Z,11.60
2022-12-24T11:39:57.298Z,6.00
2022-12-24T11:45:02.394Z,14.30
2022-12-24T11:50:22.777Z,13.30
2022-12-24T11:55:36.142Z,16.60
2022-12-24T12:00:40.088Z,16.00
2022-12-24T12:05:42.115Z,26.40
2022-12-24T12:10:45.904Z,22.50
2022-12-24T12:16:09.002Z,29.60
2022-12-24T12:21:18.668Z,25.80
2022-12-24T12:26:28.911Z,21.60
2022-12-24T12:31:55.395Z,19.70
2022-12-24T12:37:02.231Z,26.00
2022-12-24T12:42:25.318Z,25.00
2022-12-24T12:47:45.499Z,23.60
2022-12-24T12:52:50.418Z,16.90
2022-12-24T12:57:57.418Z,22.20
2022-12-24T13:03:20.889Z,21.00
2022-12-24T13:09:00.008Z,17.80
2022-12-24T13:14:22.375Z,23.90
2022-12-24T13:20:01.299Z,21.80
2022-12-24T13:25:03.513Z,24.20
2022-12-24T13:30:43.722Z,20.60
2022-12-24T13:36:18.323Z,23.50
2022-12-24T13:41:48.548Z,21.80
2022-12-24T13:47:32.419Z,18.70
2022-12-24T13:52:39.076Z,24.80
2022-12-24T13:57:54.275Z,23.90
2022-12-24T14:03:12.480Z,18.70
2022-12-24T14:08:26.058Z,18.10
2022-12-24T14:13:46.186Z,12.60
2022-12-24T14:19:24.898Z,19.60
2022-12-24T14:24:50.180Z,24.10
2022-12-24T14:30:10.330Z,20.50
2022-12-24T14:35:17.786Z,21.70
2022-12-24T14:40:29.090Z,25.70
2022-12-24T14:45:52.201Z,20.40
2022-12-24T14:51:23.766Z,21.30
2022-12-24T14:56:25.283Z,15.00
2022-12-24T15:01:29.533Z,16.50
2022-12-24T15:06:34.363Z,15.00
2022-12-24T15:11:37.103Z,15.90
2022-12-24T15:16:39.549Z,15.10
2022-12-24T15:21:43.317Z,19.40
2022-12-24T15:26:44.629Z,22.40
2022-12-24T15:31:52.749Z,15.80
2022-12-24T15:37:02.600Z,11.10
2022-12-24T15:42:23.618Z,8.80
2022-12-24T15:47:41.648Z,10.80
2022-12-24T15:52:44.847Z,16.20
2022-12-24T15:57:46.357Z,11.10
2022-12-24T16:02:47.987Z,14.90
2022-12-24T16:08:14.344Z,15.70
2022-12-24T16:13:20.673Z,11.30
2022-12-24T16:18:26.182Z,9.00
2022-12-24T16:23:47.511Z,8.60
2022-12-24T16:28:48.776Z,11.00
2022-12-24T16:33:52.493Z,10.40
2022-12-24T16:39:12.377Z,12.00
2022-12-24T16:44:13.753Z,12.10
2022-12-24T16:49:20.309Z,9.60
2022-12-24T16:54:21.674Z,12.60
2022-12-24T16:59:23.922Z,8.00
2022-12-24T17:04:25.781Z,7.40
2022-12-24T17:09:27.059Z,8.10
2022-12-24T17:14:28.338Z,6.00
2022-12-24T17:19:29.751Z,11.10
2022-12-24T17:24:31.116Z,9.00
2022-12-24T17:29:32.669Z,8.60
2022-12-24T17:34:34.285Z,5.50
2022-12-24T17:39:36.195Z,8.90
2022-12-24T17:44:38.585Z,8.70
2022-12-24T17:49:39.875Z,9.40
2022-12-24T17:54:41.194Z,8.30
2022-12-24T17:59:42.657Z,11.40
2022-12-24T18:04:43.953Z,9.10
2022-12-24T18:09:45.490Z,10.30
2022-12-24T18:14:46.880Z,12.00
2022-12-24T18:19:48.580Z,7.80
2022-12-24T18:24:49.917Z,6.80
2022-12-24T18:29:51.404Z,7.40
2022-12-24T18:34:53.235Z,8.50
2022-12-24T18:39:56.161Z,9.90
2022-12-24T18:44:58.160Z,8.40
2022-12-24T18:49:59.781Z,9.30
2022-12-24T18:55:01.071Z,7.20
2022-12-24T19:00:02.980Z,7.20
2022-12-24T19:05:05.060Z,9.20
2022-12-24T19:10:08.103Z,10.10
2022-12-24T19:15:10.005Z,8.00
2022-12-24T19:20:13.451Z,8.60
2022-12-24T19:25:15.120Z,6.50
2022-12-24T19:30:16.495Z,5.50
2022-12-24T19:35:17.932Z,6.40
2022-12-24T19:40:19.671Z,11.00
2022-12-24T19:45:22.488Z,10.00
2022-12-24T19:50:23.807Z,9.70
2022-12-24T19:55:25.162Z,6.90
2022-12-24T20:00:26.661Z,6.40
2022-12-24T20:05:28.216Z,8.30
2022-12-24T20:10:29.894Z,6.70
2022-12-24T20:15:31.285Z,10.40
2022-12-24T20:20:32.642Z,7.40
2022-12-24T20:25:36.169Z,6.90
2022-12-24T20:30:39.611Z,7.10
2022-12-24T20:35:40.936Z,6.90
2022-12-24T20:40:45.306Z,9.60
2022-12-24T20:45:51.032Z,10.80
2022-12-24T20:50:52.462Z,7.70
2022-12-24T20:55:53.880Z,9.90
2022-12-24T21:00:55.395Z,9.90
2022-12-24T21:05:56.910Z,10.00
2022-12-24T21:11:16.774Z,8.50
2022-12-24T21:16:18.163Z,8.40
2022-12-24T21:21:19.703Z,10.70
2022-12-24T21:26:21.404Z,6.40
2022-12-24T21:31:23.019Z,6.80
2022-12-24T21:36:26.104Z,10.50
2022-12-24T21:41:27.429Z,10.50
2022-12-24T21:46:28.893Z,9.40
2022-12-24T21:51:30.591Z,10.90
2022-12-24T21:56:51.855Z,11.50
2022-12-24T22:01:53.508Z,11.10
2022-12-24T22:07:12.833Z,11.70
2022-12-24T22:12:14.312Z,11.30
2022-12-24T22:17:21.237Z,19.70
2022-12-24T22:22:25.908Z,11.40
2022-12-24T22:27:27.424Z,13.50
2022-12-24T22:32:29.168Z,22.00
2022-12-24T22:37:30.476Z,17.10
2022-12-24T22:42:35.720Z,14.80
2022-12-24T22:47:37.214Z,15.20
2022-12-24T22:52:38.692Z,23.50
2022-12-24T22:57:39.974Z,10.40
2022-12-24T23:02:41.869Z,11.70
2022-12-24T23:07:44.875Z,9.30
2022-12-24T23:13:08.463Z,10.10
2022-12-24T23:18:15.419Z,11.90
2022-12-24T23:23:16.645Z,11.70
2022-12-24T23:28:17.891Z,11.80
2022-12-24T23:33:19.112Z,12.90
2022-12-24T23:38:20.689Z,12.70
2022-12-24T23:43:22.470Z,10.00
2022-12-24T23:48:24.605Z,7.60
2022-12-24T23:53:25.893Z,8.50
2022-12-24T23:58:27.389Z,7.00
