createdAt,value
2018-08-10T00:01:16.560Z,18.90
2018-08-10T00:03:45.604Z,19.00
2018-08-10T00:06:14.644Z,18.70
2018-08-10T00:08:43.785Z,18.70
2018-08-10T00:11:12.804Z,18.80
2018-08-10T00:13:41.837Z,18.60
2018-08-10T00:16:10.905Z,18.80
2018-08-10T00:18:40.480Z,18.80
2018-08-10T00:21:10.337Z,18.80
2018-08-10T00:23:39.333Z,19.10
2018-08-10T00:26:08.406Z,19.10
2018-08-10T00:28:37.596Z,19.00
2018-08-10T00:31:06.704Z,19.00
2018-08-10T00:33:35.818Z,19.00
2018-08-10T00:36:05.476Z,18.70
2018-08-10T00:38:34.490Z,18.50
2018-08-10T00:41:03.641Z,18.50
2018-08-10T00:43:32.729Z,18.40
2018-08-10T00:46:02.412Z,18.70
2018-08-10T00:48:31.505Z,18.90
2018-08-10T00:51:00.627Z,18.60
2018-08-10T00:53:29.664Z,18.50
2018-08-10T00:55:58.696Z,18.60
2018-08-10T00:58:27.720Z,18.50
2018-08-10T01:00:56.764Z,18.80
2018-08-10T01:03:26.333Z,18.40
2018-08-10T01:05:55.404Z,18.70
2018-08-10T01:08:24.440Z,18.70
2018-08-10T01:10:53.666Z,18.50
2018-08-10T01:13:22.825Z,18.50
2018-08-10T01:15:52.564Z,18.20
2018-08-10T01:18:21.626Z,18.20
2018-08-10T01:20:50.724Z,17.90
2018-08-10T01:23:20.199Z,17.90
2018-08-10T01:25:49.208Z,18.20
2018-08-10T01:28:18.289Z,18.30
2018-08-10T01:30:47.270Z,18.40
2018-08-10T01:33:16.408Z,18.30
2018-08-10T01:35:45.411Z,18.20
2018-08-10T01:38:14.422Z,18.30
2018-08-10T01:40:44.051Z,18.40
2018-08-10T01:43:13.119Z,18.50
2018-08-10T01:45:42.851Z,18.80
2018-08-10T01:48:11.880Z,18.60
2018-08-10T01:50:40.919Z,18.50
2018-08-10T01:53:09.941Z,18.50
2018-08-10T01:55:38.951Z,18.50
2018-08-10T01:58:09.964Z,18.50
2018-08-10T02:00:39.028Z,18.70
2018-08-10T02:03:08.966Z,18.70
2018-08-10T02:05:38.076Z,18.80
2018-08-10T02:08:07.161Z,18.60
2018-08-10T02:10:36.192Z,18.50
2018-08-10T02:13:05.283Z,18.60
2018-08-10T02:15:34.401Z,18.30
2018-08-10T02:18:03.583Z,18.10
2018-08-10T02:20:32.577Z,18.00
2018-08-10T02:23:02.406Z,17.80
2018-08-10T02:25:31.541Z,17.90
2018-08-10T02:28:00.640Z,18.30
2018-08-10T02:30:29.692Z,18.00
2018-08-10T02:32:58.729Z,18.00
2018-08-10T02:35:27.784Z,17.90
2018-08-10T02:37:57.345Z,18.00
2018-08-10T02:40:26.347Z,17.90
2018-08-10T02:42:55.403Z,17.70
2018-08-10T02:45:24.389Z,17.70
2018-08-10T02:47:53.384Z,17.70
2018-08-10T02:50:22.407Z,18.20
2018-08-10T02:52:51.433Z,18.40
2018-08-10T02:55:20.645Z,18.60
2018-08-10T02:57:50.044Z,18.60
2018-08-10T03:00:19.664Z,18.40
2018-08-10T03:02:49.315Z,18.30
2018-08-10T03:05:19.992Z,18.00
2018-08-10T03:07:48.988Z,17.90
2018-08-10T03:10:18.112Z,18.00
2018-08-10T03:12:47.194Z,18.10
2018-08-10T03:15:17.056Z,18.10
2018-08-10T03:17:46.448Z,17.80
2018-08-10T03:20:15.502Z,18.00
2018-08-10T03:22:45.157Z,18.10
2018-08-10T03:25:14.928Z,18.20
2018-08-10T03:27:43.960Z,18.30
2018-08-10T03:30:13.477Z,17.90
2018-08-10T03:32:42.470Z,17.90
2018-08-10T03:35:11.484Z,17.60
2018-08-10T03:37:40.497Z,17.20
2018-08-10T03:40:11.810Z,17.30
2018-08-10T03:42:40.861Z,17.40
2018-08-10T03:45:16.407Z,17.40
2018-08-10T03:47:45.435Z,17.50
2018-08-10T03:50:14.683Z,17.80
2018-08-10T03:52:44.439Z,17.80
2018-08-10T03:55:13.492Z,17.80
2018-08-10T03:57:42.483Z,17.90
2018-08-10T04:00:13.555Z,18.10
2018-08-10T04:02:43.481Z,18.20
2018-08-10T04:05:13.068Z,18.10
2018-08-10T04:07:42.360Z,18.00
2018-08-10T04:10:11.888Z,17.80
2018-08-10T04:12:40.919Z,17.70
2018-08-10T04:15:12.440Z,17.70
2018-08-10T04:17:41.907Z,17.80
2018-08-10T04:20:11.142Z,17.70
2018-08-10T04:22:40.488Z,17.80
2018-08-10T04:25:09.508Z,17.70
2018-08-10T04:27:38.575Z,17.50
2018-08-10T04:30:09.167Z,17.60
2018-08-10T04:32:38.616Z,17.70
2018-08-10T04:35:07.992Z,17.70
2018-08-10T04:37:37.095Z,17.80
2018-08-10T04:40:07.952Z,17.70
2018-08-10T04:42:37.004Z,17.60
2018-08-10T04:45:06.293Z,17.80
2018-08-10T04:47:35.368Z,17.90
2018-08-10T04:50:04.446Z,18.00
2018-08-10T04:52:33.476Z,17.60
2018-08-10T04:55:02.590Z,17.80
2018-08-10T04:57:31.565Z,17.60
2018-08-10T05:00:00.633Z,17.70
2018-08-10T05:02:29.751Z,17.70
2018-08-10T05:04:58.970Z,17.50
2018-08-10T05:07:28.037Z,17.50
2018-08-10T05:09:57.162Z,17.60
2018-08-10T05:12:26.199Z,17.50
2018-08-10T05:14:55.286Z,17.50
2018-08-10T05:17:24.861Z,17.70
2018-08-10T05:19:53.861Z,18.00
2018-08-10T05:22:22.965Z,18.10
2018-08-10T05:24:51.973Z,18.40
2018-08-10T05:27:21.624Z,18.40
2018-08-10T05:29:50.644Z,18.50
2018-08-10T05:32:20.859Z,18.70
2018-08-10T05:34:49.995Z,18.70
2018-08-10T05:37:19.269Z,18.60
2018-08-10T05:39:48.285Z,18.40
2018-08-10T05:42:17.851Z,18.50
2018-08-10T05:44:48.130Z,18.30
2018-08-10T05:47:17.264Z,18.40
2018-08-10T05:49:55.150Z,18.40
2018-08-10T05:52:24.199Z,18.60
2018-08-10T05:54:53.200Z,18.90
2018-08-10T05:57:22.308Z,18.90
2018-08-10T05:59:52.241Z,18.90
2018-08-10T06:02:21.397Z,18.90
2018-08-10T06:04:50.479Z,18.70
2018-08-10T06:07:19.738Z,18.60
2018-08-10T06:10:18.981Z,18.60
2018-08-10T06:12:47.982Z,18.70
2018-08-10T06:15:17.074Z,18.30
2018-08-10T06:17:46.058Z,18.20
2018-08-10T06:20:15.901Z,18.20
2018-08-10T06:22:45.817Z,18.20
2018-08-10T06:25:14.918Z,18.10
2018-08-10T06:27:44.245Z,18.10
2018-08-10T06:30:13.491Z,18.10
2018-08-10T06:32:42.752Z,18.20
2018-08-10T06:35:11.806Z,18.20
2018-08-10T06:37:42.185Z,18.30
2018-08-10T06:40:11.755Z,18.20
2018-08-10T06:42:40.773Z,18.30
2018-08-10T06:45:10.195Z,18.50
2018-08-10T06:47:39.601Z,18.70
2018-08-10T06:50:09.212Z,18.70
2018-08-10T06:52:40.378Z,18.90
2018-08-10T06:55:09.601Z,19.00
2018-08-10T06:57:52.928Z,18.60
2018-08-10T07:00:28.979Z,18.70
2018-08-10T07:02:58.969Z,18.60
2018-08-10T07:05:29.045Z,18.70
2018-08-10T07:07:58.168Z,18.80
2018-08-10T07:10:28.151Z,18.90
2018-08-10T07:12:57.335Z,19.30
2018-08-10T07:15:26.362Z,19.30
2018-08-10T07:17:55.383Z,19.20
2018-08-10T07:20:24.420Z,19.20
2018-08-10T07:22:54.245Z,19.20
2018-08-10T07:25:23.298Z,19.20
2018-08-10T07:27:52.299Z,19.50
2018-08-10T07:30:21.351Z,19.40
2018-08-10T07:32:50.397Z,19.20
2018-08-10T07:35:19.937Z,19.10
2018-08-10T07:37:48.943Z,19.30
2018-08-10T07:40:17.954Z,19.50
2018-08-10T07:42:46.973Z,19.80
2018-08-10T07:45:16.012Z,19.80
2018-08-10T07:47:45.039Z,19.70
2018-08-10T07:50:14.053Z,19.80
2018-08-10T07:52:43.185Z,20.00
2018-08-10T07:55:12.283Z,20.30
2018-08-10T07:57:41.927Z,20.20
2018-08-10T08:00:11.054Z,20.10
2018-08-10T08:02:40.097Z,19.90
2018-08-10T08:05:09.462Z,19.80
2018-08-10T08:07:39.740Z,19.90
2018-08-10T08:10:08.829Z,19.90
2018-08-10T08:12:37.840Z,20.10
2018-08-10T08:15:06.951Z,20.00
2018-08-10T08:17:35.980Z,20.10
2018-08-10T08:20:07.731Z,19.90
2018-08-10T08:22:36.852Z,19.90
2018-08-10T08:25:06.361Z,20.00
2018-08-10T08:27:36.202Z,20.10
2018-08-10T08:30:07.131Z,20.10
2018-08-10T08:32:36.200Z,20.20
2018-08-10T08:35:05.681Z,20.30
2018-08-10T08:37:34.704Z,20.30
2018-08-10T08:40:19.003Z,20.50
2018-08-10T08:42:48.904Z,20.70
2018-08-10T08:46:21.586Z,20.90
2018-08-10T08:48:51.761Z,21.10
2018-08-10T08:51:25.371Z,21.10
2018-08-10T08:55:39.897Z,21.30
2018-08-10T08:58:09.666Z,21.50
2018-08-10T09:00:38.996Z,22.00
2018-08-10T09:03:18.668Z,22.30
2018-08-10T09:05:56.024Z,22.50
2018-08-10T09:08:25.600Z,22.60
2018-08-10T09:10:56.160Z,22.50
2018-08-10T09:13:36.837Z,22.50
2018-08-10T09:16:05.919Z,22.40
2018-08-10T09:18:35.603Z,22.50
2018-08-10T09:21:04.774Z,22.60
2018-08-10T09:23:33.889Z,23.20
2018-08-10T09:26:03.008Z,23.50
2018-08-10T09:28:32.254Z,23.70
2018-08-10T09:31:01.330Z,24.00
2018-08-10T09:33:30.396Z,23.70
2018-08-10T09:35:59.405Z,24.20
2018-08-10T09:38:30.725Z,24.20
2018-08-10T09:41:00.753Z,24.30
2018-08-10T09:43:29.765Z,25.40
2018-08-10T09:45:59.370Z,26.70
2018-08-10T09:48:28.478Z,27.20
2018-08-10T09:50:58.216Z,27.60
2018-08-10T09:53:27.298Z,28.20
2018-08-10T09:55:57.416Z,28.30
2018-08-10T09:58:27.046Z,28.60
2018-08-10T10:01:00.290Z,28.40
2018-08-10T10:03:29.394Z,28.50
2018-08-10T10:05:59.984Z,28.50
2018-08-10T10:08:29.195Z,26.90
2018-08-10T10:10:58.836Z,25.50
2018-08-10T10:13:27.979Z,24.40
2018-08-10T10:15:57.348Z,24.80
2018-08-10T10:18:27.118Z,25.40
2018-08-10T10:20:56.208Z,26.90
2018-08-10T10:23:25.346Z,28.20
2018-08-10T10:25:54.455Z,29.10
2018-08-10T10:28:23.799Z,30.10
2018-08-10T10:30:53.152Z,30.40
2018-08-10T10:33:22.962Z,30.70
2018-08-10T10:35:52.053Z,30.50
2018-08-10T10:38:21.148Z,30.00
2018-08-10T10:40:50.244Z,30.00
2018-08-10T10:43:19.233Z,29.00
2018-08-10T10:45:48.677Z,29.40
2018-08-10T10:48:17.723Z,30.00
2018-08-10T10:50:46.827Z,30.50
2018-08-10T10:53:15.879Z,31.40
2018-08-10T10:55:45.094Z,32.90
2018-08-10T10:58:14.105Z,33.20
2018-08-10T11:00:43.151Z,31.80
2018-08-10T11:03:15.526Z,30.40
2018-08-10T11:05:44.573Z,29.10
2018-08-10T11:08:14.120Z,28.70
2018-08-10T11:10:43.124Z,29.50
2018-08-10T11:13:12.221Z,29.30
2018-08-10T11:15:41.265Z,28.80
2018-08-10T11:18:10.905Z,29.00
2018-08-10T11:20:40.000Z,29.00
2018-08-10T11:23:08.989Z,30.00
2018-08-10T11:25:38.116Z,31.20
2018-08-10T11:28:07.122Z,32.30
2018-08-10T11:30:36.217Z,32.50
2018-08-10T11:33:05.261Z,32.00
2018-08-10T11:35:34.348Z,31.70
2018-08-10T11:38:03.424Z,31.50
2018-08-10T11:40:32.492Z,30.90
2018-08-10T11:43:01.632Z,30.90
2018-08-10T11:45:30.670Z,29.20
2018-08-10T11:47:59.705Z,29.20
2018-08-10T11:50:29.277Z,29.40
2018-08-10T11:52:59.298Z,28.70
2018-08-10T11:55:28.425Z,28.00
2018-08-10T11:57:57.501Z,28.50
2018-08-10T12:00:26.626Z,30.20
2018-08-10T12:02:55.811Z,31.00
2018-08-10T12:05:25.462Z,30.80
2018-08-10T12:07:54.552Z,31.00
2018-08-10T12:10:23.642Z,31.00
2018-08-10T12:12:53.439Z,30.30
2018-08-10T12:15:22.540Z,30.40
2018-08-10T12:17:52.108Z,29.50
2018-08-10T12:20:21.187Z,28.20
2018-08-10T12:22:50.846Z,27.40
2018-08-10T12:25:20.088Z,26.60
2018-08-10T12:27:49.128Z,26.10
2018-08-10T12:30:18.218Z,25.70
2018-08-10T12:32:47.824Z,25.50
2018-08-10T12:35:17.463Z,25.10
2018-08-10T12:37:46.476Z,25.20
2018-08-10T12:40:15.553Z,25.50
2018-08-10T12:42:45.928Z,25.50
2018-08-10T12:45:15.509Z,25.40
2018-08-10T12:47:44.732Z,25.10
2018-08-10T12:50:13.644Z,24.90
2018-08-10T12:52:43.239Z,24.80
2018-08-10T12:55:13.061Z,24.80
2018-08-10T12:57:42.231Z,24.90
2018-08-10T13:00:12.585Z,25.10
2018-08-10T13:02:42.395Z,24.90
2018-08-10T13:05:12.011Z,24.80
2018-08-10T13:07:41.664Z,24.40
2018-08-10T13:10:11.953Z,24.30
2018-08-10T13:12:40.999Z,24.40
2018-08-10T13:15:11.789Z,24.90
2018-08-10T13:17:41.598Z,25.30
2018-08-10T13:20:12.909Z,25.50
2018-08-10T13:22:42.006Z,25.60
2018-08-10T13:25:11.795Z,25.50
2018-08-10T13:27:40.970Z,25.50
2018-08-10T13:30:11.317Z,25.40
2018-08-10T13:32:40.413Z,25.30
2018-08-10T13:35:09.666Z,25.10
2018-08-10T13:37:38.830Z,25.00
2018-08-10T13:40:08.503Z,24.80
2018-08-10T13:42:37.552Z,24.60
2018-08-10T13:45:08.876Z,24.50
2018-08-10T13:47:37.995Z,24.50
2018-08-10T13:50:08.751Z,24.40
2018-08-10T13:52:37.807Z,24.60
2018-08-10T13:55:07.466Z,24.70
2018-08-10T13:57:36.535Z,25.10
2018-08-10T14:00:07.085Z,25.40
2018-08-10T14:02:36.130Z,25.60
2018-08-10T14:05:05.617Z,25.80
2018-08-10T14:07:34.708Z,25.80
2018-08-10T14:10:04.638Z,25.80
2018-08-10T14:12:34.656Z,25.50
2018-08-10T14:15:04.479Z,25.50
2018-08-10T14:17:33.621Z,25.70
2018-08-10T14:20:02.810Z,25.80
2018-08-10T14:22:31.820Z,25.80
2018-08-10T14:25:01.478Z,25.80
2018-08-10T14:27:30.497Z,26.00
2018-08-10T14:29:59.556Z,26.10
2018-08-10T14:32:28.583Z,26.10
2018-08-10T14:34:57.701Z,26.00
2018-08-10T14:37:26.754Z,25.60
2018-08-10T14:39:55.859Z,25.70
2018-08-10T14:42:24.933Z,25.90
2018-08-10T14:44:54.012Z,25.80
2018-08-10T14:47:23.126Z,25.90
2018-08-10T14:49:52.197Z,25.80
2018-08-10T14:52:21.711Z,26.10
2018-08-10T14:54:50.909Z,26.30
2018-08-10T14:57:20.029Z,26.60
2018-08-10T14:59:49.105Z,26.50
2018-08-10T15:02:18.209Z,26.30
2018-08-10T15:04:47.879Z,26.30
2018-08-10T15:07:16.926Z,26.30
2018-08-10T15:09:46.000Z,26.30
2018-08-10T15:12:15.219Z,26.30
2018-08-10T15:14:44.698Z,26.20
2018-08-10T15:17:14.292Z,26.10
2018-08-10T15:19:43.393Z,25.90
2018-08-10T15:22:12.505Z,25.60
2018-08-10T15:24:42.018Z,25.70
2018-08-10T15:27:11.083Z,25.70
2018-08-10T15:29:40.172Z,25.80
2018-08-10T15:32:09.440Z,25.80
2018-08-10T15:34:38.541Z,25.40
2018-08-10T15:37:07.608Z,25.20
2018-08-10T15:39:36.675Z,25.30
2018-08-10T15:42:05.863Z,25.00
2018-08-10T15:44:35.527Z,25.00
2018-08-10T15:47:04.720Z,25.10
2018-08-10T15:49:33.966Z,25.20
2018-08-10T15:52:03.134Z,25.50
2018-08-10T15:54:33.635Z,25.40
2018-08-10T15:57:02.951Z,25.20
2018-08-10T15:59:32.045Z,25.20
2018-08-10T16:02:01.254Z,25.20
2018-08-10T16:04:30.806Z,25.20
2018-08-10T16:06:59.981Z,25.20
2018-08-10T16:09:29.274Z,25.30
2018-08-10T16:11:58.381Z,25.00
2018-08-10T16:14:27.737Z,24.80
2018-08-10T16:16:56.829Z,24.90
2018-08-10T16:19:26.116Z,25.20
2018-08-10T16:21:55.818Z,25.30
2018-08-10T16:24:25.500Z,25.30
2018-08-10T16:26:54.650Z,25.30
2018-08-10T16:29:23.868Z,25.50
2018-08-10T16:31:53.584Z,25.20
2018-08-10T16:34:22.656Z,24.90
2018-08-10T16:36:51.884Z,24.90
2018-08-10T16:39:21.072Z,24.90
2018-08-10T16:41:50.344Z,24.70
2018-08-10T16:44:19.383Z,24.40
2018-08-10T16:46:48.469Z,24.50
2018-08-10T16:49:18.341Z,24.40
2018-08-10T16:51:47.447Z,24.40
2018-08-10T16:54:16.685Z,24.20
2018-08-10T16:56:45.775Z,24.30
2018-08-10T16:59:15.328Z,24.30
2018-08-10T17:01:44.455Z,24.20
2018-08-10T17:04:13.496Z,24.30
2018-08-10T17:06:42.696Z,24.20
2018-08-10T17:09:12.691Z,24.20
2018-08-10T17:11:42.055Z,24.20
2018-08-10T17:14:11.161Z,24.30
2018-08-10T17:16:40.892Z,24.30
2018-08-10T17:19:10.811Z,24.10
2018-08-10T17:21:39.914Z,24.00
2018-08-10T17:24:09.929Z,24.00
2018-08-10T17:26:39.648Z,24.20
2018-08-10T17:29:08.729Z,24.20
2018-08-10T17:31:37.817Z,24.30
2018-08-10T17:34:06.905Z,24.40
2018-08-10T17:36:36.020Z,24.40
2018-08-10T17:39:09.221Z,24.50
2018-08-10T17:41:38.410Z,24.30
2018-08-10T17:44:14.321Z,24.50
2018-08-10T17:46:43.725Z,24.50
2018-08-10T17:49:12.847Z,24.60
2018-08-10T17:51:41.964Z,24.50
2018-08-10T17:54:11.133Z,24.10
2018-08-10T17:56:40.280Z,24.10
2018-08-10T17:59:09.449Z,24.20
2018-08-10T18:01:38.574Z,24.30
2018-08-10T18:04:07.691Z,24.30
2018-08-10T18:06:36.852Z,24.10
2018-08-10T18:09:08.487Z,23.90
2018-08-10T18:11:37.883Z,24.00
2018-08-10T18:14:07.797Z,24.00
2018-08-10T18:16:37.663Z,24.10
2018-08-10T18:19:06.859Z,23.90
2018-08-10T18:21:36.116Z,23.70
2018-08-10T18:24:05.275Z,23.70
2018-08-10T18:26:34.537Z,23.80
2018-08-10T18:29:03.658Z,23.90
2018-08-10T18:31:32.757Z,23.90
2018-08-10T18:34:01.883Z,23.90
2018-08-10T18:36:30.931Z,23.90
2018-08-10T18:39:00.402Z,24.10
2018-08-10T18:41:29.515Z,24.10
2018-08-10T18:43:58.608Z,24.10
2018-08-10T18:46:27.657Z,24.00
2018-08-10T18:48:57.375Z,23.70
2018-08-10T18:51:26.476Z,23.50
2018-08-10T18:54:02.469Z,23.30
2018-08-10T18:56:31.560Z,23.30
2018-08-10T18:59:00.775Z,23.40
2018-08-10T19:01:30.553Z,23.40
2018-08-10T19:03:59.784Z,23.40
2018-08-10T19:06:28.984Z,23.50
2018-08-10T19:08:58.697Z,23.60
2018-08-10T19:11:27.784Z,23.70
2018-08-10T19:13:57.012Z,23.60
2018-08-10T19:16:26.208Z,23.60
2018-08-10T19:18:55.400Z,23.60
2018-08-10T19:21:24.736Z,23.60
2018-08-10T19:23:53.803Z,23.50
2018-08-10T19:26:23.379Z,23.40
2018-08-10T19:28:59.076Z,23.50
2018-08-10T19:31:28.286Z,23.40
2018-08-10T19:33:57.337Z,23.30
2018-08-10T19:36:26.434Z,23.10
2018-08-10T19:38:55.710Z,22.90
2018-08-10T19:41:25.245Z,22.80
2018-08-10T19:43:54.629Z,22.90
2018-08-10T19:46:23.771Z,22.90
2018-08-10T19:48:53.043Z,22.90
2018-08-10T19:51:22.168Z,22.90
2018-08-10T19:53:51.893Z,22.70
2018-08-10T19:56:21.532Z,22.70
2018-08-10T19:58:50.722Z,22.70
2018-08-10T20:01:19.800Z,22.80
2018-08-10T20:03:49.408Z,22.80
2018-08-10T20:06:18.467Z,22.80
2018-08-10T20:08:47.577Z,22.80
2018-08-10T20:11:16.659Z,22.80
2018-08-10T20:13:46.452Z,22.80
2018-08-10T20:16:15.697Z,22.80
2018-08-10T20:18:44.943Z,22.90
2018-08-10T20:21:14.443Z,22.90
2018-08-10T20:23:43.676Z,22.70
2018-08-10T20:26:13.591Z,22.80
2018-08-10T20:28:42.700Z,22.80
2018-08-10T20:31:11.812Z,22.50
2018-08-10T20:33:41.969Z,22.50
2018-08-10T20:36:11.637Z,22.50
2018-08-10T20:38:44.668Z,22.50
2018-08-10T20:41:13.701Z,22.40
2018-08-10T20:43:42.833Z,22.30
2018-08-10T20:46:12.009Z,22.20
2018-08-10T20:48:41.182Z,22.10
2018-08-10T20:51:10.481Z,22.00
2018-08-10T20:53:40.274Z,22.00
2018-08-10T20:56:09.512Z,22.10
2018-08-10T20:58:38.483Z,22.20
2018-08-10T21:01:07.627Z,22.10
2018-08-10T21:03:36.749Z,22.10
2018-08-10T21:06:05.916Z,22.10
2018-08-10T21:08:34.901Z,22.10
2018-08-10T21:11:04.137Z,22.20
2018-08-10T21:13:33.177Z,22.10
2018-08-10T21:16:02.380Z,22.00
2018-08-10T21:18:32.482Z,22.00
2018-08-10T21:21:01.492Z,22.00
2018-08-10T21:23:30.544Z,21.80
2018-08-10T21:26:00.435Z,21.80
2018-08-10T21:28:29.462Z,21.60
2018-08-10T21:30:58.556Z,21.60
2018-08-10T21:33:27.648Z,21.60
2018-08-10T21:35:56.741Z,21.70
2018-08-10T21:38:25.820Z,21.60
2018-08-10T21:40:54.825Z,21.40
2018-08-10T21:43:24.213Z,21.40
2018-08-10T21:45:53.221Z,21.50
2018-08-10T21:48:22.254Z,21.60
2018-08-10T21:50:51.296Z,21.60
2018-08-10T21:53:20.300Z,21.60
2018-08-10T21:55:49.349Z,21.40
2018-08-10T21:58:18.399Z,21.20
2018-08-10T22:00:53.644Z,21.20
2018-08-10T22:03:23.724Z,21.10
2018-08-10T22:05:52.806Z,21.10
2018-08-10T22:08:22.668Z,20.80
2018-08-10T22:10:52.061Z,20.70
2018-08-10T22:13:27.285Z,20.60
2018-08-10T22:16:01.478Z,20.70
2018-08-10T22:18:35.951Z,20.80
2018-08-10T22:21:05.157Z,20.70
2018-08-10T22:23:34.284Z,20.70
2018-08-10T22:26:03.382Z,20.70
2018-08-10T22:28:32.467Z,20.60
2018-08-10T22:31:01.525Z,20.60
2018-08-10T22:33:30.540Z,20.80
2018-08-10T22:35:59.525Z,20.70
2018-08-10T22:38:28.585Z,20.50
2018-08-10T22:40:57.626Z,20.50
2018-08-10T22:43:26.752Z,20.60
2018-08-10T22:45:55.793Z,20.60
2018-08-10T22:48:25.733Z,20.50
2018-08-10T22:50:54.748Z,20.50
2018-08-10T22:53:23.869Z,20.40
2018-08-10T22:55:52.896Z,20.50
2018-08-10T22:58:21.934Z,20.50
2018-08-10T23:00:50.981Z,20.50
2018-08-10T23:03:20.090Z,20.50
2018-08-10T23:05:50.737Z,20.70
2018-08-10T23:08:19.906Z,20.80
2018-08-10T23:10:48.883Z,20.90
2018-08-10T23:13:18.015Z,20.90
2018-08-10T23:15:47.131Z,20.70
2018-08-10T23:18:16.148Z,20.60
2018-08-10T23:20:45.205Z,20.40
2018-08-10T23:23:14.252Z,20.50
2018-08-10T23:25:43.367Z,20.60
2018-08-10T23:28:12.491Z,20.30
2018-08-10T23:30:44.515Z,20.10
2018-08-10T23:33:13.523Z,20.00
2018-08-10T23:35:42.657Z,20.10
2018-08-10T23:38:11.734Z,20.30
2018-08-10T23:40:40.988Z,20.30
2018-08-10T23:43:10.012Z,20.30
2018-08-10T23:45:39.124Z,20.30
2018-08-10T23:48:08.215Z,20.50
2018-08-10T23:50:37.366Z,20.50
2018-08-10T23:53:06.789Z,20.30
2018-08-10T23:55:35.898Z,20.20
2018-08-10T23:58:05.626Z,20.20
