createdAt,value
2017-04-26T00:00:16.945Z,10.63
2017-04-26T00:01:16.648Z,10.59
2017-04-26T00:02:16.983Z,10.59
2017-04-26T00:03:17.001Z,10.57
2017-04-26T00:04:17.014Z,10.59
2017-04-26T00:05:17.024Z,10.57
2017-04-26T00:06:17.043Z,10.54
2017-04-26T00:07:17.059Z,10.53
2017-04-26T00:08:16.761Z,10.56
2017-04-26T00:09:17.166Z,10.53
2017-04-26T00:10:17.107Z,10.54
2017-04-26T00:11:17.125Z,10.56
2017-04-26T00:12:17.143Z,10.57
2017-04-26T00:13:16.519Z,10.53
2017-04-26T00:14:17.184Z,10.53
2017-04-26T00:15:17.187Z,10.49
2017-04-26T00:16:17.203Z,10.44
2017-04-26T00:17:17.217Z,10.44
2017-04-26T00:18:17.242Z,10.44
2017-04-26T00:19:17.254Z,10.42
2017-04-26T00:20:17.273Z,10.48
2017-04-26T00:21:17.289Z,10.4
2017-04-26T00:22:16.987Z,10.42
2017-04-26T00:23:17.321Z,10.41
2017-04-26T00:24:17.357Z,10.42
2017-04-26T00:25:17.349Z,10.4
2017-04-26T00:26:17.046Z,10.37
2017-04-26T00:27:17.063Z,10.37
2017-04-26T00:28:17.395Z,10.33
2017-04-26T00:29:17.413Z,10.3
2017-04-26T00:30:17.429Z,10.31
2017-04-26T00:31:17.443Z,10.3
2017-04-26T00:32:17.461Z,10.31
2017-04-26T00:33:17.159Z,10.3
2017-04-26T00:34:17.172Z,10.3
2017-04-26T00:35:17.198Z,10.4
2017-04-26T00:36:17.205Z,10.33
2017-04-26T00:37:17.543Z,10.35
2017-04-26T00:38:17.554Z,10.34
2017-04-26T00:39:17.258Z,10.31
2017-04-26T00:40:17.590Z,10.37
2017-04-26T00:41:17.600Z,10.35
2017-04-26T00:42:17.617Z,10.31
2017-04-26T00:43:17.636Z,10.25
2017-04-26T00:44:17.657Z,10.28
2017-04-26T00:45:17.663Z,10.23
2017-04-26T00:46:17.695Z,10.25
2017-04-26T00:47:17.702Z,10.28
2017-04-26T00:48:17.772Z,10.3
2017-04-26T00:49:17.733Z,10.26
2017-04-26T00:50:17.747Z,10.23
2017-04-26T00:51:17.756Z,10.31
2017-04-26T00:52:17.777Z,10.17
2017-04-26T00:53:17.800Z,10.25
2017-04-26T00:54:17.814Z,10.19
2017-04-26T00:55:17.504Z,10.23
2017-04-26T00:56:17.844Z,10.23
2017-04-26T00:57:17.854Z,10.17
2017-04-26T00:58:17.875Z,10.13
2017-04-26T00:59:17.888Z,10.16
2017-04-26T01:00:17.900Z,10.15
2017-04-26T01:01:17.594Z,10.09
2017-04-26T01:02:18.044Z,10.12
2017-04-26T01:03:17.310Z,10.15
2017-04-26T01:04:18.064Z,10.1
2017-04-26T01:05:18.068Z,10.1
2017-04-26T01:06:18.077Z,10.05
2017-04-26T01:07:18.109Z,10.13
2017-04-26T01:08:17.715Z,10.07
2017-04-26T01:09:18.042Z,10.12
2017-04-26T01:10:18.176Z,10.13
2017-04-26T01:11:18.173Z,10.01
2017-04-26T01:12:18.206Z,10.01
2017-04-26T01:13:18.189Z,10.02
2017-04-26T01:14:18.156Z,10.01
2017-04-26T01:15:18.266Z,10.01
2017-04-26T01:16:18.278Z,9.94
2017-04-26T01:17:18.287Z,9.95
2017-04-26T01:18:18.275Z,9.97
2017-04-26T01:19:18.295Z,10.01
2017-04-26T01:20:17.982Z,9.99
2017-04-26T01:21:18.466Z,10.01
2017-04-26T01:22:18.474Z,9.98
2017-04-26T01:23:18.482Z,9.92
2017-04-26T01:24:18.496Z,9.87
2017-04-26T01:25:18.489Z,9.98
2017-04-26T01:26:18.501Z,9.89
2017-04-26T01:27:18.088Z,9.87
2017-04-26T01:28:18.448Z,9.92
2017-04-26T01:29:18.469Z,9.86
2017-04-26T01:30:18.466Z,9.83
2017-04-26T01:31:17.835Z,9.79
2017-04-26T01:32:18.479Z,9.79
2017-04-26T01:33:18.629Z,9.83
2017-04-26T01:34:18.311Z,9.82
2017-04-26T01:35:18.539Z,9.82
2017-04-26T01:36:18.547Z,9.82
2017-04-26T01:37:18.557Z,9.83
2017-04-26T01:38:18.591Z,9.79
2017-04-26T01:39:18.598Z,9.77
2017-04-26T01:40:18.616Z,9.79
2017-04-26T01:41:18.619Z,9.82
2017-04-26T01:42:18.618Z,9.74
2017-04-26T01:43:18.607Z,9.73
2017-04-26T01:44:18.295Z,9.79
2017-04-26T01:45:18.692Z,9.76
2017-04-26T01:46:18.370Z,9.82
2017-04-26T01:47:18.684Z,9.8
2017-04-26T01:48:18.335Z,9.74
2017-04-26T01:49:18.792Z,9.74
2017-04-26T01:50:18.680Z,9.66
2017-04-26T01:51:18.699Z,9.84
2017-04-26T01:52:18.711Z,9.69
2017-04-26T01:53:18.409Z,9.68
2017-04-26T01:54:18.747Z,9.68
2017-04-26T01:55:18.766Z,9.68
2017-04-26T01:56:18.784Z,9.84
2017-04-26T01:57:18.471Z,9.65
2017-04-26T01:58:18.805Z,9.65
2017-04-26T01:59:18.820Z,9.69
2017-04-26T02:00:18.837Z,9.82
2017-04-26T02:01:18.854Z,9.68
2017-04-26T02:02:18.872Z,9.76
2017-04-26T02:03:18.886Z,9.66
2017-04-26T02:04:18.900Z,9.62
2017-04-26T02:05:18.909Z,9.79
2017-04-26T02:06:18.612Z,9.74
2017-04-26T02:07:18.630Z,9.8
2017-04-26T02:08:18.964Z,9.77
2017-04-26T02:09:18.981Z,9.76
2017-04-26T02:10:18.987Z,9.69
2017-04-26T02:11:19.001Z,9.69
2017-04-26T02:12:19.021Z,9.66
2017-04-26T02:13:19.043Z,9.76
2017-04-26T02:14:19.051Z,9.66
2017-04-26T02:15:19.058Z,9.69
2017-04-26T02:16:18.758Z,9.68
2017-04-26T02:17:19.093Z,9.72
2017-04-26T02:18:19.112Z,9.66
2017-04-26T02:19:18.804Z,9.69
2017-04-26T02:20:18.821Z,9.64
2017-04-26T02:21:19.158Z,9.68
2017-04-26T02:22:18.533Z,9.61
2017-04-26T02:23:18.864Z,9.68
2017-04-26T02:24:18.882Z,9.66
2017-04-26T02:25:19.218Z,9.69
2017-04-26T02:26:19.235Z,9.72
2017-04-26T02:27:19.248Z,9.69
2017-04-26T02:28:19.262Z,9.69
2017-04-26T02:29:18.960Z,9.74
2017-04-26T02:30:19.296Z,9.65
2017-04-26T02:31:19.000Z,9.69
2017-04-26T02:32:19.326Z,9.69
2017-04-26T02:33:19.337Z,9.64
2017-04-26T02:34:19.356Z,9.66
2017-04-26T02:35:19.365Z,9.58
2017-04-26T02:36:19.064Z,9.66
2017-04-26T02:37:19.401Z,9.62
2017-04-26T02:38:19.420Z,9.58
2017-04-26T02:39:19.434Z,9.62
2017-04-26T02:40:19.448Z,9.59
2017-04-26T02:41:19.460Z,9.55
2017-04-26T02:42:19.476Z,9.61
2017-04-26T02:43:19.425Z,9.59
2017-04-26T02:44:19.509Z,9.59
2017-04-26T02:45:19.518Z,9.56
2017-04-26T02:46:19.540Z,9.61
2017-04-26T02:47:19.552Z,9.58
2017-04-26T02:48:19.564Z,9.61
2017-04-26T02:49:19.588Z,9.56
2017-04-26T02:50:19.596Z,9.55
2017-04-26T02:51:19.617Z,9.62
2017-04-26T02:52:19.624Z,9.58
2017-04-26T02:53:19.647Z,9.59
2017-04-26T02:54:19.664Z,9.59
2017-04-26T02:55:19.672Z,9.64
2017-04-26T02:56:19.685Z,9.59
2017-04-26T02:57:19.702Z,9.59
2017-04-26T02:58:19.720Z,9.51
2017-04-26T02:59:19.819Z,9.61
2017-04-26T03:00:19.429Z,9.56
2017-04-26T03:01:19.757Z,9.54
2017-04-26T03:02:19.790Z,9.56
2017-04-26T03:03:19.796Z,9.48
2017-04-26T03:04:19.863Z,9.54
2017-04-26T03:05:19.821Z,9.55
2017-04-26T03:06:19.835Z,9.54
2017-04-26T03:07:19.858Z,9.59
2017-04-26T03:08:19.864Z,9.5
2017-04-26T03:09:19.878Z,9.51
2017-04-26T03:10:19.901Z,9.51
2017-04-26T03:11:19.908Z,9.55
2017-04-26T03:12:19.956Z,9.56
2017-04-26T03:13:19.623Z,9.46
2017-04-26T03:14:19.958Z,9.51
2017-04-26T03:15:19.970Z,9.46
2017-04-26T03:16:19.666Z,9.44
2017-04-26T03:17:19.999Z,9.44
2017-04-26T03:18:20.017Z,9.41
2017-04-26T03:19:20.028Z,9.46
2017-04-26T03:20:20.041Z,9.44
2017-04-26T03:21:20.060Z,9.44
2017-04-26T03:22:20.075Z,9.44
2017-04-26T03:23:20.086Z,9.46
2017-04-26T03:24:20.156Z,9.43
2017-04-26T03:25:20.124Z,9.41
2017-04-26T03:26:20.139Z,9.41
2017-04-26T03:27:20.162Z,9.46
2017-04-26T03:28:20.168Z,9.48
2017-04-26T03:29:19.866Z,9.4
2017-04-26T03:30:20.199Z,9.47
2017-04-26T03:31:20.214Z,9.46
2017-04-26T03:32:19.904Z,9.46
2017-04-26T03:33:20.241Z,9.4
2017-04-26T03:34:19.938Z,9.46
2017-04-26T03:35:19.955Z,9.39
2017-04-26T03:36:20.296Z,9.41
2017-04-26T03:37:20.300Z,9.47
2017-04-26T03:38:20.317Z,9.4
2017-04-26T03:39:20.013Z,9.47
2017-04-26T03:40:20.345Z,9.43
2017-04-26T03:41:20.364Z,9.36
2017-04-26T03:42:20.379Z,9.41
2017-04-26T03:43:20.385Z,9.44
2017-04-26T03:44:20.405Z,9.46
2017-04-26T03:45:20.444Z,9.43
2017-04-26T03:46:20.441Z,9.39
2017-04-26T03:47:20.446Z,9.37
2017-04-26T03:48:20.464Z,9.36
2017-04-26T03:49:20.479Z,9.39
2017-04-26T03:50:20.175Z,9.36
2017-04-26T03:51:20.506Z,9.4
2017-04-26T03:52:20.523Z,9.39
2017-04-26T03:53:20.546Z,9.36
2017-04-26T03:54:20.555Z,9.34
2017-04-26T03:55:20.575Z,9.34
2017-04-26T03:56:20.583Z,9.4
2017-04-26T03:57:20.599Z,9.34
2017-04-26T03:58:20.618Z,9.34
2017-04-26T03:59:20.627Z,9.37
2017-04-26T04:00:20.648Z,9.39
2017-04-26T04:01:20.661Z,9.4
2017-04-26T04:02:20.677Z,9.34
2017-04-26T04:03:20.687Z,9.41
2017-04-26T04:04:20.705Z,9.37
2017-04-26T04:05:20.714Z,9.34
2017-04-26T04:06:20.731Z,9.32
2017-04-26T04:07:20.747Z,9.36
2017-04-26T04:08:20.767Z,9.32
2017-04-26T04:09:20.456Z,9.37
2017-04-26T04:10:20.790Z,9.34
2017-04-26T04:11:20.806Z,9.31
2017-04-26T04:12:20.825Z,9.37
2017-04-26T04:13:20.833Z,9.39
2017-04-26T04:14:20.851Z,9.32
2017-04-26T04:15:20.869Z,9.34
2017-04-26T04:16:20.881Z,9.29
2017-04-26T04:17:20.893Z,9.37
2017-04-26T04:18:20.914Z,9.32
2017-04-26T04:19:20.927Z,9.34
2017-04-26T04:20:20.955Z,9.36
2017-04-26T04:21:20.954Z,9.39
2017-04-26T04:22:21.005Z,9.37
2017-04-26T04:23:20.984Z,9.37
2017-04-26T04:24:20.680Z,9.36
2017-04-26T04:25:21.015Z,9.4
2017-04-26T04:26:21.026Z,9.37
2017-04-26T04:27:21.040Z,9.34
2017-04-26T04:28:21.063Z,9.36
2017-04-26T04:29:21.073Z,9.41
2017-04-26T04:30:21.088Z,9.41
2017-04-26T04:31:21.104Z,9.39
2017-04-26T04:32:21.122Z,9.43
2017-04-26T04:33:21.136Z,9.47
2017-04-26T04:34:21.146Z,9.43
2017-04-26T04:35:21.162Z,9.41
2017-04-26T04:36:20.877Z,9.44
2017-04-26T04:37:21.191Z,9.44
2017-04-26T04:38:21.205Z,9.43
2017-04-26T04:39:21.241Z,9.44
2017-04-26T04:40:21.241Z,9.48
2017-04-26T04:41:21.255Z,9.46
2017-04-26T04:42:21.271Z,9.4
2017-04-26T04:43:21.292Z,9.51
2017-04-26T04:44:21.392Z,9.43
2017-04-26T04:45:21.303Z,9.47
2017-04-26T04:46:21.330Z,9.48
2017-04-26T04:47:21.342Z,9.51
2017-04-26T04:48:21.365Z,9.48
2017-04-26T04:49:21.368Z,9.47
2017-04-26T04:50:21.388Z,9.47
2017-04-26T04:51:21.393Z,9.51
2017-04-26T04:52:21.411Z,9.55
2017-04-26T04:53:21.433Z,9.56
2017-04-26T04:54:21.441Z,9.61
2017-04-26T04:55:21.463Z,9.59
2017-04-26T04:56:21.475Z,9.54
2017-04-26T04:57:21.173Z,9.56
2017-04-26T04:58:21.507Z,9.56
2017-04-26T04:59:21.207Z,9.64
2017-04-26T05:00:21.264Z,9.62
2017-04-26T05:01:21.349Z,9.56
2017-04-26T05:02:21.679Z,9.59
2017-04-26T05:03:21.579Z,9.59
2017-04-26T05:04:21.731Z,9.61
2017-04-26T05:05:21.606Z,9.64
2017-04-26T05:06:21.629Z,9.72
2017-04-26T05:07:21.644Z,9.66
2017-04-26T05:08:21.655Z,9.61
2017-04-26T05:09:21.670Z,9.61
2017-04-26T05:10:21.685Z,9.74
2017-04-26T05:11:21.875Z,9.68
2017-04-26T05:12:21.856Z,9.65
2017-04-26T05:13:21.846Z,9.68
2017-04-26T05:14:21.854Z,9.69
2017-04-26T05:15:21.536Z,9.68
2017-04-26T05:16:21.881Z,9.69
2017-04-26T05:17:21.869Z,9.66
2017-04-26T05:18:21.886Z,9.69
2017-04-26T05:19:21.958Z,9.72
2017-04-26T05:20:21.834Z,9.68
2017-04-26T05:21:21.843Z,9.73
2017-04-26T05:22:21.857Z,9.69
2017-04-26T05:23:21.877Z,9.73
2017-04-26T05:24:21.893Z,9.68
2017-04-26T05:25:21.589Z,9.65
2017-04-26T05:26:21.917Z,9.74
2017-04-26T05:27:21.616Z,9.74
2017-04-26T05:28:21.956Z,9.62
2017-04-26T05:29:21.979Z,9.79
2017-04-26T05:30:21.983Z,9.68
2017-04-26T05:31:21.994Z,9.74
2017-04-26T05:32:22.080Z,9.64
2017-04-26T05:33:21.715Z,9.69
2017-04-26T05:34:22.080Z,9.65
2017-04-26T05:35:22.155Z,9.66
2017-04-26T05:36:22.195Z,9.72
2017-04-26T05:37:22.135Z,9.77
2017-04-26T05:38:22.143Z,9.68
2017-04-26T05:39:22.222Z,9.72
2017-04-26T05:40:22.241Z,9.72
2017-04-26T05:41:22.144Z,9.79
2017-04-26T05:42:22.259Z,9.73
2017-04-26T05:43:22.285Z,9.79
2017-04-26T05:44:22.224Z,9.74
2017-04-26T05:45:22.284Z,9.86
2017-04-26T05:46:22.222Z,9.86
2017-04-26T05:47:22.322Z,9.8
2017-04-26T05:48:22.279Z,9.77
2017-04-26T05:49:22.274Z,9.76
2017-04-26T05:50:22.283Z,9.82
2017-04-26T05:51:22.367Z,9.83
2017-04-26T05:52:22.386Z,9.83
2017-04-26T05:53:22.363Z,9.84
2017-04-26T05:54:22.371Z,9.79
2017-04-26T05:55:22.380Z,9.86
2017-04-26T05:56:22.369Z,9.86
2017-04-26T05:57:22.383Z,9.91
2017-04-26T05:58:22.404Z,9.87
2017-04-26T05:59:22.445Z,9.92
2017-04-26T06:00:22.515Z,9.95
2017-04-26T06:01:22.446Z,9.95
2017-04-26T06:02:22.459Z,9.94
2017-04-26T06:03:22.499Z,9.98
2017-04-26T06:04:22.487Z,9.97
2017-04-26T06:05:22.507Z,10.01
2017-04-26T06:06:22.556Z,9.95
2017-04-26T06:07:22.529Z,10.04
2017-04-26T06:08:22.551Z,9.98
2017-04-26T06:09:22.274Z,10.07
2017-04-26T06:10:22.584Z,10.12
2017-04-26T06:11:22.594Z,10.13
2017-04-26T06:12:22.616Z,10.09
2017-04-26T06:13:22.627Z,10.12
2017-04-26T06:14:22.646Z,10.12
2017-04-26T06:15:22.658Z,10.1
2017-04-26T06:16:22.699Z,10.13
2017-04-26T06:17:22.692Z,10.09
2017-04-26T06:18:22.698Z,10.23
2017-04-26T06:19:22.721Z,10.26
2017-04-26T06:20:22.729Z,10.23
2017-04-26T06:21:22.750Z,10.25
2017-04-26T06:22:22.762Z,10.31
2017-04-26T06:23:22.781Z,10.31
2017-04-26T06:24:22.799Z,10.34
2017-04-26T06:25:22.805Z,10.34
2017-04-26T06:26:22.504Z,10.31
2017-04-26T06:27:22.844Z,10.37
2017-04-26T06:28:22.546Z,10.44
2017-04-26T06:29:22.875Z,10.38
2017-04-26T06:30:22.886Z,10.4
2017-04-26T06:31:22.899Z,10.48
2017-04-26T06:32:22.915Z,10.4
2017-04-26T06:33:22.930Z,10.42
2017-04-26T06:34:22.948Z,10.41
2017-04-26T06:35:22.963Z,10.53
2017-04-26T06:36:22.977Z,10.53
2017-04-26T06:37:22.996Z,10.54
2017-04-26T06:38:22.688Z,10.57
2017-04-26T06:39:23.030Z,10.53
2017-04-26T06:40:23.036Z,10.57
2017-04-26T06:41:23.056Z,10.61
2017-04-26T06:42:23.080Z,10.68
2017-04-26T06:43:23.085Z,10.59
2017-04-26T06:44:23.101Z,10.61
2017-04-26T06:45:23.114Z,10.6
2017-04-26T06:46:23.129Z,10.69
2017-04-26T06:47:23.148Z,10.71
2017-04-26T06:48:23.166Z,10.71
2017-04-26T06:49:23.186Z,10.75
2017-04-26T06:50:23.196Z,10.75
2017-04-26T06:51:23.218Z,10.79
2017-04-26T06:52:23.222Z,10.78
2017-04-26T06:53:23.238Z,10.79
2017-04-26T06:54:23.252Z,10.78
2017-04-26T06:55:23.275Z,10.75
2017-04-26T06:56:22.970Z,10.89
2017-04-26T06:57:23.299Z,10.81
2017-04-26T06:58:23.333Z,10.79
2017-04-26T06:59:23.016Z,10.89
2017-04-26T07:00:23.350Z,10.89
2017-04-26T07:01:23.366Z,10.87
2017-04-26T07:02:23.373Z,10.94
2017-04-26T07:03:23.402Z,10.92
2017-04-26T07:04:23.415Z,10.97
2017-04-26T07:05:23.423Z,11
2017-04-26T07:06:23.441Z,11.04
2017-04-26T07:07:23.455Z,10.92
2017-04-26T07:08:23.467Z,11.05
2017-04-26T07:09:23.491Z,11.08
2017-04-26T07:10:23.506Z,11.11
2017-04-26T07:11:23.517Z,11.12
2017-04-26T07:12:23.538Z,11.22
2017-04-26T07:13:23.555Z,11.12
2017-04-26T07:14:23.565Z,11.14
2017-04-26T07:15:23.581Z,11.22
2017-04-26T07:16:23.597Z,11.25
2017-04-26T07:17:23.615Z,11.25
2017-04-26T07:18:23.631Z,11.26
2017-04-26T07:19:23.328Z,11.32
2017-04-26T07:20:23.661Z,11.4
2017-04-26T07:21:23.675Z,11.44
2017-04-26T07:22:23.714Z,11.33
2017-04-26T07:23:23.811Z,11.37
2017-04-26T07:24:23.725Z,11.37
2017-04-26T07:25:23.738Z,11.41
2017-04-26T07:26:23.757Z,11.44
2017-04-26T07:27:23.779Z,11.47
2017-04-26T07:28:23.794Z,11.45
2017-04-26T07:29:23.808Z,11.48
2017-04-26T07:30:23.819Z,11.45
2017-04-26T07:31:23.837Z,11.54
2017-04-26T07:32:23.862Z,11.48
2017-04-26T07:33:23.865Z,11.57
2017-04-26T07:34:23.879Z,11.57
2017-04-26T07:35:23.900Z,11.69
2017-04-26T07:36:23.928Z,11.65
2017-04-26T07:37:23.932Z,11.65
2017-04-26T07:38:23.947Z,11.72
2017-04-26T07:39:23.648Z,11.72
2017-04-26T07:40:23.979Z,11.8
2017-04-26T07:41:23.994Z,11.72
2017-04-26T07:42:24.011Z,11.73
2017-04-26T07:43:24.029Z,11.84
2017-04-26T07:44:24.046Z,11.78
2017-04-26T07:45:24.062Z,11.86
2017-04-26T07:46:24.087Z,11.97
2017-04-26T07:47:24.091Z,11.9
2017-04-26T07:48:24.116Z,12.02
2017-04-26T07:49:24.124Z,12.02
2017-04-26T07:50:24.143Z,12.06
2017-04-26T07:51:24.157Z,12.15
2017-04-26T07:52:24.174Z,12.02
2017-04-26T07:53:24.185Z,12.1
2017-04-26T07:54:24.208Z,12.13
2017-04-26T07:55:24.227Z,12.17
2017-04-26T07:56:24.235Z,12.15
2017-04-26T07:57:24.251Z,12.13
2017-04-26T07:58:24.273Z,12.18
2017-04-26T07:59:24.286Z,12.27
2017-04-26T08:00:24.302Z,12.28
2017-04-26T08:01:24.318Z,12.27
2017-04-26T08:02:24.336Z,12.28
2017-04-26T08:03:24.353Z,12.35
2017-04-26T08:04:24.365Z,12.37
2017-04-26T08:05:24.387Z,12.42
2017-04-26T08:06:24.402Z,12.39
2017-04-26T08:07:24.416Z,12.4
2017-04-26T08:08:24.433Z,12.46
2017-04-26T08:09:24.452Z,12.45
2017-04-26T08:10:24.467Z,12.47
2017-04-26T08:11:24.484Z,12.4
2017-04-26T08:12:24.518Z,12.43
2017-04-26T08:13:24.529Z,12.47
2017-04-26T08:14:24.212Z,12.54
2017-04-26T08:15:24.570Z,12.68
2017-04-26T08:16:24.576Z,12.68
2017-04-26T08:17:24.596Z,12.65
2017-04-26T08:18:24.610Z,12.64
2017-04-26T08:19:24.629Z,12.64
2017-04-26T08:20:24.651Z,12.61
2017-04-26T08:21:24.650Z,12.64
2017-04-26T08:22:24.696Z,12.68
2017-04-26T08:23:24.692Z,12.76
2017-04-26T08:24:24.707Z,12.78
2017-04-26T08:25:24.716Z,12.85
2017-04-26T08:26:24.745Z,12.93
2017-04-26T08:27:24.434Z,12.94
2017-04-26T08:28:24.759Z,12.93
2017-04-26T08:29:24.780Z,13.08
2017-04-26T08:30:24.795Z,13.01
2017-04-26T08:31:24.926Z,13.18
2017-04-26T08:32:24.841Z,13.2
2017-04-26T08:33:24.944Z,13.22
2017-04-26T08:34:24.951Z,13.28
2017-04-26T08:35:24.992Z,13.37
2017-04-26T08:36:24.999Z,13.47
2017-04-26T08:37:24.598Z,13.47
2017-04-26T08:38:25.007Z,13.6
2017-04-26T08:39:25.016Z,13.68
2017-04-26T08:40:25.025Z,13.78
2017-04-26T08:41:25.032Z,13.77
2017-04-26T08:42:25.031Z,13.86
2017-04-26T08:43:25.100Z,13.95
2017-04-26T08:44:25.108Z,14.08
2017-04-26T08:45:25.119Z,14.08
2017-04-26T08:46:25.117Z,14.23
2017-04-26T08:47:25.105Z,14.25
2017-04-26T08:48:25.234Z,14.41
2017-04-26T08:49:25.234Z,14.41
2017-04-26T08:50:25.254Z,14.51
2017-04-26T08:51:25.239Z,14.48
2017-04-26T08:52:24.962Z,14.63
2017-04-26T08:53:24.955Z,14.68
2017-04-26T08:54:25.410Z,14.72
2017-04-26T08:55:24.994Z,14.81
2017-04-26T08:56:25.468Z,14.82
2017-04-26T08:57:25.477Z,14.94
2017-04-26T08:58:25.060Z,15.02
2017-04-26T08:59:25.386Z,15.04
2017-04-26T09:00:25.394Z,15.14
2017-04-26T09:01:25.113Z,15.18
2017-04-26T09:02:25.538Z,15.28
2017-04-26T09:03:25.547Z,15.33
2017-04-26T09:04:25.564Z,15.44
2017-04-26T09:05:25.250Z,15.51
2017-04-26T09:06:25.578Z,15.58
2017-04-26T09:07:25.577Z,15.72
2017-04-26T09:08:25.188Z,15.75
2017-04-26T09:09:25.561Z,15.79
2017-04-26T09:10:25.624Z,15.91
2017-04-26T09:11:25.565Z,16.04
2017-04-26T09:12:25.602Z,16.02
2017-04-26T09:13:25.619Z,16.16
2017-04-26T09:14:25.718Z,16.28
2017-04-26T09:15:25.716Z,16.33
2017-04-26T09:16:25.637Z,16.41
2017-04-26T09:17:25.641Z,16.39
2017-04-26T09:18:25.645Z,16.54
2017-04-26T09:19:25.658Z,16.69
2017-04-26T09:20:25.665Z,16.76
2017-04-26T09:21:25.361Z,16.81
2017-04-26T09:22:25.560Z,16.99
2017-04-26T09:23:25.711Z,16.99
2017-04-26T09:24:25.729Z,16.97
2017-04-26T09:25:25.754Z,17.09
2017-04-26T09:26:25.766Z,17.2
2017-04-26T09:27:25.466Z,17.24
2017-04-26T09:28:25.489Z,17.34
2017-04-26T09:29:25.832Z,17.38
2017-04-26T09:30:25.847Z,17.52
2017-04-26T09:31:25.859Z,17.49
2017-04-26T09:32:25.564Z,17.54
2017-04-26T09:33:25.900Z,17.59
2017-04-26T09:34:25.918Z,17.67
2017-04-26T09:35:25.941Z,17.76
2017-04-26T09:36:25.956Z,17.74
2017-04-26T09:37:25.976Z,17.65
2017-04-26T09:38:25.998Z,17.76
2017-04-26T09:39:26.038Z,17.79
2017-04-26T09:40:26.040Z,17.79
2017-04-26T09:41:26.053Z,17.83
2017-04-26T09:42:26.074Z,17.79
2017-04-26T09:43:26.088Z,17.82
2017-04-26T09:44:25.790Z,17.83
2017-04-26T09:45:26.130Z,17.78
2017-04-26T09:46:26.147Z,17.79
2017-04-26T09:47:25.854Z,17.8
2017-04-26T09:48:25.869Z,17.74
2017-04-26T09:49:25.887Z,17.74
2017-04-26T09:50:26.220Z,17.82
2017-04-26T09:51:26.246Z,17.7
2017-04-26T09:52:26.260Z,17.71
2017-04-26T09:53:26.283Z,17.68
2017-04-26T09:54:25.980Z,17.67
2017-04-26T09:55:25.999Z,17.71
2017-04-26T09:56:26.340Z,17.72
2017-04-26T09:57:26.359Z,17.72
2017-04-26T09:58:26.377Z,17.67
2017-04-26T09:59:26.393Z,17.7
2017-04-26T10:00:26.418Z,17.71
2017-04-26T10:01:26.434Z,17.74
2017-04-26T10:02:26.454Z,17.74
2017-04-26T10:03:26.475Z,17.78
2017-04-26T10:04:26.501Z,17.79
2017-04-26T10:05:26.521Z,17.87
2017-04-26T10:06:26.547Z,17.95
2017-04-26T10:07:26.555Z,17.95
2017-04-26T10:08:26.255Z,18.04
2017-04-26T10:09:26.599Z,18.05
2017-04-26T10:10:26.613Z,18.08
2017-04-26T10:11:26.634Z,18.11
2017-04-26T10:12:26.336Z,18.11
2017-04-26T10:13:26.670Z,18.15
2017-04-26T10:15:06.083Z,18.23
2017-04-26T10:15:26.721Z,18.31
2017-04-26T10:16:26.740Z,18.33
2017-04-26T10:17:26.759Z,18.31
2017-04-26T10:18:26.775Z,18.31
2017-04-26T10:19:26.789Z,18.33
2017-04-26T10:20:26.815Z,18.31
2017-04-26T10:21:26.841Z,18.26
2017-04-26T10:22:26.855Z,18.18
2017-04-26T10:23:26.876Z,18.22
2017-04-26T10:24:26.902Z,18.18
2017-04-26T10:25:26.918Z,18.31
2017-04-26T10:26:26.935Z,18.19
2017-04-26T10:27:26.954Z,18.19
2017-04-26T10:28:45.822Z,18.13
2017-04-26T10:29:26.991Z,18.11
2017-04-26T10:30:47.486Z,18.18
2017-04-26T10:31:27.039Z,18.18
2017-04-26T10:32:27.057Z,18.16
2017-04-26T10:33:27.078Z,18.19
2017-04-26T10:34:27.144Z,18.01
2017-04-26T10:35:27.123Z,18.07
2017-04-26T10:36:27.155Z,18.07
2017-04-26T10:37:27.158Z,18.05
2017-04-26T10:38:27.179Z,18.1
2017-04-26T10:39:27.196Z,18.03
2017-04-26T10:40:27.332Z,18.04
2017-04-26T10:41:27.345Z,17.95
2017-04-26T10:42:27.272Z,17.98
2017-04-26T10:43:27.278Z,18.01
2017-04-26T10:44:27.418Z,17.97
2017-04-26T10:45:27.429Z,17.97
2017-04-26T10:46:27.440Z,18
2017-04-26T10:47:27.467Z,17.97
2017-04-26T10:48:27.474Z,18.04
2017-04-26T10:49:27.483Z,17.98
2017-04-26T10:50:27.424Z,18.03
2017-04-26T10:51:27.565Z,18.01
2017-04-26T10:52:27.582Z,18.03
2017-04-26T10:53:27.571Z,18.01
2017-04-26T10:54:27.591Z,18.07
2017-04-26T10:55:27.762Z,18.07
2017-04-26T10:56:27.785Z,18.13
2017-04-26T10:57:27.778Z,18.11
2017-04-26T10:58:27.786Z,18.13
2017-04-26T10:59:27.799Z,18.05
2017-04-26T11:00:27.808Z,18.11
2017-04-26T11:01:27.841Z,18.04
2017-04-26T11:02:27.856Z,18.05
2017-04-26T11:03:27.914Z,18.05
2017-04-26T11:04:27.873Z,18.1
2017-04-26T11:05:27.919Z,18.04
2017-04-26T11:06:27.918Z,18.05
2017-04-26T11:07:27.619Z,18.05
2017-04-26T11:08:27.561Z,18.01
2017-04-26T11:09:27.571Z,18
2017-04-26T11:10:27.925Z,17.92
2017-04-26T11:11:27.611Z,17.87
2017-04-26T11:12:27.615Z,17.89
2017-04-26T11:13:27.626Z,17.78
2017-04-26T11:14:27.958Z,17.76
2017-04-26T11:15:27.952Z,17.72
2017-04-26T11:16:27.968Z,17.74
2017-04-26T11:17:27.980Z,17.7
2017-04-26T11:18:27.683Z,17.71
2017-04-26T11:19:28.027Z,17.64
2017-04-26T11:20:28.042Z,17.63
2017-04-26T11:21:27.743Z,17.64
2017-04-26T11:22:28.082Z,17.63
2017-04-26T11:23:27.786Z,17.54
2017-04-26T11:24:28.127Z,17.56
2017-04-26T11:25:28.145Z,17.54
2017-04-26T11:26:28.163Z,17.51
2017-04-26T11:27:28.183Z,17.64
2017-04-26T11:28:28.206Z,17.6
2017-04-26T11:29:27.907Z,17.59
2017-04-26T11:30:28.248Z,17.51
2017-04-26T11:31:28.270Z,17.57
2017-04-26T11:32:28.289Z,17.59
2017-04-26T11:33:28.307Z,17.59
2017-04-26T11:34:28.015Z,17.52
2017-04-26T11:35:28.032Z,17.52
2017-04-26T11:36:28.375Z,17.52
2017-04-26T11:37:28.391Z,17.49
2017-04-26T11:38:28.414Z,17.59
2017-04-26T11:39:28.431Z,17.52
2017-04-26T11:40:28.454Z,17.51
2017-04-26T11:41:28.474Z,17.52
2017-04-26T11:42:28.176Z,17.57
2017-04-26T11:43:28.511Z,17.56
2017-04-26T11:44:28.530Z,17.54
2017-04-26T11:45:28.557Z,17.63
2017-04-26T11:46:28.578Z,17.57
2017-04-26T11:47:28.598Z,17.6
2017-04-26T11:48:28.613Z,17.63
2017-04-26T11:49:28.639Z,17.57
2017-04-26T11:50:28.663Z,17.57
2017-04-26T11:51:28.683Z,17.6
2017-04-26T11:52:28.703Z,17.64
2017-04-26T11:53:28.720Z,17.65
2017-04-26T11:54:28.747Z,17.64
2017-04-26T11:55:28.768Z,17.63
2017-04-26T11:56:28.467Z,17.64
2017-04-26T11:57:28.805Z,17.7
2017-04-26T11:58:28.823Z,17.72
2017-04-26T11:59:28.844Z,17.78
2017-04-26T12:00:28.870Z,17.9
2017-04-26T12:01:28.886Z,17.9
2017-04-26T12:02:28.909Z,18.04
2017-04-26T12:03:28.930Z,18.01
2017-04-26T12:04:28.947Z,18.05
2017-04-26T12:05:28.972Z,18.03
2017-04-26T12:06:28.988Z,18.08
2017-04-26T12:07:29.013Z,18.16
2017-04-26T12:08:28.709Z,18.18
2017-04-26T12:09:29.050Z,18.11
2017-04-26T12:10:29.070Z,18.28
2017-04-26T12:11:29.096Z,18.22
2017-04-26T12:12:29.116Z,18.28
2017-04-26T12:13:29.142Z,18.43
2017-04-26T12:14:29.154Z,18.44
2017-04-26T12:15:29.180Z,18.53
2017-04-26T12:16:29.198Z,18.52
2017-04-26T12:17:29.224Z,18.6
2017-04-26T12:18:29.241Z,18.56
2017-04-26T12:19:28.940Z,18.63
2017-04-26T12:20:28.963Z,18.66
2017-04-26T12:21:28.994Z,18.62
2017-04-26T12:22:29.328Z,18.7
2017-04-26T12:23:29.342Z,18.66
2017-04-26T12:24:29.052Z,18.62
2017-04-26T12:25:29.392Z,18.63
2017-04-26T12:26:29.087Z,18.68
2017-04-26T12:27:29.119Z,18.75
2017-04-26T12:28:29.136Z,18.62
2017-04-26T12:29:29.477Z,18.71
2017-04-26T12:30:29.492Z,18.71
2017-04-26T12:31:29.522Z,18.63
2017-04-26T12:32:29.534Z,18.62
2017-04-26T12:33:29.558Z,18.62
2017-04-26T12:34:29.575Z,18.56
2017-04-26T12:35:29.601Z,18.59
2017-04-26T12:36:29.627Z,18.6
2017-04-26T12:37:29.642Z,18.58
2017-04-26T12:38:29.665Z,18.53
2017-04-26T12:39:29.366Z,18.47
2017-04-26T12:40:29.706Z,18.52
2017-04-26T12:41:29.731Z,18.45
2017-04-26T12:42:29.432Z,18.47
2017-04-26T12:43:29.451Z,18.44
2017-04-26T12:44:29.792Z,18.43
2017-04-26T12:45:29.495Z,18.43
2017-04-26T12:46:29.510Z,18.43
2017-04-26T12:47:29.857Z,18.49
2017-04-26T12:48:29.874Z,18.47
2017-04-26T12:49:29.578Z,18.52
2017-04-26T12:50:29.601Z,18.58
2017-04-26T12:51:29.618Z,18.55
2017-04-26T12:52:29.961Z,18.66
2017-04-26T12:53:29.983Z,18.7
2017-04-26T12:54:29.367Z,18.77
2017-04-26T12:55:30.030Z,18.9
2017-04-26T12:56:29.732Z,18.93
2017-04-26T12:57:30.066Z,18.88
2017-04-26T12:58:29.774Z,18.96
2017-04-26T12:59:30.106Z,19.02
2017-04-26T13:00:30.127Z,19.02
2017-04-26T13:01:30.155Z,19.07
2017-04-26T13:02:30.169Z,19.11
2017-04-26T13:03:30.196Z,19.19